createdAt,value
2023-01-07T00:01:01.539Z,101096.69
2023-01-07T00:03:29.842Z,101084.38
2023-01-07T00:06:01.502Z,101078.44
2023-01-07T00:08:32.044Z,101084.72
2023-01-07T00:11:02.590Z,101073.88
2023-01-07T00:13:31.041Z,101075.75
2023-01-07T00:15:59.679Z,101068.13
2023-01-07T00:18:27.947Z,101066.06
2023-01-07T00:20:57.419Z,101061.25
2023-01-07T00:23:25.438Z,101064.00
2023-01-07T00:26:01.374Z,101057.78
2023-01-07T00:28:29.512Z,101056.88
2023-01-07T00:31:00.589Z,101053.53
2023-01-07T00:33:29.208Z,101060.34
2023-01-07T00:36:01.002Z,101047.91
2023-01-07T00:38:29.410Z,101044.56
2023-01-07T00:40:58.964Z,101046.63
2023-01-07T00:43:26.944Z,101043.75
2023-01-07T00:45:55.298Z,101044.22
2023-01-07T00:48:23.924Z,101041.09
2023-01-07T00:50:53.177Z,101043.75
2023-01-07T00:53:22.039Z,101030.59
2023-01-07T00:55:50.840Z,101025.88
2023-01-07T00:58:22.541Z,101026.69
2023-01-07T01:00:55.870Z,101014.69
2023-01-07T01:03:24.621Z,101021.63
2023-01-07T01:05:53.301Z,101021.63
2023-01-07T01:08:21.314Z,101026.00
2023-01-07T01:10:49.535Z,101023.22
2023-01-07T01:13:18.940Z,101020.56
2023-01-07T01:15:50.114Z,101018.53
2023-01-07T01:18:18.212Z,101019.31
2023-01-07T01:20:46.466Z,101021.41
2023-01-07T01:23:14.375Z,101009.75
2023-01-07T01:25:42.695Z,101015.41
2023-01-07T01:28:11.363Z,101018.16
2023-01-07T01:30:39.547Z,101014.34
2023-01-07T01:33:09.920Z,101013.81
2023-01-07T01:35:42.382Z,101014.47
2023-01-07T01:38:10.673Z,101009.16
2023-01-07T01:40:38.917Z,101015.97
2023-01-07T01:43:27.232Z,101009.41
2023-01-07T01:45:55.528Z,101008.94
2023-01-07T01:48:25.075Z,101007.22
2023-01-07T01:50:54.021Z,101005.63
2023-01-07T01:53:24.041Z,101005.72
2023-01-07T01:55:55.305Z,100996.97
2023-01-07T01:58:26.320Z,100998.22
2023-01-07T02:00:55.609Z,101002.28
2023-01-07T02:03:26.527Z,100994.44
2023-01-07T02:05:54.781Z,100990.38
2023-01-07T02:08:23.260Z,100988.66
2023-01-07T02:11:06.047Z,100989.25
2023-01-07T02:13:41.230Z,100989.81
2023-01-07T02:16:16.019Z,100991.41
2023-01-07T02:18:56.647Z,100983.34
2023-01-07T02:21:33.786Z,100982.19
2023-01-07T02:24:44.111Z,100985.19
2023-01-07T02:27:21.132Z,100987.72
2023-01-07T02:30:16.181Z,100975.63
2023-01-07T02:32:59.084Z,100976.66
2023-01-07T02:35:41.875Z,100972.63
2023-01-07T02:38:16.664Z,100969.63
2023-01-07T02:40:51.521Z,100959.03
2023-01-07T02:43:27.196Z,100960.09
2023-01-07T02:46:02.323Z,100958.00
2023-01-07T02:48:32.531Z,100952.72
2023-01-07T02:51:01.041Z,100961.78
2023-01-07T02:53:29.238Z,100952.78
2023-01-07T02:56:07.242Z,100949.34
2023-01-07T02:58:57.201Z,100950.00
2023-01-07T03:02:01.162Z,100939.09
2023-01-07T03:04:42.591Z,100935.59
2023-01-07T03:07:20.428Z,100936.53
2023-01-07T03:09:56.547Z,100925.38
2023-01-07T03:12:29.807Z,100929.47
2023-01-07T03:15:02.333Z,100929.13
2023-01-07T03:17:35.776Z,100927.06
2023-01-07T03:20:07.652Z,100930.81
2023-01-07T03:22:35.672Z,100924.59
2023-01-07T03:25:04.971Z,100924.00
2023-01-07T03:27:34.860Z,100925.31
2023-01-07T03:30:04.635Z,100920.59
2023-01-07T03:32:39.621Z,100896.28
2023-01-07T03:35:10.296Z,100923.81
2023-01-07T03:37:39.636Z,100917.72
2023-01-07T03:40:09.986Z,100916.56
2023-01-07T03:42:40.104Z,100918.78
2023-01-07T03:45:13.162Z,100915.44
2023-01-07T03:47:44.733Z,100899.06
2023-01-07T03:50:14.735Z,100908.72
2023-01-07T03:52:44.573Z,100898.34
2023-01-07T03:55:12.941Z,100895.47
2023-01-07T03:57:41.094Z,100905.91
2023-01-07T04:00:11.700Z,100897.88
2023-01-07T04:02:42.882Z,100894.66
2023-01-07T04:05:21.063Z,100896.88
2023-01-07T04:07:49.587Z,100889.97
2023-01-07T04:10:18.418Z,100892.50
2023-01-07T04:12:46.643Z,100885.25
2023-01-07T04:15:15.025Z,100882.97
2023-01-07T04:17:43.368Z,100881.97
2023-01-07T04:20:12.220Z,100879.97
2023-01-07T04:22:41.553Z,100876.06
2023-01-07T04:25:10.382Z,100864.78
2023-01-07T04:27:39.177Z,100867.31
2023-01-07T04:30:08.347Z,100868.59
2023-01-07T04:32:36.366Z,100863.84
2023-01-07T04:35:05.132Z,100860.19
2023-01-07T04:37:33.498Z,100855.00
2023-01-07T04:40:03.837Z,100862.25
2023-01-07T04:42:36.070Z,100847.06
2023-01-07T04:45:06.480Z,100857.41
2023-01-07T04:47:34.463Z,100853.72
2023-01-07T04:50:02.779Z,100849.50
2023-01-07T04:52:33.509Z,100846.13
2023-01-07T04:55:01.942Z,100839.78
2023-01-07T04:57:31.236Z,100839.47
2023-01-07T05:00:00.164Z,100833.09
2023-01-07T05:02:28.261Z,100835.06
2023-01-07T05:04:56.950Z,100842.13
2023-01-07T05:07:24.912Z,100841.78
2023-01-07T05:09:54.320Z,100839.34
2023-01-07T05:12:22.307Z,100831.31
2023-01-07T05:14:52.107Z,100827.25
2023-01-07T05:17:20.068Z,100820.47
2023-01-07T05:19:48.382Z,100829.88
2023-01-07T05:22:17.140Z,100823.34
2023-01-07T05:24:45.377Z,100824.84
2023-01-07T05:27:13.524Z,100815.06
2023-01-07T05:29:42.450Z,100813.78
2023-01-07T05:32:11.844Z,100813.47
2023-01-07T05:34:41.648Z,100811.94
2023-01-07T05:37:09.650Z,100804.59
2023-01-07T05:39:39.697Z,100808.41
2023-01-07T05:42:08.442Z,100804.13
2023-01-07T05:44:36.654Z,100798.72
2023-01-07T05:47:04.519Z,100797.47
2023-01-07T05:49:34.022Z,100791.38
2023-01-07T05:52:01.941Z,100784.25
2023-01-07T05:54:30.263Z,100788.63
2023-01-07T05:56:58.138Z,100792.84
2023-01-07T05:59:26.268Z,100777.91
2023-01-07T06:01:54.236Z,100778.97
2023-01-07T06:04:22.414Z,100778.50
2023-01-07T06:06:51.680Z,100781.16
2023-01-07T06:09:19.980Z,100779.63
2023-01-07T06:11:47.925Z,100779.19
2023-01-07T06:14:16.178Z,100777.56
2023-01-07T06:16:44.161Z,100777.22
2023-01-07T06:19:12.428Z,100777.56
2023-01-07T06:21:40.379Z,100780.31
2023-01-07T06:24:09.985Z,100771.56
2023-01-07T06:26:37.911Z,100770.88
2023-01-07T06:29:06.103Z,100766.25
2023-01-07T06:31:34.320Z,100767.50
2023-01-07T06:34:02.724Z,100761.97
2023-01-07T06:36:30.632Z,100760.28
2023-01-07T06:38:58.836Z,100752.75
2023-01-07T06:41:28.145Z,100749.69
2023-01-07T06:43:57.649Z,100744.00
2023-01-07T06:46:26.197Z,100753.34
2023-01-07T06:48:54.368Z,100746.66
2023-01-07T06:51:22.320Z,100735.88
2023-01-07T06:53:50.527Z,100737.47
2023-01-07T06:56:18.448Z,100738.13
2023-01-07T06:58:47.940Z,100737.91
2023-01-07T07:01:15.998Z,100728.91
2023-01-07T07:03:44.239Z,100730.34
2023-01-07T07:06:12.273Z,100732.31
2023-01-07T07:08:40.460Z,100723.25
2023-01-07T07:11:08.393Z,100723.44
2023-01-07T07:13:36.668Z,100722.72
2023-01-07T07:16:06.568Z,100723.75
2023-01-07T07:18:34.941Z,100727.06
2023-01-07T07:21:02.925Z,100718.31
2023-01-07T07:23:31.352Z,100715.56
2023-01-07T07:25:59.292Z,100710.97
2023-01-07T07:28:27.488Z,100704.53
2023-01-07T07:30:55.455Z,100714.69
2023-01-07T07:33:24.981Z,100703.88
2023-01-07T07:35:52.968Z,100695.34
2023-01-07T07:38:21.325Z,100705.44
2023-01-07T07:40:49.383Z,100704.19
2023-01-07T07:43:17.730Z,100700.38
2023-01-07T07:45:45.825Z,100699.25
2023-01-07T07:48:15.416Z,100701.22
2023-01-07T07:50:44.741Z,100697.38
2023-01-07T07:53:13.971Z,100690.00
2023-01-07T07:55:41.888Z,100682.72
2023-01-07T07:58:10.007Z,100685.84
2023-01-07T08:00:37.927Z,100688.41
2023-01-07T08:03:06.509Z,100681.47
2023-01-07T08:05:34.625Z,100688.84
2023-01-07T08:08:04.353Z,100680.75
2023-01-07T08:10:32.404Z,100674.09
2023-01-07T08:13:00.555Z,100667.22
2023-01-07T08:15:28.496Z,100666.53
2023-01-07T08:18:00.559Z,100660.47
2023-01-07T08:20:28.771Z,100651.75
2023-01-07T08:22:59.539Z,100670.25
2023-01-07T08:25:29.713Z,100664.16
2023-01-07T08:27:58.501Z,100662.94
2023-01-07T08:30:27.111Z,100656.75
2023-01-07T08:32:55.413Z,100660.88
2023-01-07T08:35:23.863Z,100658.63
2023-01-07T08:37:52.063Z,100660.88
2023-01-07T08:40:20.227Z,100654.69
2023-01-07T08:42:49.710Z,100658.22
2023-01-07T08:45:17.686Z,100645.34
2023-01-07T08:47:47.400Z,100652.63
2023-01-07T08:50:15.527Z,100653.41
2023-01-07T08:52:46.556Z,100653.41
2023-01-07T08:55:14.791Z,100646.03
2023-01-07T08:57:42.993Z,100646.72
2023-01-07T09:00:15.741Z,100648.34
2023-01-07T09:02:44.483Z,100650.44
2023-01-07T09:05:12.938Z,100654.66
2023-01-07T09:07:41.199Z,100635.72
2023-01-07T09:10:10.433Z,100638.00
2023-01-07T09:12:38.983Z,100633.25
2023-01-07T09:15:08.366Z,100628.84
2023-01-07T09:17:37.897Z,100620.91
2023-01-07T09:20:07.437Z,100627.88
2023-01-07T09:22:37.219Z,100619.41
2023-01-07T09:25:05.880Z,100623.72
2023-01-07T09:27:34.382Z,100619.00
2023-01-07T09:30:02.384Z,100614.41
2023-01-07T09:32:30.627Z,100612.16
2023-01-07T09:34:59.911Z,100609.59
2023-01-07T09:37:28.240Z,100608.19
2023-01-07T09:39:56.178Z,100591.84
2023-01-07T09:42:27.475Z,100597.03
2023-01-07T09:45:06.435Z,100595.88
2023-01-07T09:47:37.108Z,100596.97
2023-01-07T09:50:12.521Z,100601.50
2023-01-07T09:52:44.070Z,100595.94
2023-01-07T09:55:16.124Z,100588.66
2023-01-07T09:57:44.325Z,100591.75
2023-01-07T10:00:17.123Z,100589.94
2023-01-07T10:02:55.509Z,100589.59
2023-01-07T10:05:33.391Z,100595.88
2023-01-07T10:08:29.138Z,100585.94
2023-01-07T10:11:00.481Z,100584.53
2023-01-07T10:13:58.928Z,100579.31
2023-01-07T10:16:34.417Z,100573.50
2023-01-07T10:19:05.829Z,100577.53
2023-01-07T10:21:39.945Z,100571.84
2023-01-07T10:24:13.548Z,100565.00
2023-01-07T10:26:43.898Z,100566.16
2023-01-07T10:29:14.657Z,100557.84
2023-01-07T10:31:43.176Z,100558.03
2023-01-07T10:34:15.517Z,100560.25
2023-01-07T10:36:56.163Z,100557.59
2023-01-07T10:39:28.459Z,100557.16
2023-01-07T10:42:03.712Z,100552.66
2023-01-07T10:44:46.947Z,100544.56
2023-01-07T10:47:24.294Z,100543.19
2023-01-07T10:50:09.055Z,100533.38
2023-01-07T10:52:44.082Z,100525.41
2023-01-07T10:55:35.972Z,100522.59
2023-01-07T10:58:04.444Z,100509.84
2023-01-07T11:00:33.454Z,100506.66
2023-01-07T11:03:01.425Z,100498.41
2023-01-07T11:05:35.700Z,100495.56
2023-01-07T11:08:06.168Z,100489.75
2023-01-07T11:10:36.146Z,100487.34
2023-01-07T11:13:07.915Z,100488.94
2023-01-07T11:15:37.977Z,100480.72
2023-01-07T11:18:08.459Z,100482.78
2023-01-07T11:20:47.605Z,100481.22
2023-01-07T11:23:34.226Z,100477.25
2023-01-07T11:26:17.765Z,100470.53
2023-01-07T11:28:52.668Z,100465.22
2023-01-07T11:31:21.625Z,100463.72
2023-01-07T11:34:01.308Z,100456.84
2023-01-07T11:36:42.006Z,100456.84
2023-01-07T11:39:12.904Z,100448.66
2023-01-07T11:41:52.325Z,100445.94
2023-01-07T11:44:20.292Z,100441.56
2023-01-07T11:46:48.690Z,100429.88
2023-01-07T11:49:23.833Z,100429.16
2023-01-07T11:51:52.222Z,100414.81
2023-01-07T11:54:24.027Z,100418.19
2023-01-07T11:56:55.231Z,100400.97
2023-01-07T11:59:31.284Z,100407.88
2023-01-07T12:02:00.483Z,100411.31
2023-01-07T12:04:30.698Z,100399.31
2023-01-07T12:07:01.278Z,100399.31
2023-01-07T12:09:38.631Z,100387.09
2023-01-07T12:12:27.714Z,100380.31
2023-01-07T12:14:55.989Z,100381.69
2023-01-07T12:17:25.581Z,100375.81
2023-01-07T12:20:05.149Z,100363.38
2023-01-07T12:22:38.951Z,100361.78
2023-01-07T12:25:21.644Z,100367.38
2023-01-07T12:27:56.450Z,100356.75
2023-01-07T12:30:49.519Z,100351.88
2023-01-07T12:33:25.628Z,100346.41
2023-01-07T12:35:54.143Z,100339.00
2023-01-07T12:38:25.146Z,100342.53
2023-01-07T12:40:57.583Z,100330.09
2023-01-07T12:43:29.738Z,100332.19
2023-01-07T12:46:00.900Z,100322.47
2023-01-07T12:48:33.038Z,100319.81
2023-01-07T12:51:03.767Z,100315.28
2023-01-07T12:53:36.963Z,100314.78
2023-01-07T12:56:11.407Z,100308.44
2023-01-07T12:58:45.240Z,100304.75
2023-01-07T13:01:20.359Z,100303.41
2023-01-07T13:03:57.994Z,100288.34
2023-01-07T13:06:37.124Z,100281.56
2023-01-07T13:09:17.661Z,100279.16
2023-01-07T13:12:07.488Z,100279.34
2023-01-07T13:14:57.734Z,100279.59
2023-01-07T13:17:27.410Z,100279.53
2023-01-07T13:19:56.287Z,100277.44
2023-01-07T13:22:30.307Z,100265.97
2023-01-07T13:25:12.160Z,100269.06
2023-01-07T13:27:56.262Z,100262.25
2023-01-07T13:30:27.631Z,100259.31
2023-01-07T13:33:05.759Z,100262.28
2023-01-07T13:35:56.422Z,100256.06
2023-01-07T13:38:42.317Z,100247.31
2023-01-07T13:41:39.569Z,100251.91
2023-01-07T13:44:24.139Z,100254.28
2023-01-07T13:46:52.571Z,100240.91
2023-01-07T13:49:27.328Z,100254.66
2023-01-07T13:51:55.610Z,100254.50
2023-01-07T13:54:56.144Z,100257.88
2023-01-07T13:57:45.698Z,100255.47
2023-01-07T14:00:41.474Z,100256.09
2023-01-07T14:03:33.047Z,100253.84
2023-01-07T14:06:42.974Z,100242.59
2023-01-07T14:09:26.861Z,100235.88
2023-01-07T14:12:20.827Z,100238.06
2023-01-07T14:14:56.971Z,100224.94
2023-01-07T14:17:34.716Z,100228.81
2023-01-07T14:20:08.387Z,100225.31
2023-01-07T14:22:41.002Z,100227.13
2023-01-07T14:25:22.964Z,100224.44
2023-01-07T14:28:03.947Z,100223.19
2023-01-07T14:30:34.086Z,100228.88
2023-01-07T14:33:04.979Z,100218.75
2023-01-07T14:35:34.801Z,100221.09
2023-01-07T14:38:03.272Z,100230.00
2023-01-07T14:40:58.091Z,100222.00
2023-01-07T14:43:48.967Z,100226.06
2023-01-07T14:46:46.363Z,100217.53
2023-01-07T14:49:48.428Z,100219.22
2023-01-07T14:52:40.228Z,100205.56
2023-01-07T14:55:25.249Z,100206.81
2023-01-07T14:58:04.321Z,100203.75
2023-01-07T15:00:47.255Z,100201.00
2023-01-07T15:03:29.715Z,100194.34
2023-01-07T15:06:22.032Z,100197.88
2023-01-07T15:09:10.068Z,100200.22
2023-01-07T15:11:53.186Z,100190.44
2023-01-07T15:14:43.704Z,100194.00
2023-01-07T15:17:14.080Z,100190.81
2023-01-07T15:19:43.314Z,100186.06
2023-01-07T15:22:44.187Z,100186.88
2023-01-07T15:25:31.130Z,100191.56
2023-01-07T15:28:04.150Z,100192.50
2023-01-07T15:30:44.888Z,100204.34
2023-01-07T15:33:38.988Z,100195.78
2023-01-07T15:36:10.385Z,100197.31
2023-01-07T15:38:42.505Z,100199.78
2023-01-07T15:41:23.708Z,100192.75
2023-01-07T15:43:51.920Z,100187.31
2023-01-07T15:46:20.809Z,100185.47
2023-01-07T15:49:17.273Z,100183.22
2023-01-07T15:51:47.937Z,100183.09
2023-01-07T15:54:37.239Z,100184.75
2023-01-07T15:57:08.456Z,100180.50
2023-01-07T15:59:39.209Z,100187.13
2023-01-07T16:02:17.936Z,100197.75
2023-01-07T16:04:48.432Z,100184.72
2023-01-07T16:07:26.782Z,100187.13
2023-01-07T16:09:56.518Z,100181.28
2023-01-07T16:12:35.841Z,100188.72
2023-01-07T16:15:22.189Z,100184.41
2023-01-07T16:17:51.521Z,100177.47
2023-01-07T16:20:24.642Z,100181.19
2023-01-07T16:22:59.843Z,100179.09
2023-01-07T16:25:32.791Z,100171.09
2023-01-07T16:28:01.071Z,100166.88
2023-01-07T16:30:29.080Z,100173.22
2023-01-07T16:32:57.626Z,100172.69
2023-01-07T16:35:29.535Z,100159.44
2023-01-07T16:37:57.833Z,100166.88
2023-01-07T16:40:32.319Z,100158.34
2023-01-07T16:43:00.427Z,100154.34
2023-01-07T16:45:30.446Z,100157.25
2023-01-07T16:48:20.341Z,100142.63
2023-01-07T16:50:49.656Z,100148.22
2023-01-07T16:53:27.257Z,100139.75
2023-01-07T16:56:14.490Z,100139.75
2023-01-07T16:58:44.330Z,100133.34
2023-01-07T17:01:12.609Z,100131.72
2023-01-07T17:03:49.352Z,100131.47
2023-01-07T17:06:18.153Z,100136.50
2023-01-07T17:08:51.304Z,100129.59
2023-01-07T17:11:24.434Z,100129.59
2023-01-07T17:13:53.683Z,100134.38
2023-01-07T17:16:27.734Z,100133.75
2023-01-07T17:18:56.877Z,100133.50
2023-01-07T17:21:45.457Z,100122.19
2023-01-07T17:24:45.345Z,100119.38
2023-01-07T17:27:21.918Z,100111.91
2023-01-07T17:29:50.142Z,100112.53
2023-01-07T17:32:18.087Z,100110.19
2023-01-07T17:34:46.267Z,100105.25
2023-01-07T17:37:16.050Z,100102.13
2023-01-07T17:39:45.156Z,100106.97
2023-01-07T17:42:42.019Z,100114.16
2023-01-07T17:45:16.134Z,100114.38
2023-01-07T17:47:44.123Z,100110.56
2023-01-07T17:50:14.124Z,100108.38
2023-01-07T17:52:43.572Z,100111.59
2023-01-07T17:55:15.216Z,100116.38
2023-01-07T17:57:44.820Z,100105.22
2023-01-07T18:00:19.176Z,100093.69
2023-01-07T18:02:47.372Z,100090.47
2023-01-07T18:05:20.624Z,100092.88
2023-01-07T18:07:49.214Z,100095.31
2023-01-07T18:10:19.432Z,100096.13
2023-01-07T18:12:48.101Z,100091.34
2023-01-07T18:15:22.114Z,100087.91
2023-01-07T18:17:50.264Z,100084.72
2023-01-07T18:20:19.329Z,100092.47
2023-01-07T18:22:47.835Z,100091.66
2023-01-07T18:25:18.101Z,100086.16
2023-01-07T18:27:47.939Z,100096.72
2023-01-07T18:30:18.136Z,100094.88
2023-01-07T18:32:46.331Z,100092.16
2023-01-07T18:35:15.164Z,100086.31
2023-01-07T18:37:43.242Z,100091.63
2023-01-07T18:40:11.990Z,100087.38
2023-01-07T18:42:39.938Z,100086.09
2023-01-07T18:45:10.610Z,100085.53
2023-01-07T18:47:38.568Z,100077.81
2023-01-07T18:50:08.377Z,100085.78
2023-01-07T18:52:38.418Z,100077.38
2023-01-07T18:55:07.409Z,100081.59
2023-01-07T18:57:35.635Z,100078.09
2023-01-07T19:00:04.321Z,100073.03
2023-01-07T19:02:33.809Z,100066.19
2023-01-07T19:05:02.039Z,100064.31
2023-01-07T19:07:30.899Z,100070.63
2023-01-07T19:09:59.236Z,100084.22
2023-01-07T19:12:27.091Z,100075.50
2023-01-07T19:14:55.465Z,100069.47
2023-01-07T19:17:23.450Z,100060.47
2023-01-07T19:19:52.921Z,100070.28
2023-01-07T19:22:21.096Z,100071.50
2023-01-07T19:24:49.242Z,100073.63
2023-01-07T19:27:17.176Z,100073.16
2023-01-07T19:29:45.389Z,100076.88
2023-01-07T19:32:13.294Z,100079.78
2023-01-07T19:34:41.454Z,100083.22
2023-01-07T19:37:10.764Z,100067.72
2023-01-07T19:39:39.887Z,100060.13
2023-01-07T19:42:09.820Z,100050.81
2023-01-07T19:44:38.385Z,100047.00
2023-01-07T19:47:06.346Z,100052.03
2023-01-07T19:49:35.991Z,100051.19
2023-01-07T19:52:04.240Z,100047.00
2023-01-07T19:54:35.045Z,100050.91
2023-01-07T19:57:03.012Z,100051.44
2023-01-07T19:59:33.245Z,100051.41
2023-01-07T20:02:01.605Z,100042.19
2023-01-07T20:04:30.037Z,100046.47
2023-01-07T20:06:57.972Z,100037.22
2023-01-07T20:09:26.139Z,100037.75
2023-01-07T20:11:55.409Z,100025.06
2023-01-07T20:14:23.592Z,100025.09
2023-01-07T20:16:51.591Z,100035.44
2023-01-07T20:19:19.851Z,100031.41
2023-01-07T20:21:47.763Z,100032.53
2023-01-07T20:24:16.151Z,100039.41
2023-01-07T20:26:44.107Z,100025.34
2023-01-07T20:29:13.591Z,100024.28
2023-01-07T20:31:41.614Z,100022.69
2023-01-07T20:34:09.860Z,100018.44
2023-01-07T20:36:37.972Z,100027.44
2023-01-07T20:39:06.352Z,100045.72
2023-01-07T20:41:35.895Z,100046.44
2023-01-07T20:44:05.694Z,100051.47
2023-01-07T20:46:35.457Z,100044.09
2023-01-07T20:49:03.760Z,100043.53
2023-01-07T20:51:32.056Z,100038.28
2023-01-07T20:54:00.473Z,100041.97
2023-01-07T20:56:31.820Z,100055.16
2023-01-07T20:59:00.490Z,100048.31
2023-01-07T21:01:29.484Z,100052.28
2023-01-07T21:04:01.298Z,100038.78
2023-01-07T21:06:29.233Z,100031.34
2023-01-07T21:08:57.683Z,100034.56
2023-01-07T21:11:25.862Z,100035.63
2023-01-07T21:13:56.008Z,100014.16
2023-01-07T21:16:24.460Z,100016.56
2023-01-07T21:18:52.741Z,100009.94
2023-01-07T21:21:24.501Z,100009.72
2023-01-07T21:23:52.995Z,100006.00
2023-01-07T21:26:21.373Z,100012.91
2023-01-07T21:28:49.619Z,100014.53
2023-01-07T21:31:17.909Z,100013.97
2023-01-07T21:33:46.152Z,100019.06
2023-01-07T21:36:15.498Z,100016.41
2023-01-07T21:38:45.788Z,100031.94
2023-01-07T21:41:16.051Z,100029.78
2023-01-07T21:43:45.083Z,100028.19
2023-01-07T21:46:13.434Z,100024.44
2023-01-07T21:48:45.080Z,100024.91
2023-01-07T21:51:18.194Z,100018.47
2023-01-07T21:53:48.162Z,100007.91
2023-01-07T21:56:17.601Z,100012.47
2023-01-07T21:58:46.622Z,100023.28
2023-01-07T22:01:15.311Z,100017.06
2023-01-07T22:03:46.003Z,100009.69
2023-01-07T22:06:19.293Z,100014.97
2023-01-07T22:08:49.263Z,100010.50
2023-01-07T22:11:18.572Z,100017.16
2023-01-07T22:13:50.475Z,100024.06
2023-01-07T22:16:19.043Z,100014.97
2023-01-07T22:18:47.310Z,100027.88
2023-01-07T22:21:15.464Z,100029.72
2023-01-07T22:23:44.752Z,100028.25
2023-01-07T22:26:15.226Z,100031.28
2023-01-07T22:28:45.029Z,100041.28
2023-01-07T22:31:16.847Z,100039.56
2023-01-07T22:33:45.118Z,100045.66
2023-01-07T22:36:14.526Z,100041.66
2023-01-07T22:38:42.756Z,100030.38
2023-01-07T22:41:11.141Z,100026.31
2023-01-07T22:43:40.797Z,100015.91
2023-01-07T22:46:11.272Z,100004.81
2023-01-07T22:48:39.879Z,99997.94
2023-01-07T22:51:11.202Z,100021.59
2023-01-07T22:53:39.633Z,100016.31
2023-01-07T22:56:08.395Z,100013.50
2023-01-07T22:58:36.633Z,100023.31
2023-01-07T23:01:14.686Z,100010.75
2023-01-07T23:03:43.554Z,100013.50
2023-01-07T23:06:12.989Z,100012.59
2023-01-07T23:08:41.501Z,99998.03
2023-01-07T23:11:10.550Z,99991.13
2023-01-07T23:13:38.802Z,100002.81
2023-01-07T23:16:07.736Z,100000.75
2023-01-07T23:18:37.313Z,100002.31
2023-01-07T23:21:05.926Z,100000.78
2023-01-07T23:23:34.117Z,99991.91
2023-01-07T23:26:02.100Z,99995.47
2023-01-07T23:28:30.287Z,99989.06
2023-01-07T23:31:01.523Z,99986.72
2023-01-07T23:33:29.735Z,99982.78
2023-01-07T23:36:03.778Z,99982.50
2023-01-07T23:38:31.962Z,99983.31
2023-01-07T23:41:03.559Z,99976.00
2023-01-07T23:43:32.106Z,99969.63
2023-01-07T23:46:00.842Z,99973.00
2023-01-07T23:48:31.236Z,99972.75
2023-01-07T23:51:11.694Z,99972.50
2023-01-07T23:53:40.096Z,99961.91
2023-01-07T23:56:08.813Z,99951.16
2023-01-07T23:58:37.530Z,99953.88
