createdAt,value
2017-06-06T00:00:32.201Z,73.86
2017-06-06T00:03:04.669Z,74.19
2017-06-06T00:05:37.216Z,74.26
2017-06-06T00:08:09.908Z,73.94
2017-06-06T00:10:42.044Z,73.94
2017-06-06T00:13:14.890Z,74.21
2017-06-06T00:15:46.753Z,74.21
2017-06-06T00:18:19.162Z,74.99
2017-06-06T00:20:51.565Z,75.06
2017-06-06T00:23:24.259Z,75.05
2017-06-06T00:25:56.770Z,75.11
2017-06-06T00:28:28.692Z,75.08
2017-06-06T00:31:01.100Z,75.43
2017-06-06T00:33:33.385Z,74.65
2017-06-06T00:36:06.179Z,74.43
2017-06-06T00:38:38.225Z,74.77
2017-06-06T00:41:10.636Z,74.65
2017-06-06T00:43:42.932Z,74.39
2017-06-06T00:46:15.368Z,74.63
2017-06-06T00:48:47.632Z,74.18
2017-06-06T00:51:20.053Z,73.93
2017-06-06T00:53:52.341Z,74.04
2017-06-06T00:56:24.716Z,73.53
2017-06-06T00:58:57.148Z,72.77
2017-06-06T01:01:29.605Z,73.21
2017-06-06T01:04:01.981Z,71.94
2017-06-06T01:06:34.340Z,72.87
2017-06-06T01:09:06.653Z,73.12
2017-06-06T01:11:38.986Z,73.19
2017-06-06T01:14:11.462Z,72.46
2017-06-06T01:16:43.892Z,72.46
2017-06-06T01:19:16.388Z,72.77
2017-06-06T01:21:48.842Z,72.46
2017-06-06T01:24:27.414Z,72.69
2017-06-06T01:26:59.878Z,72.29
2017-06-06T01:29:32.333Z,72.42
2017-06-06T01:32:04.372Z,72.55
2017-06-06T01:34:37.190Z,72.28
2017-06-06T01:37:10.008Z,72.42
2017-06-06T01:39:42.429Z,72.57
2017-06-06T01:42:14.773Z,72.67
2017-06-06T01:44:47.202Z,72.77
2017-06-06T01:47:19.496Z,73.31
2017-06-06T01:49:51.909Z,73.08
2017-06-06T01:52:24.295Z,72.75
2017-06-06T01:55:03.711Z,73.06
2017-06-06T01:57:36.081Z,73.36
2017-06-06T02:00:08.516Z,73.47
2017-06-06T02:02:40.905Z,73.87
2017-06-06T02:05:13.322Z,73.34
2017-06-06T02:07:45.741Z,73.10
2017-06-06T02:10:18.044Z,73.40
2017-06-06T02:12:50.401Z,73.90
2017-06-06T02:15:22.874Z,74.29
2017-06-06T02:17:55.361Z,74.87
2017-06-06T02:20:27.784Z,74.17
2017-06-06T02:23:00.217Z,75.19
2017-06-06T02:25:32.688Z,75.28
2017-06-06T02:28:05.093Z,75.91
2017-06-06T02:30:37.501Z,76.46
2017-06-06T02:33:09.893Z,76.68
2017-06-06T02:35:42.261Z,76.98
2017-06-06T02:38:14.577Z,77.48
2017-06-06T02:40:47.002Z,77.23
2017-06-06T02:43:19.493Z,77.92
2017-06-06T02:45:51.941Z,78.42
2017-06-06T02:48:24.316Z,78.42
2017-06-06T02:50:56.684Z,78.78
2017-06-06T02:53:29.145Z,79.04
2017-06-06T02:56:01.536Z,78.97
2017-06-06T02:58:33.904Z,79.03
2017-06-06T03:01:06.264Z,79.29
2017-06-06T03:03:38.664Z,79.25
2017-06-06T03:06:11.116Z,79.90
2017-06-06T03:08:43.492Z,80.13
2017-06-06T03:11:15.917Z,80.17
2017-06-06T03:13:48.179Z,80.01
2017-06-06T03:16:20.627Z,80.42
2017-06-06T03:18:53.194Z,80.68
2017-06-06T03:21:25.482Z,80.79
2017-06-06T03:23:57.867Z,80.59
2017-06-06T03:26:30.245Z,81.07
2017-06-06T03:29:02.529Z,80.46
2017-06-06T03:31:34.849Z,80.69
2017-06-06T03:34:07.373Z,80.35
2017-06-06T03:36:39.684Z,80.07
2017-06-06T03:39:12.385Z,80.35
2017-06-06T03:41:44.537Z,79.94
2017-06-06T03:44:16.981Z,80.11
2017-06-06T03:46:49.370Z,79.38
2017-06-06T03:49:21.889Z,78.96
2017-06-06T03:51:54.219Z,78.77
2017-06-06T03:54:26.652Z,78.06
2017-06-06T03:56:59.167Z,77.67
2017-06-06T03:59:31.492Z,77.28
2017-06-06T04:02:03.868Z,77.72
2017-06-06T04:04:36.431Z,77.31
2017-06-06T04:07:08.726Z,77.24
2017-06-06T04:09:41.166Z,78.04
2017-06-06T04:12:13.576Z,77.81
2017-06-06T04:14:46.012Z,77.56
2017-06-06T04:17:18.512Z,76.62
2017-06-06T04:19:51.325Z,75.40
2017-06-06T04:22:23.369Z,75.78
2017-06-06T04:24:55.800Z,73.77
2017-06-06T04:27:35.097Z,73.49
2017-06-06T04:30:07.582Z,74.56
2017-06-06T04:32:39.984Z,71.94
2017-06-06T04:35:12.330Z,73.18
2017-06-06T04:37:44.664Z,72.97
2017-06-06T04:40:17.416Z,69.73
2017-06-06T04:42:49.404Z,65.72
2017-06-06T04:45:22.195Z,63.11
2017-06-06T04:47:54.241Z,61.59
2017-06-06T04:50:26.657Z,59.06
2017-06-06T04:52:59.293Z,60.62
2017-06-06T04:55:31.546Z,57.39
2017-06-06T04:58:04.239Z,59.95
2017-06-06T05:00:36.357Z,57.19
2017-06-06T05:03:08.995Z,56.88
2017-06-06T05:05:41.218Z,55.09
2017-06-06T05:08:13.661Z,54.26
2017-06-06T05:10:46.316Z,51.82
2017-06-06T05:13:18.473Z,49.10
2017-06-06T05:15:50.864Z,56.60
2017-06-06T05:18:23.167Z,62.74
2017-06-06T05:20:55.669Z,64.85
2017-06-06T05:23:28.029Z,65.09
2017-06-06T05:26:01.004Z,65.87
2017-06-06T05:28:32.861Z,65.17
2017-06-06T05:31:05.143Z,64.46
2017-06-06T05:33:37.618Z,65.33
2017-06-06T05:36:09.925Z,64.53
2017-06-06T05:38:43.148Z,63.85
2017-06-06T05:41:15.621Z,62.66
2017-06-06T05:43:47.968Z,62.38
2017-06-06T05:46:20.500Z,62.09
2017-06-06T05:48:52.986Z,59.36
2017-06-06T05:51:25.338Z,53.85
2017-06-06T05:53:57.710Z,55.03
2017-06-06T05:56:30.241Z,54.73
2017-06-06T05:59:02.681Z,58.83
2017-06-06T06:01:36.126Z,60.59
2017-06-06T06:04:08.552Z,61.55
2017-06-06T06:06:41.297Z,62.25
2017-06-06T06:09:13.758Z,64.42
2017-06-06T06:11:46.669Z,63.97
2017-06-06T06:14:19.076Z,60.46
2017-06-06T06:16:51.657Z,59.70
2017-06-06T06:19:24.137Z,56.62
2017-06-06T06:21:56.998Z,58.50
2017-06-06T06:24:29.061Z,55.49
2017-06-06T06:27:01.585Z,58.37
2017-06-06T06:29:34.297Z,55.40
2017-06-06T06:32:06.392Z,47.75
2017-06-06T06:34:38.855Z,44.60
2017-06-06T06:37:11.420Z,46.39
2017-06-06T06:39:43.533Z,47.79
2017-06-06T06:42:15.932Z,41.94
2017-06-06T06:44:48.355Z,37.57
2017-06-06T06:47:20.844Z,42.28
2017-06-06T06:49:54.153Z,45.85
2017-06-06T06:52:26.752Z,49.89
2017-06-06T06:54:59.202Z,47.68
2017-06-06T06:57:31.400Z,46.38
2017-06-06T07:00:03.756Z,44.18
2017-06-06T07:02:36.143Z,44.01
2017-06-06T07:05:08.544Z,43.79
2017-06-06T07:07:40.970Z,40.89
2017-06-06T07:10:13.162Z,41.58
2017-06-06T07:12:45.678Z,44.90
2017-06-06T07:15:17.997Z,48.13
2017-06-06T07:17:51.278Z,49.33
2017-06-06T07:20:24.044Z,48.07
2017-06-06T07:22:56.532Z,47.79
2017-06-06T07:25:28.900Z,52.24
2017-06-06T07:28:01.341Z,49.68
2017-06-06T07:30:33.625Z,43.60
2017-06-06T07:33:05.948Z,38.19
2017-06-06T07:35:38.384Z,33.46
2017-06-06T07:38:10.759Z,34.01
2017-06-06T07:40:43.150Z,31.13
2017-06-06T07:43:15.468Z,31.29
2017-06-06T07:45:47.905Z,33.66
2017-06-06T07:48:20.448Z,31.95
2017-06-06T07:50:52.785Z,31.29
2017-06-06T07:53:25.045Z,34.57
2017-06-06T07:55:57.377Z,35.78
2017-06-06T07:58:29.824Z,35.46
2017-06-06T08:01:02.465Z,34.57
2017-06-06T08:03:34.600Z,34.70
2017-06-06T08:06:07.020Z,34.37
2017-06-06T08:08:39.402Z,35.35
2017-06-06T08:11:11.713Z,37.86
2017-06-06T08:13:44.191Z,41.97
2017-06-06T08:16:16.464Z,41.80
2017-06-06T08:18:48.848Z,38.65
2017-06-06T08:21:21.194Z,33.83
2017-06-06T08:23:53.709Z,33.90
2017-06-06T08:26:25.965Z,31.75
2017-06-06T08:28:58.497Z,32.47
2017-06-06T08:31:30.837Z,33.12
2017-06-06T08:34:03.181Z,38.13
2017-06-06T08:36:35.544Z,39.30
2017-06-06T08:39:07.848Z,37.66
2017-06-06T08:41:40.404Z,37.83
2017-06-06T08:44:12.800Z,41.13
2017-06-06T08:46:45.211Z,44.62
2017-06-06T08:49:17.460Z,46.37
2017-06-06T08:51:49.816Z,47.06
2017-06-06T08:54:22.185Z,46.93
2017-06-06T08:56:54.477Z,47.13
2017-06-06T08:59:26.862Z,46.04
2017-06-06T09:01:59.188Z,47.04
2017-06-06T09:04:31.697Z,47.31
2017-06-06T09:07:04.647Z,46.86
2017-06-06T09:09:37.720Z,46.95
2017-06-06T09:12:10.258Z,46.20
2017-06-06T09:14:42.318Z,47.67
2017-06-06T09:17:14.712Z,48.27
2017-06-06T09:19:47.072Z,47.93
2017-06-06T09:22:19.423Z,47.49
2017-06-06T09:24:51.995Z,47.00
2017-06-06T09:27:24.437Z,48.38
2017-06-06T09:29:56.897Z,49.04
2017-06-06T09:32:29.301Z,49.32
2017-06-06T09:35:01.764Z,47.60
2017-06-06T09:37:34.078Z,49.57
2017-06-06T09:40:06.448Z,49.36
2017-06-06T09:42:38.869Z,48.62
2017-06-06T09:45:11.384Z,47.41
2017-06-06T09:47:43.946Z,46.66
2017-06-06T09:50:16.346Z,46.56
2017-06-06T09:52:48.728Z,45.43
2017-06-06T09:55:21.184Z,45.75
2017-06-06T09:57:53.540Z,45.88
2017-06-06T10:00:25.845Z,48.84
2017-06-06T10:02:58.293Z,49.96
2017-06-06T10:05:30.674Z,50.10
2017-06-06T10:08:03.219Z,49.48
2017-06-06T10:10:35.542Z,49.16
2017-06-06T10:13:07.890Z,49.39
2017-06-06T10:15:40.376Z,49.92
2017-06-06T10:18:12.830Z,50.11
2017-06-06T10:20:45.329Z,50.22
2017-06-06T10:23:17.815Z,49.73
2017-06-06T10:25:50.257Z,49.74
2017-06-06T10:28:22.601Z,49.71
2017-06-06T10:30:55.044Z,48.89
2017-06-06T10:33:27.485Z,49.86
2017-06-06T10:35:59.865Z,51.21
2017-06-06T10:38:32.557Z,52.21
2017-06-06T10:41:04.772Z,54.58
2017-06-06T10:43:37.084Z,55.55
2017-06-06T10:46:09.531Z,56.34
2017-06-06T10:48:42.000Z,57.13
2017-06-06T10:51:14.702Z,57.46
2017-06-06T10:53:46.905Z,56.51
2017-06-06T10:56:19.482Z,56.28
2017-06-06T10:58:51.842Z,56.51
2017-06-06T11:01:24.427Z,56.51
2017-06-06T11:03:57.185Z,56.93
2017-06-06T11:06:29.284Z,59.71
2017-06-06T11:09:01.772Z,65.47
2017-06-06T11:11:34.269Z,69.49
2017-06-06T11:14:06.610Z,69.85
2017-06-06T11:16:39.123Z,69.50
2017-06-06T11:19:12.525Z,68.96
2017-06-06T11:21:44.999Z,67.33
2017-06-06T11:24:17.437Z,66.71
2017-06-06T11:26:50.214Z,65.64
2017-06-06T11:29:22.340Z,67.38
2017-06-06T11:31:54.769Z,68.64
2017-06-06T11:34:27.233Z,69.39
2017-06-06T11:36:59.837Z,68.78
2017-06-06T11:39:32.383Z,67.23
2017-06-06T11:42:04.622Z,64.33
2017-06-06T11:44:37.901Z,63.80
2017-06-06T11:47:10.457Z,63.46
2017-06-06T11:49:42.920Z,61.73
2017-06-06T11:52:15.393Z,59.56
2017-06-06T11:54:47.952Z,58.71
2017-06-06T11:57:20.457Z,56.28
2017-06-06T11:59:52.931Z,56.75
2017-06-06T12:02:25.315Z,53.97
2017-06-06T12:04:57.636Z,54.92
2017-06-06T12:07:30.043Z,53.47
2017-06-06T12:10:03.362Z,53.83
2017-06-06T12:12:35.927Z,55.60
2017-06-06T12:15:09.265Z,55.77
2017-06-06T12:17:41.686Z,57.53
2017-06-06T12:20:14.228Z,63.07
2017-06-06T12:22:46.393Z,77.31
2017-06-06T12:25:18.931Z,78.57
2017-06-06T12:27:51.281Z,78.24
2017-06-06T12:30:23.664Z,78.42
2017-06-06T12:32:56.126Z,76.57
2017-06-06T12:35:28.594Z,79.48
2017-06-06T12:38:01.062Z,75.64
2017-06-06T12:40:33.623Z,75.87
2017-06-06T12:43:43.436Z,74.49
2017-06-06T12:46:15.245Z,76.75
2017-06-06T12:48:47.804Z,70.35
2017-06-06T12:51:20.066Z,74.27
2017-06-06T12:53:52.380Z,72.36
2017-06-06T12:56:24.612Z,74.12
2017-06-06T12:58:57.930Z,74.30
2017-06-06T13:01:30.389Z,74.31
2017-06-06T13:04:02.825Z,77.36
2017-06-06T13:06:35.209Z,78.05
2017-06-06T13:09:07.487Z,82.03
2017-06-06T13:11:40.098Z,80.01
2017-06-06T13:14:12.312Z,81.45
2017-06-06T13:16:44.713Z,83.06
2017-06-06T13:19:16.985Z,81.43
2017-06-06T13:21:49.288Z,81.08
2017-06-06T13:24:21.965Z,82.87
2017-06-06T13:26:54.957Z,79.52
2017-06-06T13:29:27.812Z,80.97
2017-06-06T13:31:59.829Z,80.83
2017-06-06T13:34:32.327Z,80.08
2017-06-06T13:37:04.505Z,80.12
2017-06-06T13:39:36.745Z,79.49
2017-06-06T13:42:09.161Z,79.67
2017-06-06T13:44:41.608Z,78.37
2017-06-06T13:47:13.952Z,77.75
2017-06-06T13:49:46.352Z,74.80
2017-06-06T13:52:18.622Z,75.05
2017-06-06T13:54:50.890Z,74.62
2017-06-06T13:57:23.195Z,72.35
2017-06-06T13:59:55.564Z,71.20
2017-06-06T14:02:27.969Z,70.30
2017-06-06T14:05:00.403Z,69.48
2017-06-06T14:07:32.715Z,70.50
2017-06-06T14:10:05.173Z,69.03
2017-06-06T14:12:37.525Z,66.53
2017-06-06T14:15:09.889Z,67.22
2017-06-06T14:17:42.236Z,67.74
2017-06-06T14:20:14.769Z,67.80
2017-06-06T14:22:46.956Z,65.76
2017-06-06T14:25:19.393Z,66.02
2017-06-06T14:27:51.947Z,63.65
2017-06-06T14:30:24.249Z,64.75
2017-06-06T14:32:57.834Z,64.36
2017-06-06T14:35:30.396Z,65.54
2017-06-06T14:38:03.289Z,64.86
2017-06-06T14:40:35.061Z,63.54
2017-06-06T14:43:07.399Z,63.57
2017-06-06T14:45:39.864Z,62.83
2017-06-06T14:48:12.393Z,63.28
2017-06-06T14:50:44.692Z,63.35
2017-06-06T14:53:17.205Z,62.39
2017-06-06T14:55:49.488Z,62.59
2017-06-06T14:58:21.943Z,60.58
2017-06-06T15:00:54.337Z,61.23
2017-06-06T15:03:26.815Z,62.40
2017-06-06T15:05:59.265Z,62.66
2017-06-06T15:08:31.829Z,60.39
2017-06-06T15:11:04.128Z,60.27
2017-06-06T15:13:36.647Z,60.03
2017-06-06T15:16:09.026Z,59.89
2017-06-06T15:18:41.364Z,60.96
2017-06-06T15:21:13.753Z,59.20
2017-06-06T15:23:46.192Z,60.34
2017-06-06T15:26:18.768Z,59.25
2017-06-06T15:28:51.153Z,59.28
2017-06-06T15:31:23.557Z,58.59
2017-06-06T15:33:55.924Z,57.62
2017-06-06T15:36:28.396Z,55.90
2017-06-06T15:39:01.092Z,55.81
2017-06-06T15:41:33.297Z,54.21
2017-06-06T15:44:05.349Z,47.48
2017-06-06T15:46:37.768Z,47.35
2017-06-06T15:49:10.369Z,45.61
2017-06-06T15:51:42.705Z,45.21
2017-06-06T15:54:15.087Z,44.27
2017-06-06T15:56:47.570Z,44.86
2017-06-06T15:59:20.062Z,44.72
2017-06-06T16:01:53.426Z,45.46
2017-06-06T16:04:25.912Z,46.56
2017-06-06T16:06:58.441Z,46.33
2017-06-06T16:09:30.684Z,46.02
2017-06-06T16:12:03.153Z,47.14
2017-06-06T16:14:35.773Z,47.46
2017-06-06T16:17:07.967Z,46.86
2017-06-06T16:19:40.522Z,47.63
2017-06-06T16:22:13.064Z,47.84
2017-06-06T16:24:45.553Z,48.05
2017-06-06T16:27:18.116Z,47.71
2017-06-06T16:29:50.240Z,45.74
2017-06-06T16:32:22.949Z,47.29
2017-06-06T16:34:55.017Z,45.15
2017-06-06T16:37:27.493Z,46.01
2017-06-06T16:40:00.000Z,46.45
2017-06-06T16:42:32.366Z,46.64
2017-06-06T16:45:04.816Z,46.49
2017-06-06T16:47:38.073Z,44.47
2017-06-06T16:50:10.494Z,43.80
2017-06-06T16:52:42.984Z,44.24
2017-06-06T16:55:15.420Z,44.13
2017-06-06T16:57:47.802Z,44.30
2017-06-06T17:00:20.152Z,44.14
2017-06-06T17:02:52.733Z,44.73
2017-06-06T17:05:26.048Z,44.25
2017-06-06T17:07:58.641Z,44.59
2017-06-06T17:10:30.995Z,45.50
2017-06-06T17:13:03.601Z,45.38
2017-06-06T17:15:36.141Z,45.57
2017-06-06T17:18:08.448Z,46.04
2017-06-06T17:20:41.704Z,46.92
2017-06-06T17:23:14.104Z,47.27
2017-06-06T17:25:46.921Z,47.41
2017-06-06T17:28:21.725Z,47.87
2017-06-06T17:30:54.281Z,47.51
2017-06-06T17:33:27.122Z,47.93
2017-06-06T17:35:59.037Z,47.75
2017-06-06T17:38:31.455Z,47.82
2017-06-06T17:41:03.702Z,47.76
2017-06-06T17:43:39.421Z,48.09
2017-06-06T17:46:11.492Z,49.06
2017-06-06T17:48:43.928Z,48.84
2017-06-06T17:51:16.338Z,49.65
2017-06-06T17:53:48.730Z,50.29
2017-06-06T17:56:21.197Z,50.78
2017-06-06T17:58:53.689Z,51.86
2017-06-06T18:01:26.328Z,52.59
2017-06-06T18:03:58.502Z,52.94
2017-06-06T18:06:30.890Z,53.02
2017-06-06T18:09:03.709Z,53.64
2017-06-06T18:11:35.692Z,53.74
2017-06-06T18:14:08.189Z,54.35
2017-06-06T18:16:40.585Z,54.55
2017-06-06T18:19:12.989Z,54.66
2017-06-06T18:21:45.744Z,54.47
2017-06-06T18:24:17.776Z,55.20
2017-06-06T18:26:50.280Z,55.07
2017-06-06T18:29:22.743Z,54.49
2017-06-06T18:31:55.142Z,54.60
2017-06-06T18:34:27.633Z,53.59
2017-06-06T18:36:59.952Z,53.37
2017-06-06T18:39:32.709Z,53.34
2017-06-06T18:42:04.667Z,53.35
2017-06-06T18:44:37.052Z,52.83
2017-06-06T18:47:09.559Z,52.62
2017-06-06T18:49:41.690Z,52.55
2017-06-06T18:52:14.032Z,49.90
2017-06-06T18:54:46.396Z,48.41
2017-06-06T18:57:18.780Z,47.64
2017-06-06T18:59:51.734Z,47.38
2017-06-06T19:02:23.709Z,47.74
2017-06-06T19:04:56.227Z,47.89
2017-06-06T19:07:28.616Z,47.74
2017-06-06T19:10:01.071Z,46.49
2017-06-06T19:12:34.574Z,47.44
2017-06-06T19:15:07.007Z,47.01
2017-06-06T19:17:39.524Z,47.23
2017-06-06T19:20:12.021Z,47.48
2017-06-06T19:22:44.364Z,47.74
2017-06-06T19:25:16.720Z,47.80
2017-06-06T19:27:49.024Z,48.16
2017-06-06T19:30:21.488Z,49.04
2017-06-06T19:32:53.836Z,49.41
2017-06-06T19:35:26.259Z,49.83
2017-06-06T19:37:58.504Z,50.68
2017-06-06T19:40:30.888Z,51.38
2017-06-06T19:43:10.021Z,52.08
2017-06-06T19:45:42.476Z,52.88
2017-06-06T19:48:15.836Z,53.51
2017-06-06T19:50:48.249Z,53.87
2017-06-06T19:53:20.605Z,54.17
2017-06-06T19:55:53.094Z,54.70
2017-06-06T19:58:26.045Z,55.32
2017-06-06T20:00:58.851Z,55.56
2017-06-06T20:03:31.136Z,56.28
2017-06-06T20:06:03.425Z,56.90
2017-06-06T20:08:35.967Z,57.25
2017-06-06T20:11:08.300Z,57.67
2017-06-06T20:13:40.680Z,58.21
2017-06-06T20:16:13.164Z,58.47
2017-06-06T20:18:45.589Z,58.12
2017-06-06T20:21:18.062Z,58.36
2017-06-06T20:23:50.524Z,58.48
2017-06-06T20:26:22.825Z,58.35
2017-06-06T20:28:55.188Z,58.53
2017-06-06T20:31:27.674Z,58.64
2017-06-06T20:34:00.017Z,58.50
2017-06-06T20:36:32.456Z,58.93
2017-06-06T20:39:04.723Z,59.52
2017-06-06T20:41:37.127Z,59.83
2017-06-06T20:44:09.618Z,60.20
2017-06-06T20:46:41.985Z,60.33
2017-06-06T20:49:14.358Z,61.05
2017-06-06T20:51:46.836Z,61.12
2017-06-06T20:54:19.328Z,61.31
2017-06-06T20:56:51.708Z,61.84
2017-06-06T20:59:24.150Z,61.77
2017-06-06T21:01:57.047Z,62.18
2017-06-06T21:04:29.006Z,62.06
2017-06-06T21:07:01.221Z,62.01
2017-06-06T21:09:33.555Z,62.29
2017-06-06T21:12:05.936Z,62.49
2017-06-06T21:14:38.415Z,62.96
2017-06-06T21:17:10.786Z,63.07
2017-06-06T21:19:43.219Z,63.34
2017-06-06T21:22:15.641Z,63.61
2017-06-06T21:24:48.141Z,63.35
2017-06-06T21:27:20.529Z,63.46
2017-06-06T21:29:52.886Z,63.33
2017-06-06T21:32:25.250Z,64.66
2017-06-06T21:34:57.711Z,64.43
2017-06-06T21:37:30.083Z,64.17
2017-06-06T21:40:02.631Z,64.45
2017-06-06T21:42:34.886Z,64.94
2017-06-06T21:45:07.325Z,65.04
2017-06-06T21:47:39.727Z,65.18
2017-06-06T21:50:12.196Z,65.27
2017-06-06T21:52:44.588Z,65.25
2017-06-06T21:55:16.912Z,65.20
2017-06-06T21:57:49.199Z,66.41
2017-06-06T22:00:21.521Z,67.07
2017-06-06T22:02:53.852Z,67.88
2017-06-06T22:05:26.384Z,68.12
2017-06-06T22:07:58.765Z,67.77
2017-06-06T22:10:31.268Z,68.63
2017-06-06T22:13:03.532Z,68.71
2017-06-06T22:15:36.165Z,68.71
2017-06-06T22:18:09.221Z,68.79
2017-06-06T22:20:41.796Z,68.83
2017-06-06T22:23:14.137Z,69.40
2017-06-06T22:25:46.314Z,70.08
2017-06-06T22:28:18.690Z,70.14
2017-06-06T22:30:51.051Z,71.06
2017-06-06T22:33:23.412Z,71.56
2017-06-06T22:35:56.265Z,71.89
2017-06-06T22:38:28.302Z,71.23
2017-06-06T22:41:00.559Z,71.41
2017-06-06T22:43:32.849Z,71.93
2017-06-06T22:46:06.272Z,72.54
2017-06-06T22:48:38.661Z,73.04
2017-06-06T22:51:11.081Z,74.01
2017-06-06T22:53:43.392Z,74.44
2017-06-06T22:56:15.769Z,73.42
2017-06-06T22:58:48.112Z,72.98
2017-06-06T23:01:20.499Z,72.71
2017-06-06T23:03:52.901Z,71.80
2017-06-06T23:06:25.196Z,70.76
2017-06-06T23:08:57.589Z,69.83
2017-06-06T23:11:30.184Z,69.21
2017-06-06T23:14:02.298Z,68.87
2017-06-06T23:16:34.733Z,68.29
2017-06-06T23:19:06.965Z,68.54
2017-06-06T23:21:39.462Z,68.42
2017-06-06T23:24:11.741Z,68.31
2017-06-06T23:26:44.028Z,67.72
2017-06-06T23:29:16.400Z,67.85
2017-06-06T23:31:48.835Z,67.75
2017-06-06T23:34:21.991Z,67.28
2017-06-06T23:36:54.565Z,67.86
2017-06-06T23:39:26.859Z,67.18
2017-06-06T23:41:59.252Z,67.24
2017-06-06T23:44:31.570Z,67.21
2017-06-06T23:47:03.996Z,67.33
2017-06-06T23:49:36.448Z,67.57
2017-06-06T23:52:08.781Z,67.71
2017-06-06T23:54:41.318Z,67.66
2017-06-06T23:57:13.995Z,67.95
2017-06-06T23:59:46.199Z,67.95
