createdAt,value
2018-10-03T00:00:48.504Z,0.00
2018-10-03T00:01:48.361Z,0.00
2018-10-03T00:02:48.377Z,0.00
2018-10-03T00:03:48.406Z,0.00
2018-10-03T00:04:48.398Z,0.00
2018-10-03T00:05:48.537Z,0.00
2018-10-03T00:06:48.442Z,0.00
2018-10-03T00:07:48.455Z,0.00
2018-10-03T00:08:48.473Z,0.00
2018-10-03T00:09:48.485Z,0.00
2018-10-03T00:10:48.613Z,0.00
2018-10-03T00:11:48.524Z,0.00
2018-10-03T00:12:48.591Z,0.00
2018-10-03T00:13:48.553Z,0.00
2018-10-03T00:14:48.573Z,0.00
2018-10-03T00:15:48.742Z,0.00
2018-10-03T00:16:48.587Z,0.00
2018-10-03T00:17:48.621Z,0.00
2018-10-03T00:18:48.622Z,0.00
2018-10-03T00:19:48.657Z,0.00
2018-10-03T00:20:48.764Z,0.00
2018-10-03T00:21:48.705Z,0.00
2018-10-03T00:22:48.699Z,0.00
2018-10-03T00:23:48.730Z,0.00
2018-10-03T00:24:48.727Z,0.00
2018-10-03T00:25:48.900Z,0.00
2018-10-03T00:26:48.745Z,0.00
2018-10-03T00:27:48.774Z,0.00
2018-10-03T00:28:48.842Z,0.00
2018-10-03T00:29:48.816Z,0.00
2018-10-03T00:30:48.961Z,0.00
2018-10-03T00:31:48.829Z,0.00
2018-10-03T00:32:48.865Z,0.00
2018-10-03T00:33:48.867Z,0.00
2018-10-03T00:34:48.913Z,0.00
2018-10-03T00:35:49.113Z,0.00
2018-10-03T00:36:48.927Z,0.00
2018-10-03T00:37:48.947Z,0.00
2018-10-03T00:38:49.015Z,0.00
2018-10-03T00:39:48.995Z,0.00
2018-10-03T00:40:49.178Z,0.00
2018-10-03T00:41:49.005Z,0.00
2018-10-03T00:42:49.022Z,0.00
2018-10-03T00:43:49.035Z,0.00
2018-10-03T00:44:49.060Z,0.00
2018-10-03T00:45:49.182Z,0.00
2018-10-03T00:46:49.092Z,0.00
2018-10-03T00:47:49.103Z,0.00
2018-10-03T00:48:49.128Z,0.00
2018-10-03T00:49:49.160Z,0.00
2018-10-03T00:50:49.286Z,0.00
2018-10-03T00:51:49.187Z,0.00
2018-10-03T00:52:49.173Z,0.00
2018-10-03T00:53:49.193Z,0.00
2018-10-03T00:54:49.210Z,0.00
2018-10-03T00:55:49.336Z,0.00
2018-10-03T00:56:49.252Z,0.00
2018-10-03T00:57:49.245Z,0.00
2018-10-03T00:58:49.286Z,0.00
2018-10-03T00:59:49.295Z,0.00
2018-10-03T01:00:49.412Z,0.00
2018-10-03T01:01:49.321Z,0.00
2018-10-03T01:02:49.341Z,0.00
2018-10-03T01:03:49.396Z,0.00
2018-10-03T01:04:49.371Z,0.00
2018-10-03T01:05:49.444Z,0.00
2018-10-03T01:06:49.410Z,0.00
2018-10-03T01:07:49.454Z,0.00
2018-10-03T01:08:49.442Z,0.00
2018-10-03T01:09:49.463Z,0.00
2018-10-03T01:10:49.619Z,0.00
2018-10-03T01:11:49.492Z,0.00
2018-10-03T01:12:49.505Z,0.00
2018-10-03T01:13:49.561Z,0.00
2018-10-03T01:14:49.520Z,0.00
2018-10-03T01:15:49.592Z,0.00
2018-10-03T01:16:49.620Z,0.00
2018-10-03T01:17:49.575Z,0.00
2018-10-03T01:18:49.614Z,0.00
2018-10-03T01:19:49.612Z,0.00
2018-10-03T01:20:49.740Z,0.00
2018-10-03T01:21:49.653Z,0.00
2018-10-03T01:22:49.649Z,0.00
2018-10-03T01:23:49.683Z,0.00
2018-10-03T01:24:49.695Z,0.00
2018-10-03T01:25:49.880Z,0.00
2018-10-03T01:26:49.725Z,0.00
2018-10-03T01:27:49.739Z,0.00
2018-10-03T01:28:49.751Z,0.00
2018-10-03T01:29:49.795Z,0.00
2018-10-03T01:30:49.942Z,0.00
2018-10-03T01:31:49.817Z,0.00
2018-10-03T01:32:49.841Z,0.00
2018-10-03T01:33:49.842Z,0.00
2018-10-03T01:34:49.852Z,0.00
2018-10-03T01:35:49.971Z,0.00
2018-10-03T01:36:49.905Z,0.00
2018-10-03T01:37:49.892Z,0.00
2018-10-03T01:38:49.936Z,0.00
2018-10-03T01:39:49.940Z,0.00
2018-10-03T01:40:50.101Z,0.00
2018-10-03T01:41:49.979Z,0.00
2018-10-03T01:42:49.977Z,0.00
2018-10-03T01:43:49.994Z,0.00
2018-10-03T01:44:50.025Z,0.00
2018-10-03T01:45:50.089Z,0.00
2018-10-03T01:46:50.056Z,0.00
2018-10-03T01:47:50.075Z,0.00
2018-10-03T01:48:50.088Z,0.00
2018-10-03T01:49:50.090Z,0.00
2018-10-03T01:50:50.267Z,0.00
2018-10-03T01:51:50.132Z,0.00
2018-10-03T01:52:50.150Z,0.00
2018-10-03T01:53:50.176Z,0.00
2018-10-03T01:54:50.161Z,0.00
2018-10-03T01:55:50.226Z,0.00
2018-10-03T01:56:50.368Z,0.00
2018-10-03T01:57:50.215Z,0.00
2018-10-03T01:58:50.242Z,0.00
2018-10-03T01:59:50.266Z,0.00
2018-10-03T02:00:50.282Z,0.00
2018-10-03T02:01:50.428Z,0.00
2018-10-03T02:02:50.288Z,0.00
2018-10-03T02:03:50.332Z,0.00
2018-10-03T02:04:50.350Z,0.00
2018-10-03T02:05:50.369Z,0.00
2018-10-03T02:06:50.525Z,0.00
2018-10-03T02:07:50.381Z,0.00
2018-10-03T02:08:50.402Z,0.00
2018-10-03T02:09:50.422Z,0.00
2018-10-03T02:10:50.443Z,0.00
2018-10-03T02:11:50.597Z,0.00
2018-10-03T02:12:50.459Z,0.00
2018-10-03T02:13:50.483Z,0.00
2018-10-03T02:14:50.593Z,0.00
2018-10-03T02:15:50.552Z,0.00
2018-10-03T02:16:50.690Z,0.00
2018-10-03T02:17:50.535Z,0.00
2018-10-03T02:18:50.556Z,0.00
2018-10-03T02:19:50.587Z,0.00
2018-10-03T02:20:50.592Z,0.00
2018-10-03T02:21:50.743Z,0.00
2018-10-03T02:22:50.621Z,0.00
2018-10-03T02:23:50.626Z,0.00
2018-10-03T02:24:50.648Z,0.00
2018-10-03T02:25:50.667Z,0.00
2018-10-03T02:26:50.844Z,0.00
2018-10-03T02:27:50.690Z,0.00
2018-10-03T02:28:50.727Z,0.00
2018-10-03T02:29:50.736Z,0.00
2018-10-03T02:30:50.741Z,0.00
2018-10-03T02:31:50.771Z,0.00
2018-10-03T02:32:50.943Z,0.00
2018-10-03T02:33:50.807Z,0.00
2018-10-03T02:34:50.823Z,0.00
2018-10-03T02:35:50.886Z,0.00
2018-10-03T02:36:50.856Z,0.00
2018-10-03T02:37:50.966Z,0.00
2018-10-03T02:38:50.879Z,0.00
2018-10-03T02:39:50.900Z,0.00
2018-10-03T02:40:50.911Z,0.00
2018-10-03T02:41:50.914Z,0.00
2018-10-03T02:42:51.112Z,0.00
2018-10-03T02:43:50.950Z,0.00
2018-10-03T02:44:50.969Z,0.00
2018-10-03T02:45:50.999Z,0.00
2018-10-03T02:46:51.016Z,0.00
2018-10-03T02:47:51.177Z,0.00
2018-10-03T02:48:51.048Z,0.00
2018-10-03T02:49:51.040Z,0.00
2018-10-03T02:50:51.083Z,0.00
2018-10-03T02:51:51.077Z,0.00
2018-10-03T02:52:51.257Z,0.00
2018-10-03T02:53:51.127Z,0.00
2018-10-03T02:54:51.118Z,0.00
2018-10-03T02:55:51.149Z,0.00
2018-10-03T02:56:51.167Z,0.00
2018-10-03T02:57:51.313Z,0.00
2018-10-03T02:58:51.218Z,0.00
2018-10-03T02:59:51.223Z,0.00
2018-10-03T03:00:51.241Z,0.00
2018-10-03T03:01:51.410Z,0.00
2018-10-03T03:02:51.335Z,0.00
2018-10-03T03:03:51.479Z,0.00
2018-10-03T03:04:51.301Z,0.00
2018-10-03T03:05:51.308Z,0.00
2018-10-03T03:06:51.334Z,0.00
2018-10-03T03:07:51.340Z,0.00
2018-10-03T03:08:51.526Z,0.00
2018-10-03T03:09:51.361Z,0.00
2018-10-03T03:10:51.383Z,0.00
2018-10-03T03:11:51.401Z,0.00
2018-10-03T03:12:51.431Z,0.00
2018-10-03T03:13:51.592Z,0.00
2018-10-03T03:14:51.456Z,0.00
2018-10-03T03:15:51.469Z,0.00
2018-10-03T03:16:51.478Z,0.00
2018-10-03T03:17:51.508Z,0.00
2018-10-03T03:18:51.650Z,0.00
2018-10-03T03:19:51.575Z,0.00
2018-10-03T03:20:51.539Z,0.00
2018-10-03T03:21:51.549Z,0.00
2018-10-03T03:22:51.576Z,0.00
2018-10-03T03:23:51.694Z,0.00
2018-10-03T03:24:51.607Z,0.00
2018-10-03T03:25:51.607Z,0.00
2018-10-03T03:26:51.627Z,0.00
2018-10-03T03:27:51.644Z,0.00
2018-10-03T03:28:51.819Z,0.00
2018-10-03T03:29:51.682Z,0.00
2018-10-03T03:30:51.691Z,0.00
2018-10-03T03:31:51.705Z,0.00
2018-10-03T03:32:51.737Z,0.00
2018-10-03T03:33:51.917Z,0.00
2018-10-03T03:34:51.803Z,0.00
2018-10-03T03:35:51.783Z,0.00
2018-10-03T03:36:51.781Z,0.00
2018-10-03T03:37:51.818Z,0.00
2018-10-03T03:38:51.816Z,0.00
2018-10-03T03:39:52.026Z,0.00
2018-10-03T03:40:51.857Z,0.00
2018-10-03T03:41:51.878Z,0.00
2018-10-03T03:42:51.897Z,0.00
2018-10-03T03:43:51.907Z,0.00
2018-10-03T03:44:52.088Z,0.00
2018-10-03T03:45:51.934Z,0.00
2018-10-03T03:46:51.937Z,0.00
2018-10-03T03:47:51.967Z,0.00
2018-10-03T03:48:51.989Z,0.00
2018-10-03T03:49:52.149Z,0.00
2018-10-03T03:50:52.009Z,0.00
2018-10-03T03:51:52.009Z,0.00
2018-10-03T03:52:52.037Z,0.00
2018-10-03T03:53:52.068Z,0.00
2018-10-03T03:54:52.230Z,0.00
2018-10-03T03:55:52.084Z,0.00
2018-10-03T03:56:52.115Z,0.00
2018-10-03T03:57:52.109Z,0.00
2018-10-03T03:58:52.145Z,0.00
2018-10-03T03:59:52.291Z,0.00
2018-10-03T04:00:52.175Z,0.00
2018-10-03T04:01:52.186Z,0.00
2018-10-03T04:02:52.205Z,0.00
2018-10-03T04:03:52.219Z,0.00
2018-10-03T04:04:52.374Z,0.00
2018-10-03T04:05:52.240Z,0.00
2018-10-03T04:06:52.264Z,0.00
2018-10-03T04:07:52.277Z,0.00
2018-10-03T04:08:52.292Z,0.00
2018-10-03T04:09:52.456Z,0.00
2018-10-03T04:10:52.322Z,0.00
2018-10-03T04:11:52.356Z,0.00
2018-10-03T04:12:52.398Z,0.00
2018-10-03T04:13:52.371Z,0.00
2018-10-03T04:14:52.534Z,0.00
2018-10-03T04:15:52.385Z,0.00
2018-10-03T04:16:52.409Z,0.00
2018-10-03T04:17:52.472Z,0.00
2018-10-03T04:18:52.449Z,0.00
2018-10-03T04:19:52.594Z,0.00
2018-10-03T04:20:52.528Z,0.00
2018-10-03T04:21:52.506Z,0.00
2018-10-03T04:22:52.511Z,0.00
2018-10-03T04:23:52.529Z,0.00
2018-10-03T04:24:52.700Z,0.00
2018-10-03T04:25:52.551Z,0.00
2018-10-03T04:26:52.572Z,0.00
2018-10-03T04:27:52.574Z,0.00
2018-10-03T04:28:52.601Z,0.00
2018-10-03T04:29:52.665Z,0.00
2018-10-03T04:30:52.635Z,0.00
2018-10-03T04:31:52.650Z,0.00
2018-10-03T04:32:52.647Z,0.00
2018-10-03T04:33:52.830Z,0.00
2018-10-03T04:34:52.680Z,0.00
2018-10-03T04:35:52.723Z,0.00
2018-10-03T04:36:52.715Z,0.00
2018-10-03T04:37:52.729Z,0.00
2018-10-03T04:38:52.909Z,0.00
2018-10-03T04:39:52.773Z,0.00
2018-10-03T04:40:52.779Z,0.00
2018-10-03T04:41:52.790Z,0.00
2018-10-03T04:42:52.808Z,0.00
2018-10-03T04:43:52.979Z,0.00
2018-10-03T04:44:52.842Z,0.00
2018-10-03T04:45:52.862Z,0.00
2018-10-03T04:46:52.881Z,0.00
2018-10-03T04:47:52.894Z,0.00
2018-10-03T04:48:53.103Z,0.00
2018-10-03T04:49:52.907Z,0.00
2018-10-03T04:50:52.939Z,0.00
2018-10-03T04:51:52.930Z,0.00
2018-10-03T04:52:52.945Z,0.00
2018-10-03T04:53:53.123Z,0.00
2018-10-03T04:54:52.996Z,0.00
2018-10-03T04:55:53.006Z,0.00
2018-10-03T04:56:53.013Z,0.00
2018-10-03T04:57:53.052Z,0.00
2018-10-03T04:58:53.098Z,0.00
2018-10-03T04:59:53.051Z,0.00
2018-10-03T05:00:53.224Z,0.00
2018-10-03T05:01:53.108Z,0.00
2018-10-03T05:02:53.162Z,0.00
2018-10-03T05:03:53.122Z,0.00
2018-10-03T05:04:53.160Z,0.00
2018-10-03T05:05:53.311Z,0.00
2018-10-03T05:06:53.198Z,0.00
2018-10-03T05:07:53.191Z,0.00
2018-10-03T05:08:53.206Z,0.00
2018-10-03T05:09:53.226Z,0.00
2018-10-03T05:10:53.394Z,0.00
2018-10-03T05:11:53.243Z,0.00
2018-10-03T05:12:53.270Z,0.00
2018-10-03T05:13:53.298Z,0.00
2018-10-03T05:14:53.339Z,0.00
2018-10-03T05:15:53.350Z,0.00
2018-10-03T05:16:53.334Z,0.00
2018-10-03T05:17:53.334Z,0.00
2018-10-03T05:18:53.492Z,0.00
2018-10-03T05:19:53.360Z,0.00
2018-10-03T05:20:53.428Z,0.00
2018-10-03T05:21:53.396Z,0.00
2018-10-03T05:22:53.412Z,0.00
2018-10-03T05:23:53.582Z,0.00
2018-10-03T05:24:53.449Z,0.00
2018-10-03T05:25:53.463Z,0.00
2018-10-03T05:26:53.471Z,0.00
2018-10-03T05:27:53.577Z,0.00
2018-10-03T05:28:53.656Z,0.00
2018-10-03T05:29:53.508Z,0.00
2018-10-03T05:30:53.525Z,0.00
2018-10-03T05:31:53.566Z,0.00
2018-10-03T05:32:53.558Z,0.00
2018-10-03T05:33:53.622Z,0.00
2018-10-03T05:34:53.606Z,0.00
2018-10-03T05:35:53.754Z,0.00
2018-10-03T05:36:53.632Z,0.00
2018-10-03T05:37:53.631Z,0.00
2018-10-03T05:38:53.648Z,0.00
2018-10-03T05:39:53.660Z,0.00
2018-10-03T05:40:53.682Z,0.00
2018-10-03T05:41:53.806Z,0.00
2018-10-03T05:42:53.706Z,0.00
2018-10-03T05:43:53.720Z,0.00
2018-10-03T05:44:53.751Z,0.00
2018-10-03T05:45:53.770Z,0.00
2018-10-03T05:46:53.868Z,0.00
2018-10-03T05:47:53.787Z,0.00
2018-10-03T05:48:53.902Z,0.00
2018-10-03T05:49:53.817Z,0.00
2018-10-03T05:50:53.952Z,0.00
2018-10-03T05:51:53.853Z,0.00
2018-10-03T05:52:53.870Z,0.00
2018-10-03T05:53:53.891Z,0.00
2018-10-03T05:54:53.887Z,0.00
2018-10-03T05:55:54.060Z,0.00
2018-10-03T05:56:53.913Z,0.00
2018-10-03T05:57:53.941Z,0.00
2018-10-03T05:58:53.954Z,0.00
2018-10-03T05:59:53.972Z,0.00
2018-10-03T06:00:54.094Z,0.00
2018-10-03T06:01:53.991Z,0.00
2018-10-03T06:02:54.109Z,0.00
2018-10-03T06:03:54.037Z,0.00
2018-10-03T06:04:54.049Z,0.00
2018-10-03T06:05:54.181Z,0.00
2018-10-03T06:06:54.085Z,0.00
2018-10-03T06:07:54.109Z,0.00
2018-10-03T06:08:54.105Z,0.00
2018-10-03T06:09:54.134Z,0.00
2018-10-03T06:10:54.293Z,0.00
2018-10-03T06:11:54.151Z,0.00
2018-10-03T06:12:54.175Z,0.00
2018-10-03T06:13:54.187Z,0.00
2018-10-03T06:14:54.198Z,0.00
2018-10-03T06:15:54.324Z,0.00
2018-10-03T06:16:54.233Z,0.00
2018-10-03T06:17:54.242Z,0.00
2018-10-03T06:18:54.270Z,0.00
2018-10-03T06:19:54.272Z,0.00
2018-10-03T06:20:54.428Z,0.00
2018-10-03T06:21:54.289Z,0.00
2018-10-03T06:22:54.319Z,0.00
2018-10-03T06:23:54.349Z,0.00
2018-10-03T06:24:54.352Z,0.00
2018-10-03T06:25:54.345Z,0.00
2018-10-03T06:26:54.521Z,0.00
2018-10-03T06:27:54.504Z,0.00
2018-10-03T06:28:54.392Z,0.00
2018-10-03T06:29:54.413Z,0.00
2018-10-03T06:30:54.423Z,0.00
2018-10-03T06:31:54.541Z,0.00
2018-10-03T06:32:54.458Z,0.00
2018-10-03T06:33:54.473Z,0.00
2018-10-03T06:34:54.498Z,0.00
2018-10-03T06:35:54.514Z,0.00
2018-10-03T06:36:54.629Z,0.00
2018-10-03T06:37:54.540Z,0.00
2018-10-03T06:38:54.542Z,0.00
2018-10-03T06:39:54.574Z,0.00
2018-10-03T06:40:54.599Z,0.00
2018-10-03T06:41:54.734Z,0.00
2018-10-03T06:42:54.615Z,0.00
2018-10-03T06:43:54.627Z,0.00
2018-10-03T06:44:54.637Z,0.00
2018-10-03T06:45:54.651Z,0.00
2018-10-03T06:46:54.767Z,0.00
2018-10-03T06:47:54.676Z,0.00
2018-10-03T06:48:54.703Z,0.00
2018-10-03T06:49:54.733Z,0.00
2018-10-03T06:50:54.726Z,0.00
2018-10-03T06:51:54.830Z,0.00
2018-10-03T06:52:54.759Z,0.00
2018-10-03T06:53:54.783Z,0.00
2018-10-03T06:54:54.799Z,0.00
2018-10-03T06:55:54.793Z,0.00
2018-10-03T06:56:55.027Z,0.00
2018-10-03T06:57:54.833Z,0.00
2018-10-03T06:58:54.865Z,0.00
2018-10-03T06:59:54.845Z,0.00
2018-10-03T07:00:54.879Z,0.00
2018-10-03T07:01:55.039Z,0.00
2018-10-03T07:02:54.910Z,0.00
2018-10-03T07:03:54.931Z,0.00
2018-10-03T07:04:54.952Z,0.00
2018-10-03T07:05:55.035Z,0.00
2018-10-03T07:06:55.124Z,0.00
2018-10-03T07:07:54.997Z,0.00
2018-10-03T07:08:54.983Z,0.00
2018-10-03T07:09:55.017Z,0.00
2018-10-03T07:10:55.027Z,0.00
2018-10-03T07:11:55.144Z,0.00
2018-10-03T07:12:55.067Z,0.00
2018-10-03T07:13:55.070Z,0.00
2018-10-03T07:14:55.101Z,0.00
2018-10-03T07:15:55.110Z,0.00
2018-10-03T07:16:55.275Z,0.00
2018-10-03T07:17:55.128Z,0.00
2018-10-03T07:18:55.149Z,0.00
2018-10-03T07:19:55.171Z,0.00
2018-10-03T07:20:55.190Z,0.00
2018-10-03T07:21:55.277Z,0.00
2018-10-03T07:22:55.190Z,0.00
2018-10-03T07:23:55.238Z,0.00
2018-10-03T07:24:55.225Z,0.00
2018-10-03T07:25:55.297Z,0.00
2018-10-03T07:26:55.372Z,0.00
2018-10-03T07:27:55.278Z,0.00
2018-10-03T07:28:55.280Z,0.00
2018-10-03T07:29:55.320Z,0.00
2018-10-03T07:30:55.351Z,0.00
2018-10-03T07:31:55.502Z,0.00
2018-10-03T07:32:55.343Z,0.00
2018-10-03T07:33:55.380Z,0.00
2018-10-03T07:34:55.370Z,0.00
2018-10-03T07:35:55.419Z,0.00
2018-10-03T07:36:55.475Z,0.00
2018-10-03T07:37:55.434Z,0.00
2018-10-03T07:38:55.432Z,0.00
2018-10-03T07:39:55.460Z,0.00
2018-10-03T07:40:55.469Z,0.00
2018-10-03T07:41:55.643Z,0.00
2018-10-03T07:42:55.522Z,0.00
2018-10-03T07:43:55.565Z,0.00
2018-10-03T07:44:55.541Z,0.00
2018-10-03T07:45:55.543Z,0.00
2018-10-03T07:46:55.708Z,0.00
2018-10-03T07:47:55.626Z,0.00
2018-10-03T07:48:55.601Z,0.00
2018-10-03T07:49:55.609Z,0.00
2018-10-03T07:50:55.673Z,0.00
2018-10-03T07:51:55.797Z,0.00
2018-10-03T07:52:55.641Z,0.00
2018-10-03T07:53:55.665Z,0.00
2018-10-03T07:54:55.674Z,0.00
2018-10-03T07:55:55.684Z,0.00
2018-10-03T07:56:55.756Z,0.00
2018-10-03T07:57:55.836Z,0.00
2018-10-03T07:58:55.816Z,0.00
2018-10-03T07:59:55.747Z,0.00
2018-10-03T08:00:55.776Z,0.00
2018-10-03T08:01:55.799Z,0.00
2018-10-03T08:02:55.955Z,0.00
2018-10-03T08:03:55.818Z,0.00
2018-10-03T08:04:55.820Z,0.00
2018-10-03T08:05:55.845Z,0.00
2018-10-03T08:06:55.872Z,0.00
2018-10-03T08:07:55.915Z,0.00
2018-10-03T08:08:55.887Z,0.00
2018-10-03T08:09:55.939Z,0.00
2018-10-03T08:10:55.928Z,0.00
2018-10-03T08:11:55.922Z,0.00
2018-10-03T08:12:56.125Z,0.00
2018-10-03T08:13:55.972Z,0.00
2018-10-03T08:14:55.985Z,0.00
2018-10-03T08:15:55.978Z,0.00
2018-10-03T08:16:56.010Z,0.00
2018-10-03T08:17:56.189Z,0.00
2018-10-03T08:18:56.045Z,0.00
2018-10-03T08:19:56.046Z,0.00
2018-10-03T08:20:56.078Z,0.00
2018-10-03T08:21:56.091Z,0.00
2018-10-03T08:22:56.247Z,0.00
2018-10-03T08:23:56.125Z,0.00
2018-10-03T08:24:56.170Z,0.00
2018-10-03T08:25:56.144Z,0.00
2018-10-03T08:26:56.151Z,0.00
2018-10-03T08:27:56.312Z,0.00
2018-10-03T08:28:56.189Z,0.00
2018-10-03T08:29:56.227Z,0.00
2018-10-03T08:30:56.223Z,0.00
2018-10-03T08:31:56.235Z,0.00
2018-10-03T08:32:56.373Z,0.00
2018-10-03T08:33:56.261Z,0.00
2018-10-03T08:34:56.290Z,0.00
2018-10-03T08:35:56.299Z,0.00
2018-10-03T08:36:56.308Z,0.00
2018-10-03T08:37:56.424Z,0.00
2018-10-03T08:38:56.342Z,0.00
2018-10-03T08:39:56.343Z,5.63
2018-10-03T08:40:56.351Z,5.63
2018-10-03T08:41:56.393Z,5.63
2018-10-03T08:42:56.545Z,5.63
2018-10-03T08:43:56.413Z,11.25
2018-10-03T08:44:56.423Z,11.25
2018-10-03T08:45:56.432Z,11.25
2018-10-03T08:46:56.454Z,16.88
2018-10-03T08:47:56.563Z,16.88
2018-10-03T08:48:56.468Z,22.50
2018-10-03T08:49:56.501Z,22.50
2018-10-03T08:50:56.506Z,28.13
2018-10-03T08:51:56.620Z,33.75
2018-10-03T08:52:56.637Z,33.75
2018-10-03T08:53:56.541Z,39.38
2018-10-03T08:54:56.556Z,45.00
2018-10-03T08:55:56.629Z,50.63
2018-10-03T08:56:56.605Z,56.25
2018-10-03T08:57:56.729Z,67.50
2018-10-03T08:58:56.615Z,67.50
2018-10-03T08:59:56.656Z,73.13
2018-10-03T09:00:56.658Z,84.38
2018-10-03T09:01:56.666Z,90.00
2018-10-03T09:02:56.696Z,101.25
2018-10-03T09:03:56.858Z,112.50
2018-10-03T09:04:56.733Z,118.13
2018-10-03T09:05:56.737Z,123.75
2018-10-03T09:06:56.743Z,140.63
2018-10-03T09:07:56.753Z,157.50
2018-10-03T09:08:56.871Z,168.75
2018-10-03T09:09:56.790Z,180.00
2018-10-03T09:10:56.809Z,191.25
2018-10-03T09:11:56.823Z,196.88
2018-10-03T09:12:56.849Z,202.50
2018-10-03T09:13:56.938Z,213.75
2018-10-03T09:14:56.969Z,225.00
2018-10-03T09:15:56.929Z,230.63
2018-10-03T09:16:56.893Z,241.88
2018-10-03T09:17:56.918Z,247.50
2018-10-03T09:18:56.925Z,247.50
2018-10-03T09:19:57.041Z,258.75
2018-10-03T09:20:56.961Z,253.13
2018-10-03T09:21:57.042Z,253.13
2018-10-03T09:22:56.993Z,258.75
2018-10-03T09:23:57.010Z,253.13
2018-10-03T09:24:57.091Z,241.88
2018-10-03T09:25:57.038Z,241.88
2018-10-03T09:26:57.068Z,241.88
2018-10-03T09:27:57.087Z,241.88
2018-10-03T09:28:57.095Z,236.25
2018-10-03T09:29:57.223Z,236.25
2018-10-03T09:30:57.131Z,230.63
2018-10-03T09:31:57.190Z,230.63
2018-10-03T09:32:57.207Z,230.63
2018-10-03T09:33:57.187Z,230.63
2018-10-03T09:34:57.459Z,236.25
2018-10-03T09:35:57.208Z,236.25
2018-10-03T09:36:57.238Z,241.88
2018-10-03T09:37:57.251Z,241.88
2018-10-03T09:38:57.260Z,247.50
2018-10-03T09:39:57.386Z,247.50
2018-10-03T09:40:57.294Z,253.13
2018-10-03T09:41:57.328Z,258.75
2018-10-03T09:42:57.327Z,258.75
2018-10-03T09:43:57.348Z,258.75
2018-10-03T09:44:57.479Z,264.38
2018-10-03T09:45:57.384Z,264.38
2018-10-03T09:46:57.414Z,264.38
2018-10-03T09:47:57.432Z,264.38
2018-10-03T09:48:57.462Z,270.00
2018-10-03T09:49:57.621Z,270.00
2018-10-03T09:50:57.483Z,275.63
2018-10-03T09:51:57.494Z,309.38
2018-10-03T09:52:57.519Z,286.88
2018-10-03T09:53:57.520Z,292.50
2018-10-03T09:54:57.694Z,281.25
2018-10-03T09:55:57.556Z,292.50
2018-10-03T09:56:57.586Z,292.50
2018-10-03T09:57:57.629Z,298.13
2018-10-03T09:58:57.612Z,303.75
2018-10-03T09:59:57.741Z,337.50
2018-10-03T10:00:57.778Z,320.63
2018-10-03T10:01:57.685Z,337.50
2018-10-03T10:02:57.699Z,343.13
2018-10-03T10:03:57.715Z,354.38
2018-10-03T10:04:57.823Z,337.50
2018-10-03T10:05:57.743Z,343.13
2018-10-03T10:06:57.757Z,354.38
2018-10-03T10:07:57.766Z,360.00
2018-10-03T10:08:57.790Z,365.63
2018-10-03T10:09:57.957Z,365.63
2018-10-03T10:10:57.922Z,360.00
2018-10-03T10:11:57.844Z,360.00
2018-10-03T10:12:57.879Z,360.00
2018-10-03T10:13:57.887Z,354.38
2018-10-03T10:14:58.016Z,360.00
2018-10-03T10:15:57.930Z,416.25
2018-10-03T10:16:57.957Z,376.88
2018-10-03T10:17:57.967Z,382.50
2018-10-03T10:18:58.030Z,382.50
2018-10-03T10:19:58.155Z,382.50
2018-10-03T10:20:58.113Z,399.38
2018-10-03T10:21:58.037Z,410.63
2018-10-03T10:22:58.101Z,427.50
2018-10-03T10:23:58.080Z,416.25
2018-10-03T10:24:58.149Z,427.50
2018-10-03T10:25:58.127Z,461.25
2018-10-03T10:26:58.142Z,528.75
2018-10-03T10:27:58.148Z,534.38
2018-10-03T10:28:58.163Z,635.63
2018-10-03T10:29:58.254Z,669.38
2018-10-03T10:30:58.216Z,624.38
2018-10-03T10:31:58.300Z,652.50
2018-10-03T10:32:58.373Z,658.13
2018-10-03T10:33:58.267Z,669.38
2018-10-03T10:34:58.376Z,686.25
2018-10-03T10:35:58.294Z,680.63
2018-10-03T10:36:58.311Z,691.88
2018-10-03T10:37:58.338Z,680.63
2018-10-03T10:38:58.362Z,675.00
2018-10-03T10:39:58.491Z,686.25
2018-10-03T10:40:58.469Z,669.38
2018-10-03T10:41:58.413Z,691.88
2018-10-03T10:42:58.445Z,720.00
2018-10-03T10:43:58.459Z,675.00
2018-10-03T10:44:58.633Z,658.13
2018-10-03T10:45:58.506Z,686.25
2018-10-03T10:46:58.584Z,703.13
2018-10-03T10:47:58.532Z,720.00
2018-10-03T10:48:58.563Z,753.75
2018-10-03T10:49:58.685Z,770.63
2018-10-03T10:50:58.598Z,781.88
2018-10-03T10:51:58.639Z,787.50
2018-10-03T10:52:58.647Z,798.75
2018-10-03T10:53:58.680Z,810.00
2018-10-03T10:54:58.783Z,832.50
2018-10-03T10:55:58.722Z,860.63
2018-10-03T10:56:58.745Z,877.50
2018-10-03T10:57:58.766Z,894.38
2018-10-03T10:58:58.796Z,916.88
2018-10-03T10:59:58.906Z,928.13
2018-10-03T11:00:58.840Z,950.63
2018-10-03T11:01:58.845Z,967.50
2018-10-03T11:02:58.871Z,973.13
2018-10-03T11:03:58.901Z,973.13
2018-10-03T11:04:59.080Z,933.75
2018-10-03T11:05:58.945Z,534.38
2018-10-03T11:06:58.969Z,506.25
2018-10-03T11:07:58.988Z,483.75
2018-10-03T11:08:59.042Z,466.88
2018-10-03T11:09:59.144Z,450.00
2018-10-03T11:10:59.076Z,444.38
2018-10-03T11:11:59.088Z,438.75
2018-10-03T11:12:59.168Z,427.50
2018-10-03T11:13:59.154Z,421.88
2018-10-03T11:14:59.313Z,421.88
2018-10-03T11:15:59.212Z,416.25
2018-10-03T11:16:59.213Z,416.25
2018-10-03T11:17:59.236Z,410.63
2018-10-03T11:18:59.267Z,410.63
2018-10-03T11:19:59.346Z,410.63
2018-10-03T11:20:59.316Z,410.63
2018-10-03T11:21:59.434Z,416.25
2018-10-03T11:22:59.361Z,421.88
2018-10-03T11:23:59.657Z,427.50
2018-10-03T11:24:59.514Z,433.13
2018-10-03T11:25:59.412Z,438.75
2018-10-03T11:26:59.490Z,444.38
2018-10-03T11:27:59.457Z,450.00
2018-10-03T11:28:59.478Z,466.88
2018-10-03T11:29:59.516Z,472.50
2018-10-03T11:30:59.527Z,472.50
2018-10-03T11:31:59.651Z,478.13
2018-10-03T11:32:59.572Z,478.13
2018-10-03T11:33:59.592Z,489.38
2018-10-03T11:34:59.614Z,495.00
2018-10-03T11:35:59.639Z,506.25
2018-10-03T11:36:59.754Z,545.63
2018-10-03T11:37:59.662Z,528.75
2018-10-03T11:38:59.695Z,551.25
2018-10-03T11:39:59.705Z,613.13
2018-10-03T11:40:59.724Z,720.00
2018-10-03T11:41:59.858Z,1068.75
2018-10-03T11:42:59.810Z,748.13
2018-10-03T11:43:59.849Z,1130.63
2018-10-03T11:44:59.793Z,928.13
2018-10-03T11:45:59.834Z,1198.13
2018-10-03T11:47:00.017Z,1327.50
2018-10-03T11:47:59.875Z,1316.25
2018-10-03T11:48:59.910Z,1125.00
2018-10-03T11:49:59.923Z,1366.88
2018-10-03T11:50:59.945Z,1288.13
2018-10-03T11:52:00.006Z,1344.38
2018-10-03T11:52:59.984Z,1293.75
2018-10-03T11:53:59.991Z,1327.50
2018-10-03T11:55:00.076Z,1080.00
2018-10-03T11:56:00.045Z,1378.13
2018-10-03T11:57:00.136Z,1400.63
2018-10-03T11:58:00.084Z,1366.88
2018-10-03T11:59:00.159Z,1440.00
2018-10-03T12:00:00.146Z,1389.38
2018-10-03T12:01:00.169Z,1473.75
2018-10-03T12:02:00.237Z,1473.75
2018-10-03T12:03:00.458Z,1462.50
2018-10-03T12:04:00.238Z,1423.13
2018-10-03T12:05:00.256Z,1490.63
2018-10-03T12:06:00.286Z,1530.00
2018-10-03T12:07:00.418Z,1462.50
2018-10-03T12:08:00.333Z,1490.63
2018-10-03T12:09:00.357Z,646.88
2018-10-03T12:10:00.370Z,551.25
2018-10-03T12:11:00.414Z,1535.63
2018-10-03T12:12:00.483Z,1513.13
2018-10-03T12:13:00.463Z,714.38
2018-10-03T12:14:00.565Z,843.75
2018-10-03T12:15:00.514Z,1546.88
2018-10-03T12:16:00.543Z,607.50
2018-10-03T12:17:00.555Z,1552.50
2018-10-03T12:18:00.629Z,607.50
2018-10-03T12:19:00.764Z,1074.38
2018-10-03T12:20:00.627Z,1620.00
2018-10-03T12:21:00.663Z,1648.13
2018-10-03T12:22:00.676Z,1001.25
2018-10-03T12:23:00.715Z,1625.63
2018-10-03T12:24:00.843Z,1586.25
2018-10-03T12:25:00.820Z,1580.63
2018-10-03T12:26:00.787Z,1569.38
2018-10-03T12:27:00.807Z,1603.13
2018-10-03T12:28:00.838Z,1636.88
2018-10-03T12:29:00.966Z,1648.13
2018-10-03T12:30:00.892Z,1608.75
2018-10-03T12:31:00.908Z,1620.00
2018-10-03T12:32:00.962Z,1681.88
2018-10-03T12:33:00.965Z,1676.25
2018-10-03T12:34:01.110Z,1676.25
2018-10-03T12:35:01.030Z,1676.25
2018-10-03T12:36:01.056Z,1546.88
2018-10-03T12:37:01.135Z,1479.38
2018-10-03T12:38:01.107Z,1698.75
2018-10-03T12:39:01.284Z,1333.13
2018-10-03T12:40:01.207Z,990.00
2018-10-03T12:41:01.196Z,1766.25
2018-10-03T12:42:01.220Z,1788.75
2018-10-03T12:43:01.250Z,1833.75
2018-10-03T12:44:01.321Z,1878.75
2018-10-03T12:45:01.405Z,1839.38
2018-10-03T12:46:01.326Z,1873.13
2018-10-03T12:47:01.364Z,1395.00
2018-10-03T12:48:01.373Z,1828.13
2018-10-03T12:49:01.515Z,1878.75
2018-10-03T12:50:01.433Z,1935.00
2018-10-03T12:51:01.470Z,1912.50
2018-10-03T12:52:01.482Z,1929.38
2018-10-03T12:53:01.511Z,1957.50
2018-10-03T12:54:02.116Z,804.38
2018-10-03T12:55:01.632Z,1833.75
2018-10-03T12:56:01.610Z,1867.50
2018-10-03T12:57:01.637Z,1299.38
2018-10-03T12:58:01.653Z,1631.25
2018-10-03T12:59:01.793Z,1912.50
2018-10-03T13:00:01.713Z,1271.25