createdAt,value
2022-09-20T00:00:48.160Z,80.24
2022-09-20T00:03:16.488Z,80.14
2022-09-20T00:05:45.226Z,80.07
2022-09-20T00:08:15.672Z,79.97
2022-09-20T00:10:42.868Z,80.51
2022-09-20T00:13:12.926Z,80.21
2022-09-20T00:15:45.798Z,80.28
2022-09-20T00:18:13.170Z,80.18
2022-09-20T00:20:48.042Z,80.33
2022-09-20T00:23:14.903Z,80.86
2022-09-20T00:25:42.019Z,80.92
2022-09-20T00:28:09.406Z,80.48
2022-09-20T00:30:36.626Z,80.71
2022-09-20T00:33:03.815Z,80.44
2022-09-20T00:35:31.180Z,80.97
2022-09-20T00:37:58.507Z,80.96
2022-09-20T00:40:29.460Z,80.53
2022-09-20T00:42:56.673Z,80.68
2022-09-20T00:45:26.124Z,81.05
2022-09-20T00:48:05.764Z,81.26
2022-09-20T00:50:35.809Z,81.51
2022-09-20T00:53:14.563Z,81.23
2022-09-20T00:55:47.531Z,81.55
2022-09-20T00:58:14.753Z,81.14
2022-09-20T01:00:44.018Z,81.86
2022-09-20T01:03:11.247Z,81.40
2022-09-20T01:05:40.105Z,81.31
2022-09-20T01:08:07.717Z,81.85
2022-09-20T01:10:34.354Z,82.21
2022-09-20T01:13:01.006Z,81.82
2022-09-20T01:15:29.945Z,81.96
2022-09-20T01:18:00.223Z,81.70
2022-09-20T01:20:33.418Z,81.54
2022-09-20T01:24:13.760Z,81.53
2022-09-20T01:26:40.128Z,82.00
2022-09-20T01:29:27.007Z,81.50
2022-09-20T01:31:57.051Z,81.58
2022-09-20T01:34:46.825Z,81.99
2022-09-20T01:37:28.610Z,81.88
2022-09-20T01:40:10.424Z,81.45
2022-09-20T01:42:40.208Z,81.16
2022-09-20T01:45:28.516Z,81.43
2022-09-20T01:48:22.924Z,81.43
2022-09-20T01:51:24.925Z,81.88
2022-09-20T01:53:54.224Z,81.05
2022-09-20T01:56:57.726Z,81.11
2022-09-20T01:59:56.634Z,81.34
2022-09-20T02:02:53.931Z,80.89
2022-09-20T02:05:47.987Z,80.79
2022-09-20T02:08:39.218Z,80.72
2022-09-20T02:11:14.619Z,80.80
2022-09-20T02:13:41.059Z,80.82
2022-09-20T02:16:16.626Z,80.47
2022-09-20T02:19:01.800Z,80.58
2022-09-20T02:21:43.653Z,80.82
2022-09-20T02:24:30.077Z,81.36
2022-09-20T02:27:25.324Z,81.04
2022-09-20T02:30:21.233Z,81.50
2022-09-20T02:33:02.720Z,81.44
2022-09-20T02:35:47.677Z,82.19
2022-09-20T02:38:25.770Z,81.71
2022-09-20T02:40:58.205Z,82.15
2022-09-20T02:43:33.544Z,82.56
2022-09-20T02:46:41.686Z,82.77
2022-09-20T02:49:17.402Z,83.40
2022-09-20T02:51:51.863Z,83.61
2022-09-20T02:54:40.030Z,83.69
2022-09-20T02:57:25.794Z,83.58
2022-09-20T03:00:10.720Z,84.21
2022-09-20T03:02:58.227Z,83.97
2022-09-20T03:05:39.681Z,84.04
2022-09-20T03:08:25.722Z,84.33
2022-09-20T03:11:15.961Z,84.52
2022-09-20T03:13:50.070Z,84.45
2022-09-20T03:16:31.757Z,83.96
2022-09-20T03:19:33.458Z,83.51
2022-09-20T03:22:15.835Z,83.30
2022-09-20T03:25:01.017Z,83.80
2022-09-20T03:27:53.675Z,84.26
2022-09-20T03:30:36.468Z,83.94
2022-09-20T03:33:06.073Z,84.34
2022-09-20T03:35:57.612Z,84.29
2022-09-20T03:38:53.197Z,83.52
2022-09-20T03:41:34.989Z,83.22
2022-09-20T03:44:23.846Z,83.60
2022-09-20T03:47:16.599Z,84.43
2022-09-20T03:50:04.806Z,84.78
2022-09-20T03:53:05.757Z,83.85
2022-09-20T03:55:56.048Z,84.23
2022-09-20T03:58:28.498Z,84.07
2022-09-20T04:01:16.621Z,83.65
2022-09-20T04:04:04.835Z,84.24
2022-09-20T04:06:59.147Z,83.79
2022-09-20T04:10:16.079Z,83.40
2022-09-20T04:13:11.587Z,83.87
2022-09-20T04:16:10.301Z,84.13
2022-09-20T04:19:24.470Z,83.70
2022-09-20T04:22:01.360Z,83.68
2022-09-20T04:24:51.089Z,84.19
2022-09-20T04:27:44.217Z,84.13
2022-09-20T04:30:24.165Z,83.40
2022-09-20T04:33:04.383Z,83.68
2022-09-20T04:36:04.706Z,83.53
2022-09-20T04:38:31.554Z,84.20
2022-09-20T04:41:10.224Z,84.14
2022-09-20T04:44:12.039Z,84.26
2022-09-20T04:46:56.079Z,84.23
2022-09-20T04:49:56.806Z,83.73
2022-09-20T04:52:53.592Z,84.14
2022-09-20T04:55:57.509Z,84.22
2022-09-20T04:58:43.821Z,84.16
2022-09-20T05:01:28.318Z,84.37
2022-09-20T05:04:20.943Z,84.64
2022-09-20T05:07:07.224Z,84.05
2022-09-20T05:09:45.732Z,84.66
2022-09-20T05:12:34.410Z,84.57
2022-09-20T05:15:31.607Z,84.28
2022-09-20T05:18:35.934Z,84.19
2022-09-20T05:21:34.521Z,83.76
2022-09-20T05:24:19.063Z,84.28
2022-09-20T05:27:18.488Z,84.02
2022-09-20T05:29:56.901Z,84.28
2022-09-20T05:32:41.093Z,83.99
2022-09-20T05:35:28.386Z,84.44
2022-09-20T05:38:23.543Z,84.58
2022-09-20T05:41:18.920Z,84.36
2022-09-20T05:44:04.621Z,84.75
2022-09-20T05:46:37.044Z,84.11
2022-09-20T05:49:28.605Z,85.17
2022-09-20T05:52:33.888Z,85.01
2022-09-20T05:55:39.788Z,85.33
2022-09-20T05:58:23.817Z,84.71
2022-09-20T06:01:15.633Z,84.89
2022-09-20T06:03:48.554Z,84.92
2022-09-20T06:06:57.653Z,85.17
2022-09-20T06:09:50.914Z,84.67
2022-09-20T06:12:41.361Z,85.01
2022-09-20T06:15:21.697Z,85.05
2022-09-20T06:17:59.898Z,84.97
2022-09-20T06:20:47.595Z,85.20
2022-09-20T06:23:15.055Z,85.14
2022-09-20T06:26:02.110Z,85.12
2022-09-20T06:28:34.032Z,84.97
2022-09-20T06:31:00.726Z,85.20
2022-09-20T06:33:30.033Z,84.85
2022-09-20T06:36:48.911Z,84.16
2022-09-20T06:39:56.204Z,84.00
2022-09-20T06:42:26.941Z,83.90
2022-09-20T06:44:53.698Z,83.75
2022-09-20T06:47:20.199Z,83.90
2022-09-20T06:49:47.720Z,83.44
2022-09-20T06:52:16.836Z,82.81
2022-09-20T06:54:46.178Z,82.67
2022-09-20T06:57:16.687Z,82.55
2022-09-20T06:59:43.173Z,82.45
2022-09-20T07:02:10.961Z,82.68
2022-09-20T07:04:37.799Z,82.13
2022-09-20T07:07:09.411Z,81.63
2022-09-20T07:09:36.423Z,81.60
2022-09-20T07:12:03.373Z,81.81
2022-09-20T07:14:29.918Z,81.35
2022-09-20T07:16:56.475Z,81.95
2022-09-20T07:19:23.364Z,81.53
2022-09-20T07:21:50.057Z,81.89
2022-09-20T07:24:16.640Z,81.82
2022-09-20T07:27:01.398Z,81.95
2022-09-20T07:29:28.944Z,81.48
2022-09-20T07:31:56.868Z,81.84
2022-09-20T07:34:24.008Z,81.48
2022-09-20T07:36:51.272Z,81.87
2022-09-20T07:39:18.014Z,81.67
2022-09-20T07:41:48.413Z,80.69
2022-09-20T07:44:22.137Z,81.23
2022-09-20T07:46:52.510Z,80.96
2022-09-20T07:49:19.170Z,80.18
2022-09-20T07:51:45.874Z,80.00
2022-09-20T07:54:12.605Z,80.17
2022-09-20T07:56:39.826Z,79.57
2022-09-20T07:59:06.501Z,80.07
2022-09-20T08:01:33.602Z,79.96
2022-09-20T08:04:00.852Z,79.47
2022-09-20T08:06:27.450Z,79.84
2022-09-20T08:08:54.505Z,78.83
2022-09-20T08:11:29.095Z,78.84
2022-09-20T08:14:12.863Z,78.61
2022-09-20T08:16:42.931Z,78.64
2022-09-20T08:19:13.951Z,79.45
2022-09-20T08:21:41.034Z,79.23
2022-09-20T08:24:07.512Z,80.64
2022-09-20T08:26:35.894Z,80.50
2022-09-20T08:29:03.618Z,80.40
2022-09-20T08:31:36.960Z,79.60
2022-09-20T08:34:06.608Z,79.68
2022-09-20T08:36:36.670Z,79.66
2022-09-20T08:42:05.631Z,78.87
2022-09-20T08:44:45.404Z,78.31
2022-09-20T08:47:22.440Z,78.28
2022-09-20T08:49:56.923Z,76.96
2022-09-20T08:52:45.472Z,77.54
2022-09-20T08:55:37.314Z,77.46
2022-09-20T08:58:13.525Z,77.84
2022-09-20T09:00:50.041Z,77.38
2022-09-20T09:03:18.561Z,76.82
2022-09-20T09:05:53.906Z,77.13
2022-09-20T09:08:30.939Z,76.61
2022-09-20T09:11:01.872Z,76.86
2022-09-20T09:13:37.430Z,76.87
2022-09-20T09:16:12.868Z,76.98
2022-09-20T09:18:42.169Z,76.93
2022-09-20T09:21:17.007Z,76.32
2022-09-20T09:24:09.770Z,76.63
2022-09-20T09:26:40.063Z,76.00
2022-09-20T09:29:18.333Z,75.93
2022-09-20T09:31:46.786Z,75.99
2022-09-20T09:34:27.606Z,75.95
2022-09-20T09:36:55.501Z,76.44
2022-09-20T09:39:26.475Z,76.19
2022-09-20T09:41:53.053Z,76.29
2022-09-20T09:44:21.495Z,77.07
2022-09-20T09:46:53.818Z,77.24
2022-09-20T09:49:23.393Z,77.21
2022-09-20T09:52:01.620Z,77.60
2022-09-20T09:54:38.264Z,77.49
2022-09-20T09:57:20.587Z,77.69
2022-09-20T10:00:19.233Z,77.85
2022-09-20T10:03:21.971Z,77.86
2022-09-20T10:06:23.379Z,77.47
2022-09-20T10:09:02.131Z,75.98
2022-09-20T10:11:51.505Z,74.32
2022-09-20T10:14:36.514Z,75.22
2022-09-20T10:17:22.447Z,73.89
2022-09-20T10:20:03.919Z,72.48
2022-09-20T10:22:39.249Z,71.17
2022-09-20T10:25:32.083Z,72.00
2022-09-20T10:28:01.290Z,71.18
2022-09-20T10:30:58.356Z,70.36
2022-09-20T10:34:09.306Z,70.08
2022-09-20T10:36:51.770Z,69.67
2022-09-20T10:39:31.649Z,70.22
2022-09-20T10:42:41.611Z,70.82
2022-09-20T10:45:59.134Z,71.42
2022-09-20T10:48:37.007Z,70.69
2022-09-20T10:51:56.089Z,70.61
2022-09-20T10:54:33.877Z,68.95
2022-09-20T10:57:18.890Z,67.75
2022-09-20T10:59:59.891Z,66.34
2022-09-20T11:02:45.850Z,65.23
2022-09-20T11:05:25.843Z,64.49
2022-09-20T11:07:52.570Z,63.44
2022-09-20T11:10:25.431Z,62.04
2022-09-20T11:12:58.394Z,60.36
2022-09-20T11:15:31.353Z,59.60
2022-09-20T11:18:40.213Z,58.04
2022-09-20T11:21:19.237Z,58.24
2022-09-20T11:23:55.136Z,56.10
2022-09-20T11:26:41.826Z,55.16
2022-09-20T11:29:25.288Z,57.07
2022-09-20T11:31:54.793Z,54.85
2022-09-20T11:34:31.216Z,55.63
2022-09-20T11:37:02.582Z,55.32
2022-09-20T11:39:52.654Z,55.73
2022-09-20T11:42:33.060Z,56.68
2022-09-20T11:44:59.824Z,56.59
2022-09-20T11:47:53.944Z,55.68
2022-09-20T11:50:32.959Z,55.67
2022-09-20T11:53:21.071Z,54.45
2022-09-20T11:56:00.870Z,53.02
2022-09-20T11:58:28.246Z,53.08
2022-09-20T12:00:58.459Z,53.91
2022-09-20T12:03:29.673Z,54.20
2022-09-20T12:06:07.963Z,55.98
2022-09-20T12:08:41.932Z,56.14
2022-09-20T12:11:15.199Z,57.30
2022-09-20T12:13:52.719Z,56.33
2022-09-20T12:16:46.036Z,56.45
2022-09-20T12:19:21.357Z,56.11
2022-09-20T12:22:15.989Z,56.10
2022-09-20T12:24:45.458Z,54.71
2022-09-20T12:27:27.575Z,52.88
2022-09-20T12:30:16.744Z,51.17
2022-09-20T12:32:57.868Z,51.29
2022-09-20T12:35:37.098Z,52.23
2022-09-20T12:38:22.059Z,54.58
2022-09-20T12:41:13.032Z,55.21
2022-09-20T12:44:05.640Z,55.45
2022-09-20T12:46:40.990Z,55.68
2022-09-20T12:49:41.014Z,55.82
2022-09-20T12:52:50.380Z,55.44
2022-09-20T12:55:41.033Z,56.85
2022-09-20T12:58:22.678Z,57.42
2022-09-20T13:00:56.127Z,58.47
2022-09-20T13:03:35.430Z,58.44
2022-09-20T13:06:10.930Z,58.20
2022-09-20T13:09:08.677Z,58.65
2022-09-20T13:11:52.202Z,59.40
2022-09-20T13:14:21.952Z,59.82
2022-09-20T13:17:04.498Z,60.32
2022-09-20T13:19:34.237Z,60.33
2022-09-20T13:22:03.875Z,60.31
2022-09-20T13:24:41.402Z,60.45
2022-09-20T13:27:24.769Z,60.73
2022-09-20T13:29:53.312Z,61.85
2022-09-20T13:32:26.289Z,62.98
2022-09-20T13:35:05.389Z,63.72
2022-09-20T13:37:32.521Z,64.74
2022-09-20T13:39:59.810Z,64.58
2022-09-20T13:42:30.004Z,65.28
2022-09-20T13:44:58.746Z,65.36
2022-09-20T13:47:31.637Z,65.94
2022-09-20T13:50:10.658Z,66.57
2022-09-20T13:52:45.431Z,67.41
2022-09-20T13:55:28.498Z,67.55
2022-09-20T13:57:57.446Z,67.06
2022-09-20T14:00:25.267Z,66.94
2022-09-20T14:02:56.879Z,67.19
2022-09-20T14:05:26.454Z,68.44
2022-09-20T14:07:53.893Z,67.97
2022-09-20T14:10:41.046Z,68.53
2022-09-20T14:13:12.421Z,68.49
2022-09-20T14:15:43.623Z,68.99
2022-09-20T14:18:17.124Z,68.88
2022-09-20T14:20:47.663Z,68.98
2022-09-20T14:23:26.595Z,69.47
2022-09-20T14:26:08.250Z,68.77
2022-09-20T14:28:38.147Z,69.39
2022-09-20T14:31:08.839Z,69.66
2022-09-20T14:33:42.986Z,69.98
2022-09-20T14:36:18.614Z,70.01
2022-09-20T14:38:59.693Z,69.88
2022-09-20T14:41:34.051Z,69.95
2022-09-20T14:44:05.729Z,69.31
2022-09-20T14:46:36.341Z,69.53
2022-09-20T14:49:20.647Z,69.67
2022-09-20T14:51:48.825Z,70.12
2022-09-20T14:54:30.140Z,69.68
2022-09-20T14:56:58.919Z,69.95
2022-09-20T14:59:30.545Z,70.04
2022-09-20T15:02:08.857Z,70.26
2022-09-20T15:04:40.188Z,70.60
2022-09-20T15:07:11.359Z,70.78
2022-09-20T15:09:37.892Z,71.01
2022-09-20T15:12:13.574Z,71.19
2022-09-20T15:14:42.825Z,71.32
2022-09-20T15:17:21.412Z,71.50
2022-09-20T15:19:49.331Z,71.72
2022-09-20T15:22:16.540Z,72.00
2022-09-20T15:24:43.603Z,72.05
2022-09-20T15:27:12.223Z,72.13
2022-09-20T15:29:39.241Z,72.37
2022-09-20T15:32:06.578Z,73.16
2022-09-20T15:34:33.170Z,73.23
2022-09-20T15:36:59.723Z,73.44
2022-09-20T15:39:26.203Z,73.84
2022-09-20T15:41:53.093Z,73.83
2022-09-20T15:44:20.632Z,74.41
2022-09-20T15:46:50.654Z,74.55
2022-09-20T15:49:17.250Z,74.75
2022-09-20T15:51:43.715Z,75.00
2022-09-20T15:54:13.367Z,76.53
2022-09-20T15:56:40.457Z,76.96
2022-09-20T15:59:09.147Z,77.34
2022-09-20T16:01:44.527Z,77.56
2022-09-20T16:04:21.337Z,77.24
2022-09-20T16:06:49.731Z,77.27
2022-09-20T16:09:16.659Z,77.44
2022-09-20T16:11:43.345Z,77.50
2022-09-20T16:14:09.891Z,77.49
2022-09-20T16:16:40.290Z,77.42
2022-09-20T16:19:24.857Z,77.45
2022-09-20T16:21:58.200Z,77.79
2022-09-20T16:24:27.654Z,77.81
2022-09-20T16:26:54.786Z,78.31
2022-09-20T16:29:25.952Z,78.30
2022-09-20T16:31:54.432Z,78.49
2022-09-20T16:34:31.126Z,78.72
2022-09-20T16:37:03.628Z,78.75
2022-09-20T16:39:31.059Z,78.71
2022-09-20T16:42:04.630Z,79.46
2022-09-20T16:44:36.110Z,79.59
2022-09-20T16:47:05.210Z,79.40
2022-09-20T16:49:31.719Z,79.72
2022-09-20T16:51:58.302Z,79.74
2022-09-20T16:54:27.418Z,79.59
2022-09-20T16:56:57.586Z,79.58
2022-09-20T16:59:24.148Z,79.78
2022-09-20T17:01:51.172Z,79.94
2022-09-20T17:04:18.969Z,80.02
2022-09-20T17:06:45.899Z,80.23
2022-09-20T17:09:13.988Z,80.12
2022-09-20T17:11:45.931Z,80.35
2022-09-20T17:14:13.725Z,80.42
2022-09-20T17:16:42.401Z,80.33
2022-09-20T17:19:16.729Z,80.46
2022-09-20T17:21:46.225Z,80.72
2022-09-20T17:24:14.141Z,80.29
2022-09-20T17:26:44.429Z,80.46
2022-09-20T17:29:13.984Z,80.53
2022-09-20T17:31:43.917Z,80.97
2022-09-20T17:34:12.453Z,80.41
2022-09-20T17:36:43.619Z,80.38
2022-09-20T17:39:12.241Z,80.64
2022-09-20T17:41:40.890Z,80.44
2022-09-20T17:44:12.392Z,80.46
2022-09-20T17:46:40.885Z,80.52
2022-09-20T17:49:12.714Z,80.61
2022-09-20T17:51:42.046Z,80.46
2022-09-20T17:54:14.256Z,80.64
2022-09-20T17:56:46.377Z,80.74
2022-09-20T17:59:17.173Z,80.87
2022-09-20T18:01:45.467Z,80.71
2022-09-20T18:04:13.087Z,80.65
2022-09-20T18:06:48.255Z,80.47
2022-09-20T18:09:17.526Z,80.86
2022-09-20T18:11:54.695Z,80.83
2022-09-20T18:14:27.332Z,80.76
2022-09-20T18:16:57.915Z,81.11
2022-09-20T18:19:24.611Z,81.09
2022-09-20T18:21:51.657Z,81.05
2022-09-20T18:24:18.326Z,81.29
2022-09-20T18:26:44.825Z,81.22
2022-09-20T18:29:16.678Z,81.04
2022-09-20T18:31:54.235Z,81.38
2022-09-20T18:34:23.097Z,81.28
2022-09-20T18:36:57.693Z,81.34
2022-09-20T18:39:26.474Z,81.49
2022-09-20T18:41:53.536Z,81.49
2022-09-20T18:44:21.828Z,81.68
2022-09-20T18:46:49.799Z,81.50
2022-09-20T18:49:17.125Z,81.44
2022-09-20T18:51:44.523Z,81.86
2022-09-20T18:54:11.829Z,82.02
2022-09-20T18:56:40.819Z,81.63
2022-09-20T18:59:14.418Z,81.79
2022-09-20T19:01:54.989Z,82.05
2022-09-20T19:04:52.497Z,81.82
2022-09-20T19:07:28.068Z,81.89
2022-09-20T19:10:08.454Z,82.15
2022-09-20T19:12:35.166Z,81.75
2022-09-20T19:15:08.864Z,81.78
2022-09-20T19:18:09.040Z,81.91
2022-09-20T19:20:38.494Z,81.96
2022-09-20T19:23:25.298Z,81.91
2022-09-20T19:26:21.929Z,82.22
2022-09-20T19:28:55.099Z,82.24
2022-09-20T19:31:33.062Z,81.95
2022-09-20T19:34:02.975Z,82.05
2022-09-20T19:37:00.193Z,81.99
2022-09-20T19:39:54.242Z,81.94
2022-09-20T19:42:36.245Z,82.00
2022-09-20T19:45:21.004Z,82.12
2022-09-20T19:48:24.871Z,82.37
2022-09-20T19:50:55.063Z,82.22
2022-09-20T19:53:23.376Z,82.00
2022-09-20T19:55:57.016Z,81.62
2022-09-20T19:58:23.878Z,81.79
2022-09-20T20:00:50.651Z,81.85
2022-09-20T20:03:17.728Z,81.77
2022-09-20T20:06:24.898Z,81.46
2022-09-20T20:08:55.003Z,81.37
2022-09-20T20:11:43.381Z,81.86
2022-09-20T20:14:37.220Z,81.63
2022-09-20T20:17:36.972Z,82.03
2022-09-20T20:20:16.174Z,82.19
2022-09-20T20:22:48.616Z,82.38
2022-09-20T20:25:27.351Z,81.88
2022-09-20T20:27:54.012Z,82.03
2022-09-20T20:30:20.621Z,82.29
2022-09-20T20:32:47.557Z,82.36
2022-09-20T20:35:15.023Z,82.42
2022-09-20T20:37:41.563Z,82.36
2022-09-20T20:40:12.177Z,82.35
2022-09-20T20:42:39.028Z,82.59
2022-09-20T20:45:06.035Z,82.34
2022-09-20T20:47:33.116Z,82.56
2022-09-20T20:49:59.953Z,82.28
2022-09-20T20:52:26.445Z,82.76
2022-09-20T20:54:53.038Z,82.33
2022-09-20T20:57:19.537Z,82.68
2022-09-20T20:59:46.041Z,82.66
2022-09-20T21:02:12.633Z,82.26
2022-09-20T21:04:40.458Z,82.46
2022-09-20T21:07:07.465Z,82.25
2022-09-20T21:09:34.185Z,82.23
2022-09-20T21:12:00.770Z,82.56
2022-09-20T21:14:27.346Z,82.94
2022-09-20T21:16:53.865Z,82.64
2022-09-20T21:19:22.359Z,82.57
2022-09-20T21:21:48.970Z,82.34
2022-09-20T21:24:17.347Z,82.88
2022-09-20T21:26:45.647Z,82.44
2022-09-20T21:29:14.381Z,82.45
2022-09-20T21:31:43.609Z,82.48
2022-09-20T21:34:12.155Z,82.31
2022-09-20T21:36:41.335Z,82.42
2022-09-20T21:39:08.564Z,82.03
2022-09-20T21:41:37.372Z,82.18
2022-09-20T21:44:05.135Z,82.46
2022-09-20T21:46:34.114Z,82.32
2022-09-20T21:49:04.497Z,82.45
2022-09-20T21:51:31.926Z,82.16
2022-09-20T21:54:01.364Z,82.21
2022-09-20T21:56:31.332Z,82.29
2022-09-20T21:58:58.473Z,82.02
2022-09-20T22:01:26.835Z,82.61
2022-09-20T22:03:57.418Z,82.27
2022-09-20T22:06:27.034Z,82.03
2022-09-20T22:08:59.434Z,82.07
2022-09-20T22:11:28.550Z,82.39
2022-09-20T22:13:56.001Z,82.00
2022-09-20T22:16:30.653Z,82.53
2022-09-20T22:18:59.173Z,82.83
2022-09-20T22:21:37.403Z,82.75
2022-09-20T22:24:07.720Z,82.73
2022-09-20T22:26:36.864Z,82.60
2022-09-20T22:29:04.353Z,82.57
2022-09-20T22:31:33.045Z,82.68
2022-09-20T22:34:01.967Z,82.95
2022-09-20T22:36:38.127Z,83.05
2022-09-20T22:39:07.474Z,82.95
2022-09-20T22:41:34.655Z,83.07
2022-09-20T22:44:01.332Z,83.28
2022-09-20T22:46:29.708Z,82.95
2022-09-20T22:48:56.879Z,82.72
2022-09-20T22:51:25.629Z,82.91
2022-09-20T22:53:52.963Z,82.70
2022-09-20T22:56:31.659Z,82.85
2022-09-20T22:59:05.675Z,83.10
2022-09-20T23:01:34.966Z,82.89
2022-09-20T23:04:06.128Z,82.96
2022-09-20T23:06:59.096Z,83.21
2022-09-20T23:09:28.209Z,83.10
2022-09-20T23:11:54.759Z,82.99
2022-09-20T23:14:22.148Z,82.72
2022-09-20T23:16:49.045Z,82.55
2022-09-20T23:19:15.878Z,83.12
2022-09-20T23:21:43.407Z,82.82
2022-09-20T23:24:11.787Z,82.47
2022-09-20T23:26:40.086Z,82.95
2022-09-20T23:29:09.221Z,82.60
2022-09-20T23:31:37.625Z,82.66
2022-09-20T23:34:06.253Z,82.20
2022-09-20T23:36:36.022Z,82.65
2022-09-20T23:39:02.593Z,82.50
2022-09-20T23:41:29.419Z,82.37
2022-09-20T23:43:56.234Z,82.26
2022-09-20T23:46:26.596Z,82.68
2022-09-20T23:48:53.626Z,82.49
2022-09-20T23:51:25.718Z,82.54
2022-09-20T23:53:53.490Z,82.81
2022-09-20T23:56:21.438Z,82.59
2022-09-20T23:58:48.654Z,82.64
