createdAt,value
2023-01-10T00:04:57.878Z,6.85
2023-01-10T00:09:59.557Z,6.91
2023-01-10T00:15:01.237Z,6.88
2023-01-10T00:20:02.911Z,6.88
2023-01-10T00:25:05.177Z,6.80
2023-01-10T00:30:14.364Z,6.73
2023-01-10T00:35:15.994Z,6.80
2023-01-10T00:40:17.782Z,6.82
2023-01-10T00:45:20.009Z,6.78
2023-01-10T00:50:21.644Z,6.76
2023-01-10T00:55:23.308Z,6.76
2023-01-10T01:00:25.045Z,6.74
2023-01-10T01:05:27.323Z,6.77
2023-01-10T01:10:29.025Z,6.75
2023-01-10T01:15:30.768Z,6.81
2023-01-10T01:20:32.800Z,6.84
2023-01-10T01:25:34.915Z,6.81
2023-01-10T01:30:36.527Z,6.81
2023-01-10T01:35:38.114Z,6.87
2023-01-10T01:40:41.582Z,6.86
2023-01-10T01:45:43.372Z,6.91
2023-01-10T01:51:05.311Z,6.90
2023-01-10T01:56:16.569Z,6.88
2023-01-10T02:01:19.040Z,6.79
2023-01-10T02:06:23.742Z,6.67
2023-01-10T02:11:25.463Z,6.70
2023-01-10T02:16:27.223Z,6.66
2023-01-10T02:21:43.936Z,6.60
2023-01-10T02:26:57.733Z,6.64
2023-01-10T02:32:42.066Z,6.53
2023-01-10T02:38:01.181Z,6.52
2023-01-10T02:43:20.891Z,6.55
2023-01-10T02:48:22.819Z,6.50
2023-01-10T02:53:29.644Z,6.63
2023-01-10T02:59:03.475Z,6.65
2023-01-10T03:04:22.273Z,6.59
2023-01-10T03:09:39.267Z,6.63
2023-01-10T03:14:42.723Z,6.59
2023-01-10T03:19:49.806Z,6.60
2023-01-10T03:24:54.152Z,6.61
2023-01-10T03:30:03.078Z,6.63
2023-01-10T03:35:06.227Z,6.62
2023-01-10T03:40:22.670Z,6.58
2023-01-10T03:45:33.884Z,6.64
2023-01-10T03:50:37.650Z,6.64
2023-01-10T03:55:42.216Z,6.61
2023-01-10T04:00:43.879Z,6.67
2023-01-10T04:05:45.701Z,6.66
2023-01-10T04:10:49.357Z,6.58
2023-01-10T04:15:51.551Z,6.66
2023-01-10T04:20:53.121Z,6.73
2023-01-10T04:25:54.740Z,6.75
2023-01-10T04:30:56.456Z,6.77
2023-01-10T04:35:58.144Z,6.70
2023-01-10T04:40:59.859Z,6.72
2023-01-10T04:46:01.535Z,6.68
2023-01-10T04:51:04.272Z,6.63
2023-01-10T04:56:08.350Z,6.60
2023-01-10T05:01:18.539Z,6.62
2023-01-10T05:06:20.729Z,6.61
2023-01-10T05:11:22.545Z,6.69
2023-01-10T05:16:25.515Z,6.57
2023-01-10T05:21:27.246Z,6.64
2023-01-10T05:26:28.828Z,6.75
2023-01-10T05:31:30.481Z,6.72
2023-01-10T05:36:32.228Z,6.71
2023-01-10T05:41:34.037Z,6.79
2023-01-10T05:46:36.737Z,6.79
2023-01-10T05:51:38.566Z,6.82
2023-01-10T05:56:40.581Z,6.81
2023-01-10T06:01:43.532Z,6.75
2023-01-10T06:06:45.209Z,6.69
2023-01-10T06:11:46.928Z,6.70
2023-01-10T06:16:49.503Z,6.65
2023-01-10T06:21:51.172Z,6.66
2023-01-10T06:26:52.868Z,6.60
2023-01-10T06:31:54.534Z,6.57
2023-01-10T06:36:56.214Z,6.55
2023-01-10T06:41:57.789Z,6.55
2023-01-10T06:46:59.472Z,6.58
2023-01-10T06:52:01.203Z,6.53
2023-01-10T06:57:02.800Z,6.51
2023-01-10T07:02:04.533Z,6.44
2023-01-10T07:07:06.448Z,6.47
2023-01-10T07:12:08.024Z,6.49
2023-01-10T07:17:09.862Z,6.47
2023-01-10T07:22:14.649Z,6.48
2023-01-10T07:27:17.326Z,6.54
2023-01-10T07:32:18.997Z,6.52
2023-01-10T07:37:20.640Z,6.51
2023-01-10T07:42:22.340Z,6.47
2023-01-10T07:47:25.034Z,6.45
2023-01-10T07:52:26.710Z,6.38
2023-01-10T07:57:28.349Z,6.34
2023-01-10T08:02:30.138Z,6.34
2023-01-10T08:07:32.070Z,6.33
2023-01-10T08:12:34.747Z,6.37
2023-01-10T08:17:36.903Z,6.36
2023-01-10T08:22:38.680Z,6.36
2023-01-10T08:27:40.287Z,6.37
2023-01-10T08:32:42.015Z,6.42
2023-01-10T08:37:44.297Z,6.44
2023-01-10T08:42:45.968Z,6.45
2023-01-10T08:47:47.651Z,6.55
2023-01-10T08:52:49.374Z,6.49
2023-01-10T08:57:50.999Z,6.38
2023-01-10T09:02:52.788Z,6.32
2023-01-10T09:08:00.389Z,6.32
2023-01-10T09:13:05.037Z,6.27
2023-01-10T09:18:07.844Z,6.27
2023-01-10T09:23:19.031Z,6.24
2023-01-10T09:28:22.502Z,6.22
2023-01-10T09:33:25.296Z,6.28
2023-01-10T09:38:28.196Z,6.20
2023-01-10T09:43:54.789Z,6.06
2023-01-10T09:49:21.106Z,5.98
2023-01-10T09:54:29.621Z,5.87
2023-01-10T09:59:37.680Z,5.87
2023-01-10T10:04:40.934Z,5.95
2023-01-10T10:09:43.715Z,5.86
2023-01-10T10:14:57.555Z,5.88
2023-01-10T10:20:17.637Z,5.95
2023-01-10T10:25:37.284Z,5.85
2023-01-10T10:30:57.361Z,5.81
2023-01-10T10:36:08.774Z,5.72
2023-01-10T10:41:25.770Z,5.72
2023-01-10T10:46:27.557Z,5.71
2023-01-10T10:51:48.082Z,5.63
2023-01-10T10:56:52.963Z,5.74
2023-01-10T11:01:55.834Z,5.80
2023-01-10T11:06:57.576Z,5.68
2023-01-10T11:11:59.477Z,5.64
2023-01-10T11:17:22.485Z,5.59
2023-01-10T11:22:25.580Z,5.56
2023-01-10T11:27:36.050Z,5.66
2023-01-10T11:32:48.255Z,5.63
2023-01-10T11:38:01.923Z,5.58
2023-01-10T11:43:24.925Z,5.53
2023-01-10T11:48:56.332Z,5.51
2023-01-10T11:53:59.190Z,5.52
2023-01-10T11:59:12.738Z,5.51
2023-01-10T12:04:18.550Z,5.47
2023-01-10T12:09:45.127Z,5.58
2023-01-10T12:14:47.911Z,5.53
2023-01-10T12:19:53.393Z,5.62
2023-01-10T12:24:57.122Z,5.56
2023-01-10T12:30:04.602Z,5.61
2023-01-10T12:35:45.364Z,5.67
2023-01-10T12:40:52.986Z,5.61
2023-01-10T12:46:12.749Z,5.66
2023-01-10T12:51:28.146Z,5.61
2023-01-10T12:56:30.537Z,5.61
2023-01-10T13:01:36.117Z,5.57
2023-01-10T13:06:41.004Z,5.59
2023-01-10T13:11:50.744Z,5.59
2023-01-10T13:17:03.572Z,5.64
2023-01-10T13:22:22.849Z,5.69
2023-01-10T13:27:28.960Z,5.72
2023-01-10T13:32:34.977Z,5.72
2023-01-10T13:37:39.933Z,5.62
2023-01-10T13:43:00.243Z,5.62
2023-01-10T13:48:03.758Z,5.60
2023-01-10T13:53:08.709Z,5.61
2023-01-10T13:58:21.173Z,5.57
2023-01-10T14:03:44.739Z,5.47
2023-01-10T14:08:55.079Z,5.44
2023-01-10T14:14:00.588Z,5.46
2023-01-10T14:19:05.636Z,5.45
2023-01-10T14:24:27.133Z,5.37
2023-01-10T14:29:32.601Z,5.33
2023-01-10T14:34:37.155Z,5.34
2023-01-10T14:39:42.574Z,5.22
2023-01-10T14:44:51.252Z,5.17
2023-01-10T14:49:52.840Z,5.16
2023-01-10T14:55:16.822Z,5.15
2023-01-10T15:00:20.486Z,5.16
2023-01-10T15:05:27.845Z,5.28
2023-01-10T15:10:41.964Z,5.14
2023-01-10T15:15:47.204Z,5.14
2023-01-10T15:20:49.414Z,5.15
2023-01-10T15:25:59.035Z,5.17
2023-01-10T15:31:00.858Z,5.13
2023-01-10T15:36:08.394Z,5.15
2023-01-10T15:41:16.429Z,5.10
2023-01-10T15:46:24.064Z,5.11
2023-01-10T15:51:33.356Z,5.05
2023-01-10T15:56:42.219Z,5.13
2023-01-10T16:01:53.962Z,5.14
2023-01-10T16:07:07.689Z,5.04
2023-01-10T16:12:46.342Z,5.03
2023-01-10T16:17:49.203Z,5.04
2023-01-10T16:22:51.009Z,4.94
2023-01-10T16:27:56.281Z,5.00
2023-01-10T16:33:00.805Z,4.97
2023-01-10T16:38:03.859Z,5.11
2023-01-10T16:43:34.692Z,5.16
2023-01-10T16:48:36.505Z,5.16
2023-01-10T16:53:38.215Z,5.13
2023-01-10T16:58:39.987Z,5.15
2023-01-10T17:03:42.382Z,5.17
2023-01-10T17:08:45.200Z,5.19
2023-01-10T17:13:47.571Z,5.22
2023-01-10T17:18:49.388Z,5.32
2023-01-10T17:23:51.490Z,5.37
2023-01-10T17:28:53.295Z,5.38
2023-01-10T17:33:55.022Z,5.57
2023-01-10T17:38:57.113Z,5.64
2023-01-10T17:43:58.860Z,5.72
2023-01-10T17:49:02.558Z,5.77
2023-01-10T17:54:04.614Z,5.75
2023-01-10T17:59:06.765Z,5.84
2023-01-10T18:04:08.816Z,5.93
2023-01-10T18:09:11.004Z,6.00
2023-01-10T18:14:31.376Z,6.01
2023-01-10T18:19:33.484Z,6.06
2023-01-10T18:24:35.227Z,6.17
2023-01-10T18:29:37.092Z,6.24
2023-01-10T18:34:38.768Z,6.27
2023-01-10T18:39:40.600Z,6.33
2023-01-10T18:45:03.469Z,6.40
2023-01-10T18:50:05.699Z,6.47
2023-01-10T18:55:08.225Z,6.56
2023-01-10T19:00:11.089Z,6.68
2023-01-10T19:05:14.262Z,6.73
2023-01-10T19:10:17.205Z,6.88
2023-01-10T19:15:19.002Z,6.89
2023-01-10T19:20:20.739Z,6.91
2023-01-10T19:25:22.887Z,7.04
2023-01-10T19:30:24.563Z,7.16
2023-01-10T19:35:26.404Z,7.14
2023-01-10T19:40:53.334Z,7.15
2023-01-10T19:45:56.921Z,7.20
2023-01-10T19:51:05.047Z,7.27
2023-01-10T19:56:10.357Z,7.32
2023-01-10T20:01:15.471Z,7.39
2023-01-10T20:06:37.106Z,7.47
2023-01-10T20:11:40.438Z,7.44
2023-01-10T20:16:42.975Z,7.52
2023-01-10T20:21:44.935Z,7.57
2023-01-10T20:26:48.455Z,7.60
2023-01-10T20:31:53.078Z,7.68
2023-01-10T20:36:55.285Z,7.67
2023-01-10T20:41:57.714Z,7.68
2023-01-10T20:46:59.550Z,7.70
2023-01-10T20:52:01.299Z,7.75
2023-01-10T20:57:03.182Z,7.79
2023-01-10T21:02:04.987Z,7.82
2023-01-10T21:07:06.974Z,7.79
2023-01-10T21:12:22.189Z,7.87
2023-01-10T21:17:24.814Z,7.93
2023-01-10T21:22:28.270Z,7.93
2023-01-10T21:27:32.834Z,8.12
2023-01-10T21:32:34.582Z,8.07
2023-01-10T21:37:36.322Z,8.09
2023-01-10T21:42:44.704Z,8.14
2023-01-10T21:47:46.850Z,8.27
2023-01-10T21:52:48.546Z,8.32
2023-01-10T21:57:50.425Z,8.39
2023-01-10T22:02:52.314Z,8.38
2023-01-10T22:07:56.119Z,8.43
2023-01-10T22:12:57.863Z,8.45
2023-01-10T22:18:03.441Z,8.51
2023-01-10T22:23:28.137Z,8.66
2023-01-10T22:28:35.544Z,8.65
2023-01-10T22:33:38.320Z,8.79
2023-01-10T22:38:41.709Z,8.86
2023-01-10T22:43:44.462Z,8.93
2023-01-10T22:48:46.671Z,8.99
2023-01-10T22:53:53.662Z,8.98
2023-01-10T22:58:55.448Z,9.01
2023-01-10T23:03:57.256Z,9.01
2023-01-10T23:08:59.624Z,9.09
2023-01-10T23:14:01.486Z,9.12
2023-01-10T23:19:03.458Z,9.16
2023-01-10T23:24:05.536Z,9.19
2023-01-10T23:29:07.312Z,9.22
2023-01-10T23:34:09.131Z,9.14
2023-01-10T23:39:10.953Z,9.19
2023-01-10T23:44:12.842Z,9.21
2023-01-10T23:49:14.704Z,9.23
2023-01-10T23:54:17.413Z,9.24
2023-01-10T23:59:22.871Z,9.27
