createdAt,value
2022-12-25T00:01:51.506Z,100907.00
2022-12-25T00:04:18.005Z,100885.41
2022-12-25T00:06:44.442Z,100896.66
2022-12-25T00:09:10.889Z,100885.47
2022-12-25T00:11:37.850Z,100892.34
2022-12-25T00:14:04.345Z,100886.31
2022-12-25T00:16:30.941Z,100882.88
2022-12-25T00:18:57.423Z,100882.88
2022-12-25T00:21:23.821Z,100886.31
2022-12-25T00:23:54.953Z,100885.44
2022-12-25T00:26:21.473Z,100886.31
2022-12-25T00:28:48.088Z,100883.72
2022-12-25T00:31:17.591Z,100878.53
2022-12-25T00:33:46.348Z,100886.31
2022-12-25T00:36:15.240Z,100880.25
2022-12-25T00:38:42.718Z,100882.84
2022-12-25T00:41:12.047Z,100875.06
2022-12-25T00:43:39.056Z,100876.78
2022-12-25T00:46:07.149Z,100874.22
2022-12-25T00:48:35.294Z,100872.50
2022-12-25T00:51:07.294Z,100879.38
2022-12-25T00:53:33.963Z,100874.22
2022-12-25T00:56:02.940Z,100875.09
2022-12-25T00:58:31.917Z,100867.31
2022-12-25T01:00:58.523Z,100875.06
2022-12-25T01:03:26.332Z,100867.34
2022-12-25T01:05:58.551Z,100863.03
2022-12-25T01:08:26.016Z,100857.00
2022-12-25T01:11:00.904Z,100864.75
2022-12-25T01:13:28.680Z,100864.75
2022-12-25T01:15:55.413Z,100860.44
2022-12-25T01:18:23.657Z,100860.44
2022-12-25T01:20:50.651Z,100850.94
2022-12-25T01:23:17.322Z,100850.06
2022-12-25T01:25:43.753Z,100841.44
2022-12-25T01:28:10.411Z,100844.91
2022-12-25T01:30:36.880Z,100844.06
2022-12-25T01:33:03.365Z,100839.75
2022-12-25T01:35:29.844Z,100841.47
2022-12-25T01:37:56.371Z,100844.91
2022-12-25T01:40:22.799Z,100851.81
2022-12-25T01:42:49.283Z,100852.66
2022-12-25T01:45:40.412Z,100844.91
2022-12-25T01:48:12.826Z,100854.41
2022-12-25T01:50:43.623Z,100864.75
2022-12-25T01:53:10.584Z,100872.53
2022-12-25T01:55:38.297Z,100861.28
2022-12-25T01:58:05.025Z,100865.63
2022-12-25T02:00:31.635Z,100862.19
2022-12-25T02:02:58.873Z,100864.75
2022-12-25T02:05:31.872Z,100852.69
2022-12-25T02:08:08.519Z,100862.19
2022-12-25T02:10:35.003Z,100871.66
2022-12-25T02:13:02.308Z,100865.59
2022-12-25T02:15:46.104Z,100858.66
2022-12-25T02:18:58.996Z,100863.00
2022-12-25T02:21:52.011Z,100875.06
2022-12-25T02:24:54.011Z,100879.34
2022-12-25T02:27:39.146Z,100884.50
2022-12-25T02:30:10.320Z,100888.81
2022-12-25T02:32:58.344Z,100875.81
2022-12-25T02:35:29.921Z,100897.34
2022-12-25T02:37:59.384Z,100894.78
2022-12-25T02:40:36.480Z,100897.31
2022-12-25T02:43:08.159Z,100895.59
2022-12-25T02:45:43.678Z,100891.25
2022-12-25T02:48:12.258Z,100879.16
2022-12-25T02:50:38.890Z,100879.16
2022-12-25T02:53:07.117Z,100882.59
2022-12-25T02:55:38.562Z,100878.25
2022-12-25T02:58:13.177Z,100870.47
2022-12-25T03:00:46.155Z,100875.63
2022-12-25T03:03:16.015Z,100858.38
2022-12-25T03:05:45.203Z,100876.47
2022-12-25T03:08:16.689Z,100879.91
2022-12-25T03:10:49.301Z,100873.88
2022-12-25T03:13:20.347Z,100869.56
2022-12-25T03:15:48.616Z,100875.59
2022-12-25T03:18:19.450Z,100866.97
2022-12-25T03:20:45.998Z,100867.00
2022-12-25T03:23:13.829Z,100872.19
2022-12-25T03:25:40.408Z,100880.81
2022-12-25T03:28:07.005Z,100875.63
2022-12-25T03:30:40.726Z,100869.56
2022-12-25T03:33:43.908Z,100877.34
2022-12-25T03:36:36.350Z,100867.03
2022-12-25T03:39:13.042Z,100859.28
2022-12-25T03:41:48.941Z,100863.63
2022-12-25T03:44:45.699Z,100855.88
2022-12-25T03:47:29.395Z,100871.44
2022-12-25T03:50:07.551Z,100863.72
2022-12-25T03:52:36.233Z,100860.28
2022-12-25T03:55:08.729Z,100856.84
2022-12-25T03:57:35.735Z,100855.19
2022-12-25T04:00:02.165Z,100854.31
2022-12-25T04:02:36.753Z,100846.63
2022-12-25T04:05:03.822Z,100847.47
2022-12-25T04:07:30.266Z,100850.09
2022-12-25T04:09:56.749Z,100847.50
2022-12-25T04:12:23.194Z,100839.78
2022-12-25T04:14:49.630Z,100844.09
2022-12-25T04:17:16.066Z,100839.78
2022-12-25T04:19:42.491Z,100839.81
2022-12-25T04:22:08.940Z,100843.25
2022-12-25T04:24:35.394Z,100844.97
2022-12-25T04:27:02.066Z,100844.97
2022-12-25T04:29:28.509Z,100832.03
2022-12-25T04:31:54.980Z,100825.97
2022-12-25T04:34:21.401Z,100822.53
2022-12-25T04:36:47.915Z,100815.63
2022-12-25T04:39:14.356Z,100817.31
2022-12-25T04:41:40.863Z,100813.88
2022-12-25T04:44:08.742Z,100810.41
2022-12-25T04:46:35.620Z,100812.13
2022-12-25T04:49:02.113Z,100812.13
2022-12-25T04:51:28.715Z,100811.25
2022-12-25T04:53:55.845Z,100812.97
2022-12-25T04:56:22.859Z,100796.59
2022-12-25T04:58:49.462Z,100789.69
2022-12-25T05:01:16.473Z,100787.94
2022-12-25T05:03:43.262Z,100786.22
2022-12-25T05:06:10.492Z,100780.22
2022-12-25T05:08:37.283Z,100784.50
2022-12-25T05:11:11.868Z,100775.88
2022-12-25T05:13:39.038Z,100781.94
2022-12-25T05:16:12.807Z,100779.31
2022-12-25T05:18:39.342Z,100778.50
2022-12-25T05:21:06.462Z,100795.72
2022-12-25T05:23:34.133Z,100790.50
2022-12-25T05:26:04.925Z,100787.09
2022-12-25T05:28:31.449Z,100788.84
2022-12-25T05:30:57.942Z,100779.34
2022-12-25T05:33:24.437Z,100777.59
2022-12-25T05:35:50.884Z,100777.59
2022-12-25T05:38:17.361Z,100788.81
2022-12-25T05:40:43.879Z,100787.94
2022-12-25T05:43:10.355Z,100783.66
2022-12-25T05:45:37.206Z,100787.94
2022-12-25T05:48:03.810Z,100778.47
2022-12-25T05:50:30.320Z,100790.53
2022-12-25T05:53:09.163Z,100775.88
2022-12-25T05:55:37.264Z,100784.50
2022-12-25T05:58:04.699Z,100775.88
2022-12-25T06:00:31.539Z,100770.72
2022-12-25T06:02:58.564Z,100768.97
2022-12-25T06:05:25.803Z,100772.44
2022-12-25T06:07:52.357Z,100773.31
2022-12-25T06:10:18.917Z,100756.94
2022-12-25T06:12:45.408Z,100767.31
2022-12-25T06:15:12.002Z,100762.13
2022-12-25T06:17:38.500Z,100746.59
2022-12-25T06:20:06.014Z,100750.94
2022-12-25T06:22:33.765Z,100751.81
2022-12-25T06:25:00.550Z,100751.81
2022-12-25T06:27:27.244Z,100747.53
2022-12-25T06:29:53.973Z,100748.38
2022-12-25T06:32:20.592Z,100742.34
2022-12-25T06:34:47.009Z,100742.38
2022-12-25T06:37:13.468Z,100741.53
2022-12-25T06:39:39.904Z,100742.38
2022-12-25T06:42:06.338Z,100740.66
2022-12-25T06:44:32.847Z,100751.00
2022-12-25T06:46:59.359Z,100750.13
2022-12-25T06:49:25.876Z,100751.00
2022-12-25T06:51:52.293Z,100746.69
2022-12-25T06:54:18.739Z,100757.00
2022-12-25T06:56:45.124Z,100757.91
2022-12-25T06:59:11.614Z,100756.16
2022-12-25T07:01:47.960Z,100740.63
2022-12-25T07:04:22.380Z,100749.28
2022-12-25T07:06:48.873Z,100753.56
2022-12-25T07:09:15.380Z,100747.53
2022-12-25T07:11:41.843Z,100753.56
2022-12-25T07:14:17.431Z,100762.19
2022-12-25T07:16:49.199Z,100756.16
2022-12-25T07:19:16.490Z,100757.00
2022-12-25T07:21:42.989Z,100763.91
2022-12-25T07:24:09.433Z,100767.34
2022-12-25T07:26:35.877Z,100761.34
2022-12-25T07:29:02.421Z,100756.16
2022-12-25T07:31:28.941Z,100746.69
2022-12-25T07:33:55.426Z,100753.59
2022-12-25T07:36:21.978Z,100748.41
2022-12-25T07:38:49.569Z,100760.47
2022-12-25T07:41:16.390Z,100760.47
2022-12-25T07:43:42.955Z,100760.47
2022-12-25T07:46:10.202Z,100767.38
2022-12-25T07:48:36.858Z,100770.81
2022-12-25T07:51:06.655Z,100754.44
2022-12-25T07:53:34.782Z,100769.97
2022-12-25T07:56:04.689Z,100771.69
2022-12-25T07:58:32.050Z,100776.00
2022-12-25T08:01:12.744Z,100776.00
2022-12-25T08:03:39.688Z,100760.47
2022-12-25T08:06:09.101Z,100762.19
2022-12-25T08:08:36.886Z,100773.41
2022-12-25T08:11:04.161Z,100776.84
2022-12-25T08:13:32.147Z,100781.16
2022-12-25T08:16:00.586Z,100780.28
2022-12-25T08:18:30.332Z,100794.09
2022-12-25T08:21:01.567Z,100785.47
2022-12-25T08:23:28.018Z,100780.31
2022-12-25T08:26:04.591Z,100779.47
2022-12-25T08:28:33.990Z,100769.13
2022-12-25T08:31:19.844Z,100757.00
2022-12-25T08:33:47.371Z,100758.78
2022-12-25T08:36:13.971Z,100755.28
2022-12-25T08:38:40.953Z,100744.94
2022-12-25T08:41:07.506Z,100749.28
2022-12-25T08:43:34.063Z,100755.28
2022-12-25T08:46:00.956Z,100753.59
2022-12-25T08:48:27.840Z,100757.03
2022-12-25T08:50:54.483Z,100759.63
2022-12-25T08:53:21.725Z,100759.63
2022-12-25T08:55:48.440Z,100762.22
2022-12-25T08:58:15.465Z,100761.34
2022-12-25T09:00:42.101Z,100763.94
2022-12-25T09:03:08.574Z,100761.34
2022-12-25T09:05:36.077Z,100774.28
2022-12-25T09:08:02.574Z,100776.00
2022-12-25T09:10:29.301Z,100778.59
2022-12-25T09:12:55.765Z,100784.63
2022-12-25T09:15:22.253Z,100790.66
2022-12-25T09:17:48.732Z,100800.16
2022-12-25T09:20:15.247Z,100805.34
2022-12-25T09:22:41.665Z,100807.06
2022-12-25T09:25:08.604Z,100809.69
2022-12-25T09:27:35.066Z,100812.25
2022-12-25T09:30:01.650Z,100807.97
2022-12-25T09:32:28.056Z,100814.00
2022-12-25T09:34:54.524Z,100814.88
2022-12-25T09:37:21.027Z,100808.00
2022-12-25T09:39:47.512Z,100818.34
2022-12-25T09:42:22.918Z,100812.31
2022-12-25T09:45:00.272Z,100821.81
2022-12-25T09:47:33.882Z,100804.56
2022-12-25T09:50:19.282Z,100822.69
2022-12-25T09:53:03.439Z,100819.25
2022-12-25T09:55:33.552Z,100808.91
2022-12-25T09:58:05.604Z,100821.84
2022-12-25T10:00:38.024Z,100821.84
2022-12-25T10:03:36.923Z,100825.31
2022-12-25T10:06:41.939Z,100830.50
2022-12-25T10:09:08.317Z,100831.34
2022-12-25T10:12:08.947Z,100820.97
2022-12-25T10:14:38.205Z,100825.31
2022-12-25T10:17:14.467Z,100807.16
2022-12-25T10:19:54.347Z,100789.88
2022-12-25T10:22:31.555Z,100802.84
2022-12-25T10:25:00.557Z,100793.34
2022-12-25T10:27:34.829Z,100783.88
2022-12-25T10:30:02.299Z,100789.91
2022-12-25T10:32:28.846Z,100786.41
2022-12-25T10:34:55.361Z,100794.22
2022-12-25T10:37:21.936Z,100782.09
2022-12-25T10:39:48.410Z,100781.22
2022-12-25T10:42:30.910Z,100768.25
2022-12-25T10:45:00.225Z,100770.84
2022-12-25T10:47:32.918Z,100764.81
2022-12-25T10:50:07.869Z,100756.16
2022-12-25T10:52:34.984Z,100766.50
2022-12-25T10:55:12.195Z,100763.94
2022-12-25T10:57:46.024Z,100771.72
2022-12-25T11:00:24.556Z,100769.13
2022-12-25T11:02:51.625Z,100773.44
2022-12-25T11:05:38.795Z,100766.53
2022-12-25T11:08:20.012Z,100769.13
2022-12-25T11:10:53.381Z,100765.63
2022-12-25T11:13:30.417Z,100770.81
2022-12-25T11:16:14.747Z,100763.06
2022-12-25T11:18:50.741Z,100739.72
2022-12-25T11:21:25.136Z,100759.56
2022-12-25T11:24:02.345Z,100759.59
2022-12-25T11:26:46.702Z,100763.88
2022-12-25T11:29:22.937Z,100767.34
2022-12-25T11:31:51.149Z,100761.25
2022-12-25T11:34:33.420Z,100758.66
2022-12-25T11:37:02.490Z,100761.22
2022-12-25T11:39:32.656Z,100743.94
2022-12-25T11:42:11.851Z,100739.59
2022-12-25T11:44:46.932Z,100757.72
2022-12-25T11:47:26.498Z,100753.41
2022-12-25T11:50:00.956Z,100744.75
2022-12-25T11:52:34.044Z,100746.47
2022-12-25T11:55:21.670Z,100739.53
2022-12-25T11:57:55.086Z,100747.28
2022-12-25T12:00:21.806Z,100741.19
2022-12-25T12:02:51.353Z,100741.16
2022-12-25T12:05:23.911Z,100743.75
2022-12-25T12:07:57.716Z,100738.56
2022-12-25T12:10:32.973Z,100743.69
2022-12-25T12:13:44.714Z,100729.84
2022-12-25T12:16:11.564Z,100741.00
2022-12-25T12:18:38.161Z,100743.56
2022-12-25T12:21:08.186Z,100730.63
2022-12-25T12:23:48.055Z,100724.56
2022-12-25T12:26:25.985Z,100716.78
2022-12-25T12:28:56.270Z,100725.41
2022-12-25T12:31:23.627Z,100718.47
2022-12-25T12:33:57.823Z,100715.00
2022-12-25T12:36:35.612Z,100709.88
2022-12-25T12:39:04.534Z,100704.66
2022-12-25T12:41:46.091Z,100703.81
2022-12-25T12:44:14.344Z,100703.75
2022-12-25T12:46:55.011Z,100693.38
2022-12-25T12:49:27.353Z,100693.38
2022-12-25T12:52:23.738Z,100691.59
2022-12-25T12:55:01.686Z,100694.09
2022-12-25T12:57:30.694Z,100682.91
2022-12-25T13:00:02.028Z,100691.50
2022-12-25T13:02:43.537Z,100685.41
2022-12-25T13:05:34.730Z,100687.19
2022-12-25T13:08:01.550Z,100692.31
2022-12-25T13:10:32.246Z,100691.44
2022-12-25T13:13:06.802Z,100683.69
2022-12-25T13:15:35.031Z,100676.78
2022-12-25T13:18:05.411Z,100679.38
2022-12-25T13:20:53.804Z,100683.72
2022-12-25T13:23:24.741Z,100687.19
2022-12-25T13:25:53.050Z,100683.75
2022-12-25T13:28:25.551Z,100682.88
2022-12-25T13:30:52.194Z,100688.09
2022-12-25T13:33:19.453Z,100682.91
2022-12-25T13:35:47.146Z,100682.09
2022-12-25T13:38:17.816Z,100676.88
2022-12-25T13:40:52.525Z,100677.75
2022-12-25T13:43:19.326Z,100678.63
2022-12-25T13:45:54.540Z,100679.50
2022-12-25T13:48:21.361Z,100675.19
2022-12-25T13:50:57.633Z,100678.72
2022-12-25T13:53:24.087Z,100682.13
2022-12-25T13:55:52.557Z,100672.63
2022-12-25T13:58:28.745Z,100676.13
2022-12-25T14:00:57.659Z,100682.19
2022-12-25T14:03:39.969Z,100674.38
2022-12-25T14:06:18.466Z,100662.31
2022-12-25T14:08:45.656Z,100674.44
2022-12-25T14:11:15.829Z,100658.91
2022-12-25T14:13:44.733Z,100665.81
2022-12-25T14:16:15.289Z,100671.03
2022-12-25T14:18:54.491Z,100667.59
2022-12-25T14:21:37.199Z,100681.44
2022-12-25T14:24:04.217Z,100669.34
2022-12-25T14:26:33.264Z,100671.94
2022-12-25T14:29:05.772Z,100682.31
2022-12-25T14:31:33.044Z,100672.78
2022-12-25T14:34:01.952Z,100669.38
2022-12-25T14:36:30.755Z,100670.25
2022-12-25T14:39:02.555Z,100676.34
2022-12-25T14:41:37.201Z,100674.56
2022-12-25T14:44:06.697Z,100654.75
2022-12-25T14:46:34.397Z,100668.50
2022-12-25T14:49:23.499Z,100653.84
2022-12-25T14:51:50.754Z,100661.59
2022-12-25T14:54:22.749Z,100667.66
2022-12-25T14:56:51.771Z,100664.19
2022-12-25T14:59:25.031Z,100663.31
2022-12-25T15:01:58.953Z,100670.25
2022-12-25T15:04:26.888Z,100660.69
2022-12-25T15:06:58.967Z,100654.66
2022-12-25T15:09:26.501Z,100654.66
2022-12-25T15:11:55.210Z,100654.75
2022-12-25T15:14:26.195Z,100653.88
2022-12-25T15:16:56.428Z,100658.22
2022-12-25T15:19:36.628Z,100653.06
2022-12-25T15:22:03.935Z,100661.75
2022-12-25T15:24:30.398Z,100656.56
2022-12-25T15:26:56.896Z,100654.00
2022-12-25T15:29:44.764Z,100654.00
2022-12-25T15:32:22.288Z,100659.22
2022-12-25T15:34:49.274Z,100651.44
2022-12-25T15:37:17.381Z,100652.34
2022-12-25T15:39:43.875Z,100660.13
2022-12-25T15:42:21.328Z,100662.75
2022-12-25T15:44:48.050Z,100662.75
2022-12-25T15:47:17.458Z,100665.38
2022-12-25T15:49:43.926Z,100670.56
2022-12-25T15:52:14.269Z,100670.59
2022-12-25T15:54:40.887Z,100670.56
2022-12-25T15:57:22.017Z,100661.09
2022-12-25T15:59:48.502Z,100654.19
2022-12-25T16:02:20.503Z,100649.91
2022-12-25T16:04:47.496Z,100661.97
2022-12-25T16:07:19.570Z,100658.56
2022-12-25T16:09:46.626Z,100663.72
2022-12-25T16:12:13.087Z,100657.72
2022-12-25T16:14:39.563Z,100654.25
2022-12-25T16:17:06.025Z,100662.91
2022-12-25T16:19:32.608Z,100665.47
2022-12-25T16:21:59.385Z,100665.50
2022-12-25T16:24:25.902Z,100670.69
2022-12-25T16:26:52.358Z,100665.50
2022-12-25T16:29:18.972Z,100663.78
2022-12-25T16:31:45.526Z,100667.22
2022-12-25T16:34:12.067Z,100662.94
2022-12-25T16:36:38.565Z,100661.22
2022-12-25T16:39:05.332Z,100662.06
2022-12-25T16:41:32.127Z,100666.41
2022-12-25T16:43:58.810Z,100658.63
2022-12-25T16:46:25.343Z,100663.81
2022-12-25T16:48:51.841Z,100665.53
2022-12-25T16:51:20.779Z,100659.50
2022-12-25T16:53:47.520Z,100669.84
2022-12-25T16:56:16.537Z,100670.75
2022-12-25T16:58:45.222Z,100660.34
2022-12-25T17:01:14.504Z,100667.28
2022-12-25T17:03:41.499Z,100670.75
2022-12-25T17:06:15.056Z,100672.44
2022-12-25T17:08:42.340Z,100671.59
2022-12-25T17:11:09.249Z,100668.09
2022-12-25T17:13:36.133Z,100674.16
2022-12-25T17:16:16.746Z,100677.63
2022-12-25T17:18:43.407Z,100679.34
2022-12-25T17:21:10.174Z,100678.50
2022-12-25T17:23:38.052Z,100684.53
2022-12-25T17:26:05.314Z,100681.94
2022-12-25T17:28:33.740Z,100687.97
2022-12-25T17:31:08.581Z,100685.41
2022-12-25T17:33:36.425Z,100684.56
2022-12-25T17:36:04.422Z,100700.97
2022-12-25T17:38:32.183Z,100700.97
2022-12-25T17:41:00.243Z,100694.97
2022-12-25T17:43:26.879Z,100705.31
2022-12-25T17:45:53.569Z,100704.47
2022-12-25T17:48:20.212Z,100696.69
2022-12-25T17:50:47.194Z,100706.19
2022-12-25T17:53:14.049Z,100706.19
2022-12-25T17:55:40.799Z,100688.94
2022-12-25T17:58:10.289Z,100680.31
2022-12-25T18:00:37.405Z,100679.44
2022-12-25T18:03:10.845Z,100676.88
2022-12-25T18:05:38.252Z,100673.44
2022-12-25T18:08:04.829Z,100658.75
2022-12-25T18:10:39.256Z,100655.31
2022-12-25T18:13:05.838Z,100662.22
2022-12-25T18:15:35.694Z,100663.94
2022-12-25T18:18:02.294Z,100657.91
2022-12-25T18:20:31.806Z,100667.38
2022-12-25T18:23:01.348Z,100654.47
2022-12-25T18:25:27.828Z,100647.56
2022-12-25T18:27:54.325Z,100642.38
2022-12-25T18:30:20.844Z,100650.13
2022-12-25T18:32:47.357Z,100651.84
2022-12-25T18:35:13.814Z,100658.78
2022-12-25T18:37:40.512Z,100660.50
2022-12-25T18:40:07.706Z,100667.38
2022-12-25T18:42:34.209Z,100676.88
2022-12-25T18:45:00.639Z,100665.66
2022-12-25T18:47:27.114Z,100664.78
2022-12-25T18:49:53.536Z,100664.81
2022-12-25T18:52:47.359Z,100655.31
2022-12-25T18:55:07.024Z,100655.28
2022-12-25T18:57:33.572Z,100657.03
2022-12-25T19:00:01.809Z,100657.91
2022-12-25T19:02:28.959Z,100660.50
2022-12-25T19:04:55.939Z,100648.44
2022-12-25T19:07:23.160Z,100651.84
2022-12-25T19:09:50.276Z,100661.34
2022-12-25T19:12:16.901Z,100653.59
2022-12-25T19:14:48.046Z,100653.59
2022-12-25T19:17:14.845Z,100649.25
2022-12-25T19:19:41.283Z,100652.75
2022-12-25T19:22:08.014Z,100652.72
2022-12-25T19:24:35.604Z,100643.22
2022-12-25T19:27:02.281Z,100641.50
2022-12-25T19:29:28.778Z,100646.69
2022-12-25T19:31:55.701Z,100646.69
2022-12-25T19:34:22.333Z,100656.19
2022-12-25T19:36:49.775Z,100653.59
2022-12-25T19:39:16.240Z,100660.50
2022-12-25T19:41:42.714Z,100651.00
2022-12-25T19:44:09.173Z,100647.56
2022-12-25T19:46:38.092Z,100652.72
2022-12-25T19:49:05.022Z,100654.44
2022-12-25T19:51:37.227Z,100657.03
2022-12-25T19:54:05.287Z,100651.00
2022-12-25T19:56:32.866Z,100663.06
2022-12-25T19:58:59.926Z,100670.81
2022-12-25T20:01:28.754Z,100673.41
2022-12-25T20:03:56.316Z,100663.09
2022-12-25T20:06:41.017Z,100672.56
2022-12-25T20:09:11.205Z,100653.59
2022-12-25T20:11:37.862Z,100668.25
2022-12-25T20:14:05.803Z,100652.72
2022-12-25T20:16:32.587Z,100657.03
2022-12-25T20:18:59.225Z,100656.19
2022-12-25T20:21:25.852Z,100656.16
2022-12-25T20:23:53.323Z,100661.34
2022-12-25T20:26:23.433Z,100649.28
2022-12-25T20:28:50.305Z,100660.47
2022-12-25T20:31:24.284Z,100653.59
2022-12-25T20:33:50.769Z,100662.22
2022-12-25T20:36:17.556Z,100662.22
2022-12-25T20:38:44.422Z,100667.38
2022-12-25T20:41:26.922Z,100675.13
2022-12-25T20:43:55.188Z,100675.16
2022-12-25T20:46:22.398Z,100669.13
2022-12-25T20:48:49.127Z,100667.38
2022-12-25T20:51:18.492Z,100658.75
2022-12-25T20:53:45.128Z,100673.41
2022-12-25T20:56:13.505Z,100690.66
2022-12-25T20:58:40.297Z,100682.91
2022-12-25T21:01:14.679Z,100679.47
2022-12-25T21:03:41.677Z,100676.00
2022-12-25T21:06:09.316Z,100688.06
2022-12-25T21:08:36.486Z,100692.41
2022-12-25T21:11:03.947Z,100693.28
2022-12-25T21:13:36.659Z,100682.91
2022-12-25T21:16:09.870Z,100677.75
2022-12-25T21:18:36.428Z,100669.13
2022-12-25T21:21:03.989Z,100669.13
2022-12-25T21:23:32.584Z,100669.13
2022-12-25T21:25:59.029Z,100664.81
2022-12-25T21:28:26.894Z,100671.72
2022-12-25T21:30:53.400Z,100665.69
2022-12-25T21:33:19.951Z,100657.88
2022-12-25T21:35:46.601Z,100655.31
2022-12-25T21:38:13.086Z,100665.66
2022-12-25T21:40:39.631Z,100657.88
2022-12-25T21:43:06.861Z,100649.28
2022-12-25T21:45:34.456Z,100657.03
2022-12-25T21:48:03.672Z,100638.06
2022-12-25T21:50:34.622Z,100658.75
2022-12-25T21:53:04.981Z,100669.09
2022-12-25T21:55:32.746Z,100658.78
2022-12-25T21:57:59.233Z,100655.31
2022-12-25T22:00:25.697Z,100646.69
2022-12-25T22:02:52.260Z,100644.97
2022-12-25T22:05:18.933Z,100643.25
2022-12-25T22:07:45.398Z,100644.97
2022-12-25T22:10:11.795Z,100650.13
2022-12-25T22:12:38.259Z,100649.28
2022-12-25T22:15:07.192Z,100655.28
2022-12-25T22:17:35.285Z,100655.31
2022-12-25T22:20:02.031Z,100651.84
2022-12-25T22:22:29.674Z,100658.72
2022-12-25T22:24:58.720Z,100639.75
2022-12-25T22:27:25.691Z,100646.66
2022-12-25T22:29:52.314Z,100656.16
2022-12-25T22:32:18.812Z,100652.69
2022-12-25T22:34:45.226Z,100651.84
2022-12-25T22:37:15.345Z,100653.56
2022-12-25T22:39:41.837Z,100655.28
2022-12-25T22:42:08.645Z,100655.31
2022-12-25T22:44:35.346Z,100644.97
2022-12-25T22:47:01.915Z,100639.75
2022-12-25T22:49:29.529Z,100642.34
2022-12-25T22:51:56.500Z,100635.47
2022-12-25T22:54:24.242Z,100638.88
2022-12-25T22:56:52.615Z,100625.09
2022-12-25T22:59:22.080Z,100631.13
2022-12-25T23:01:49.820Z,100649.22
2022-12-25T23:04:17.150Z,100649.22
2022-12-25T23:06:43.630Z,100645.78
2022-12-25T23:09:16.351Z,100640.59
2022-12-25T23:11:46.985Z,100656.09
2022-12-25T23:14:13.911Z,100656.13
2022-12-25T23:16:40.629Z,100661.28
2022-12-25T23:19:08.052Z,100655.25
2022-12-25T23:21:35.201Z,100656.97
2022-12-25T23:24:02.193Z,100658.69
2022-12-25T23:26:28.705Z,100650.06
2022-12-25T23:28:55.729Z,100650.94
2022-12-25T23:31:25.378Z,100645.75
2022-12-25T23:33:51.903Z,100643.16
2022-12-25T23:36:18.362Z,100636.28
2022-12-25T23:38:44.835Z,100650.06
2022-12-25T23:41:11.321Z,100651.81
2022-12-25T23:43:37.828Z,100641.47
2022-12-25T23:46:04.356Z,100641.44
2022-12-25T23:48:30.875Z,100643.19
2022-12-25T23:51:02.020Z,100640.59
2022-12-25T23:53:28.464Z,100649.22
2022-12-25T23:55:55.967Z,100640.59
2022-12-25T23:58:22.759Z,100643.16
