createdAt,value
2022-09-23T00:00:05.071Z,13.83
2022-09-23T00:01:37.274Z,13.81
2022-09-23T00:03:09.297Z,13.81
2022-09-23T00:04:42.188Z,13.79
2022-09-23T00:06:15.305Z,13.79
2022-09-23T00:07:49.124Z,13.76
2022-09-23T00:09:20.614Z,13.77
2022-09-23T00:10:52.401Z,13.76
2022-09-23T00:12:23.864Z,13.74
2022-09-23T00:13:56.352Z,13.75
2022-09-23T00:15:29.954Z,13.74
2022-09-23T00:17:01.481Z,13.74
2022-09-23T00:18:33.373Z,13.76
2022-09-23T00:20:05.299Z,13.76
2022-09-23T00:21:36.853Z,13.77
2022-09-23T00:23:09.692Z,13.78
2022-09-23T00:24:41.138Z,13.77
2022-09-23T00:26:14.071Z,13.80
2022-09-23T00:27:45.518Z,13.83
2022-09-23T00:29:16.935Z,13.84
2022-09-23T00:30:48.445Z,13.81
2022-09-23T00:32:19.940Z,13.77
2022-09-23T00:33:55.051Z,13.73
2022-09-23T00:35:26.543Z,13.71
2022-09-23T00:36:58.024Z,13.69
2022-09-23T00:38:31.169Z,13.69
2022-09-23T00:40:02.793Z,13.67
2022-09-23T00:41:35.197Z,13.65
2022-09-23T00:43:06.624Z,13.64
2022-09-23T00:44:42.061Z,13.63
2022-09-23T00:46:16.646Z,13.63
2022-09-23T00:47:51.164Z,13.63
2022-09-23T00:49:26.663Z,13.62
2022-09-23T00:50:58.718Z,13.60
2022-09-23T00:52:32.147Z,13.57
2022-09-23T00:54:06.332Z,13.57
2022-09-23T00:55:39.406Z,13.54
2022-09-23T00:57:11.209Z,13.52
2022-09-23T00:58:44.571Z,13.50
2022-09-23T01:00:16.186Z,13.48
2022-09-23T01:01:49.537Z,13.45
2022-09-23T01:03:22.945Z,13.44
2022-09-23T01:04:54.553Z,13.42
2022-09-23T01:06:26.290Z,13.38
2022-09-23T01:07:59.002Z,13.38
2022-09-23T01:09:31.895Z,13.39
2022-09-23T01:11:10.064Z,13.39
2022-09-23T01:12:48.051Z,13.40
2022-09-23T01:14:28.652Z,13.39
2022-09-23T01:16:05.695Z,13.40
2022-09-23T01:17:40.249Z,13.38
2022-09-23T01:19:22.303Z,13.38
2022-09-23T01:21:01.540Z,13.39
2022-09-23T01:22:37.018Z,13.39
2022-09-23T01:24:29.457Z,13.38
2022-09-23T01:26:10.099Z,13.37
2022-09-23T01:27:50.260Z,13.35
2022-09-23T01:29:33.311Z,13.33
2022-09-23T01:31:09.527Z,13.33
2022-09-23T01:32:49.299Z,13.32
2022-09-23T01:34:24.158Z,13.30
2022-09-23T01:36:09.891Z,13.29
2022-09-23T01:37:45.968Z,13.30
2022-09-23T01:39:22.157Z,13.29
2022-09-23T01:40:59.833Z,13.26
2022-09-23T01:42:33.649Z,13.25
2022-09-23T01:44:08.332Z,13.24
2022-09-23T01:45:43.467Z,13.22
2022-09-23T01:47:18.546Z,13.22
2022-09-23T01:48:51.814Z,13.20
2022-09-23T01:50:44.570Z,13.20
2022-09-23T01:52:18.265Z,13.20
2022-09-23T01:53:53.221Z,13.19
2022-09-23T01:55:26.871Z,13.16
2022-09-23T01:57:01.283Z,13.14
2022-09-23T01:58:36.219Z,13.14
2022-09-23T02:00:10.769Z,13.14
2022-09-23T02:01:48.086Z,13.16
2022-09-23T02:03:26.752Z,13.18
2022-09-23T02:05:02.354Z,13.18
2022-09-23T02:06:36.290Z,13.18
2022-09-23T02:08:13.100Z,13.13
2022-09-23T02:09:47.562Z,13.10
2022-09-23T02:11:18.984Z,13.06
2022-09-23T02:12:52.915Z,13.07
2022-09-23T02:14:25.227Z,13.07
2022-09-23T02:16:00.957Z,13.06
2022-09-23T02:17:35.471Z,13.02
2022-09-23T02:19:11.490Z,13.00
2022-09-23T02:20:43.253Z,12.96
2022-09-23T02:22:16.853Z,12.95
2022-09-23T02:23:50.639Z,12.95
2022-09-23T02:25:25.913Z,12.95
2022-09-23T02:27:02.101Z,12.95
2022-09-23T02:28:37.675Z,12.94
2022-09-23T02:30:11.524Z,12.94
2022-09-23T02:31:45.361Z,12.94
2022-09-23T02:33:20.257Z,12.92
2022-09-23T02:34:56.996Z,12.94
2022-09-23T02:36:31.416Z,12.93
2022-09-23T02:38:10.674Z,12.91
2022-09-23T02:39:49.655Z,12.88
2022-09-23T02:41:26.477Z,12.88
2022-09-23T02:43:02.642Z,12.89
2022-09-23T02:44:34.109Z,12.89
2022-09-23T02:46:06.020Z,12.88
2022-09-23T02:47:39.648Z,12.88
2022-09-23T02:49:12.744Z,12.85
2022-09-23T02:50:47.631Z,12.83
2022-09-23T02:52:19.152Z,12.80
2022-09-23T02:53:51.080Z,12.80
2022-09-23T02:55:24.515Z,12.80
2022-09-23T02:56:57.276Z,12.78
2022-09-23T02:58:29.789Z,12.77
2022-09-23T03:00:02.161Z,12.76
2022-09-23T03:01:39.548Z,12.78
2022-09-23T03:03:16.276Z,12.75
2022-09-23T03:04:53.460Z,12.73
2022-09-23T03:06:28.615Z,12.70
2022-09-23T03:08:07.104Z,12.69
2022-09-23T03:09:41.432Z,12.68
2022-09-23T03:11:13.649Z,12.68
2022-09-23T03:12:52.785Z,12.67
2022-09-23T03:14:28.844Z,12.67
2022-09-23T03:16:02.211Z,12.65
2022-09-23T03:17:39.098Z,12.66
2022-09-23T03:19:19.877Z,12.65
2022-09-23T03:20:52.717Z,12.66
2022-09-23T03:22:29.703Z,12.66
2022-09-23T03:24:04.041Z,12.67
2022-09-23T03:25:36.890Z,12.69
2022-09-23T03:27:13.658Z,12.70
2022-09-23T03:28:45.704Z,12.70
2022-09-23T03:30:18.017Z,12.72
2022-09-23T03:31:49.661Z,12.70
2022-09-23T03:33:28.524Z,12.70
2022-09-23T03:35:01.544Z,12.68
2022-09-23T03:37:00.537Z,12.65
2022-09-23T03:38:37.883Z,12.63
2022-09-23T03:40:12.934Z,12.64
2022-09-23T03:41:49.217Z,12.64
2022-09-23T03:43:20.777Z,12.59
2022-09-23T03:44:54.234Z,12.58
2022-09-23T03:46:26.483Z,12.58
2022-09-23T03:47:57.959Z,12.57
2022-09-23T03:49:33.336Z,12.57
2022-09-23T03:51:13.947Z,12.59
2022-09-23T03:52:46.319Z,12.60
2022-09-23T03:54:20.292Z,12.63
2022-09-23T03:55:51.719Z,12.66
2022-09-23T03:57:23.605Z,12.68
2022-09-23T03:58:55.038Z,12.69
2022-09-23T04:00:27.212Z,12.68
2022-09-23T04:02:02.440Z,12.67
2022-09-23T04:03:33.983Z,12.66
2022-09-23T04:05:05.696Z,12.62
2022-09-23T04:06:37.154Z,12.62
2022-09-23T04:08:08.859Z,12.61
2022-09-23T04:09:41.919Z,12.58
2022-09-23T04:11:13.385Z,12.55
2022-09-23T04:12:44.795Z,12.52
2022-09-23T04:14:16.900Z,12.50
2022-09-23T04:15:49.682Z,12.48
2022-09-23T04:17:21.110Z,12.43
2022-09-23T04:18:52.575Z,12.38
2022-09-23T04:20:24.092Z,12.34
2022-09-23T04:21:55.594Z,12.31
2022-09-23T04:23:27.156Z,12.27
2022-09-23T04:24:59.958Z,12.27
2022-09-23T04:26:31.587Z,12.29
2022-09-23T04:28:03.019Z,12.30
2022-09-23T04:29:34.465Z,12.31
2022-09-23T04:31:06.697Z,12.32
2022-09-23T04:32:38.269Z,12.31
2022-09-23T04:34:09.718Z,12.30
2022-09-23T04:35:42.987Z,12.29
2022-09-23T04:37:14.487Z,12.28
2022-09-23T04:38:46.426Z,12.26
2022-09-23T04:40:19.240Z,12.28
2022-09-23T04:41:50.745Z,12.28
2022-09-23T04:43:23.377Z,12.28
2022-09-23T04:44:54.812Z,12.28
2022-09-23T04:46:26.383Z,12.27
2022-09-23T04:47:58.396Z,12.26
2022-09-23T04:49:33.743Z,12.26
2022-09-23T04:51:06.375Z,12.24
2022-09-23T04:52:37.874Z,12.22
2022-09-23T04:54:10.481Z,12.21
2022-09-23T04:55:43.508Z,12.19
2022-09-23T04:57:14.947Z,12.16
2022-09-23T04:58:46.636Z,12.15
2022-09-23T05:00:18.167Z,12.16
2022-09-23T05:01:51.742Z,12.18
2022-09-23T05:03:23.903Z,12.20
2022-09-23T05:04:55.527Z,12.21
2022-09-23T05:06:27.108Z,12.22
2022-09-23T05:07:58.555Z,12.22
2022-09-23T05:09:30.102Z,12.21
2022-09-23T05:11:04.895Z,12.22
2022-09-23T05:12:36.398Z,12.24
2022-09-23T05:14:07.984Z,12.24
2022-09-23T05:15:39.427Z,12.23
2022-09-23T05:17:11.743Z,12.23
2022-09-23T05:18:43.956Z,12.22
2022-09-23T05:20:15.476Z,12.23
2022-09-23T05:21:46.956Z,12.22
2022-09-23T05:23:18.438Z,12.22
2022-09-23T05:24:49.901Z,12.21
2022-09-23T05:26:25.231Z,12.18
2022-09-23T05:27:56.716Z,12.16
2022-09-23T05:29:29.127Z,12.13
2022-09-23T05:31:04.870Z,12.14
2022-09-23T05:32:36.391Z,12.15
2022-09-23T05:34:07.906Z,12.14
2022-09-23T05:35:40.006Z,12.18
2022-09-23T05:37:11.512Z,12.18
2022-09-23T05:38:43.616Z,12.17
2022-09-23T05:40:15.210Z,12.16
2022-09-23T05:41:48.952Z,12.16
2022-09-23T05:43:20.612Z,12.17
2022-09-23T05:44:52.259Z,12.16
2022-09-23T05:46:24.842Z,12.16
2022-09-23T05:47:56.412Z,12.16
2022-09-23T05:49:48.299Z,12.16
2022-09-23T05:51:20.012Z,12.17
2022-09-23T05:52:52.169Z,12.18
2022-09-23T05:54:23.611Z,12.22
2022-09-23T05:55:55.096Z,12.24
2022-09-23T05:57:27.918Z,12.27
2022-09-23T05:59:00.302Z,12.27
2022-09-23T06:00:31.888Z,12.30
2022-09-23T06:02:03.511Z,12.32
2022-09-23T06:03:35.252Z,12.37
2022-09-23T06:05:06.921Z,12.41
2022-09-23T06:06:39.166Z,12.46
2022-09-23T06:08:11.001Z,12.52
2022-09-23T06:09:42.482Z,12.55
2022-09-23T06:11:14.207Z,12.60
2022-09-23T06:12:47.024Z,12.61
2022-09-23T06:14:18.988Z,12.64
2022-09-23T06:15:50.506Z,12.66
2022-09-23T06:17:21.989Z,12.68
2022-09-23T06:18:53.454Z,12.70
2022-09-23T06:20:24.950Z,12.70
2022-09-23T06:21:56.472Z,12.74
2022-09-23T06:23:28.308Z,12.76
2022-09-23T06:24:59.803Z,12.79
2022-09-23T06:26:33.685Z,12.80
2022-09-23T06:28:10.729Z,12.82
2022-09-23T06:29:42.225Z,12.89
2022-09-23T06:31:15.221Z,12.96
2022-09-23T06:32:48.006Z,13.00
2022-09-23T06:34:20.054Z,13.02
2022-09-23T06:35:59.490Z,13.04
2022-09-23T06:37:32.385Z,13.05
2022-09-23T06:39:03.999Z,13.05
2022-09-23T06:40:35.516Z,13.11
2022-09-23T06:42:07.624Z,13.14
2022-09-23T06:43:40.438Z,13.20
2022-09-23T06:45:12.986Z,13.24
2022-09-23T06:46:44.564Z,13.31
2022-09-23T06:48:16.069Z,13.35
2022-09-23T06:49:47.899Z,13.35
2022-09-23T06:51:19.417Z,13.38
2022-09-23T06:52:51.815Z,13.38
2022-09-23T06:54:23.273Z,13.42
2022-09-23T06:55:57.877Z,13.47
2022-09-23T06:57:29.598Z,13.56
2022-09-23T06:59:02.415Z,13.64
2022-09-23T07:00:33.861Z,13.71
2022-09-23T07:02:05.420Z,13.74
2022-09-23T07:03:38.144Z,13.81
2022-09-23T07:05:09.681Z,13.87
2022-09-23T07:06:41.115Z,13.95
2022-09-23T07:08:12.709Z,14.04
2022-09-23T07:09:44.469Z,14.08
2022-09-23T07:11:16.203Z,14.11
2022-09-23T07:12:47.633Z,14.13
2022-09-23T07:14:20.406Z,14.14
2022-09-23T07:15:52.623Z,14.17
2022-09-23T07:17:27.202Z,14.15
2022-09-23T07:18:58.852Z,14.17
2022-09-23T07:20:30.776Z,14.21
2022-09-23T07:22:02.207Z,14.29
2022-09-23T07:23:34.085Z,14.31
2022-09-23T07:25:06.203Z,14.38
2022-09-23T07:26:40.122Z,14.38
2022-09-23T07:28:15.022Z,14.41
2022-09-23T07:29:49.057Z,14.43
2022-09-23T07:31:34.169Z,14.44
2022-09-23T07:33:25.816Z,14.50
2022-09-23T07:35:01.213Z,14.58
2022-09-23T07:36:32.819Z,14.60
2022-09-23T07:38:04.501Z,14.63
2022-09-23T07:39:36.641Z,14.68
2022-09-23T07:41:09.230Z,14.69
2022-09-23T07:42:40.796Z,14.72
2022-09-23T07:44:12.302Z,14.75
2022-09-23T07:45:45.400Z,14.81
2022-09-23T07:47:17.147Z,14.83
2022-09-23T07:48:48.628Z,14.84
2022-09-23T07:50:20.095Z,14.87
2022-09-23T07:51:52.833Z,14.89
2022-09-23T07:53:24.367Z,14.90
2022-09-23T07:54:55.803Z,14.94
2022-09-23T07:56:29.293Z,14.96
2022-09-23T07:58:00.798Z,14.98
2022-09-23T07:59:32.302Z,15.02
2022-09-23T08:01:06.753Z,15.07
2022-09-23T08:02:39.429Z,15.05
2022-09-23T08:04:13.107Z,15.05
2022-09-23T08:05:46.384Z,15.04
2022-09-23T08:07:17.928Z,15.05
2022-09-23T08:08:53.189Z,15.11
2022-09-23T08:10:24.975Z,15.14
2022-09-23T08:11:56.479Z,15.21
2022-09-23T08:13:27.993Z,15.30
2022-09-23T08:15:00.410Z,15.37
2022-09-23T08:16:33.210Z,15.45
2022-09-23T08:18:04.829Z,15.52
2022-09-23T08:19:36.273Z,15.64
2022-09-23T08:21:07.729Z,15.77
2022-09-23T08:22:39.290Z,15.90
2022-09-23T08:24:13.047Z,15.99
2022-09-23T08:25:47.634Z,16.12
2022-09-23T08:27:19.121Z,16.27
2022-09-23T08:28:53.788Z,16.34
2022-09-23T08:30:25.399Z,16.41
2022-09-23T08:31:58.308Z,16.47
2022-09-23T08:33:29.838Z,16.54
2022-09-23T08:35:01.296Z,16.58
2022-09-23T08:36:32.754Z,16.62
2022-09-23T08:38:04.200Z,16.61
2022-09-23T08:39:35.622Z,16.58
2022-09-23T08:41:09.319Z,16.60
2022-09-23T08:42:41.755Z,16.61
2022-09-23T08:44:16.398Z,16.63
2022-09-23T08:45:48.080Z,16.62
2022-09-23T08:47:24.815Z,16.60
2022-09-23T08:48:56.507Z,16.55
2022-09-23T08:50:30.096Z,16.46
2022-09-23T08:52:06.751Z,16.41
2022-09-23T08:53:38.733Z,16.38
2022-09-23T08:55:11.911Z,16.41
2022-09-23T08:56:44.728Z,16.40
2022-09-23T08:58:35.057Z,16.37
2022-09-23T09:00:07.047Z,16.37
2022-09-23T09:01:41.395Z,16.38
2022-09-23T09:03:19.618Z,16.42
2022-09-23T09:04:53.689Z,16.44
2022-09-23T09:06:27.864Z,16.44
2022-09-23T09:08:00.507Z,16.45
2022-09-23T09:09:33.756Z,16.51
2022-09-23T09:11:06.063Z,16.59
2022-09-23T09:12:40.915Z,16.69
2022-09-23T09:14:17.374Z,16.80
2022-09-23T09:15:55.179Z,16.82
2022-09-23T09:17:35.291Z,16.87
2022-09-23T09:19:13.338Z,16.93
2022-09-23T09:20:49.444Z,16.99
2022-09-23T09:22:26.238Z,17.02
2022-09-23T09:23:59.995Z,17.07
2022-09-23T09:25:39.904Z,17.10
2022-09-23T09:27:12.668Z,17.13
2022-09-23T09:28:47.532Z,17.19
2022-09-23T09:30:19.520Z,17.25
2022-09-23T09:31:51.034Z,17.37
2022-09-23T09:33:26.387Z,17.47
2022-09-23T09:35:00.887Z,17.59
2022-09-23T09:36:36.040Z,17.68
2022-09-23T09:38:07.821Z,17.81
2022-09-23T09:39:39.396Z,17.88
2022-09-23T09:41:13.653Z,17.95
2022-09-23T09:42:47.201Z,18.00
2022-09-23T09:44:24.133Z,18.01
2022-09-23T09:46:03.393Z,18.03
2022-09-23T09:47:40.493Z,18.06
2022-09-23T09:49:13.915Z,18.13
2022-09-23T09:50:49.038Z,18.23
2022-09-23T09:52:22.542Z,18.27
2022-09-23T09:53:55.946Z,18.36
2022-09-23T09:55:28.496Z,18.44
2022-09-23T09:57:03.729Z,18.52
2022-09-23T09:58:43.699Z,18.56
2022-09-23T10:00:34.381Z,18.63
2022-09-23T10:02:12.848Z,18.69
2022-09-23T10:03:44.745Z,18.70
2022-09-23T10:05:25.883Z,18.70
2022-09-23T10:07:07.067Z,18.74
2022-09-23T10:08:38.502Z,18.77
2022-09-23T10:10:31.820Z,18.80
2022-09-23T10:12:13.017Z,18.78
2022-09-23T10:14:01.355Z,18.72
2022-09-23T10:15:44.485Z,18.65
2022-09-23T10:17:19.273Z,18.70
2022-09-23T10:18:53.336Z,18.77
2022-09-23T10:20:24.850Z,18.83
2022-09-23T10:21:59.808Z,18.87
2022-09-23T10:23:33.348Z,18.91
2022-09-23T10:25:07.748Z,18.95
2022-09-23T10:26:43.243Z,18.96
2022-09-23T10:28:32.165Z,18.95
2022-09-23T10:30:05.487Z,18.95
2022-09-23T10:31:38.358Z,18.94
2022-09-23T10:33:26.132Z,18.95
2022-09-23T10:34:59.007Z,19.01
2022-09-23T10:36:32.548Z,19.08
2022-09-23T10:38:04.087Z,19.13
2022-09-23T10:39:55.315Z,19.15
2022-09-23T10:41:49.632Z,19.21
2022-09-23T10:43:45.642Z,19.27
2022-09-23T10:45:39.690Z,19.34
2022-09-23T10:47:20.104Z,19.30
2022-09-23T10:48:58.025Z,19.31
2022-09-23T10:50:34.858Z,19.35
2022-09-23T10:52:14.727Z,19.36
2022-09-23T10:53:53.312Z,19.37
2022-09-23T10:55:36.882Z,19.44
2022-09-23T10:57:36.274Z,19.48
2022-09-23T10:59:27.966Z,19.44
2022-09-23T11:01:05.238Z,19.41
2022-09-23T11:02:47.580Z,19.43
2022-09-23T11:04:35.856Z,19.43
2022-09-23T11:06:13.152Z,19.48
2022-09-23T11:07:47.417Z,19.52
2022-09-23T11:09:27.625Z,19.48
2022-09-23T11:11:09.914Z,19.49
2022-09-23T11:12:48.117Z,19.57
2022-09-23T11:14:28.351Z,19.67
2022-09-23T11:16:02.882Z,19.76
2022-09-23T11:17:52.000Z,19.82
2022-09-23T11:19:44.727Z,19.79
2022-09-23T11:21:26.437Z,19.81
2022-09-23T11:23:10.304Z,19.89
2022-09-23T11:24:51.972Z,19.96
2022-09-23T11:26:32.900Z,19.94
2022-09-23T11:28:20.700Z,19.91
2022-09-23T11:29:58.212Z,19.87
2022-09-23T11:31:37.295Z,19.88
2022-09-23T11:33:18.245Z,19.95
2022-09-23T11:34:58.116Z,20.06
2022-09-23T11:36:32.701Z,20.11
2022-09-23T11:38:07.904Z,20.13
2022-09-23T11:39:44.066Z,20.16
2022-09-23T11:41:18.557Z,20.23
2022-09-23T11:42:53.628Z,20.36
2022-09-23T11:44:28.364Z,20.49
2022-09-23T11:46:02.931Z,20.54
2022-09-23T11:47:39.831Z,20.62
2022-09-23T11:49:15.869Z,20.70
2022-09-23T11:50:49.966Z,20.71
2022-09-23T11:52:24.826Z,20.78
2022-09-23T11:53:59.674Z,20.88
2022-09-23T11:55:33.493Z,20.86
2022-09-23T11:57:09.186Z,20.88
2022-09-23T11:58:50.019Z,20.89
2022-09-23T12:00:27.834Z,20.94
2022-09-23T12:02:14.210Z,21.02
2022-09-23T12:03:51.974Z,21.06
2022-09-23T12:05:24.548Z,21.10
2022-09-23T12:07:00.995Z,21.17
2022-09-23T12:08:33.360Z,21.24
2022-09-23T12:10:06.300Z,21.32
2022-09-23T12:11:40.438Z,21.32
2022-09-23T12:13:16.089Z,21.38
2022-09-23T12:14:55.678Z,21.45
2022-09-23T12:16:45.275Z,21.48
2022-09-23T12:18:23.433Z,21.46
2022-09-23T12:20:22.205Z,21.37
2022-09-23T12:22:06.857Z,21.33
2022-09-23T12:23:48.724Z,21.30
2022-09-23T12:25:33.442Z,21.24
2022-09-23T12:27:07.050Z,21.21
2022-09-23T12:28:40.842Z,21.20
2022-09-23T12:30:14.872Z,21.18
2022-09-23T12:31:46.866Z,21.16
2022-09-23T12:33:24.405Z,21.16
2022-09-23T12:34:56.223Z,21.16
2022-09-23T12:36:29.932Z,21.17
2022-09-23T12:38:01.757Z,21.19
2022-09-23T12:39:35.435Z,21.19
2022-09-23T12:41:19.251Z,21.13
2022-09-23T12:42:51.421Z,21.09
2022-09-23T12:44:31.469Z,21.07
2022-09-23T12:46:20.641Z,21.00
2022-09-23T12:47:52.342Z,20.94
2022-09-23T12:49:27.495Z,20.93
2022-09-23T12:51:12.798Z,20.88
2022-09-23T12:52:44.225Z,20.87
2022-09-23T12:54:22.267Z,20.85
2022-09-23T12:55:54.250Z,20.83
2022-09-23T12:57:40.674Z,20.80
2022-09-23T12:59:21.432Z,20.81
2022-09-23T13:01:06.151Z,20.78
2022-09-23T13:02:40.720Z,20.81
2022-09-23T13:04:51.034Z,20.86
2022-09-23T13:06:41.105Z,20.90
2022-09-23T13:08:15.059Z,20.88
2022-09-23T13:09:48.265Z,20.81
2022-09-23T13:11:22.728Z,20.72
2022-09-23T13:12:55.797Z,20.67
2022-09-23T13:14:29.254Z,20.67
2022-09-23T13:16:11.661Z,20.71
2022-09-23T13:17:44.566Z,20.75
2022-09-23T13:19:35.325Z,20.76
2022-09-23T13:21:16.223Z,20.82
2022-09-23T13:23:04.022Z,20.86
2022-09-23T13:24:45.847Z,20.82
2022-09-23T13:26:17.772Z,20.83
2022-09-23T13:27:50.498Z,20.78
2022-09-23T13:29:23.802Z,20.79
2022-09-23T13:30:55.628Z,20.82
2022-09-23T13:32:29.423Z,20.86
2022-09-23T13:34:05.386Z,20.86
2022-09-23T13:35:38.203Z,20.88
2022-09-23T13:37:22.171Z,20.89
2022-09-23T13:39:12.966Z,20.88
2022-09-23T13:40:44.985Z,20.87
2022-09-23T13:42:22.263Z,20.81
2022-09-23T13:43:56.655Z,20.76
2022-09-23T13:45:30.921Z,20.71
2022-09-23T13:47:03.235Z,20.70
2022-09-23T13:48:34.691Z,20.72
2022-09-23T13:50:13.124Z,20.72
2022-09-23T13:51:45.176Z,20.68
2022-09-23T13:53:20.467Z,20.67
2022-09-23T13:54:52.294Z,20.74
2022-09-23T13:56:24.844Z,20.78
2022-09-23T13:57:57.307Z,20.77
2022-09-23T13:59:29.631Z,20.82
2022-09-23T14:01:01.214Z,20.83
2022-09-23T14:02:32.794Z,20.84
2022-09-23T14:04:04.604Z,20.87
2022-09-23T14:05:38.330Z,20.88
2022-09-23T14:07:11.050Z,20.91
2022-09-23T14:08:44.862Z,20.98
2022-09-23T14:10:18.957Z,21.01
2022-09-23T14:11:51.807Z,21.06
2022-09-23T14:13:26.069Z,21.08
2022-09-23T14:14:57.864Z,21.06
2022-09-23T14:16:29.583Z,21.08
2022-09-23T14:18:02.797Z,21.08
2022-09-23T14:19:35.236Z,21.09
2022-09-23T14:21:25.827Z,21.09
2022-09-23T14:23:04.734Z,21.09
2022-09-23T14:24:36.979Z,21.13
2022-09-23T14:26:08.478Z,21.17
2022-09-23T14:27:40.790Z,21.19
2022-09-23T14:29:14.121Z,21.19
2022-09-23T14:30:48.117Z,21.12
2022-09-23T14:32:21.142Z,21.10
2022-09-23T14:33:52.706Z,21.11
2022-09-23T14:35:26.972Z,21.10
2022-09-23T14:37:27.565Z,21.09
2022-09-23T14:39:03.319Z,20.98
2022-09-23T14:40:36.005Z,20.97
2022-09-23T14:42:07.743Z,20.96
2022-09-23T14:43:39.878Z,20.98
2022-09-23T14:45:14.187Z,20.99
2022-09-23T14:46:52.011Z,20.98
2022-09-23T14:48:25.018Z,20.98
2022-09-23T14:50:15.141Z,20.94
2022-09-23T14:51:48.333Z,20.93
2022-09-23T14:53:37.806Z,20.93
2022-09-23T14:55:15.255Z,20.93
2022-09-23T14:56:47.235Z,20.92
2022-09-23T14:58:19.912Z,20.92
2022-09-23T14:59:52.948Z,20.89
2022-09-23T15:01:34.990Z,20.88
2022-09-23T15:03:14.585Z,20.82
2022-09-23T15:04:46.064Z,20.81
2022-09-23T15:06:17.750Z,20.80
2022-09-23T15:07:50.584Z,20.78
2022-09-23T15:09:25.980Z,20.74
2022-09-23T15:10:58.399Z,20.69
2022-09-23T15:12:29.965Z,20.63
2022-09-23T15:14:14.183Z,20.58
2022-09-23T15:15:55.073Z,20.46
2022-09-23T15:17:30.426Z,20.44
2022-09-23T15:19:02.024Z,20.45
2022-09-23T15:20:34.322Z,20.47
2022-09-23T15:22:07.693Z,20.45
2022-09-23T15:23:46.738Z,20.46
2022-09-23T15:25:21.328Z,20.45
2022-09-23T15:26:57.713Z,20.45
2022-09-23T15:28:29.154Z,20.46
2022-09-23T15:30:03.605Z,20.46
2022-09-23T15:31:35.241Z,20.47
2022-09-23T15:33:06.806Z,20.50
2022-09-23T15:34:38.319Z,20.52
2022-09-23T15:36:15.333Z,20.51
2022-09-23T15:37:48.547Z,20.51
2022-09-23T15:39:20.273Z,20.48
2022-09-23T15:40:54.118Z,20.47
2022-09-23T15:42:25.686Z,20.48
2022-09-23T15:43:58.159Z,20.48
2022-09-23T15:45:33.166Z,20.47
2022-09-23T15:47:04.998Z,20.43
2022-09-23T15:48:38.650Z,20.38
2022-09-23T15:50:12.118Z,20.35
2022-09-23T15:51:43.694Z,20.35
2022-09-23T15:53:17.422Z,20.32
2022-09-23T15:54:48.934Z,20.30
2022-09-23T15:56:21.919Z,20.27
2022-09-23T15:57:53.417Z,20.26
2022-09-23T15:59:24.935Z,20.25
2022-09-23T16:00:57.311Z,20.20
2022-09-23T16:02:32.335Z,20.20
2022-09-23T16:04:04.663Z,20.20
2022-09-23T16:05:37.842Z,20.19
2022-09-23T16:07:14.274Z,20.18
2022-09-23T16:08:45.810Z,20.15
2022-09-23T16:10:17.346Z,20.17
2022-09-23T16:11:52.126Z,20.18
2022-09-23T16:13:23.798Z,20.17
2022-09-23T16:14:55.266Z,20.16
2022-09-23T16:16:27.928Z,20.13
2022-09-23T16:18:00.018Z,20.11
2022-09-23T16:19:34.178Z,20.12
2022-09-23T16:21:07.575Z,20.13
2022-09-23T16:22:39.303Z,20.13
2022-09-23T16:24:17.775Z,20.08
2022-09-23T16:25:49.285Z,20.03
2022-09-23T16:27:22.466Z,20.00
2022-09-23T16:28:55.190Z,19.96
2022-09-23T16:30:27.311Z,19.93
2022-09-23T16:32:00.972Z,19.94
2022-09-23T16:33:32.557Z,19.97
2022-09-23T16:35:08.324Z,19.99
2022-09-23T16:36:41.859Z,20.00
2022-09-23T16:38:13.693Z,19.97
2022-09-23T16:39:45.212Z,19.93
2022-09-23T16:41:16.798Z,19.88
2022-09-23T16:42:52.096Z,19.82
2022-09-23T16:44:23.580Z,19.77
2022-09-23T16:45:55.126Z,19.71
2022-09-23T16:47:26.721Z,19.65
2022-09-23T16:48:58.690Z,19.59
2022-09-23T16:50:31.825Z,19.55
2022-09-23T16:52:03.378Z,19.54
2022-09-23T16:53:35.188Z,19.54
2022-09-23T16:55:08.641Z,19.51
2022-09-23T16:56:44.179Z,19.47
2022-09-23T16:58:17.153Z,19.44
2022-09-23T17:00:07.264Z,19.43
2022-09-23T17:01:57.668Z,19.43
2022-09-23T17:03:41.469Z,19.43
2022-09-23T17:05:18.398Z,19.43
2022-09-23T17:06:50.887Z,19.45
2022-09-23T17:08:22.458Z,19.46
2022-09-23T17:09:53.973Z,19.42
2022-09-23T17:11:25.453Z,19.38
2022-09-23T17:12:58.798Z,19.40
2022-09-23T17:14:31.625Z,19.41
2022-09-23T17:16:03.602Z,19.41
2022-09-23T17:17:38.257Z,19.41
2022-09-23T17:19:10.826Z,19.40
2022-09-23T17:20:42.286Z,19.40
2022-09-23T17:22:14.255Z,19.40
2022-09-23T17:23:45.888Z,19.42
2022-09-23T17:25:18.890Z,19.42
2022-09-23T17:26:53.317Z,19.40
2022-09-23T17:28:25.116Z,19.38
2022-09-23T17:29:58.808Z,19.36
2022-09-23T17:31:30.721Z,19.32
2022-09-23T17:33:02.251Z,19.30
2022-09-23T17:34:35.007Z,19.29
2022-09-23T17:36:07.752Z,19.20
2022-09-23T17:37:39.537Z,19.14
2022-09-23T17:39:11.002Z,19.09
2022-09-23T17:40:49.611Z,19.06
2022-09-23T17:42:21.152Z,19.03
2022-09-23T17:44:00.501Z,19.02
2022-09-23T17:45:36.669Z,19.02
2022-09-23T17:47:08.233Z,19.02
2022-09-23T17:48:44.144Z,19.04
2022-09-23T17:50:15.878Z,19.05
2022-09-23T17:51:47.871Z,18.99
2022-09-23T17:53:19.776Z,18.95
2022-09-23T17:54:51.243Z,18.94
2022-09-23T17:56:24.897Z,18.94
2022-09-23T17:57:56.410Z,18.95
2022-09-23T17:59:27.901Z,18.97
2022-09-23T18:01:00.908Z,18.95
2022-09-23T18:02:32.548Z,18.90
2022-09-23T18:04:05.659Z,18.87
2022-09-23T18:05:37.281Z,18.85
2022-09-23T18:07:08.725Z,18.81
2022-09-23T18:08:40.917Z,18.78
2022-09-23T18:10:12.467Z,18.77
2022-09-23T18:11:44.981Z,18.75
2022-09-23T18:13:16.527Z,18.74
2022-09-23T18:14:48.521Z,18.70
2022-09-23T18:16:22.767Z,18.69
2022-09-23T18:17:54.356Z,18.66
2022-09-23T18:19:26.074Z,18.62
2022-09-23T18:20:59.970Z,18.59
2022-09-23T18:22:31.412Z,18.59
2022-09-23T18:25:54.472Z,18.61
2022-09-23T18:27:25.997Z,18.61
2022-09-23T18:29:01.329Z,18.61
2022-09-23T18:30:33.453Z,18.61
2022-09-23T18:32:08.232Z,18.57
2022-09-23T18:33:41.775Z,18.57
2022-09-23T18:35:13.273Z,18.55
2022-09-23T18:36:44.986Z,18.56
2022-09-23T18:38:16.510Z,18.53
2022-09-23T18:39:48.650Z,18.50
2022-09-23T18:41:20.266Z,18.47
2022-09-23T18:42:51.770Z,18.45
2022-09-23T18:44:23.435Z,18.48
2022-09-23T18:45:56.093Z,18.46
2022-09-23T18:47:47.471Z,18.47
2022-09-23T18:49:37.417Z,18.42
2022-09-23T18:51:09.367Z,18.36
2022-09-23T18:52:40.840Z,18.34
2022-09-23T18:54:12.305Z,18.34
2022-09-23T18:55:43.780Z,18.35
2022-09-23T18:57:15.252Z,18.37
2022-09-23T18:58:47.655Z,18.34
2022-09-23T19:00:19.846Z,18.32
2022-09-23T19:01:51.561Z,18.30
2022-09-23T19:03:24.417Z,18.30
2022-09-23T19:04:56.644Z,18.27
2022-09-23T19:06:29.149Z,18.26
2022-09-23T19:08:00.790Z,18.26
2022-09-23T19:09:32.324Z,18.28
2022-09-23T19:11:05.359Z,18.27
2022-09-23T19:12:36.902Z,18.25
2022-09-23T19:14:11.024Z,18.22
2022-09-23T19:15:43.089Z,18.12
2022-09-23T19:17:14.574Z,18.07
2022-09-23T19:18:47.412Z,18.03
2022-09-23T19:20:18.957Z,18.03
2022-09-23T19:21:50.447Z,18.06
2022-09-23T19:23:22.209Z,18.07
2022-09-23T19:24:53.688Z,18.10
2022-09-23T19:26:26.555Z,18.10
2022-09-23T19:27:58.040Z,18.10
2022-09-23T19:29:29.842Z,18.09
2022-09-23T19:31:08.623Z,18.08
2022-09-23T19:32:43.920Z,18.06
2022-09-23T19:34:18.108Z,18.06
2022-09-23T19:35:51.270Z,18.05
2022-09-23T19:37:23.029Z,18.05
2022-09-23T19:38:55.202Z,18.07
2022-09-23T19:40:26.903Z,18.07
2022-09-23T19:41:58.960Z,18.06
2022-09-23T19:43:30.433Z,18.04
2022-09-23T19:45:01.910Z,18.04
2022-09-23T19:46:34.487Z,18.01
2022-09-23T19:48:09.659Z,18.02
2022-09-23T19:49:42.747Z,18.03
2022-09-23T19:51:14.715Z,17.99
2022-09-23T19:52:46.140Z,17.96
2022-09-23T19:54:20.858Z,17.91
2022-09-23T19:55:53.554Z,17.92
2022-09-23T19:57:33.363Z,17.88
2022-09-23T19:59:07.144Z,17.83
2022-09-23T20:00:38.675Z,17.83
2022-09-23T20:02:10.919Z,17.83
2022-09-23T20:03:42.527Z,17.80
2022-09-23T20:05:19.665Z,17.78
2022-09-23T20:06:52.016Z,17.77
2022-09-23T20:08:23.892Z,17.74
2022-09-23T20:09:55.765Z,17.74
2022-09-23T20:11:28.778Z,17.76
2022-09-23T20:13:00.480Z,17.78
2022-09-23T20:14:31.942Z,17.79
2022-09-23T20:16:08.627Z,17.82
2022-09-23T20:17:40.850Z,17.83
2022-09-23T20:19:12.925Z,17.84
2022-09-23T20:20:53.235Z,17.85