createdAt,value
2023-03-19T00:01:19.881Z,38.40
2023-03-19T00:03:53.361Z,38.40
2023-03-19T00:06:27.292Z,38.40
2023-03-19T00:09:00.704Z,38.40
2023-03-19T00:11:34.436Z,38.40
2023-03-19T00:14:07.765Z,38.50
2023-03-19T00:16:42.739Z,38.60
2023-03-19T00:19:16.216Z,38.50
2023-03-19T00:21:49.650Z,38.60
2023-03-19T00:24:23.004Z,38.60
2023-03-19T00:26:56.711Z,38.50
2023-03-19T00:29:31.087Z,38.50
2023-03-19T00:32:05.942Z,38.50
2023-03-19T00:34:39.320Z,38.60
2023-03-19T00:37:13.343Z,38.40
2023-03-19T00:39:47.605Z,38.40
2023-03-19T00:42:21.357Z,38.30
2023-03-19T00:44:54.751Z,38.20
2023-03-19T00:47:29.460Z,38.20
2023-03-19T00:50:03.195Z,38.20
2023-03-19T00:52:36.525Z,38.20
2023-03-19T00:55:11.025Z,38.10
2023-03-19T00:57:44.392Z,38.20
2023-03-19T01:00:18.102Z,38.20
2023-03-19T01:02:52.838Z,38.30
2023-03-19T01:05:26.362Z,38.30
2023-03-19T01:07:59.680Z,38.30
2023-03-19T01:10:34.929Z,38.40
2023-03-19T01:13:09.427Z,38.40
2023-03-19T01:15:44.786Z,38.40
2023-03-19T01:18:19.526Z,38.40
2023-03-19T01:20:52.851Z,38.20
2023-03-19T01:23:26.334Z,38.20
2023-03-19T01:25:59.912Z,38.10
2023-03-19T01:28:35.002Z,38.10
2023-03-19T01:31:09.621Z,38.00
2023-03-19T01:33:47.676Z,38.00
2023-03-19T01:36:33.454Z,38.00
2023-03-19T01:39:09.159Z,37.90
2023-03-19T01:41:42.490Z,38.00
2023-03-19T01:44:35.742Z,38.00
2023-03-19T01:47:32.608Z,38.00
2023-03-19T01:50:36.032Z,38.00
2023-03-19T01:53:31.036Z,38.10
2023-03-19T01:56:16.603Z,38.20
2023-03-19T01:59:07.773Z,38.20
2023-03-19T02:02:07.785Z,38.10
2023-03-19T02:04:44.719Z,38.20
2023-03-19T02:07:20.168Z,38.10
2023-03-19T02:09:54.294Z,38.00
2023-03-19T02:12:27.865Z,37.90
2023-03-19T02:15:01.192Z,37.90
2023-03-19T02:17:35.987Z,37.80
2023-03-19T02:20:15.944Z,37.80
2023-03-19T02:22:58.767Z,37.70
2023-03-19T02:25:38.614Z,37.80
2023-03-19T02:28:16.759Z,37.60
2023-03-19T02:30:50.571Z,37.60
2023-03-19T02:33:23.946Z,37.50
2023-03-19T02:35:58.787Z,37.50
2023-03-19T02:38:34.792Z,37.50
2023-03-19T02:41:09.840Z,37.40
2023-03-19T02:43:44.568Z,37.50
2023-03-19T02:46:17.933Z,37.40
2023-03-19T02:48:52.594Z,37.40
2023-03-19T02:51:26.200Z,37.40
2023-03-19T02:54:00.979Z,37.30
2023-03-19T02:56:34.769Z,37.30
2023-03-19T02:59:09.472Z,37.30
2023-03-19T03:01:42.976Z,37.70
2023-03-19T03:04:16.772Z,37.30
2023-03-19T03:06:51.021Z,37.20
2023-03-19T03:09:24.947Z,37.20
2023-03-19T03:11:58.407Z,37.30
2023-03-19T03:14:33.180Z,37.40
2023-03-19T03:17:08.407Z,37.50
2023-03-19T03:19:42.024Z,37.50
2023-03-19T03:22:15.342Z,37.60
2023-03-19T03:24:48.600Z,37.60
2023-03-19T03:27:21.942Z,37.70
2023-03-19T03:29:56.739Z,37.70
2023-03-19T03:32:30.211Z,37.60
2023-03-19T03:35:04.057Z,37.80
2023-03-19T03:37:37.974Z,37.80
2023-03-19T03:40:12.357Z,38.30
2023-03-19T03:42:46.155Z,37.80
2023-03-19T03:45:20.668Z,37.60
2023-03-19T03:47:53.815Z,38.10
2023-03-19T03:50:27.207Z,38.10
2023-03-19T03:53:03.084Z,37.60
2023-03-19T03:55:36.957Z,37.40
2023-03-19T03:58:10.069Z,37.40
2023-03-19T04:00:44.788Z,37.80
2023-03-19T04:03:18.398Z,37.30
2023-03-19T04:05:51.796Z,37.40
2023-03-19T04:08:26.877Z,38.10
2023-03-19T04:11:00.399Z,37.60
2023-03-19T04:13:36.823Z,37.60
2023-03-19T04:16:12.844Z,37.70
2023-03-19T04:18:46.270Z,37.70
2023-03-19T04:21:19.892Z,37.80
2023-03-19T04:23:53.387Z,37.80
2023-03-19T04:26:27.039Z,37.80
2023-03-19T04:29:00.637Z,37.80
2023-03-19T04:31:35.760Z,37.80
2023-03-19T04:34:09.177Z,37.70
2023-03-19T04:36:42.576Z,37.70
2023-03-19T04:39:15.991Z,37.60
2023-03-19T04:41:49.646Z,37.50
2023-03-19T04:44:42.120Z,37.50
2023-03-19T04:47:18.241Z,37.40
2023-03-19T04:50:01.501Z,37.40
2023-03-19T04:52:39.364Z,37.40
2023-03-19T04:55:13.190Z,37.40
2023-03-19T04:57:59.910Z,37.50
2023-03-19T05:00:35.854Z,37.60
2023-03-19T05:03:11.508Z,37.70
2023-03-19T05:05:45.050Z,37.70
2023-03-19T05:08:19.169Z,37.80
2023-03-19T05:10:52.581Z,37.70
2023-03-19T05:13:25.939Z,37.80
2023-03-19T05:16:00.730Z,37.90
2023-03-19T05:18:35.374Z,37.80
2023-03-19T05:21:12.611Z,38.40
2023-03-19T05:23:46.190Z,37.80
2023-03-19T05:26:19.563Z,37.80
2023-03-19T05:29:14.574Z,37.70
2023-03-19T05:32:03.134Z,37.60
2023-03-19T05:34:39.292Z,37.60
2023-03-19T05:37:13.075Z,37.60
2023-03-19T05:39:47.839Z,37.60
2023-03-19T05:42:21.304Z,37.70
2023-03-19T05:44:54.647Z,37.70
2023-03-19T05:47:31.841Z,37.70
2023-03-19T05:50:07.725Z,37.80
2023-03-19T05:52:41.104Z,37.90
2023-03-19T05:55:14.547Z,37.90
2023-03-19T05:57:53.613Z,37.90
2023-03-19T06:00:30.963Z,38.00
2023-03-19T06:03:04.346Z,38.00
2023-03-19T06:05:52.420Z,38.10
2023-03-19T06:08:48.638Z,37.90
2023-03-19T06:11:26.410Z,37.90
2023-03-19T06:14:22.653Z,37.70
2023-03-19T06:17:12.788Z,37.60
2023-03-19T06:19:46.333Z,37.70
2023-03-19T06:22:21.136Z,37.60
2023-03-19T06:24:55.074Z,37.50
2023-03-19T06:27:28.756Z,37.60
2023-03-19T06:30:13.419Z,37.60
2023-03-19T06:32:47.076Z,37.80
2023-03-19T06:35:20.982Z,38.30
2023-03-19T06:37:57.529Z,37.70
2023-03-19T06:40:30.799Z,37.80
2023-03-19T06:43:04.149Z,37.80
2023-03-19T06:45:37.506Z,37.90
2023-03-19T06:48:11.256Z,37.90
2023-03-19T06:50:46.107Z,38.50
2023-03-19T06:53:21.141Z,37.90
2023-03-19T06:55:54.736Z,37.90
2023-03-19T06:58:28.159Z,37.90
2023-03-19T07:01:02.099Z,37.90
2023-03-19T07:03:35.329Z,37.90
2023-03-19T07:06:08.845Z,38.00
2023-03-19T07:08:46.287Z,37.90
2023-03-19T07:11:19.659Z,37.90
2023-03-19T07:13:53.097Z,37.90
2023-03-19T07:16:26.564Z,38.00
2023-03-19T07:18:59.892Z,38.00
2023-03-19T07:21:33.457Z,38.10
2023-03-19T07:24:08.376Z,38.20
2023-03-19T07:26:42.371Z,38.30
2023-03-19T07:29:15.755Z,38.30
2023-03-19T07:31:49.113Z,38.40
2023-03-19T07:34:23.176Z,38.50
2023-03-19T07:36:56.754Z,38.50
2023-03-19T07:39:31.472Z,38.60
2023-03-19T07:42:05.574Z,38.60
2023-03-19T07:44:39.164Z,38.60
2023-03-19T07:47:27.851Z,38.80
2023-03-19T07:50:01.913Z,38.80
2023-03-19T07:52:35.324Z,38.80
2023-03-19T07:55:11.392Z,38.80
2023-03-19T07:57:44.742Z,38.80
2023-03-19T08:00:20.015Z,38.90
2023-03-19T08:02:53.728Z,39.00
2023-03-19T08:05:27.328Z,39.10
2023-03-19T08:08:00.725Z,39.10
2023-03-19T08:10:37.905Z,39.40
2023-03-19T08:13:11.580Z,41.00
2023-03-19T08:15:45.042Z,40.90
2023-03-19T08:18:18.794Z,41.00
2023-03-19T08:20:51.968Z,41.20
2023-03-19T08:23:27.102Z,41.00
2023-03-19T08:26:02.230Z,40.90
2023-03-19T08:28:37.408Z,36.50
2023-03-19T08:31:12.009Z,32.60
2023-03-19T08:33:45.887Z,32.40
2023-03-19T08:36:19.554Z,32.80
2023-03-19T08:38:55.048Z,33.50
2023-03-19T08:41:29.828Z,33.70
2023-03-19T08:44:03.463Z,33.90
2023-03-19T08:46:37.547Z,34.10
2023-03-19T08:49:11.025Z,34.30
2023-03-19T08:51:44.714Z,34.90
2023-03-19T08:54:18.922Z,34.40
2023-03-19T08:56:54.822Z,34.80
2023-03-19T08:59:28.180Z,35.10
2023-03-19T09:02:01.752Z,35.20
2023-03-19T09:04:39.025Z,35.20
2023-03-19T09:07:15.708Z,35.20
2023-03-19T09:09:49.308Z,35.20
2023-03-19T09:12:24.003Z,35.30
2023-03-19T09:14:57.340Z,35.20
2023-03-19T09:17:30.632Z,35.20
2023-03-19T09:20:05.855Z,35.00
2023-03-19T09:22:39.329Z,35.10
2023-03-19T09:25:13.018Z,35.30
2023-03-19T09:27:47.730Z,35.10
2023-03-19T09:30:21.847Z,35.00
2023-03-19T09:32:55.975Z,35.00
2023-03-19T09:35:31.414Z,34.90
2023-03-19T09:38:04.839Z,34.70
2023-03-19T09:40:42.578Z,34.80
2023-03-19T09:43:40.878Z,35.10
2023-03-19T09:46:17.590Z,35.30
2023-03-19T09:48:56.036Z,34.50
2023-03-19T09:51:36.130Z,34.40
2023-03-19T09:54:21.540Z,34.30
2023-03-19T09:56:55.389Z,34.50
2023-03-19T09:59:30.595Z,34.30
2023-03-19T10:02:25.420Z,35.40
2023-03-19T10:05:07.880Z,34.50
2023-03-19T10:07:57.794Z,34.20
2023-03-19T10:10:49.544Z,34.20
2023-03-19T10:13:37.833Z,34.20
2023-03-19T10:16:18.107Z,34.10
2023-03-19T10:18:53.817Z,34.00
2023-03-19T10:21:34.266Z,33.90
2023-03-19T10:24:13.487Z,33.90
2023-03-19T10:26:47.357Z,33.80
2023-03-19T10:29:21.683Z,33.80
2023-03-19T10:32:09.364Z,33.90
2023-03-19T10:34:43.854Z,34.00
2023-03-19T10:37:20.672Z,33.80
2023-03-19T10:39:57.164Z,33.70
2023-03-19T10:42:48.464Z,33.60
2023-03-19T10:45:27.630Z,33.80
2023-03-19T10:48:03.828Z,33.70
2023-03-19T10:50:40.355Z,33.60
2023-03-19T10:53:30.410Z,33.60
2023-03-19T10:56:06.472Z,33.70
2023-03-19T10:58:40.467Z,33.60
2023-03-19T11:01:14.638Z,33.90
2023-03-19T11:03:56.489Z,33.90
2023-03-19T11:06:34.083Z,34.00
2023-03-19T11:09:16.638Z,34.00
2023-03-19T11:11:53.338Z,34.30
2023-03-19T11:14:32.482Z,34.60
2023-03-19T11:17:17.120Z,34.80
2023-03-19T11:19:54.512Z,35.00
2023-03-19T11:22:31.721Z,35.20
2023-03-19T11:25:18.635Z,35.40
2023-03-19T11:28:01.166Z,35.50
2023-03-19T11:30:43.050Z,35.60
2023-03-19T11:33:54.769Z,35.50
2023-03-19T11:36:34.034Z,36.00
2023-03-19T11:39:19.954Z,35.90
2023-03-19T11:42:12.251Z,36.10
2023-03-19T11:44:55.456Z,36.30
2023-03-19T11:47:37.947Z,36.30
2023-03-19T11:50:23.381Z,36.40
2023-03-19T11:53:13.174Z,36.20
2023-03-19T11:55:54.554Z,36.20
2023-03-19T11:58:48.333Z,36.20
2023-03-19T12:01:39.446Z,36.30
2023-03-19T12:04:37.502Z,36.40
2023-03-19T12:07:20.775Z,36.70
2023-03-19T12:10:04.246Z,36.10
2023-03-19T12:12:46.406Z,36.20
2023-03-19T12:15:28.024Z,36.40
2023-03-19T12:18:12.625Z,36.80
2023-03-19T12:20:56.739Z,37.00
2023-03-19T12:23:36.242Z,37.20
2023-03-19T12:26:14.486Z,37.50
2023-03-19T12:28:55.483Z,37.40
2023-03-19T12:31:41.455Z,37.60
2023-03-19T12:34:24.934Z,37.80
2023-03-19T12:37:15.075Z,38.30
2023-03-19T12:39:55.865Z,39.40
2023-03-19T12:42:36.827Z,39.60
2023-03-19T12:45:23.340Z,41.60
2023-03-19T12:48:03.573Z,42.60
2023-03-19T12:50:43.154Z,43.40
2023-03-19T12:53:27.776Z,43.50
2023-03-19T12:56:08.038Z,43.70
2023-03-19T12:58:52.245Z,43.60
2023-03-19T13:01:30.074Z,43.30
2023-03-19T13:04:10.252Z,43.10
2023-03-19T13:06:50.907Z,42.90
2023-03-19T13:09:31.278Z,42.20
2023-03-19T13:12:10.474Z,42.50
2023-03-19T13:14:53.639Z,43.00
2023-03-19T13:17:36.340Z,43.10
2023-03-19T13:20:20.525Z,42.90
2023-03-19T13:22:56.766Z,42.60
2023-03-19T13:25:35.907Z,42.10
2023-03-19T13:28:12.252Z,41.90
2023-03-19T13:31:01.582Z,41.60
2023-03-19T13:33:37.573Z,41.40
2023-03-19T13:36:15.563Z,41.30
2023-03-19T13:38:51.517Z,41.10
2023-03-19T13:41:51.969Z,41.10
2023-03-19T13:44:37.062Z,41.00
2023-03-19T13:47:42.322Z,40.60
2023-03-19T13:50:28.822Z,40.30
2023-03-19T13:53:36.254Z,40.00
2023-03-19T13:56:30.285Z,39.90
2023-03-19T13:59:22.210Z,39.80
2023-03-19T14:01:56.077Z,39.60
2023-03-19T14:04:32.773Z,39.40
2023-03-19T14:07:14.120Z,39.40
2023-03-19T14:09:49.432Z,39.20
2023-03-19T14:12:30.888Z,39.00
2023-03-19T14:15:17.845Z,38.90
2023-03-19T14:17:58.767Z,38.90
2023-03-19T14:20:40.461Z,38.80
2023-03-19T14:23:38.483Z,38.60
2023-03-19T14:26:20.040Z,38.70
2023-03-19T14:29:03.578Z,38.50
2023-03-19T14:31:43.964Z,38.70
2023-03-19T14:34:22.725Z,38.60
2023-03-19T14:37:03.265Z,38.60
2023-03-19T14:39:43.034Z,38.50
2023-03-19T14:42:22.017Z,38.50
2023-03-19T14:45:31.437Z,38.30
2023-03-19T14:48:39.092Z,38.90
2023-03-19T14:51:36.564Z,38.30
2023-03-19T14:54:24.304Z,38.70
2023-03-19T14:56:58.326Z,38.50
2023-03-19T14:59:39.244Z,38.00
2023-03-19T15:02:37.959Z,38.30
2023-03-19T15:05:19.350Z,38.20
2023-03-19T15:07:55.825Z,38.00
2023-03-19T15:10:36.805Z,38.00
2023-03-19T15:13:22.975Z,38.30
2023-03-19T15:16:14.545Z,38.30
2023-03-19T15:18:47.984Z,38.50
2023-03-19T15:21:22.703Z,38.30
2023-03-19T15:23:56.519Z,38.40
2023-03-19T15:26:34.745Z,38.50
2023-03-19T15:29:12.234Z,38.50
2023-03-19T15:31:54.815Z,38.40
2023-03-19T15:34:37.255Z,38.30
2023-03-19T15:37:14.181Z,38.40
2023-03-19T15:39:51.470Z,38.40
2023-03-19T15:42:28.640Z,38.50
2023-03-19T15:45:06.359Z,38.50
2023-03-19T15:47:45.672Z,38.30
2023-03-19T15:50:22.480Z,38.40
2023-03-19T15:52:58.905Z,38.40
2023-03-19T15:55:34.821Z,38.40
2023-03-19T15:58:13.084Z,38.50
2023-03-19T16:00:47.029Z,38.50
2023-03-19T16:03:22.230Z,38.70
2023-03-19T16:06:02.795Z,38.80
2023-03-19T16:08:36.215Z,38.90
2023-03-19T16:11:23.533Z,39.00
2023-03-19T16:14:02.769Z,39.40
2023-03-19T16:16:38.655Z,39.10
2023-03-19T16:19:31.049Z,39.40
2023-03-19T16:22:12.617Z,40.20
2023-03-19T16:24:48.276Z,39.90
2023-03-19T16:27:26.977Z,39.90
2023-03-19T16:30:02.355Z,40.00
2023-03-19T16:32:38.294Z,40.10
2023-03-19T16:35:16.022Z,40.20
2023-03-19T16:37:52.180Z,40.30
2023-03-19T16:40:43.961Z,40.40
2023-03-19T16:43:19.702Z,40.60
2023-03-19T16:46:08.864Z,40.50
2023-03-19T16:48:42.199Z,40.60
2023-03-19T16:51:18.358Z,40.60
2023-03-19T16:53:51.871Z,40.60
2023-03-19T16:56:25.507Z,40.70
2023-03-19T16:58:59.163Z,40.70
2023-03-19T17:01:33.860Z,40.80
2023-03-19T17:04:13.558Z,41.30
2023-03-19T17:06:46.907Z,41.60
2023-03-19T17:09:20.259Z,41.60
2023-03-19T17:11:54.111Z,41.60
2023-03-19T17:14:27.438Z,41.60
2023-03-19T17:17:02.972Z,41.60
2023-03-19T17:19:37.317Z,41.60
2023-03-19T17:22:13.141Z,41.80
2023-03-19T17:24:46.712Z,41.90
2023-03-19T17:27:20.268Z,42.10
2023-03-19T17:29:53.680Z,42.20
2023-03-19T17:32:28.981Z,42.50
2023-03-19T17:35:02.511Z,42.60
2023-03-19T17:37:36.052Z,42.80
2023-03-19T17:40:17.861Z,42.80
2023-03-19T17:42:51.940Z,42.90
2023-03-19T17:45:29.753Z,42.90
2023-03-19T17:48:04.800Z,42.70
2023-03-19T17:50:38.194Z,42.90
2023-03-19T17:53:14.042Z,42.90
2023-03-19T17:55:47.688Z,42.90
2023-03-19T17:58:23.541Z,42.90
2023-03-19T18:00:57.156Z,42.90
2023-03-19T18:03:35.179Z,42.90
2023-03-19T18:06:16.211Z,42.70
2023-03-19T18:08:49.686Z,42.60
2023-03-19T18:11:23.231Z,42.50
2023-03-19T18:13:56.617Z,42.40
2023-03-19T18:16:32.282Z,42.40
2023-03-19T18:19:18.105Z,42.50
2023-03-19T18:21:51.452Z,42.50
2023-03-19T18:24:25.114Z,42.50
2023-03-19T18:26:58.474Z,42.40
2023-03-19T18:29:31.879Z,42.40
2023-03-19T18:32:08.305Z,42.50
2023-03-19T18:34:51.114Z,42.40
2023-03-19T18:37:24.954Z,42.40
2023-03-19T18:39:58.328Z,42.40
2023-03-19T18:42:31.632Z,42.30
2023-03-19T18:45:05.964Z,42.30
2023-03-19T18:47:39.353Z,42.30
2023-03-19T18:50:22.785Z,42.80
2023-03-19T18:52:57.730Z,42.90
2023-03-19T18:55:31.986Z,42.80
2023-03-19T18:58:05.405Z,42.80
2023-03-19T19:00:38.878Z,42.80
2023-03-19T19:03:15.434Z,42.80
2023-03-19T19:05:53.703Z,42.80
2023-03-19T19:08:29.539Z,42.80
2023-03-19T19:11:04.334Z,42.80
2023-03-19T19:13:53.392Z,42.80
2023-03-19T19:16:35.099Z,42.60
2023-03-19T19:19:16.662Z,42.60
2023-03-19T19:21:51.826Z,42.60
2023-03-19T19:24:25.232Z,42.50
2023-03-19T19:27:01.570Z,42.60
2023-03-19T19:29:35.160Z,42.70
2023-03-19T19:32:19.134Z,42.90
2023-03-19T19:34:52.868Z,42.90
2023-03-19T19:37:27.571Z,43.10
2023-03-19T19:40:00.880Z,43.20
2023-03-19T19:42:34.414Z,43.00
2023-03-19T19:45:15.455Z,42.90
2023-03-19T19:47:48.999Z,43.00
2023-03-19T19:50:23.918Z,43.00
2023-03-19T19:52:58.935Z,42.90
2023-03-19T19:55:32.470Z,42.90
2023-03-19T19:58:08.605Z,42.90
2023-03-19T20:00:45.646Z,42.90
2023-03-19T20:03:26.331Z,42.90
2023-03-19T20:06:00.869Z,42.70
2023-03-19T20:08:35.764Z,42.80
2023-03-19T20:11:20.292Z,42.80
2023-03-19T20:13:55.768Z,43.40
2023-03-19T20:16:29.566Z,42.60
2023-03-19T20:19:02.997Z,42.60
2023-03-19T20:21:36.298Z,42.60
2023-03-19T20:24:11.491Z,42.50
2023-03-19T20:26:45.086Z,42.60
2023-03-19T20:29:18.482Z,42.60
2023-03-19T20:31:51.833Z,42.60
2023-03-19T20:34:38.459Z,42.50
2023-03-19T20:37:12.533Z,42.50
2023-03-19T20:39:47.206Z,42.50
2023-03-19T20:42:20.872Z,42.40
2023-03-19T20:44:57.631Z,42.40
2023-03-19T20:47:32.939Z,42.40
2023-03-19T20:50:09.014Z,42.30
2023-03-19T20:52:44.294Z,42.30
2023-03-19T20:55:21.660Z,42.20
2023-03-19T20:57:55.477Z,42.20
2023-03-19T21:00:31.006Z,42.20
2023-03-19T21:03:04.391Z,42.10
2023-03-19T21:05:39.150Z,42.00
2023-03-19T21:08:16.710Z,41.90
2023-03-19T21:10:53.016Z,42.00
2023-03-19T21:13:26.373Z,41.90
2023-03-19T21:15:59.918Z,41.90
2023-03-19T21:18:33.198Z,41.90
2023-03-19T21:21:07.813Z,41.90
2023-03-19T21:23:42.785Z,41.90
2023-03-19T21:26:22.007Z,42.00
2023-03-19T21:28:59.878Z,42.00
2023-03-19T21:31:33.487Z,41.90
2023-03-19T21:34:06.896Z,41.90
2023-03-19T21:36:40.429Z,41.90
2023-03-19T21:39:13.720Z,41.80
2023-03-19T21:41:48.592Z,41.80
2023-03-19T21:44:24.516Z,41.70
2023-03-19T21:46:58.051Z,41.60
2023-03-19T21:49:31.473Z,41.60
2023-03-19T21:52:04.790Z,41.60
2023-03-19T21:54:38.103Z,41.70
2023-03-19T21:57:15.488Z,41.60
2023-03-19T21:59:48.791Z,41.60
2023-03-19T22:02:46.794Z,41.70
2023-03-19T22:05:26.085Z,41.80
2023-03-19T22:07:59.603Z,41.80
2023-03-19T22:10:32.953Z,41.90
2023-03-19T22:13:07.937Z,41.80
2023-03-19T22:15:41.616Z,41.80
2023-03-19T22:18:16.792Z,41.90
2023-03-19T22:20:51.721Z,42.20
2023-03-19T22:23:25.517Z,41.90
2023-03-19T22:25:58.668Z,42.00
2023-03-19T22:28:35.400Z,42.00
2023-03-19T22:31:08.890Z,41.80
2023-03-19T22:33:42.402Z,41.80
2023-03-19T22:36:16.135Z,41.70
2023-03-19T22:38:49.443Z,41.80
2023-03-19T22:41:28.053Z,41.70
2023-03-19T22:44:06.605Z,41.60
2023-03-19T22:46:39.950Z,41.60
2023-03-19T22:49:16.365Z,41.60
2023-03-19T22:51:49.664Z,41.70
2023-03-19T22:54:22.937Z,41.70
2023-03-19T22:56:56.235Z,41.70
2023-03-19T22:59:31.333Z,41.80
2023-03-19T23:02:04.864Z,41.90
2023-03-19T23:04:38.729Z,41.90
2023-03-19T23:07:14.710Z,41.80
2023-03-19T23:09:48.107Z,41.90
2023-03-19T23:12:22.007Z,41.90
2023-03-19T23:14:56.685Z,41.90
2023-03-19T23:17:30.001Z,42.00
2023-03-19T23:20:12.217Z,42.50
2023-03-19T23:22:45.793Z,41.90
2023-03-19T23:25:21.546Z,42.00
2023-03-19T23:27:57.712Z,41.90
2023-03-19T23:30:33.978Z,41.90
2023-03-19T23:33:11.795Z,41.80
2023-03-19T23:35:45.182Z,41.80
2023-03-19T23:38:18.552Z,41.70
2023-03-19T23:40:53.968Z,41.80
2023-03-19T23:43:30.074Z,41.80
2023-03-19T23:46:04.900Z,41.80
2023-03-19T23:48:39.669Z,41.80
2023-03-19T23:51:14.656Z,41.80
2023-03-19T23:53:47.977Z,41.90
2023-03-19T23:56:23.488Z,41.80
2023-03-19T23:59:00.061Z,41.90
