createdAt,value
2018-08-13T00:00:59.295Z,99605.69
2018-08-13T00:03:27.778Z,99608.00
2018-08-13T00:05:57.310Z,99602.84
2018-08-13T00:08:25.827Z,99600.16
2018-08-13T00:10:54.250Z,99591.07
2018-08-13T00:13:22.779Z,99591.43
2018-08-13T00:15:51.581Z,99583.11
2018-08-13T00:18:20.036Z,99581.77
2018-08-13T00:20:48.647Z,99582.81
2018-08-13T00:23:17.268Z,99581.39
2018-08-13T00:25:45.751Z,99585.12
2018-08-13T00:28:14.382Z,99584.44
2018-08-13T00:30:42.922Z,99581.87
2018-08-13T00:33:12.152Z,99577.91
2018-08-13T00:35:40.747Z,99584.37
2018-08-13T00:38:09.561Z,99585.58
2018-08-13T00:40:38.072Z,99581.08
2018-08-13T00:43:07.038Z,99578.94
2018-08-13T00:45:35.586Z,99573.72
2018-08-13T00:48:04.063Z,99579.70
2018-08-13T00:50:32.552Z,99567.36
2018-08-13T00:53:00.991Z,99568.84
2018-08-13T00:55:29.515Z,99568.36
2018-08-13T00:57:58.007Z,99561.44
2018-08-13T01:00:26.676Z,99561.15
2018-08-13T01:02:55.245Z,99558.33
2018-08-13T01:05:23.719Z,99556.28
2018-08-13T01:07:52.479Z,99557.24
2018-08-13T01:10:22.098Z,99562.11
2018-08-13T01:12:50.624Z,99559.25
2018-08-13T01:15:20.295Z,99568.38
2018-08-13T01:17:49.926Z,99562.12
2018-08-13T01:20:19.587Z,99563.55
2018-08-13T01:22:48.184Z,99555.59
2018-08-13T01:25:19.002Z,99537.16
2018-08-13T01:27:47.559Z,99544.05
2018-08-13T01:30:17.763Z,99543.31
2018-08-13T01:32:46.735Z,99539.98
2018-08-13T01:35:15.231Z,99537.83
2018-08-13T01:37:43.795Z,99533.43
2018-08-13T01:40:12.889Z,99535.48
2018-08-13T01:42:41.327Z,99538.77
2018-08-13T01:45:11.300Z,99529.41
2018-08-13T01:47:40.663Z,99531.66
2018-08-13T01:50:10.849Z,99529.66
2018-08-13T01:52:39.327Z,99521.87
2018-08-13T01:55:09.203Z,99519.56
2018-08-13T01:57:37.735Z,99518.81
2018-08-13T02:00:09.605Z,99514.21
2018-08-13T02:02:38.140Z,99515.09
2018-08-13T02:05:07.017Z,99508.61
2018-08-13T02:07:35.660Z,99509.58
2018-08-13T02:10:04.332Z,99515.22
2018-08-13T02:12:32.822Z,99498.73
2018-08-13T02:15:01.410Z,99492.61
2018-08-13T02:17:29.956Z,99484.39
2018-08-13T02:19:58.448Z,99476.38
2018-08-13T02:22:27.035Z,99461.80
2018-08-13T02:24:55.595Z,99459.55
2018-08-13T02:27:24.059Z,99456.80
2018-08-13T02:29:52.939Z,99455.50
2018-08-13T02:32:21.493Z,99468.84
2018-08-13T02:34:49.891Z,99472.06
2018-08-13T02:37:18.500Z,99470.09
2018-08-13T02:39:46.999Z,99479.97
2018-08-13T02:42:15.567Z,99477.48
2018-08-13T02:44:44.043Z,99479.77
2018-08-13T02:47:12.552Z,99466.87
2018-08-13T02:49:41.032Z,99469.45
2018-08-13T02:52:09.447Z,99468.97
2018-08-13T02:54:37.994Z,99474.19
2018-08-13T02:57:07.211Z,99458.89
2018-08-13T02:59:35.811Z,99454.06
2018-08-13T03:02:04.531Z,99462.28
2018-08-13T03:04:33.037Z,99459.03
2018-08-13T03:07:01.531Z,99460.07
2018-08-13T03:09:29.987Z,99447.33
2018-08-13T03:11:58.496Z,99442.18
2018-08-13T03:14:27.039Z,99448.80
2018-08-13T03:16:55.503Z,99441.81
2018-08-13T03:19:23.989Z,99435.98
2018-08-13T03:21:52.423Z,99433.66
2018-08-13T03:24:20.971Z,99437.64
2018-08-13T03:26:49.363Z,99434.30
2018-08-13T03:29:18.018Z,99448.17
2018-08-13T03:31:46.539Z,99459.48
2018-08-13T03:34:15.075Z,99469.30
2018-08-13T03:36:43.523Z,99481.39
2018-08-13T03:39:13.504Z,99480.19
2018-08-13T03:41:43.031Z,99466.81
2018-08-13T03:44:12.307Z,99465.09
2018-08-13T03:46:40.747Z,99469.83
2018-08-13T03:49:10.894Z,99458.75
2018-08-13T03:51:39.519Z,99452.95
2018-08-13T03:54:07.959Z,99445.49
2018-08-13T03:56:36.555Z,99436.30
2018-08-13T03:59:05.099Z,99434.63
2018-08-13T04:01:33.623Z,99442.37
2018-08-13T04:04:02.260Z,99457.02
2018-08-13T04:06:30.707Z,99451.65
2018-08-13T04:08:59.287Z,99454.90
2018-08-13T04:11:27.930Z,99450.42
2018-08-13T04:13:56.408Z,99443.34
2018-08-13T04:16:24.935Z,99431.76
2018-08-13T04:18:53.559Z,99417.00
2018-08-13T04:21:22.096Z,99419.54
2018-08-13T04:23:50.519Z,99408.50
2018-08-13T04:26:18.976Z,99408.79
2018-08-13T04:28:47.415Z,99393.23
2018-08-13T04:31:15.915Z,99376.95
2018-08-13T04:33:44.679Z,99379.18
2018-08-13T04:36:13.124Z,99390.05
2018-08-13T04:38:41.607Z,99373.81
2018-08-13T04:41:10.235Z,99376.66
2018-08-13T04:43:38.781Z,99382.40
2018-08-13T04:46:07.603Z,99379.52
2018-08-13T04:48:36.082Z,99394.95
2018-08-13T04:51:04.634Z,99387.29
2018-08-13T04:53:33.108Z,99371.94
2018-08-13T04:56:01.607Z,99365.72
2018-08-13T04:58:30.103Z,99372.47
2018-08-13T05:00:58.581Z,99382.34
2018-08-13T05:03:27.071Z,99385.02
2018-08-13T05:05:55.611Z,99388.90
2018-08-13T05:08:24.087Z,99394.25
2018-08-13T05:10:52.593Z,99405.55
2018-08-13T05:13:21.071Z,99423.63
2018-08-13T05:15:49.527Z,99422.66
2018-08-13T05:18:18.058Z,99421.30
2018-08-13T05:20:46.551Z,99431.20
2018-08-13T05:23:15.019Z,99436.27
2018-08-13T05:25:43.903Z,99434.43
2018-08-13T05:28:12.322Z,99445.06
2018-08-13T05:30:40.831Z,99458.16
2018-08-13T05:33:09.515Z,99459.88
2018-08-13T05:35:37.939Z,99463.55
2018-08-13T05:38:06.570Z,99456.06
2018-08-13T05:40:35.003Z,99473.20
2018-08-13T05:43:03.479Z,99501.19
2018-08-13T05:45:31.987Z,99535.59
2018-08-13T05:48:00.745Z,99548.98
2018-08-13T05:50:29.296Z,99556.42
2018-08-13T05:52:57.722Z,99564.56
2018-08-13T05:55:26.744Z,99573.67
2018-08-13T05:57:55.173Z,99592.42
2018-08-13T06:00:23.663Z,99592.10
2018-08-13T06:02:52.179Z,99596.86
2018-08-13T06:05:20.659Z,99583.31
2018-08-13T06:07:49.140Z,99591.06
2018-08-13T06:10:17.818Z,99601.55
2018-08-13T06:12:46.306Z,99603.57
2018-08-13T06:15:14.848Z,99609.06
2018-08-13T06:17:43.428Z,99606.77
2018-08-13T06:20:13.012Z,99605.62
2018-08-13T06:22:42.583Z,99603.87
2018-08-13T06:25:11.928Z,99592.80
2018-08-13T06:27:40.410Z,99588.12
2018-08-13T06:30:14.628Z,99583.98
2018-08-13T06:32:43.291Z,99577.06
2018-08-13T06:35:12.935Z,99580.28
2018-08-13T06:37:42.260Z,99594.45
2018-08-13T06:40:10.775Z,99591.11
2018-08-13T06:42:39.859Z,99602.02
2018-08-13T06:45:09.610Z,99608.62
2018-08-13T06:47:39.059Z,99596.93
2018-08-13T06:50:09.587Z,99609.66
2018-08-13T06:52:38.213Z,99605.20
2018-08-13T06:55:06.911Z,99608.42
2018-08-13T06:57:36.103Z,99614.31
2018-08-13T07:00:06.922Z,99620.77
2018-08-13T07:02:35.460Z,99634.64
2018-08-13T07:05:04.399Z,99614.31
2018-08-13T07:07:32.883Z,99608.84
2018-08-13T07:10:01.770Z,99605.63
2018-08-13T07:12:30.228Z,99601.91
2018-08-13T07:14:58.749Z,99616.33
2018-08-13T07:17:27.194Z,99613.79
2018-08-13T07:19:55.747Z,99620.30
2018-08-13T07:22:24.328Z,99620.66
2018-08-13T07:24:52.739Z,99620.28
2018-08-13T07:27:21.211Z,99625.86
2018-08-13T07:29:49.833Z,99626.75
2018-08-13T07:32:18.690Z,99644.70
2018-08-13T07:34:47.325Z,99659.59
2018-08-13T07:37:15.770Z,99662.04
2018-08-13T07:39:44.319Z,99667.77
2018-08-13T07:42:12.827Z,99669.36
2018-08-13T07:44:41.244Z,99663.70
2018-08-13T07:47:09.811Z,99659.55
2018-08-13T07:49:38.297Z,99659.02
2018-08-13T07:52:06.801Z,99642.80
2018-08-13T07:54:35.387Z,99620.08
2018-08-13T07:57:03.880Z,99612.84
2018-08-13T07:59:32.369Z,99597.23
2018-08-13T08:02:01.533Z,99584.50
2018-08-13T08:04:29.970Z,99622.34
2018-08-13T08:06:58.587Z,99617.83
2018-08-13T08:09:27.533Z,99603.53
2018-08-13T08:11:55.991Z,99607.67
2018-08-13T08:14:24.420Z,99609.28
2018-08-13T08:16:52.863Z,99601.16
2018-08-13T08:19:21.266Z,99597.41
2018-08-13T08:21:49.736Z,99610.11
2018-08-13T08:24:18.394Z,99611.64
2018-08-13T08:26:46.820Z,99615.11
2018-08-13T08:29:15.288Z,99617.58
2018-08-13T08:31:43.759Z,99635.26
2018-08-13T08:34:12.724Z,99644.27
2018-08-13T08:36:41.194Z,99654.30
2018-08-13T08:39:13.337Z,99660.17
2018-08-13T08:41:42.067Z,99661.13
2018-08-13T08:44:11.219Z,99656.34
2018-08-13T08:46:40.719Z,99647.70
2018-08-13T08:49:09.235Z,99642.53
2018-08-13T08:51:39.215Z,99632.65
2018-08-13T08:54:08.383Z,99633.73
2018-08-13T08:56:37.055Z,99631.73
2018-08-13T08:59:07.069Z,99620.59
2018-08-13T09:01:35.820Z,99615.25
2018-08-13T09:04:04.827Z,99609.80
2018-08-13T09:06:33.214Z,99626.72
2018-08-13T09:09:01.704Z,99608.86
2018-08-13T09:11:30.191Z,99593.29
2018-08-13T09:13:58.711Z,99592.93
2018-08-13T09:16:27.207Z,99602.67
2018-08-13T09:19:06.922Z,99602.41
2018-08-13T09:21:36.892Z,99605.47
2018-08-13T09:24:17.229Z,99614.05
2018-08-13T09:26:56.942Z,99615.86
2018-08-13T09:29:36.504Z,99620.56
2018-08-13T09:33:13.987Z,99620.55
2018-08-13T09:35:42.436Z,99620.07
2018-08-13T09:38:11.360Z,99623.53
2018-08-13T09:40:40.030Z,99625.09
2018-08-13T09:43:08.566Z,99627.67
2018-08-13T09:45:37.143Z,99623.81
2018-08-13T09:48:06.390Z,99624.22
2018-08-13T09:50:35.081Z,99629.02
2018-08-13T09:53:03.585Z,99620.67
2018-08-13T09:55:32.157Z,99620.05
2018-08-13T09:58:00.682Z,99622.86
2018-08-13T10:00:34.602Z,99622.48
2018-08-13T10:03:03.110Z,99623.48
2018-08-13T10:05:31.563Z,99617.06
2018-08-13T10:08:00.352Z,99622.47
2018-08-13T10:10:28.908Z,99619.52
2018-08-13T10:12:57.412Z,99622.47
2018-08-13T10:15:25.882Z,99613.30
2018-08-13T10:17:54.400Z,99617.92
2018-08-13T10:20:22.925Z,99617.97
2018-08-13T10:22:51.549Z,99616.72
2018-08-13T10:25:20.190Z,99620.92
2018-08-13T10:27:48.665Z,99622.55
2018-08-13T10:30:17.895Z,99613.97
2018-08-13T10:32:46.786Z,99614.33
2018-08-13T10:35:15.292Z,99616.03
2018-08-13T10:37:43.823Z,99612.97
2018-08-13T10:40:15.371Z,99607.45
2018-08-13T10:42:43.806Z,99612.09
2018-08-13T10:45:12.453Z,99602.18
2018-08-13T10:47:40.914Z,99599.70
2018-08-13T10:50:11.224Z,99600.92
2018-08-13T10:52:40.729Z,99603.25
2018-08-13T10:55:10.364Z,99603.75
2018-08-13T10:57:38.848Z,99603.90
2018-08-13T11:00:09.764Z,99611.74
2018-08-13T11:02:38.517Z,99616.61
2018-08-13T11:05:08.624Z,99618.70
2018-08-13T11:07:37.143Z,99621.34
2018-08-13T11:10:07.642Z,99625.72
2018-08-13T11:12:36.535Z,99619.69
2018-08-13T11:15:08.347Z,99615.37
2018-08-13T11:17:36.883Z,99612.22
2018-08-13T11:20:06.022Z,99609.38
2018-08-13T11:22:34.599Z,99606.23
2018-08-13T11:25:03.102Z,99607.08
2018-08-13T11:27:31.559Z,99598.05
2018-08-13T11:30:00.359Z,99596.37
2018-08-13T11:32:28.838Z,99597.11
2018-08-13T11:34:57.541Z,99593.88
2018-08-13T11:37:26.109Z,99580.47
2018-08-13T11:39:54.658Z,99584.91
2018-08-13T11:42:23.123Z,99578.98
2018-08-13T11:44:51.679Z,99580.31
2018-08-13T11:47:20.163Z,99581.50
2018-08-13T11:49:48.747Z,99577.38
2018-08-13T11:52:17.267Z,99569.91
2018-08-13T11:54:45.721Z,99571.33
2018-08-13T11:57:14.235Z,99569.16
2018-08-13T11:59:42.937Z,99572.42
2018-08-13T12:02:11.464Z,99563.83
2018-08-13T12:04:39.823Z,99567.50
2018-08-13T12:07:08.412Z,99559.02
2018-08-13T12:09:36.915Z,99552.84
2018-08-13T12:12:05.603Z,99551.64
2018-08-13T12:14:34.351Z,99535.50
2018-08-13T12:17:03.180Z,99536.87
2018-08-13T12:19:31.826Z,99535.91
2018-08-13T12:22:00.351Z,99541.70
2018-08-13T12:24:28.784Z,99536.83
2018-08-13T12:26:57.371Z,99529.28
2018-08-13T12:29:26.007Z,99526.64
2018-08-13T12:31:54.491Z,99520.67
2018-08-13T12:34:22.972Z,99527.45
2018-08-13T12:36:55.811Z,99517.58
2018-08-13T12:39:24.320Z,99516.62
2018-08-13T12:41:52.671Z,99523.33
2018-08-13T12:44:21.298Z,99517.74
2018-08-13T12:46:49.744Z,99516.61
2018-08-13T12:49:18.275Z,99506.36
2018-08-13T12:51:47.186Z,99515.34
2018-08-13T12:54:15.695Z,99510.27
2018-08-13T12:56:44.135Z,99505.75
2018-08-13T12:59:12.889Z,99494.58
2018-08-13T13:01:41.322Z,99489.28
2018-08-13T13:04:09.732Z,99486.72
2018-08-13T13:06:38.229Z,99481.48
2018-08-13T13:09:09.191Z,99481.63
2018-08-13T13:11:38.123Z,99477.87
2018-08-13T13:14:09.965Z,99479.32
2018-08-13T13:16:38.754Z,99483.33
2018-08-13T13:19:07.677Z,99475.62
2018-08-13T13:21:36.151Z,99473.22
2018-08-13T13:24:05.497Z,99475.73
2018-08-13T13:26:34.463Z,99461.89
2018-08-13T13:29:02.971Z,99476.98
2018-08-13T13:31:31.388Z,99468.31
2018-08-13T13:33:59.799Z,99459.59
2018-08-13T13:36:28.331Z,99463.19
2018-08-13T13:38:57.101Z,99470.01
2018-08-13T13:41:25.627Z,99470.17
2018-08-13T13:43:54.131Z,99468.20
2018-08-13T13:46:22.909Z,99459.09
2018-08-13T13:48:51.772Z,99458.78
2018-08-13T13:51:20.283Z,99454.70
2018-08-13T13:53:49.176Z,99446.59
2018-08-13T13:56:17.799Z,99453.00
2018-08-13T13:58:46.319Z,99450.35
2018-08-13T14:01:14.816Z,99454.84
2018-08-13T14:03:43.296Z,99445.97
2018-08-13T14:06:11.776Z,99446.87
2018-08-13T14:08:40.443Z,99453.30
2018-08-13T14:11:09.089Z,99453.71
2018-08-13T14:13:37.483Z,99452.70
2018-08-13T14:16:06.019Z,99460.13
2018-08-13T14:18:34.476Z,99457.86
2018-08-13T14:21:03.066Z,99461.28
2018-08-13T14:23:31.914Z,99460.47
2018-08-13T14:26:00.355Z,99467.16
2018-08-13T14:28:28.823Z,99465.62
2018-08-13T14:30:57.491Z,99462.04
2018-08-13T14:33:25.851Z,99463.77
2018-08-13T14:35:54.286Z,99457.48
2018-08-13T14:38:22.975Z,99451.06
2018-08-13T14:40:51.428Z,99445.08
2018-08-13T14:43:19.932Z,99455.70
2018-08-13T14:45:48.568Z,99449.00
2018-08-13T14:48:17.001Z,99447.64
2018-08-13T14:50:45.400Z,99452.87
2018-08-13T14:53:14.043Z,99455.03
2018-08-13T14:55:42.579Z,99452.81
2018-08-13T14:58:12.875Z,99446.66
2018-08-13T15:00:41.780Z,99443.92
2018-08-13T15:03:12.366Z,99436.09
2018-08-13T15:05:41.642Z,99441.84
2018-08-13T15:08:10.222Z,99433.91
2018-08-13T15:10:38.789Z,99428.39
2018-08-13T15:13:07.313Z,99428.69
2018-08-13T15:15:35.735Z,99425.28
2018-08-13T15:18:04.296Z,99422.55
2018-08-13T15:20:33.423Z,99422.73
2018-08-13T15:23:01.912Z,99419.15
2018-08-13T15:25:30.441Z,99431.45
2018-08-13T15:27:58.963Z,99424.48
2018-08-13T15:30:27.888Z,99425.80
2018-08-13T15:32:56.267Z,99425.67
2018-08-13T15:35:25.207Z,99426.58
2018-08-13T15:37:53.654Z,99414.80
2018-08-13T15:40:22.139Z,99419.16
2018-08-13T15:42:50.663Z,99415.56
2018-08-13T15:45:21.549Z,99410.00
2018-08-13T15:47:50.508Z,99401.69
2018-08-13T15:50:20.139Z,99400.13
2018-08-13T15:52:49.259Z,99391.09
2018-08-13T15:55:17.847Z,99400.36
2018-08-13T15:57:46.727Z,99394.59
2018-08-13T16:00:18.771Z,99397.73
2018-08-13T16:02:47.827Z,99402.81
2018-08-13T16:05:16.415Z,99400.42
2018-08-13T16:07:45.243Z,99406.13
2018-08-13T16:10:15.331Z,99402.27
2018-08-13T16:12:44.140Z,99392.49
2018-08-13T16:15:13.131Z,99397.02
2018-08-13T16:17:42.003Z,99386.84
2018-08-13T16:20:15.795Z,99396.80
2018-08-13T16:22:45.292Z,99402.63
2018-08-13T16:25:14.009Z,99408.19
2018-08-13T16:27:42.880Z,99402.97
2018-08-13T16:30:18.495Z,99406.27
2018-08-13T16:32:48.140Z,99410.53
2018-08-13T16:35:17.179Z,99407.11
2018-08-13T16:37:46.132Z,99408.81
2018-08-13T16:40:15.331Z,99408.31
2018-08-13T16:42:43.874Z,99414.43
2018-08-13T16:45:13.595Z,99413.52
2018-08-13T16:47:42.359Z,99412.68
2018-08-13T16:50:23.426Z,99412.63
2018-08-13T16:52:52.215Z,99419.14
2018-08-13T16:55:20.697Z,99409.22
2018-08-13T16:57:49.252Z,99408.19
2018-08-13T17:00:23.843Z,99404.38
2018-08-13T17:02:52.633Z,99401.16
2018-08-13T17:05:21.324Z,99406.09
2018-08-13T17:07:50.088Z,99402.63
2018-08-13T17:10:20.902Z,99412.49
2018-08-13T17:12:50.327Z,99412.14
2018-08-13T17:15:18.927Z,99414.59
2018-08-13T17:17:51.879Z,99419.22
2018-08-13T17:20:25.464Z,99418.66
2018-08-13T17:22:54.386Z,99421.40
2018-08-13T17:25:23.791Z,99422.02
2018-08-13T17:27:52.395Z,99424.51
2018-08-13T17:30:23.080Z,99431.34
2018-08-13T17:32:52.715Z,99435.14
2018-08-13T17:35:23.667Z,99435.83
2018-08-13T17:37:52.163Z,99439.53
2018-08-13T17:40:22.327Z,99459.02
2018-08-13T17:42:51.476Z,99486.84
2018-08-13T17:45:19.888Z,99505.27
2018-08-13T17:47:48.394Z,99516.16
2018-08-13T17:50:18.611Z,99520.54
2018-08-13T17:52:47.176Z,99517.58
2018-08-13T17:55:16.495Z,99511.16
2018-08-13T17:57:45.457Z,99513.02
2018-08-13T18:00:18.462Z,99519.07
2018-08-13T18:02:47.081Z,99521.27
2018-08-13T18:05:17.945Z,99512.25
2018-08-13T18:07:47.220Z,99515.64
2018-08-13T18:10:22.939Z,99516.72
2018-08-13T18:12:53.106Z,99513.35
2018-08-13T18:15:21.873Z,99511.16
2018-08-13T18:17:50.581Z,99515.14
2018-08-13T18:20:19.522Z,99518.44
2018-08-13T18:22:48.466Z,99517.95
2018-08-13T18:25:17.485Z,99525.86
2018-08-13T18:27:47.611Z,99533.38
2018-08-13T18:30:18.259Z,99543.09
2018-08-13T18:32:47.197Z,99555.14
2018-08-13T18:35:17.025Z,99559.14
2018-08-13T18:37:45.898Z,99562.85
2018-08-13T18:40:17.821Z,99565.31
2018-08-13T18:42:47.864Z,99567.14
2018-08-13T18:45:18.549Z,99565.45
2018-08-13T18:47:48.593Z,99561.92
2018-08-13T18:50:18.966Z,99566.26
2018-08-13T18:52:48.112Z,99565.94
2018-08-13T18:55:18.217Z,99568.75
2018-08-13T18:57:47.809Z,99573.46
2018-08-13T19:00:18.710Z,99576.03
2018-08-13T19:02:47.787Z,99573.80
2018-08-13T19:05:19.098Z,99574.81
2018-08-13T19:07:48.452Z,99578.94
2018-08-13T19:10:19.933Z,99569.49
2018-08-13T19:12:49.088Z,99571.98
2018-08-13T19:15:23.238Z,99585.70
2018-08-13T19:17:54.470Z,99583.50
2018-08-13T19:20:24.690Z,99576.14
2018-08-13T19:22:55.239Z,99576.02
2018-08-13T19:25:26.355Z,99573.91
2018-08-13T19:27:55.482Z,99569.88
2018-08-13T19:30:25.323Z,99574.16
2018-08-13T19:32:55.013Z,99581.89
2018-08-13T19:35:24.060Z,99586.08
2018-08-13T19:37:53.465Z,99597.73
2018-08-13T19:40:24.953Z,99590.36
2018-08-13T19:42:54.575Z,99596.60
2018-08-13T19:45:24.320Z,99602.48
2018-08-13T19:47:54.621Z,99603.48
2018-08-13T19:50:23.510Z,99600.04
2018-08-13T19:52:53.042Z,99602.13
2018-08-13T19:55:22.245Z,99606.81
2018-08-13T19:57:52.119Z,99606.42
2018-08-13T20:00:24.094Z,99604.95
2018-08-13T20:02:53.408Z,99605.81
2018-08-13T20:05:23.992Z,99611.70
2018-08-13T20:07:53.717Z,99610.91
2018-08-13T20:10:22.662Z,99623.25
2018-08-13T20:12:51.742Z,99621.70
2018-08-13T20:15:20.754Z,99633.59
2018-08-13T20:17:49.810Z,99630.86
2018-08-13T20:20:20.424Z,99628.03
2018-08-13T20:22:49.849Z,99627.52
2018-08-13T20:25:19.612Z,99631.38
2018-08-13T20:27:49.264Z,99632.26
2018-08-13T20:30:19.878Z,99639.92
2018-08-13T20:32:49.890Z,99635.30
2018-08-13T20:35:18.854Z,99643.70
2018-08-13T20:37:47.579Z,99645.85
2018-08-13T20:40:18.324Z,99650.03
2018-08-13T20:42:47.674Z,99650.11
2018-08-13T20:45:18.350Z,99650.28
2018-08-13T20:47:47.340Z,99651.86
2018-08-13T20:50:18.072Z,99650.87
2018-08-13T20:52:47.483Z,99655.73
2018-08-13T20:55:25.007Z,99652.86
2018-08-13T20:57:53.531Z,99656.36
2018-08-13T21:00:23.673Z,99654.08
2018-08-13T21:02:52.258Z,99664.63
2018-08-13T21:05:20.755Z,99659.52
2018-08-13T21:07:49.875Z,99662.05
2018-08-13T21:10:23.215Z,99665.80
2018-08-13T21:12:51.943Z,99667.13
2018-08-13T21:15:20.735Z,99670.29
2018-08-13T21:17:49.313Z,99668.06
2018-08-13T21:20:20.434Z,99669.52
2018-08-13T21:22:48.955Z,99671.69
2018-08-13T21:25:17.553Z,99678.78
2018-08-13T21:27:46.327Z,99676.77
2018-08-13T21:30:15.080Z,99683.67
2018-08-13T21:32:44.450Z,99681.18
2018-08-13T21:35:16.825Z,99689.92
2018-08-13T21:37:45.594Z,99695.75
2018-08-13T21:40:14.041Z,99699.81
2018-08-13T21:42:42.660Z,99700.52
2018-08-13T21:45:11.840Z,99699.55
2018-08-13T21:47:40.831Z,99698.75
2018-08-13T21:50:12.708Z,99698.88
2018-08-13T21:52:41.327Z,99702.11
2018-08-13T21:55:10.451Z,99704.09
2018-08-13T21:57:38.980Z,99710.68
2018-08-13T22:00:24.757Z,99709.82
2018-08-13T22:02:53.631Z,99705.25
2018-08-13T22:05:22.207Z,99713.09
2018-08-13T22:07:50.696Z,99713.73
2018-08-13T22:10:19.352Z,99706.86
2018-08-13T22:12:47.982Z,99703.77
2018-08-13T22:15:25.464Z,99713.98
2018-08-13T22:17:55.226Z,99717.16
2018-08-13T22:20:24.121Z,99725.58
2018-08-13T22:22:52.763Z,99724.98
2018-08-13T22:25:23.220Z,99729.28
2018-08-13T22:27:51.768Z,99728.77
2018-08-13T22:30:20.386Z,99727.10
2018-08-13T22:32:48.859Z,99727.22
2018-08-13T22:35:17.358Z,99727.51
2018-08-13T22:37:45.791Z,99728.21
2018-08-13T22:40:17.831Z,99732.09
2018-08-13T22:42:46.750Z,99732.33
2018-08-13T22:45:16.751Z,99731.87
2018-08-13T22:47:45.383Z,99730.91
2018-08-13T22:50:13.930Z,99738.66
2018-08-13T22:52:42.422Z,99742.25
2018-08-13T22:55:12.843Z,99742.53
2018-08-13T22:57:41.379Z,99751.75
2018-08-13T23:00:12.827Z,99752.13
2018-08-13T23:02:41.784Z,99750.73
2018-08-13T23:05:28.242Z,99753.53
2018-08-13T23:07:56.755Z,99755.84
2018-08-13T23:10:25.873Z,99761.20
2018-08-13T23:12:56.005Z,99756.30
2018-08-13T23:15:24.595Z,99754.19
2018-08-13T23:17:53.751Z,99759.28
2018-08-13T23:20:25.099Z,99767.14
2018-08-13T23:22:59.584Z,99768.95
2018-08-13T23:25:28.829Z,99777.47
2018-08-13T23:27:58.550Z,99780.98
2018-08-13T23:30:27.220Z,99783.11
2018-08-13T23:32:56.579Z,99775.81
2018-08-13T23:35:25.762Z,99782.13
2018-08-13T23:37:54.559Z,99786.42
2018-08-13T23:40:23.869Z,99784.14
2018-08-13T23:42:52.320Z,99783.59
2018-08-13T23:45:24.866Z,99791.59
2018-08-13T23:47:53.355Z,99784.36
2018-08-13T23:50:23.103Z,99792.97
2018-08-13T23:52:53.005Z,99783.78
2018-08-13T23:55:32.264Z,99784.85
2018-08-13T23:58:01.223Z,99781.56
