createdAt,value
2023-03-31T00:04:06.806Z,1.52
2023-03-31T00:09:06.646Z,2.03
2023-03-31T00:14:08.988Z,1.40
2023-03-31T00:19:10.607Z,1.30
2023-03-31T00:24:11.618Z,1.85
2023-03-31T00:29:12.198Z,1.35
2023-03-31T00:34:11.094Z,2.13
2023-03-31T00:39:10.439Z,1.88
2023-03-31T00:44:13.581Z,1.58
2023-03-31T00:49:22.430Z,1.50
2023-03-31T00:54:23.561Z,1.70
2023-03-31T00:59:27.649Z,3.45
2023-03-31T01:04:26.308Z,3.10
2023-03-31T01:09:25.771Z,2.80
2023-03-31T01:14:24.195Z,3.08
2023-03-31T01:19:48.576Z,3.25
2023-03-31T01:25:17.044Z,2.05
2023-03-31T01:30:31.132Z,1.90
2023-03-31T01:35:43.538Z,2.00
2023-03-31T01:40:54.839Z,2.00
2023-03-31T01:46:02.612Z,1.90
2023-03-31T01:51:11.267Z,2.00
2023-03-31T01:56:23.374Z,2.13
2023-03-31T02:01:31.124Z,2.03
2023-03-31T02:06:35.041Z,1.73
2023-03-31T02:11:34.302Z,1.90
2023-03-31T02:16:35.218Z,2.03
2023-03-31T02:21:35.721Z,1.73
2023-03-31T02:26:45.434Z,1.85
2023-03-31T02:32:09.474Z,1.95
2023-03-31T02:37:08.697Z,2.58
2023-03-31T02:42:07.740Z,2.85
2023-03-31T02:47:23.238Z,2.20
2023-03-31T02:52:31.246Z,2.22
2023-03-31T02:57:43.148Z,2.30
2023-03-31T03:03:19.927Z,3.53
2023-03-31T03:08:30.898Z,1.95
2023-03-31T03:13:51.636Z,2.00
2023-03-31T03:19:05.663Z,2.00
2023-03-31T03:24:06.357Z,2.75
2023-03-31T03:29:04.864Z,2.22
2023-03-31T03:34:03.466Z,2.33
2023-03-31T03:39:02.268Z,4.10
2023-03-31T03:44:01.209Z,5.47
2023-03-31T03:48:59.343Z,5.32
2023-03-31T03:54:03.518Z,4.25
2023-03-31T03:59:07.379Z,3.55
2023-03-31T04:04:05.889Z,5.47
2023-03-31T04:09:06.117Z,2.20
2023-03-31T04:14:04.961Z,2.42
2023-03-31T04:19:05.917Z,4.20
2023-03-31T04:24:04.998Z,5.05
2023-03-31T04:29:03.820Z,4.78
2023-03-31T04:34:06.957Z,7.13
2023-03-31T04:39:05.706Z,7.90
2023-03-31T04:44:05.814Z,6.95
2023-03-31T04:49:08.466Z,5.63
2023-03-31T04:54:14.833Z,8.52
2023-03-31T04:59:13.661Z,9.50
2023-03-31T05:04:12.177Z,8.75
2023-03-31T05:09:13.415Z,8.77
2023-03-31T05:14:14.916Z,8.68
2023-03-31T05:19:13.771Z,9.35
2023-03-31T05:24:15.425Z,8.43
2023-03-31T05:29:17.261Z,6.63
2023-03-31T05:34:19.113Z,4.72
2023-03-31T05:39:17.723Z,3.67
2023-03-31T05:44:16.420Z,3.65
2023-03-31T05:49:20.075Z,3.40
2023-03-31T05:54:19.017Z,3.65
2023-03-31T05:59:17.926Z,4.20
2023-03-31T06:04:16.331Z,4.38
2023-03-31T06:09:13.867Z,4.40
2023-03-31T06:14:14.281Z,4.72
2023-03-31T06:19:13.409Z,4.60
2023-03-31T06:24:13.686Z,4.97
2023-03-31T06:29:11.170Z,4.93
2023-03-31T06:34:13.615Z,4.95
2023-03-31T06:39:13.125Z,4.10
2023-03-31T06:44:12.161Z,5.00
2023-03-31T06:49:10.224Z,5.05
2023-03-31T06:54:12.136Z,6.65
2023-03-31T06:59:13.996Z,7.00
2023-03-31T07:04:14.853Z,10.30
2023-03-31T07:09:13.136Z,9.57
2023-03-31T07:14:12.678Z,7.30
2023-03-31T07:19:11.231Z,6.10
2023-03-31T07:24:15.870Z,5.85
2023-03-31T07:29:14.900Z,6.70
2023-03-31T07:34:16.586Z,7.65
2023-03-31T07:39:15.333Z,8.48
2023-03-31T07:44:13.929Z,6.90
2023-03-31T07:49:17.848Z,5.53
2023-03-31T07:54:19.583Z,5.63
2023-03-31T07:59:18.215Z,6.53
2023-03-31T08:04:16.089Z,5.45
2023-03-31T08:09:15.333Z,4.78
2023-03-31T08:14:14.447Z,4.45
2023-03-31T08:19:15.010Z,4.68
2023-03-31T08:24:13.122Z,4.90
2023-03-31T08:29:11.908Z,5.40
2023-03-31T08:34:09.723Z,4.82
2023-03-31T08:39:11.402Z,4.88
2023-03-31T08:44:29.813Z,4.07
2023-03-31T08:49:29.544Z,3.17
2023-03-31T08:54:34.408Z,3.13
2023-03-31T08:59:39.261Z,2.78
2023-03-31T09:05:05.944Z,2.78
2023-03-31T09:10:09.468Z,4.18
2023-03-31T09:15:49.740Z,3.42
2023-03-31T09:20:53.428Z,2.92
2023-03-31T09:25:51.961Z,2.78
2023-03-31T09:30:51.173Z,3.17
2023-03-31T09:36:03.363Z,2.63
2023-03-31T09:41:05.640Z,3.03
2023-03-31T09:46:09.276Z,2.85
2023-03-31T09:51:17.326Z,2.90
2023-03-31T09:56:47.396Z,2.85
2023-03-31T10:01:51.192Z,3.60
2023-03-31T10:06:49.633Z,3.35
2023-03-31T10:11:58.651Z,3.80
2023-03-31T10:16:58.205Z,4.00
2023-03-31T10:22:15.501Z,3.90
2023-03-31T10:27:26.455Z,4.35
2023-03-31T10:32:35.095Z,3.72
2023-03-31T10:37:40.520Z,3.30
2023-03-31T10:42:41.683Z,3.55
2023-03-31T10:47:41.639Z,3.72
2023-03-31T10:52:46.044Z,3.72
2023-03-31T10:58:01.253Z,3.83
2023-03-31T11:03:32.479Z,3.90
2023-03-31T11:08:31.148Z,3.88
2023-03-31T11:13:37.675Z,3.38
2023-03-31T11:19:02.033Z,3.20
2023-03-31T11:24:33.229Z,3.30
2023-03-31T11:29:43.679Z,2.28
2023-03-31T11:35:17.106Z,2.15
2023-03-31T11:40:35.159Z,1.98
2023-03-31T11:45:39.417Z,1.50
2023-03-31T11:50:40.325Z,1.30
2023-03-31T11:55:40.785Z,1.30
2023-03-31T12:00:47.498Z,1.80
2023-03-31T12:05:58.113Z,1.42
2023-03-31T12:11:22.639Z,1.20
2023-03-31T12:16:21.587Z,1.23
2023-03-31T12:21:20.782Z,1.00
2023-03-31T12:26:41.413Z,1.15
2023-03-31T12:31:41.283Z,1.08
2023-03-31T12:37:06.969Z,1.00
2023-03-31T12:42:33.956Z,1.20
2023-03-31T12:48:13.157Z,1.08
2023-03-31T12:53:33.013Z,1.08
2023-03-31T12:58:35.219Z,1.60
2023-03-31T13:03:37.087Z,1.58
2023-03-31T13:09:18.557Z,1.20
2023-03-31T13:14:29.483Z,0.98
2023-03-31T13:19:35.226Z,1.17
2023-03-31T13:24:39.839Z,1.00
2023-03-31T13:29:43.793Z,1.00
2023-03-31T13:35:04.158Z,1.25
2023-03-31T13:40:23.617Z,1.70
2023-03-31T13:45:55.150Z,1.40
2023-03-31T13:51:23.699Z,1.23
2023-03-31T13:56:35.019Z,1.00
2023-03-31T14:01:46.396Z,1.40
2023-03-31T14:07:00.195Z,1.23
2023-03-31T14:12:02.392Z,1.05
2023-03-31T14:17:02.271Z,1.15
2023-03-31T14:22:21.091Z,1.02
2023-03-31T14:27:39.257Z,0.90
2023-03-31T14:32:50.473Z,1.20
2023-03-31T14:37:49.189Z,1.08
2023-03-31T14:42:52.477Z,1.67
2023-03-31T14:48:04.141Z,1.40
2023-03-31T14:53:05.090Z,1.67
2023-03-31T14:58:04.366Z,1.17
2023-03-31T15:03:04.368Z,0.95
2023-03-31T15:08:07.665Z,1.10
2023-03-31T15:13:12.771Z,0.93
2023-03-31T15:18:18.622Z,1.02
2023-03-31T15:23:25.059Z,0.63
2023-03-31T15:28:24.430Z,0.98
2023-03-31T15:33:44.224Z,0.88
2023-03-31T15:38:42.418Z,0.90
2023-03-31T15:43:47.380Z,1.40
2023-03-31T15:48:58.194Z,0.63
2023-03-31T15:53:57.955Z,0.63
2023-03-31T15:59:03.798Z,1.02
2023-03-31T16:04:03.209Z,2.13
2023-03-31T16:09:52.070Z,1.30
2023-03-31T16:14:55.302Z,0.90
2023-03-31T16:20:07.640Z,0.97
2023-03-31T16:25:13.978Z,0.80
2023-03-31T16:30:21.457Z,0.80
2023-03-31T16:35:20.002Z,1.00
2023-03-31T16:40:18.540Z,1.02
2023-03-31T16:45:16.777Z,1.08
2023-03-31T16:50:16.928Z,1.08
2023-03-31T16:55:16.298Z,1.00
2023-03-31T17:00:15.132Z,1.23
2023-03-31T17:05:14.117Z,1.77
2023-03-31T17:10:12.955Z,2.00
2023-03-31T17:15:11.553Z,1.80
2023-03-31T17:20:10.828Z,1.90
2023-03-31T17:25:09.872Z,1.65
2023-03-31T17:30:10.954Z,2.08
2023-03-31T17:35:10.512Z,2.30
2023-03-31T17:40:09.989Z,1.98
2023-03-31T17:45:15.315Z,2.05
2023-03-31T17:50:13.691Z,2.58
2023-03-31T17:55:11.831Z,2.80
2023-03-31T18:00:11.298Z,3.03
2023-03-31T18:05:11.088Z,2.25
2023-03-31T18:10:10.212Z,2.63
2023-03-31T18:15:12.691Z,2.70
2023-03-31T18:20:11.926Z,2.97
2023-03-31T18:25:10.363Z,2.95
2023-03-31T18:30:09.722Z,3.95
2023-03-31T18:35:08.451Z,3.95
2023-03-31T18:40:07.711Z,3.90
2023-03-31T18:45:06.713Z,3.05
2023-03-31T18:50:12.382Z,3.65
2023-03-31T18:55:15.455Z,6.22
2023-03-31T19:00:14.134Z,3.28
2023-03-31T19:05:11.916Z,2.65
2023-03-31T19:10:10.300Z,3.08
2023-03-31T19:15:09.773Z,2.67
2023-03-31T19:20:17.106Z,3.10
2023-03-31T19:25:17.158Z,3.00
2023-03-31T19:30:20.593Z,3.35
2023-03-31T19:35:20.701Z,3.67
2023-03-31T19:40:33.292Z,3.00
2023-03-31T19:45:32.630Z,3.40
2023-03-31T19:50:31.748Z,3.97
2023-03-31T19:55:30.816Z,3.20
2023-03-31T20:00:30.252Z,3.63
2023-03-31T20:05:38.752Z,3.22
2023-03-31T20:10:41.630Z,3.22
2023-03-31T20:15:45.072Z,4.28
2023-03-31T20:20:46.464Z,3.47
2023-03-31T20:25:44.612Z,3.10
2023-03-31T20:30:43.715Z,2.80
2023-03-31T20:35:42.448Z,3.45
2023-03-31T20:40:46.944Z,4.07
2023-03-31T20:45:45.751Z,4.15
2023-03-31T20:50:44.562Z,4.88
2023-03-31T20:55:42.647Z,4.65
2023-03-31T21:00:41.555Z,5.45
2023-03-31T21:05:47.337Z,5.18
2023-03-31T21:10:47.816Z,5.45
2023-03-31T21:15:54.608Z,6.10
2023-03-31T21:20:56.449Z,5.25
2023-03-31T21:25:56.867Z,5.32
2023-03-31T21:30:57.138Z,6.55
2023-03-31T21:35:54.799Z,5.70
2023-03-31T21:40:57.857Z,5.47
2023-03-31T21:45:58.499Z,4.30
2023-03-31T21:51:01.001Z,3.75
2023-03-31T21:55:59.845Z,4.13
2023-03-31T22:01:00.322Z,3.92
2023-03-31T22:06:00.187Z,4.43
2023-03-31T22:11:00.548Z,3.50
2023-03-31T22:16:00.299Z,5.68
2023-03-31T22:20:59.164Z,3.15
2023-03-31T22:25:58.149Z,3.38
2023-03-31T22:30:56.784Z,3.25
2023-03-31T22:35:56.214Z,3.30
2023-03-31T22:40:54.487Z,3.45
2023-03-31T22:45:52.886Z,3.33
2023-03-31T22:50:51.166Z,2.63
2023-03-31T22:55:53.884Z,3.53
2023-03-31T23:00:57.448Z,3.90
2023-03-31T23:05:58.062Z,3.35
2023-03-31T23:10:57.932Z,3.20
2023-03-31T23:15:56.609Z,3.20
2023-03-31T23:20:56.237Z,3.60
2023-03-31T23:25:55.988Z,3.28
2023-03-31T23:30:56.804Z,3.20
2023-03-31T23:36:13.721Z,3.67
2023-03-31T23:41:12.433Z,2.60
2023-03-31T23:46:10.630Z,3.17
2023-03-31T23:51:09.892Z,3.20
2023-03-31T23:57:04.405Z,3.20
