createdAt,value
2019-04-29T00:03:18.438Z,15.53
2019-04-29T00:08:37.031Z,14.03
2019-04-29T00:13:55.945Z,19.23
2019-04-29T00:19:22.046Z,16.40
2019-04-29T00:24:40.684Z,16.73
2019-04-29T00:29:59.324Z,27.43
2019-04-29T00:35:17.960Z,24.98
2019-04-29T00:40:38.170Z,18.67
2019-04-29T00:45:56.861Z,19.80
2019-04-29T00:51:15.528Z,18.90
2019-04-29T00:56:34.256Z,18.20
2019-04-29T01:01:53.049Z,18.83
2019-04-29T01:07:11.758Z,29.82
2019-04-29T01:12:30.394Z,26.10
2019-04-29T01:17:49.016Z,27.93
2019-04-29T01:23:07.652Z,30.93
2019-04-29T01:28:27.924Z,41.70
2019-04-29T01:33:48.216Z,35.53
2019-04-29T01:39:09.216Z,42.97
2019-04-29T01:44:29.427Z,32.00
2019-04-29T01:49:48.009Z,41.07
2019-04-29T01:55:06.858Z,36.07
2019-04-29T02:00:25.499Z,32.13
2019-04-29T02:05:44.333Z,30.83
2019-04-29T02:11:03.081Z,35.03
2019-04-29T02:16:21.864Z,41.45
2019-04-29T02:21:41.960Z,38.17
2019-04-29T02:27:00.512Z,68.00
2019-04-29T02:32:19.197Z,58.43
2019-04-29T02:37:39.338Z,48.58
2019-04-29T02:42:59.548Z,36.03
2019-04-29T02:48:18.111Z,47.67
2019-04-29T02:53:36.675Z,38.53
2019-04-29T02:58:59.816Z,36.97
2019-04-29T03:04:20.136Z,74.43
2019-04-29T03:09:45.479Z,63.47
2019-04-29T03:15:05.277Z,62.47
2019-04-29T03:20:28.567Z,45.90
2019-04-29T03:25:47.206Z,45.50
2019-04-29T03:31:05.832Z,69.40
2019-04-29T03:36:24.455Z,62.97
2019-04-29T03:41:43.410Z,51.60
2019-04-29T03:47:01.951Z,39.53
2019-04-29T03:52:20.458Z,47.80
2019-04-29T03:57:39.110Z,50.40
2019-04-29T04:02:59.341Z,46.63
2019-04-29T04:08:37.674Z,52.27
2019-04-29T04:13:56.241Z,39.23
2019-04-29T04:19:15.063Z,44.08
2019-04-29T04:24:33.632Z,52.23
2019-04-29T04:29:52.195Z,84.97
2019-04-29T04:35:11.213Z,78.03
2019-04-29T04:40:31.422Z,67.87
2019-04-29T04:45:50.000Z,53.57
2019-04-29T04:51:08.568Z,108.90
2019-04-29T04:56:27.146Z,85.57
2019-04-29T05:01:45.708Z,51.45
2019-04-29T05:07:04.281Z,47.93
2019-04-29T05:12:22.850Z,62.03
2019-04-29T05:17:41.542Z,68.60
2019-04-29T05:23:00.201Z,29.93
2019-04-29T05:28:18.760Z,28.12
2019-04-29T05:33:37.302Z,23.77
2019-04-29T05:38:57.503Z,16.87
2019-04-29T05:44:19.151Z,18.40
2019-04-29T05:49:45.669Z,18.20
2019-04-29T05:55:05.361Z,15.57
2019-04-29T06:00:24.310Z,20.03
2019-04-29T06:05:42.837Z,15.57
2019-04-29T06:11:01.411Z,16.83
2019-04-29T06:16:20.988Z,13.20
2019-04-29T06:21:40.227Z,14.30
2019-04-29T06:26:58.793Z,13.00
2019-04-29T06:32:20.265Z,15.53
2019-04-29T06:37:37.565Z,16.07
2019-04-29T06:42:56.044Z,15.73
2019-04-29T06:48:14.665Z,17.23
2019-04-29T06:53:33.208Z,18.60
2019-04-29T06:58:51.713Z,17.30
2019-04-29T07:04:10.249Z,21.30
2019-04-29T07:09:28.820Z,22.00
2019-04-29T07:14:47.413Z,20.57
2019-04-29T07:20:06.932Z,33.40
2019-04-29T07:25:28.742Z,27.57
2019-04-29T07:31:01.197Z,30.53
2019-04-29T07:36:11.112Z,27.83
2019-04-29T07:41:26.502Z,31.43
2019-04-29T07:46:56.774Z,27.47
2019-04-29T07:52:09.793Z,26.40
2019-04-29T07:57:27.472Z,34.50
2019-04-29T08:02:46.195Z,31.80
2019-04-29T08:08:05.314Z,31.40
2019-04-29T08:13:26.181Z,35.60
2019-04-29T08:18:44.750Z,24.60
2019-04-29T08:24:03.474Z,27.47
2019-04-29T08:29:22.051Z,26.57
2019-04-29T08:34:40.974Z,26.13
2019-04-29T08:40:15.122Z,28.70
2019-04-29T08:45:39.100Z,23.00
2019-04-29T08:50:57.779Z,23.83
2019-04-29T08:56:16.535Z,33.60
2019-04-29T09:01:35.810Z,29.20
2019-04-29T09:06:54.743Z,30.13
2019-04-29T09:12:13.569Z,27.60
2019-04-29T09:17:32.131Z,26.07
2019-04-29T09:22:55.123Z,28.10
2019-04-29T09:28:18.417Z,22.30
2019-04-29T09:33:35.504Z,23.90
2019-04-29T09:38:54.066Z,22.97
2019-04-29T09:44:30.670Z,18.40
2019-04-29T09:49:49.279Z,22.47
2019-04-29T09:55:08.586Z,21.80
2019-04-29T10:00:45.388Z,22.30
2019-04-29T10:06:20.950Z,17.27
2019-04-29T10:11:39.876Z,21.33
2019-04-29T10:17:15.415Z,20.93
2019-04-29T10:22:33.817Z,16.07
2019-04-29T10:27:52.533Z,19.47
2019-04-29T10:33:12.822Z,19.47
2019-04-29T10:38:32.699Z,18.67
2019-04-29T10:44:02.011Z,15.43
2019-04-29T10:49:22.850Z,20.40
2019-04-29T10:54:41.599Z,24.40
2019-04-29T11:00:11.319Z,30.70
2019-04-29T11:05:34.661Z,24.50
2019-04-29T11:11:02.166Z,22.73
2019-04-29T11:16:15.764Z,18.60
2019-04-29T11:21:34.705Z,17.50
2019-04-29T11:26:54.994Z,16.80
2019-04-29T11:32:15.994Z,17.07
2019-04-29T11:37:35.040Z,15.80
2019-04-29T11:42:53.684Z,18.93
2019-04-29T11:48:13.618Z,13.30
2019-04-29T11:53:32.513Z,14.97
2019-04-29T11:58:52.793Z,14.53
2019-04-29T12:04:13.174Z,11.37
2019-04-29T12:09:33.632Z,14.90
2019-04-29T12:14:56.658Z,13.00
2019-04-29T12:20:22.899Z,11.22
2019-04-29T12:25:41.757Z,11.53
2019-04-29T12:31:05.760Z,12.27
2019-04-29T12:36:22.995Z,12.20
2019-04-29T12:41:49.428Z,12.53
2019-04-29T12:47:25.896Z,12.10
2019-04-29T12:52:32.992Z,12.57
2019-04-29T12:57:55.335Z,11.57
2019-04-29T13:03:39.240Z,9.60
2019-04-29T13:08:52.958Z,10.87
2019-04-29T13:14:11.673Z,10.00
2019-04-29T13:19:32.093Z,10.10
2019-04-29T13:24:50.797Z,9.63
2019-04-29T13:30:16.047Z,11.07
2019-04-29T13:35:33.146Z,9.60
2019-04-29T13:41:11.512Z,9.03
2019-04-29T13:46:16.747Z,9.07
2019-04-29T13:51:37.033Z,11.77
2019-04-29T13:56:57.066Z,8.87
2019-04-29T14:02:22.244Z,10.60
2019-04-29T14:07:40.974Z,11.07
2019-04-29T14:13:09.632Z,8.73
2019-04-29T14:18:20.091Z,6.93
2019-04-29T14:23:38.759Z,9.93
2019-04-29T14:28:57.430Z,5.63
2019-04-29T14:34:20.359Z,6.57
2019-04-29T14:39:38.607Z,6.97
2019-04-29T14:44:58.905Z,11.87
2019-04-29T14:50:20.601Z,7.45
2019-04-29T14:55:38.465Z,6.57
2019-04-29T15:01:02.056Z,5.67
2019-04-29T15:06:21.139Z,9.93
2019-04-29T15:11:45.489Z,5.23
2019-04-29T15:17:03.786Z,5.30
2019-04-29T15:22:24.672Z,5.57
2019-04-29T15:27:43.428Z,6.33
2019-04-29T15:33:02.145Z,5.70
2019-04-29T15:38:20.781Z,7.03
2019-04-29T15:43:47.453Z,11.23
2019-04-29T15:49:01.436Z,4.83
2019-04-29T15:54:20.079Z,4.30
2019-04-29T15:59:48.639Z,5.80
2019-04-29T16:05:04.656Z,5.33
2019-04-29T16:10:58.025Z,6.07
2019-04-29T16:16:13.029Z,4.13
2019-04-29T16:21:38.884Z,6.47
2019-04-29T16:26:53.608Z,7.07
2019-04-29T16:32:14.209Z,6.37
2019-04-29T16:37:33.381Z,5.67
2019-04-29T16:43:08.503Z,8.13
2019-04-29T16:48:27.400Z,5.63
2019-04-29T16:53:46.343Z,6.57
2019-04-29T16:59:09.214Z,7.43
2019-04-29T17:04:25.439Z,7.60
2019-04-29T17:10:02.162Z,8.30
2019-04-29T17:15:25.491Z,8.30
2019-04-29T17:20:41.555Z,8.43
2019-04-29T17:26:00.262Z,8.33
2019-04-29T17:37:00.323Z,9.23
2019-04-29T17:42:18.957Z,13.03
2019-04-29T17:47:58.829Z,10.60
2019-04-29T17:53:25.366Z,16.23
2019-04-29T17:58:51.328Z,12.07
2019-04-29T18:04:16.664Z,13.60
2019-04-29T18:09:36.661Z,12.50
2019-04-29T18:14:55.441Z,11.47
2019-04-29T18:20:17.670Z,17.02
2019-04-29T18:25:44.844Z,14.18
2019-04-29T18:31:05.925Z,18.63
2019-04-29T18:36:26.643Z,15.13
2019-04-29T18:41:44.982Z,17.30
2019-04-29T18:47:05.513Z,19.73
2019-04-29T18:52:27.891Z,20.77
2019-04-29T18:57:44.365Z,16.80
2019-04-29T19:03:03.114Z,20.70
2019-04-29T19:08:23.411Z,19.20
2019-04-29T19:13:43.523Z,22.13
2019-04-29T19:19:02.729Z,26.73
2019-04-29T19:24:21.248Z,26.30
2019-04-29T19:29:43.227Z,24.07
2019-04-29T19:35:00.264Z,36.40
2019-04-29T19:40:18.918Z,31.33
2019-04-29T19:45:37.910Z,29.30
2019-04-29T19:51:13.982Z,31.73
2019-04-29T19:56:23.370Z,32.40
2019-04-29T20:01:38.255Z,32.70
2019-04-29T20:07:05.649Z,34.63
2019-04-29T20:12:18.197Z,32.67
2019-04-29T20:17:57.793Z,28.93
2019-04-29T20:23:24.915Z,35.37
2019-04-29T20:28:36.994Z,30.43
2019-04-29T20:33:58.485Z,28.17
2019-04-29T20:39:23.078Z,31.80
2019-04-29T20:44:37.036Z,25.43
2019-04-29T20:49:57.156Z,26.63
2019-04-29T20:55:16.087Z,20.97
2019-04-29T21:00:38.003Z,22.67
2019-04-29T21:06:02.694Z,28.97
2019-04-29T21:11:30.467Z,31.93
2019-04-29T21:16:50.648Z,24.83
2019-04-29T21:22:12.900Z,31.33
2019-04-29T21:27:29.649Z,29.73
2019-04-29T21:32:48.368Z,34.60
2019-04-29T21:38:08.564Z,36.67
2019-04-29T21:43:28.793Z,31.13
2019-04-29T21:48:47.338Z,34.13
2019-04-29T21:54:09.710Z,38.83
2019-04-29T21:59:26.419Z,40.47
2019-04-29T22:04:46.990Z,42.03
2019-04-29T22:10:08.706Z,47.45
2019-04-29T22:15:32.751Z,40.57
2019-04-29T22:20:47.786Z,39.20
2019-04-29T22:26:06.532Z,36.57
2019-04-29T22:31:28.388Z,39.53
2019-04-29T22:36:48.268Z,37.87
2019-04-29T22:42:07.510Z,56.83
2019-04-29T22:47:26.064Z,46.33
2019-04-29T22:52:45.320Z,43.30
2019-04-29T22:58:08.597Z,42.80
2019-04-29T23:03:24.341Z,38.57
2019-04-29T23:08:44.900Z,51.20
2019-04-29T23:14:06.614Z,46.73
2019-04-29T23:19:25.803Z,47.47
2019-04-29T23:24:55.778Z,50.60
2019-04-29T23:30:17.997Z,47.70
2019-04-29T23:35:39.824Z,44.93
2019-04-29T23:40:57.717Z,49.13
2019-04-29T23:46:16.342Z,47.93
2019-04-29T23:51:37.794Z,46.87
2019-04-29T23:57:02.797Z,49.50
