createdAt,value
2022-09-03T00:02:46.051Z,93847.00
2022-09-03T00:05:25.401Z,93855.00
2022-09-03T00:07:56.590Z,93844.00
2022-09-03T00:10:44.674Z,93855.00
2022-09-03T00:13:20.197Z,93858.00
2022-09-03T00:15:48.425Z,93847.00
2022-09-03T00:18:27.010Z,93847.00
2022-09-03T00:21:31.241Z,93837.00
2022-09-03T00:24:07.333Z,93838.00
2022-09-03T00:26:46.877Z,93841.00
2022-09-03T00:29:28.352Z,93836.00
2022-09-03T00:31:59.039Z,93841.00
2022-09-03T00:34:41.394Z,93841.00
2022-09-03T00:37:14.521Z,93838.00
2022-09-03T00:39:43.245Z,93842.00
2022-09-03T00:42:35.720Z,93852.00
2022-09-03T00:45:33.883Z,93847.00
2022-09-03T00:48:28.026Z,93855.00
2022-09-03T00:51:45.848Z,93852.00
2022-09-03T00:54:33.238Z,93857.00
2022-09-03T00:57:15.137Z,93871.00
2022-09-03T01:00:09.624Z,93868.00
2022-09-03T01:03:06.803Z,93868.00
2022-09-03T01:06:03.454Z,93868.00
2022-09-03T01:09:09.542Z,93866.00
2022-09-03T01:11:49.145Z,93864.00
2022-09-03T01:14:44.056Z,93879.00
2022-09-03T01:17:52.114Z,93871.00
2022-09-03T01:20:26.790Z,93866.00
2022-09-03T01:23:35.992Z,93867.00
2022-09-03T01:26:55.288Z,93859.00
2022-09-03T01:29:53.966Z,93863.00
2022-09-03T01:32:37.341Z,93858.00
2022-09-03T01:35:16.455Z,93867.00
2022-09-03T01:37:57.568Z,93871.00
2022-09-03T01:40:51.874Z,93878.00
2022-09-03T01:43:51.019Z,93874.00
2022-09-03T01:46:27.576Z,93872.00
2022-09-03T01:49:22.784Z,93869.00
2022-09-03T01:52:18.181Z,93862.00
2022-09-03T01:55:24.167Z,93872.00
2022-09-03T01:57:58.747Z,93873.00
2022-09-03T02:00:35.590Z,93873.00
2022-09-03T02:03:07.897Z,93877.00
2022-09-03T02:05:39.104Z,93874.00
2022-09-03T02:08:11.703Z,93869.00
2022-09-03T02:10:45.021Z,93872.00
2022-09-03T02:13:30.334Z,93873.00
2022-09-03T02:16:03.853Z,93868.00
2022-09-03T02:18:37.854Z,93860.00
2022-09-03T02:21:07.906Z,93867.00
2022-09-03T02:23:34.870Z,93874.00
2022-09-03T02:26:05.922Z,93868.00
2022-09-03T02:28:33.273Z,93872.00
2022-09-03T02:31:03.167Z,93872.00
2022-09-03T02:33:39.497Z,93877.00
2022-09-03T02:36:13.147Z,93871.00
2022-09-03T02:38:43.975Z,93872.00
2022-09-03T02:41:18.567Z,93873.00
2022-09-03T02:44:17.976Z,93866.00
2022-09-03T02:46:54.181Z,93861.00
2022-09-03T02:49:21.123Z,93879.00
2022-09-03T02:51:48.288Z,93881.00
2022-09-03T02:54:20.207Z,93885.00
2022-09-03T02:56:50.369Z,93874.00
2022-09-03T02:59:17.984Z,93877.00
2022-09-03T03:01:47.542Z,93873.00
2022-09-03T03:04:17.537Z,93881.00
2022-09-03T03:06:47.604Z,93877.00
2022-09-03T03:09:17.847Z,93869.00
2022-09-03T03:11:45.302Z,93867.00
2022-09-03T03:14:14.388Z,93872.00
2022-09-03T03:16:41.366Z,93872.00
2022-09-03T03:19:08.373Z,93872.00
2022-09-03T03:21:37.541Z,93870.00
2022-09-03T03:24:07.191Z,93857.00
2022-09-03T03:26:35.772Z,93862.00
2022-09-03T03:29:07.951Z,93869.00
2022-09-03T03:31:34.963Z,93859.00
2022-09-03T03:34:05.110Z,93872.00
2022-09-03T03:36:34.006Z,93874.00
2022-09-03T03:39:04.402Z,93872.00
2022-09-03T03:41:34.795Z,93873.00
2022-09-03T03:44:07.378Z,93877.00
2022-09-03T03:46:40.619Z,93881.00
2022-09-03T03:49:09.561Z,93879.00
2022-09-03T03:51:38.298Z,93879.00
2022-09-03T03:54:07.837Z,93889.00
2022-09-03T03:56:35.703Z,93890.00
2022-09-03T03:59:04.111Z,93895.00
2022-09-03T04:01:31.505Z,93894.00
2022-09-03T04:04:02.401Z,93909.00
2022-09-03T04:06:29.491Z,93913.00
2022-09-03T04:08:58.874Z,93913.00
2022-09-03T04:11:26.420Z,93913.00
2022-09-03T04:13:56.190Z,93904.00
2022-09-03T04:16:29.868Z,93907.00
2022-09-03T04:19:00.015Z,93912.00
2022-09-03T04:21:31.692Z,93910.00
2022-09-03T04:23:59.407Z,93905.00
2022-09-03T04:26:31.693Z,93904.00
2022-09-03T04:29:04.878Z,93906.00
2022-09-03T04:31:34.109Z,93905.00
2022-09-03T04:34:01.387Z,93900.00
2022-09-03T04:36:30.990Z,93901.00
2022-09-03T04:39:00.618Z,93908.00
2022-09-03T04:41:30.619Z,93908.00
2022-09-03T04:44:02.073Z,93910.00
2022-09-03T04:46:35.300Z,93916.00
2022-09-03T04:49:02.758Z,93921.00
2022-09-03T04:51:31.227Z,93921.00
2022-09-03T04:54:01.258Z,93906.00
2022-09-03T04:56:34.610Z,93908.00
2022-09-03T04:59:08.162Z,93912.00
2022-09-03T05:01:38.235Z,93916.00
2022-09-03T05:04:06.943Z,93904.00
2022-09-03T05:06:35.064Z,93911.00
2022-09-03T05:09:02.920Z,93919.00
2022-09-03T05:11:33.284Z,93911.00
2022-09-03T05:14:02.986Z,93903.00
2022-09-03T05:16:32.005Z,93914.00
2022-09-03T05:19:01.112Z,93911.00
2022-09-03T05:21:36.457Z,93911.00
2022-09-03T05:24:11.982Z,93909.00
2022-09-03T05:26:48.999Z,93907.00
2022-09-03T05:29:21.997Z,93913.00
2022-09-03T05:31:51.388Z,93912.00
2022-09-03T05:34:18.581Z,93915.00
2022-09-03T05:36:46.966Z,93905.00
2022-09-03T05:39:16.330Z,93914.00
2022-09-03T05:41:43.529Z,93913.00
2022-09-03T05:44:10.506Z,93920.00
2022-09-03T05:46:38.063Z,93921.00
2022-09-03T05:49:07.303Z,93921.00
2022-09-03T05:51:36.947Z,93925.00
2022-09-03T05:54:08.558Z,93920.00
2022-09-03T05:56:37.821Z,93925.00
2022-09-03T05:59:10.133Z,93927.00
2022-09-03T06:01:43.210Z,93914.00
2022-09-03T06:04:19.957Z,93924.00
2022-09-03T06:06:48.334Z,93926.00
2022-09-03T06:09:21.201Z,93925.00
2022-09-03T06:11:50.763Z,93916.00
2022-09-03T06:14:19.956Z,93921.00
2022-09-03T06:16:49.816Z,93911.00
2022-09-03T06:19:17.351Z,93887.00
2022-09-03T06:21:47.386Z,93914.00
2022-09-03T06:24:20.489Z,93913.00
2022-09-03T06:26:48.122Z,93908.00
2022-09-03T06:29:18.387Z,93904.00
2022-09-03T06:31:48.855Z,93893.00
2022-09-03T06:34:18.529Z,93885.00
2022-09-03T06:36:46.214Z,93893.00
2022-09-03T06:39:13.230Z,93897.00
2022-09-03T06:41:45.871Z,93897.00
2022-09-03T06:44:15.238Z,93891.00
2022-09-03T06:46:45.541Z,93880.00
2022-09-03T06:49:14.952Z,93900.00
2022-09-03T06:51:44.028Z,93894.00
2022-09-03T06:54:15.788Z,93896.00
2022-09-03T06:56:42.759Z,93891.00
2022-09-03T06:59:14.860Z,93888.00
2022-09-03T07:01:45.322Z,93887.00
2022-09-03T07:04:16.894Z,93886.00
2022-09-03T07:06:48.788Z,93887.00
2022-09-03T07:09:18.267Z,93890.00
2022-09-03T07:11:48.807Z,93879.00
2022-09-03T07:14:21.077Z,93870.00
2022-09-03T07:16:51.345Z,93873.00
2022-09-03T07:19:19.740Z,93875.00
2022-09-03T07:21:50.470Z,93869.00
2022-09-03T07:24:22.240Z,93880.00
2022-09-03T07:26:51.953Z,93878.00
2022-09-03T07:29:22.040Z,93875.00
2022-09-03T07:31:53.482Z,93882.00
2022-09-03T07:34:27.049Z,93875.00
2022-09-03T07:36:59.021Z,93876.00
2022-09-03T07:39:26.027Z,93872.00
2022-09-03T07:41:52.960Z,93867.00
2022-09-03T07:44:20.272Z,93874.00
2022-09-03T07:46:50.878Z,93883.00
2022-09-03T07:49:23.980Z,93883.00
2022-09-03T07:51:54.100Z,93875.00
2022-09-03T07:54:26.071Z,93889.00
2022-09-03T07:56:55.574Z,93884.00
2022-09-03T07:59:23.890Z,93888.00
2022-09-03T08:01:51.006Z,93886.00
2022-09-03T08:04:17.929Z,93884.00
2022-09-03T08:06:44.853Z,93889.00
2022-09-03T08:09:13.912Z,93891.00
2022-09-03T08:11:43.651Z,93901.00
2022-09-03T08:14:13.404Z,93891.00
2022-09-03T08:16:44.113Z,93893.00
2022-09-03T08:19:14.800Z,93888.00
2022-09-03T08:21:44.247Z,93897.00
2022-09-03T08:24:12.440Z,93896.00
2022-09-03T08:26:50.635Z,93892.00
2022-09-03T08:29:22.094Z,93892.00
2022-09-03T08:31:49.376Z,93891.00
2022-09-03T08:34:17.791Z,93907.00
2022-09-03T08:36:46.577Z,93906.00
2022-09-03T08:39:16.721Z,93894.00
2022-09-03T08:41:59.388Z,93900.00
2022-09-03T08:44:34.885Z,93905.00
2022-09-03T08:47:12.546Z,93900.00
2022-09-03T08:50:09.059Z,93912.00
2022-09-03T08:52:53.444Z,93908.00
2022-09-03T08:55:44.930Z,93923.00
2022-09-03T08:58:14.226Z,93922.00
2022-09-03T09:01:31.918Z,93924.00
2022-09-03T09:04:35.637Z,93924.00
2022-09-03T09:07:17.423Z,93926.00
2022-09-03T09:09:56.450Z,93926.00
2022-09-03T09:13:00.781Z,93922.00
2022-09-03T09:15:43.395Z,93908.00
2022-09-03T09:18:43.926Z,93912.00
2022-09-03T09:21:27.556Z,93921.00
2022-09-03T09:24:12.107Z,93901.00
2022-09-03T09:26:45.581Z,93900.00
2022-09-03T09:29:13.533Z,93908.00
2022-09-03T09:31:45.131Z,93906.00
2022-09-03T09:34:12.324Z,93907.00
2022-09-03T09:36:55.322Z,93897.00
2022-09-03T09:39:23.425Z,93890.00
2022-09-03T09:42:11.950Z,93896.00
2022-09-03T09:44:42.291Z,93909.00
2022-09-03T09:47:21.000Z,93903.00
2022-09-03T09:50:05.029Z,93902.00
2022-09-03T09:52:32.494Z,93911.00
2022-09-03T09:55:17.576Z,93926.00
2022-09-03T09:57:44.525Z,93926.00
2022-09-03T10:00:17.474Z,93930.00
2022-09-03T10:02:54.607Z,93935.00
2022-09-03T10:05:27.372Z,93932.00
2022-09-03T10:08:19.474Z,93939.00
2022-09-03T10:10:52.648Z,93939.00
2022-09-03T10:13:26.676Z,93938.00
2022-09-03T10:16:20.222Z,93938.00
2022-09-03T10:18:55.613Z,93941.00
2022-09-03T10:21:42.179Z,93954.00
2022-09-03T10:24:21.204Z,93954.00
2022-09-03T10:26:50.365Z,93956.00
2022-09-03T10:29:22.023Z,93957.00
2022-09-03T10:32:10.366Z,93945.00
2022-09-03T10:34:57.231Z,93976.00
2022-09-03T10:38:06.440Z,93997.00
2022-09-03T10:41:28.831Z,94026.00
2022-09-03T10:44:11.146Z,94013.00
2022-09-03T10:46:51.886Z,94025.00
2022-09-03T10:49:39.410Z,94031.00
2022-09-03T10:52:38.083Z,94024.00
2022-09-03T10:55:45.297Z,94016.00
2022-09-03T10:58:50.508Z,94017.00
2022-09-03T11:01:45.418Z,94018.00
2022-09-03T11:04:28.409Z,94017.00
2022-09-03T11:07:09.201Z,94004.00
2022-09-03T11:09:50.896Z,93997.00
2022-09-03T11:12:38.871Z,93989.00
2022-09-03T11:15:50.005Z,93984.00
2022-09-03T11:18:50.403Z,93989.00
2022-09-03T11:21:26.333Z,93977.00
2022-09-03T11:24:13.618Z,93974.00
2022-09-03T11:26:46.279Z,93978.00
2022-09-03T11:29:38.141Z,93974.00
2022-09-03T11:32:55.435Z,93962.00
2022-09-03T11:35:31.442Z,93955.00
2022-09-03T11:38:07.876Z,93947.00
2022-09-03T11:40:41.977Z,93956.00
2022-09-03T11:43:40.851Z,93953.00
2022-09-03T11:46:26.952Z,93951.00
2022-09-03T11:48:57.757Z,93955.00
2022-09-03T11:51:30.327Z,93947.00
2022-09-03T11:54:02.068Z,93938.00
2022-09-03T11:56:31.795Z,93933.00
2022-09-03T11:59:05.027Z,93931.00
2022-09-03T12:01:38.207Z,93908.00
2022-09-03T12:04:09.752Z,93915.00
2022-09-03T12:07:04.329Z,93928.00
2022-09-03T12:10:08.863Z,93944.00
2022-09-03T12:13:19.574Z,93955.00
2022-09-03T12:16:17.727Z,93960.00
2022-09-03T12:18:45.676Z,93952.00
2022-09-03T12:21:12.790Z,93962.00
2022-09-03T12:23:49.141Z,93963.00
2022-09-03T12:26:24.615Z,93961.00
2022-09-03T12:29:02.709Z,93970.00
2022-09-03T12:31:35.028Z,93972.00
2022-09-03T12:34:13.477Z,93974.00
2022-09-03T12:36:45.997Z,93974.00
2022-09-03T12:42:29.160Z,93979.00
2022-09-03T12:44:56.553Z,93981.00
2022-09-03T12:47:40.610Z,93981.00
2022-09-03T12:50:20.975Z,93979.00
2022-09-03T12:53:03.884Z,93980.00
2022-09-03T12:55:44.143Z,93972.00
2022-09-03T12:58:20.803Z,93982.00
2022-09-03T13:00:57.101Z,93982.00
2022-09-03T13:03:38.705Z,93981.00
2022-09-03T13:06:13.843Z,93978.00
2022-09-03T13:08:57.554Z,93974.00
2022-09-03T13:11:28.270Z,93978.00
2022-09-03T13:14:02.784Z,93969.00
2022-09-03T13:16:45.001Z,93974.00
2022-09-03T13:19:44.540Z,93970.00
2022-09-03T13:22:47.497Z,93980.00
2022-09-03T13:25:45.894Z,93983.00
2022-09-03T13:29:00.314Z,93988.00
2022-09-03T13:31:42.414Z,93984.00
2022-09-03T13:34:27.866Z,93975.00
2022-09-03T13:37:00.074Z,93982.00
2022-09-03T13:39:54.351Z,93974.00
2022-09-03T13:42:31.305Z,93980.00
2022-09-03T13:45:20.705Z,93972.00
2022-09-03T13:48:37.008Z,93977.00
2022-09-03T13:51:50.808Z,93979.00
2022-09-03T13:54:48.233Z,93975.00
2022-09-03T13:58:07.312Z,93969.00
2022-09-03T14:00:48.020Z,93972.00
2022-09-03T14:03:50.896Z,93975.00
2022-09-03T14:06:35.879Z,93969.00
2022-09-03T14:09:15.952Z,93967.00
2022-09-03T14:12:12.635Z,93960.00
2022-09-03T14:14:45.928Z,93956.00
2022-09-03T14:17:48.732Z,93959.00
2022-09-03T14:20:49.315Z,93955.00
2022-09-03T14:23:53.019Z,93960.00
2022-09-03T14:26:38.994Z,93947.00
2022-09-03T14:29:12.700Z,93951.00
2022-09-03T14:32:06.217Z,93944.00
2022-09-03T14:35:04.578Z,93939.00
2022-09-03T14:37:50.426Z,93939.00
2022-09-03T14:40:43.913Z,93942.00
2022-09-03T14:43:21.851Z,93944.00
2022-09-03T14:46:05.581Z,93944.00
2022-09-03T14:49:03.150Z,93941.00
2022-09-03T14:51:56.541Z,93933.00
2022-09-03T14:54:44.383Z,93932.00
2022-09-03T14:57:29.098Z,93927.00
2022-09-03T15:00:19.778Z,93931.00
2022-09-03T15:03:21.091Z,93916.00
2022-09-03T15:05:53.574Z,93932.00
2022-09-03T15:08:36.114Z,93927.00
2022-09-03T15:11:15.926Z,93921.00
2022-09-03T15:13:54.863Z,93935.00
2022-09-03T15:16:58.241Z,93934.00
2022-09-03T15:19:48.881Z,93931.00
2022-09-03T15:23:01.636Z,93934.00
2022-09-03T15:26:04.771Z,93925.00
2022-09-03T15:28:59.479Z,93931.00
2022-09-03T15:31:54.146Z,93931.00
2022-09-03T15:34:42.169Z,93929.00
2022-09-03T15:37:26.922Z,93927.00
2022-09-03T15:40:16.201Z,93930.00
2022-09-03T15:42:46.580Z,93928.00
2022-09-03T15:45:28.287Z,93927.00
2022-09-03T15:48:44.636Z,93925.00
2022-09-03T15:51:34.727Z,93927.00
2022-09-03T15:54:11.009Z,93927.00
2022-09-03T15:56:43.931Z,93936.00
2022-09-03T15:59:33.796Z,93937.00
2022-09-03T16:02:28.363Z,93942.00
2022-09-03T16:05:17.196Z,93945.00
2022-09-03T16:07:53.155Z,93940.00
2022-09-03T16:10:25.377Z,93938.00
2022-09-03T16:13:31.342Z,93951.00
2022-09-03T16:16:09.601Z,93944.00
2022-09-03T16:18:59.420Z,93939.00
2022-09-03T16:21:45.011Z,93942.00
2022-09-03T16:24:34.675Z,93941.00
2022-09-03T16:27:25.362Z,93943.00
2022-09-03T16:30:12.701Z,93951.00
2022-09-03T16:32:58.375Z,93951.00
2022-09-03T16:36:02.116Z,93943.00
2022-09-03T16:38:46.636Z,93962.00
2022-09-03T16:41:47.829Z,93957.00
2022-09-03T16:45:16.770Z,93954.00
2022-09-03T16:48:09.884Z,93966.00
2022-09-03T16:51:06.316Z,93955.00
2022-09-03T16:54:27.743Z,93959.00
2022-09-03T16:57:36.075Z,93966.00
2022-09-03T17:00:55.743Z,93970.00
2022-09-03T17:03:46.610Z,93973.00
2022-09-03T17:06:35.745Z,93968.00
2022-09-03T17:09:17.968Z,93970.00
2022-09-03T17:12:06.430Z,93978.00
2022-09-03T17:14:57.788Z,93972.00
2022-09-03T17:17:57.748Z,93984.00
2022-09-03T17:20:50.162Z,93981.00
2022-09-03T17:23:38.553Z,93979.00
2022-09-03T17:26:56.213Z,93976.00
2022-09-03T17:29:44.363Z,93975.00
2022-09-03T17:32:46.378Z,93973.00
2022-09-03T17:35:38.245Z,93975.00
2022-09-03T17:38:27.202Z,93973.00
2022-09-03T17:41:34.219Z,93974.00
2022-09-03T17:44:36.014Z,93986.00
2022-09-03T17:47:32.850Z,93995.00
2022-09-03T17:50:10.944Z,93990.00
2022-09-03T17:52:46.192Z,93984.00
2022-09-03T17:56:37.338Z,93987.00
2022-09-03T17:59:46.172Z,93991.00
2022-09-03T18:03:07.281Z,93987.00
2022-09-03T18:05:45.920Z,93998.00
2022-09-03T18:08:42.119Z,94004.00
2022-09-03T18:11:43.801Z,94002.00
2022-09-03T18:14:41.344Z,93995.00
2022-09-03T18:17:32.888Z,94006.00
2022-09-03T18:20:23.406Z,94002.00
2022-09-03T18:23:40.343Z,94019.00
2022-09-03T18:26:38.635Z,94020.00
2022-09-03T18:29:42.976Z,94030.00
2022-09-03T18:32:28.535Z,94031.00
2022-09-03T18:35:14.086Z,94030.00
2022-09-03T18:38:00.392Z,94030.00
2022-09-03T18:41:12.273Z,94039.00
2022-09-03T18:44:27.148Z,94047.00
2022-09-03T18:48:20.465Z,94050.00
2022-09-03T18:51:51.483Z,94053.00
2022-09-03T18:55:10.163Z,94047.00
2022-09-03T18:58:21.126Z,94053.00
2022-09-03T19:01:53.176Z,94060.00
2022-09-03T19:04:56.052Z,94070.00
2022-09-03T19:08:34.366Z,94055.00
2022-09-03T19:11:55.649Z,94062.00
2022-09-03T19:15:14.838Z,94067.00
2022-09-03T19:18:25.225Z,94070.00
2022-09-03T19:21:38.855Z,94084.00
2022-09-03T19:24:24.763Z,94072.00
2022-09-03T19:27:59.872Z,94076.00
2022-09-03T19:31:18.255Z,94073.00
2022-09-03T19:34:57.128Z,94091.00
2022-09-03T19:41:21.481Z,94088.00
2022-09-03T19:44:53.425Z,94088.00
2022-09-03T19:48:21.564Z,94086.00
2022-09-03T19:51:30.027Z,94094.00
2022-09-03T19:54:22.154Z,94106.00
2022-09-03T19:57:11.203Z,94108.00
2022-09-03T20:04:18.727Z,94105.00
2022-09-03T20:07:10.599Z,94108.00
2022-09-03T20:10:01.289Z,94109.00
2022-09-03T20:12:35.048Z,94119.00
2022-09-03T20:15:14.198Z,94116.00
2022-09-03T20:18:06.556Z,94115.00
2022-09-03T20:20:59.090Z,94120.00
2022-09-03T20:23:53.246Z,94125.00
2022-09-03T20:26:39.008Z,94120.00
2022-09-03T20:29:34.946Z,94119.00
2022-09-03T20:37:06.141Z,94138.00
2022-09-03T20:40:00.110Z,94139.00
2022-09-03T20:42:42.103Z,94137.00
2022-09-03T20:45:44.529Z,94137.00
2022-09-03T20:48:42.270Z,94146.00
2022-09-03T20:51:28.528Z,94144.00
2022-09-03T20:54:50.532Z,94139.00
2022-09-03T20:57:59.074Z,94138.00
2022-09-03T21:01:28.487Z,94142.00
2022-09-03T21:04:18.743Z,94153.00
2022-09-03T21:07:10.670Z,94151.00
2022-09-03T21:09:53.216Z,94153.00
2022-09-03T21:12:29.165Z,94147.00
2022-09-03T21:15:17.148Z,94155.00
2022-09-03T21:18:09.410Z,94152.00
2022-09-03T21:20:50.667Z,94160.00
2022-09-03T21:23:30.077Z,94155.00
2022-09-03T21:26:27.668Z,94157.00
2022-09-03T21:29:29.838Z,94152.00
2022-09-03T21:32:04.306Z,94155.00
2022-09-03T21:34:40.946Z,94159.00
2022-09-03T21:37:12.909Z,94154.00
2022-09-03T21:39:54.583Z,94163.00
2022-09-03T21:42:43.047Z,94157.00
2022-09-03T21:45:45.059Z,94157.00
2022-09-03T21:48:40.017Z,94166.00
2022-09-03T21:51:28.876Z,94176.00
2022-09-03T21:54:23.922Z,94168.00
2022-09-03T21:57:24.610Z,94180.00
2022-09-03T22:00:07.576Z,94183.00
2022-09-03T22:02:35.214Z,94177.00
2022-09-03T22:05:03.808Z,94182.00
2022-09-03T22:08:07.835Z,94183.00
2022-09-03T22:11:16.508Z,94180.00
2022-09-03T22:14:02.356Z,94178.00
2022-09-03T22:16:49.538Z,94179.00
2022-09-03T22:19:19.004Z,94180.00
2022-09-03T22:22:01.866Z,94193.00
2022-09-03T22:25:13.991Z,94189.00
2022-09-03T22:28:31.163Z,94193.00
2022-09-03T22:31:04.682Z,94195.00
2022-09-03T22:34:02.282Z,94195.00
2022-09-03T22:36:40.504Z,94196.00
2022-09-03T22:39:34.397Z,94197.00
2022-09-03T22:42:17.920Z,94196.00
2022-09-03T22:45:17.253Z,94201.00
2022-09-03T22:48:16.170Z,94197.00
2022-09-03T22:50:52.149Z,94209.00
2022-09-03T22:53:22.107Z,94203.00
2022-09-03T22:56:07.304Z,94199.00
2022-09-03T22:59:07.768Z,94202.00
2022-09-03T23:01:52.898Z,94207.00
2022-09-03T23:04:42.999Z,94207.00
2022-09-03T23:07:28.625Z,94195.00
2022-09-03T23:10:03.945Z,94211.00
2022-09-03T23:12:47.081Z,94209.00
2022-09-03T23:15:30.515Z,94207.00
2022-09-03T23:18:06.626Z,94198.00
2022-09-03T23:20:40.830Z,94195.00
2022-09-03T23:23:21.552Z,94198.00
2022-09-03T23:25:59.861Z,94203.00
2022-09-03T23:28:36.946Z,94198.00
2022-09-03T23:31:32.600Z,94198.00
2022-09-03T23:33:59.661Z,94202.00
2022-09-03T23:37:16.157Z,94199.00
2022-09-03T23:40:12.827Z,94201.00
2022-09-03T23:43:07.840Z,94208.00
2022-09-03T23:46:09.597Z,94213.00
2022-09-03T23:48:58.340Z,94215.00
2022-09-03T23:52:22.505Z,94206.00
2022-09-03T23:55:06.277Z,94214.00
2022-09-03T23:58:38.447Z,94221.00
