createdAt,value
2022-09-05T04:46:07.147Z,969.99
2022-09-05T04:46:57.094Z,969.95
2022-09-05T04:47:47.081Z,969.94
2022-09-05T04:48:37.063Z,969.99
2022-09-05T04:49:27.084Z,970.02
2022-09-05T04:50:20.304Z,970.06
2022-09-05T04:51:08.073Z,970.03
2022-09-05T04:52:00.771Z,970.06
2022-09-05T04:52:47.028Z,970.09
2022-09-05T04:53:37.012Z,970.07
2022-09-05T04:54:30.104Z,970.07
2022-09-05T04:55:17.011Z,970.07
2022-09-05T04:56:07.019Z,970.10
2022-09-05T04:56:56.993Z,970.12
2022-09-05T04:57:46.981Z,970.14
2022-09-05T05:00:42.683Z,970.13
2022-09-05T05:05:17.954Z,970.14
2022-09-05T05:06:00.769Z,970.18
2022-09-05T05:06:01.032Z,970.16
2022-09-05T05:06:05.145Z,970.16
2022-09-05T05:06:09.585Z,970.19
2022-09-05T05:06:11.399Z,970.23
2022-09-05T05:06:16.108Z,970.19
2022-09-05T05:06:16.465Z,970.15
2022-09-05T05:06:37.920Z,970.21
2022-09-05T05:06:57.961Z,970.22
2022-09-05T05:07:47.993Z,970.26
2022-09-05T05:08:38.723Z,970.29
2022-09-05T05:09:26.855Z,970.27
2022-09-05T05:13:03.667Z,970.31
2022-09-05T05:15:04.388Z,970.33
2022-09-05T05:16:03.639Z,970.32
2022-09-05T05:17:55.923Z,970.28
2022-09-05T05:18:02.334Z,970.31
2022-09-05T05:18:06.723Z,970.35
2022-09-05T05:18:06.879Z,970.29
2022-09-05T05:18:09.601Z,970.32
2022-09-05T05:18:13.757Z,970.31
2022-09-05T05:18:13.921Z,970.39
2022-09-05T05:18:52.470Z,970.37
2022-09-05T05:19:27.825Z,970.36
2022-09-05T05:20:41.829Z,970.37
2022-09-05T05:21:07.905Z,970.38
2022-09-05T05:21:56.699Z,970.39
2022-09-05T05:22:46.692Z,970.42
2022-09-05T05:23:36.670Z,970.42
2022-09-05T05:24:26.670Z,970.46
2022-09-05T05:25:16.682Z,970.40
2022-09-05T05:26:06.706Z,970.39
2022-09-05T05:26:57.201Z,970.39
2022-09-05T05:27:46.662Z,970.44
2022-09-05T05:28:36.627Z,970.41
2022-09-05T05:29:26.643Z,970.44
2022-09-05T05:30:16.621Z,970.41
2022-09-05T05:31:06.622Z,970.41
2022-09-05T05:31:56.623Z,970.44
2022-09-05T05:32:46.866Z,970.45
2022-09-05T05:33:36.579Z,970.45
2022-09-05T05:34:26.576Z,970.48
2022-09-05T05:35:16.549Z,970.48
2022-09-05T05:36:06.566Z,970.46
2022-09-05T05:37:00.365Z,970.48
2022-09-05T05:37:46.548Z,970.47
2022-09-05T05:38:36.517Z,970.46
2022-09-05T05:39:26.560Z,970.48
2022-09-05T05:40:16.497Z,970.50
2022-09-05T05:41:06.520Z,970.51
2022-09-05T05:41:56.478Z,970.49
2022-09-05T05:42:46.479Z,970.49
2022-09-05T05:43:36.476Z,970.49
2022-09-05T05:44:26.459Z,970.52
2022-09-05T05:45:16.438Z,970.48
2022-09-05T05:46:08.387Z,970.48
2022-09-05T05:46:56.439Z,970.49
2022-09-05T05:47:46.426Z,970.53
2022-09-05T05:48:36.408Z,970.51
2022-09-05T05:49:26.398Z,970.53
2022-09-05T05:50:16.378Z,970.50
2022-09-05T05:51:06.397Z,970.53
2022-09-05T05:52:01.319Z,970.50
2022-09-05T05:52:47.366Z,970.51
2022-09-05T05:53:43.734Z,970.52
2022-09-05T05:54:27.338Z,970.50
2022-09-05T05:55:50.396Z,970.52
2022-09-05T05:56:07.346Z,970.49
2022-09-05T05:56:56.319Z,970.52
2022-09-05T05:57:46.314Z,970.50
2022-09-05T05:58:36.286Z,970.53
2022-09-05T05:59:26.297Z,970.52
2022-09-05T06:00:16.273Z,970.55
2022-09-05T06:01:09.426Z,970.55
2022-09-05T06:01:57.330Z,970.54
2022-09-05T06:02:46.316Z,970.51
2022-09-05T06:03:36.433Z,970.53
2022-09-05T06:04:26.236Z,970.55
2022-09-05T06:05:16.222Z,970.54
2022-09-05T06:06:06.229Z,970.55
2022-09-05T06:06:56.195Z,970.57
2022-09-05T06:08:29.146Z,970.58
2022-09-05T06:11:37.566Z,970.56
2022-09-05T06:14:50.161Z,970.50
2022-09-05T06:14:50.429Z,970.50
2022-09-05T06:14:50.623Z,970.53
2022-09-05T06:14:55.329Z,970.53
2022-09-05T06:15:00.624Z,970.59
2022-09-05T06:15:00.799Z,970.49
2022-09-05T06:15:02.641Z,970.56
2022-09-05T06:15:22.327Z,970.57
2022-09-05T06:16:07.164Z,970.60
2022-09-05T06:16:56.104Z,970.61
2022-09-05T06:17:46.094Z,970.57
2022-09-05T06:18:36.072Z,970.56
2022-09-05T06:19:26.072Z,970.58
2022-09-05T06:22:04.715Z,970.55
2022-09-05T06:22:11.183Z,970.55
2022-09-05T06:22:11.512Z,970.56
2022-09-05T06:22:47.034Z,970.56
2022-09-05T06:23:39.616Z,970.54
2022-09-05T06:24:26.025Z,970.58
2022-09-05T06:25:16.990Z,970.54
2022-09-05T06:26:06.074Z,970.55
2022-09-05T06:26:55.984Z,970.55
2022-09-05T06:28:18.007Z,970.52
2022-09-05T06:28:36.995Z,970.57
2022-09-05T06:29:38.318Z,970.57
2022-09-05T06:30:16.933Z,970.57
2022-09-05T06:31:30.615Z,970.53
2022-09-05T06:31:57.015Z,970.55
2022-09-05T06:32:53.896Z,970.55
2022-09-05T06:33:36.938Z,970.54
2022-09-05T06:34:30.914Z,970.52
2022-09-05T06:35:16.933Z,970.55
2022-09-05T06:36:05.983Z,970.57
2022-09-05T06:36:55.893Z,970.58
2022-09-05T06:37:45.855Z,970.59
2022-09-05T06:38:35.870Z,970.59
2022-09-05T06:39:25.892Z,970.60
2022-09-05T06:40:15.869Z,970.60
2022-09-05T06:41:05.901Z,970.56
2022-09-05T06:41:55.811Z,970.58
2022-09-05T06:42:45.792Z,970.59
2022-09-05T06:43:35.792Z,970.56
2022-09-05T06:44:26.238Z,970.58
2022-09-05T06:45:27.130Z,970.54
2022-09-05T06:46:06.867Z,970.59
2022-09-05T06:47:22.698Z,970.58
2022-09-05T06:47:46.785Z,970.55
2022-09-05T06:48:45.829Z,970.57
2022-09-05T06:49:29.991Z,970.56
2022-09-05T06:50:27.630Z,970.58
2022-09-05T06:51:08.345Z,970.54
2022-09-05T06:52:06.859Z,970.54
2022-09-05T06:52:46.693Z,970.57
2022-09-05T06:53:35.729Z,970.54
2022-09-05T06:54:25.680Z,970.53
2022-09-05T06:55:15.683Z,970.53
2022-09-05T06:56:05.682Z,970.54
2022-09-05T06:56:55.669Z,970.51
2022-09-05T06:57:45.632Z,970.54
2022-09-05T06:58:35.634Z,970.50
2022-09-05T06:59:25.622Z,970.51
2022-09-05T07:00:19.620Z,970.48
2022-09-05T07:01:08.549Z,970.48
2022-09-05T07:02:01.225Z,970.48
2022-09-05T07:02:58.767Z,970.48
2022-09-05T07:03:36.591Z,970.48
2022-09-05T07:05:23.504Z,970.47
2022-09-05T07:05:37.767Z,970.55
2022-09-05T07:06:07.478Z,970.50
2022-09-05T07:07:01.566Z,970.50
2022-09-05T07:07:46.517Z,970.50
2022-09-05T07:08:37.212Z,970.47
2022-09-05T07:09:28.728Z,970.51
2022-09-05T07:10:37.521Z,970.50
2022-09-05T07:11:16.531Z,970.51
2022-09-05T07:11:56.482Z,970.52
2022-09-05T07:12:45.468Z,970.52
2022-09-05T07:13:37.174Z,970.50
2022-09-05T07:14:25.478Z,970.53
2022-09-05T07:15:15.490Z,970.51
2022-09-05T07:16:05.516Z,970.44
2022-09-05T07:16:55.485Z,970.47
2022-09-05T07:18:09.092Z,970.45
2022-09-05T07:18:36.403Z,970.44
2022-09-05T07:19:25.418Z,970.40
2022-09-05T07:20:15.415Z,970.42
2022-09-05T07:21:15.955Z,970.39
2022-09-05T07:21:56.381Z,970.39
2022-09-05T07:22:47.344Z,970.38
2022-09-05T07:24:06.034Z,970.36
2022-09-05T07:24:53.472Z,970.35
2022-09-05T07:25:18.270Z,970.36
2022-09-05T07:26:05.379Z,970.37
2022-09-05T07:26:55.328Z,970.37
2022-09-05T07:28:25.704Z,970.41
2022-09-05T07:28:36.332Z,970.38
2022-09-05T07:29:25.293Z,970.40
2022-09-05T07:30:15.281Z,970.39
2022-09-05T07:31:05.314Z,970.43
2022-09-05T07:31:55.308Z,970.41
2022-09-05T07:32:45.264Z,970.40
2022-09-05T07:33:35.310Z,970.45
2022-09-05T07:34:25.241Z,970.46
2022-09-05T07:35:15.453Z,970.44
2022-09-05T07:36:05.241Z,970.44
2022-09-05T07:37:14.043Z,970.38
2022-09-05T07:37:46.210Z,970.36
2022-09-05T07:38:48.289Z,970.39
2022-09-05T07:39:29.058Z,970.36
2022-09-05T07:40:25.343Z,970.38
2022-09-05T07:41:06.381Z,970.39
2022-09-05T07:41:55.157Z,970.37
2022-09-05T07:42:45.149Z,970.36
2022-09-05T07:43:35.150Z,970.37
2022-09-05T07:44:25.139Z,970.37
2022-09-05T07:45:15.283Z,970.29
2022-09-05T07:46:05.134Z,970.35
2022-09-05T07:46:55.110Z,970.34
2022-09-05T07:47:45.114Z,970.36
2022-09-05T07:48:35.741Z,970.29
2022-09-05T07:49:25.058Z,970.32
2022-09-05T07:52:54.978Z,970.32
2022-09-05T07:55:20.439Z,970.29
2022-09-05T07:56:47.398Z,970.34
2022-09-05T07:56:49.589Z,970.29
2022-09-05T07:56:50.043Z,970.31
2022-09-05T07:56:51.145Z,970.33
2022-09-05T07:56:53.849Z,970.31
2022-09-05T07:57:09.637Z,970.29
2022-09-05T07:57:25.582Z,970.33
2022-09-05T07:57:51.617Z,970.33
2022-09-05T07:58:35.959Z,970.36
2022-09-05T07:59:24.949Z,970.33
2022-09-05T08:00:27.219Z,970.33
2022-09-05T08:01:05.988Z,970.36
2022-09-05T08:01:54.926Z,970.34
2022-09-05T08:02:46.953Z,970.35
2022-09-05T08:03:35.916Z,970.35
2022-09-05T08:04:24.893Z,970.34
2022-09-05T08:05:14.978Z,970.34
2022-09-05T08:06:05.905Z,970.41
2022-09-05T08:07:48.903Z,970.38
2022-09-05T08:07:51.479Z,970.35
2022-09-05T08:08:35.867Z,970.34
2022-09-05T08:10:09.070Z,970.33
2022-09-05T08:10:16.078Z,970.36
2022-09-05T08:11:23.993Z,970.35
2022-09-05T08:11:58.088Z,970.34
2022-09-05T08:13:22.378Z,970.36
2022-09-05T08:13:36.089Z,970.33
2022-09-05T08:14:43.518Z,970.43
2022-09-05T08:15:16.591Z,970.36
2022-09-05T08:16:10.450Z,970.37
2022-09-05T08:16:55.820Z,970.36
2022-09-05T08:17:44.765Z,970.39
2022-09-05T08:18:34.736Z,970.38
2022-09-05T08:19:24.728Z,970.35
2022-09-05T08:20:14.736Z,970.38
2022-09-05T08:21:04.739Z,970.38
2022-09-05T08:21:54.697Z,970.38
2022-09-05T08:22:52.275Z,970.40
2022-09-05T08:23:35.678Z,970.35
2022-09-05T08:24:24.685Z,970.35
2022-09-05T08:25:14.669Z,970.35
2022-09-05T08:26:04.665Z,970.36
2022-09-05T08:26:54.675Z,970.32
2022-09-05T08:27:44.643Z,970.32
2022-09-05T08:28:39.627Z,970.31
2022-09-05T08:29:27.579Z,970.32
2022-09-05T08:30:26.946Z,970.28
2022-09-05T08:31:05.635Z,970.30
2022-09-05T08:31:54.606Z,970.27
2022-09-05T08:32:44.578Z,970.29
2022-09-05T08:33:34.569Z,970.25
2022-09-05T08:34:31.422Z,970.29
2022-09-05T08:35:15.557Z,970.26
2022-09-05T08:36:04.571Z,970.21
2022-09-05T08:36:54.536Z,970.23
2022-09-05T08:37:44.520Z,970.25
2022-09-05T08:38:40.701Z,970.25
2022-09-05T08:39:25.574Z,970.25
2022-09-05T08:40:14.559Z,970.21
2022-09-05T08:41:04.520Z,970.23
2022-09-05T08:42:00.978Z,970.24
2022-09-05T08:42:55.801Z,970.22
2022-09-05T08:46:23.496Z,970.22
2022-09-05T08:46:39.657Z,970.17
2022-09-05T08:46:43.693Z,970.19
2022-09-05T08:46:46.735Z,970.20
2022-09-05T08:46:56.004Z,970.20
2022-09-05T08:47:45.762Z,970.18
2022-09-05T08:48:34.418Z,970.18
2022-09-05T08:49:36.830Z,970.15
2022-09-05T08:50:15.484Z,970.13
2022-09-05T08:51:04.401Z,970.15
2022-09-05T08:51:55.559Z,970.09
2022-09-05T08:52:44.357Z,970.08
2022-09-05T08:53:46.259Z,970.11
2022-09-05T08:54:25.347Z,970.10
2022-09-05T08:55:14.348Z,970.09
2022-09-05T08:56:04.349Z,970.09
2022-09-05T08:56:54.335Z,970.08
2022-09-05T08:57:44.317Z,970.08
2022-09-05T08:58:34.299Z,970.08
2022-09-05T08:59:28.391Z,970.08
2022-09-05T09:00:19.167Z,970.08
2022-09-05T09:01:05.342Z,970.08
2022-09-05T09:02:46.124Z,970.12
2022-09-05T09:02:48.528Z,970.07
2022-09-05T09:03:34.319Z,970.07
2022-09-05T09:04:37.175Z,970.08
2022-09-05T09:05:15.244Z,969.98
2022-09-05T09:06:13.415Z,970.00
2022-09-05T09:07:47.332Z,969.97
2022-09-05T09:07:50.515Z,969.98
2022-09-05T09:08:35.187Z,969.97
2022-09-05T09:09:24.187Z,969.95
2022-09-05T09:10:14.202Z,970.00
2022-09-05T09:11:05.177Z,969.98
2022-09-05T09:11:54.149Z,970.01
2022-09-05T09:12:44.136Z,969.96
2022-09-05T09:13:34.165Z,969.92
2022-09-05T09:14:30.424Z,969.92
2022-09-05T09:15:15.126Z,969.92
2022-09-05T09:16:04.176Z,969.92
2022-09-05T09:16:54.101Z,969.89
2022-09-05T09:17:44.076Z,969.86
2022-09-05T09:18:36.051Z,969.88
2022-09-05T09:19:29.316Z,969.85
2022-09-05T09:20:15.073Z,969.85
2022-09-05T09:21:04.074Z,969.91
2022-09-05T09:21:54.047Z,969.86
2022-09-05T09:22:44.028Z,969.81
2022-09-05T09:23:34.093Z,969.80
2022-09-05T09:24:24.014Z,969.84
2022-09-05T09:25:16.009Z,969.81
2022-09-05T09:26:04.015Z,969.77
2022-09-05T09:26:53.998Z,969.78
2022-09-05T09:28:22.580Z,969.78
2022-09-05T09:28:47.855Z,969.78
2022-09-05T09:29:24.954Z,969.76
2022-09-05T09:30:14.067Z,969.70
2022-09-05T09:31:04.013Z,969.68
2022-09-05T09:31:53.961Z,969.73
2022-09-05T09:32:43.930Z,969.60
2022-09-05T09:33:33.931Z,969.62
2022-09-05T09:34:23.907Z,969.62
2022-09-05T09:35:13.907Z,969.68
2022-09-05T09:36:07.889Z,969.58
2022-09-05T09:36:53.877Z,969.61
2022-09-05T09:37:50.638Z,969.61
2022-09-05T09:38:34.864Z,969.57
2022-09-05T09:39:37.678Z,969.56
2022-09-05T09:40:14.859Z,969.55
2022-09-05T09:41:03.853Z,969.55
2022-09-05T09:41:53.839Z,969.55
2022-09-05T09:42:43.807Z,969.55
2022-09-05T09:43:33.818Z,969.55
2022-09-05T09:44:23.796Z,969.55
2022-09-05T09:45:27.775Z,969.50
2022-09-05T09:46:04.806Z,969.56
2022-09-05T09:46:53.822Z,969.54
2022-09-05T09:47:43.769Z,969.56
2022-09-05T09:48:33.749Z,969.53
2022-09-05T09:49:23.827Z,969.53
2022-09-05T09:50:13.740Z,969.56
2022-09-05T09:51:03.949Z,969.53
2022-09-05T09:51:53.710Z,969.53
2022-09-05T09:52:43.715Z,969.57
2022-09-05T09:53:37.063Z,969.51
2022-09-05T09:54:23.675Z,969.51
2022-09-05T09:55:21.304Z,969.48
2022-09-05T09:56:06.992Z,969.53
2022-09-05T09:56:53.667Z,969.52
2022-09-05T09:57:43.637Z,969.48
2022-09-05T09:58:33.638Z,969.47
2022-09-05T09:59:23.629Z,969.49
2022-09-05T10:00:13.625Z,969.49
2022-09-05T10:01:03.605Z,969.53
2022-09-05T10:01:54.822Z,969.50
2022-09-05T10:06:49.552Z,969.46
2022-09-05T10:08:38.035Z,969.43
2022-09-05T10:08:55.784Z,969.47
2022-09-05T10:10:37.772Z,969.47
2022-09-05T10:10:51.317Z,969.46
2022-09-05T10:10:51.894Z,969.46
2022-09-05T10:10:53.342Z,969.45
2022-09-05T10:10:53.746Z,969.48
2022-09-05T10:10:53.991Z,969.47
2022-09-05T10:10:55.283Z,969.51
2022-09-05T10:11:55.421Z,969.41
2022-09-05T10:12:43.470Z,969.38
2022-09-05T10:13:33.463Z,969.41
2022-09-05T10:14:38.053Z,969.34
2022-09-05T10:15:30.760Z,969.37
2022-09-05T10:16:07.482Z,969.37
2022-09-05T10:16:53.434Z,969.32
2022-09-05T10:17:43.426Z,969.36
2022-09-05T10:18:33.402Z,969.29
2022-09-05T10:20:07.679Z,969.30
2022-09-05T10:20:14.441Z,969.29
2022-09-05T10:21:16.690Z,969.33
2022-09-05T10:22:44.384Z,969.27
2022-09-05T10:23:33.351Z,969.27
2022-09-05T10:24:23.361Z,969.20
2022-09-05T10:25:19.036Z,969.29
2022-09-05T10:26:04.350Z,969.36
2022-09-05T10:26:53.342Z,969.35
2022-09-05T10:27:44.515Z,969.31
2022-09-05T10:28:33.301Z,969.23
2022-09-05T10:29:37.761Z,969.25
2022-09-05T10:30:14.290Z,969.30
2022-09-05T10:32:53.613Z,969.19
2022-09-05T10:34:49.081Z,969.23
2022-09-05T10:35:04.967Z,969.17
2022-09-05T10:35:14.384Z,969.15
2022-09-05T10:35:17.910Z,969.20
2022-09-05T10:35:22.356Z,969.23
2022-09-05T10:36:04.304Z,969.22
2022-09-05T10:36:53.210Z,969.24
2022-09-05T10:37:43.211Z,969.29
2022-09-05T10:38:34.388Z,969.25
2022-09-05T10:39:23.207Z,969.25
2022-09-05T10:40:13.172Z,969.29
2022-09-05T10:41:21.642Z,969.26
2022-09-05T10:41:54.153Z,969.31
2022-09-05T10:43:00.136Z,969.36
2022-09-05T10:43:34.129Z,969.33
2022-09-05T10:44:23.122Z,969.34
2022-09-05T10:45:13.123Z,969.42
2022-09-05T10:46:03.153Z,969.34
2022-09-05T10:46:53.206Z,969.42
2022-09-05T10:47:43.094Z,969.44
2022-09-05T10:48:33.073Z,969.45
2022-09-05T10:49:23.081Z,969.45
2022-09-05T10:50:13.062Z,969.34
2022-09-05T10:51:03.061Z,969.34
2022-09-05T10:51:53.070Z,969.33
2022-09-05T10:52:43.050Z,969.35
2022-09-05T10:53:39.309Z,969.42
2022-09-05T10:54:24.035Z,969.34
2022-09-05T10:55:14.882Z,969.30
2022-09-05T10:56:03.020Z,969.23
2022-09-05T10:56:52.992Z,969.21
2022-09-05T10:57:42.990Z,969.26
2022-09-05T11:00:50.735Z,969.28
2022-09-05T11:02:19.070Z,969.28
2022-09-05T11:02:20.101Z,969.30
2022-09-05T11:02:28.222Z,969.30
2022-09-05T11:02:30.091Z,969.30
2022-09-05T11:02:46.717Z,969.24
2022-09-05T11:03:32.986Z,969.25
2022-09-05T11:04:23.041Z,969.20
2022-09-05T11:05:13.023Z,969.26
2022-09-05T11:06:09.023Z,969.24
2022-09-05T11:06:53.884Z,969.27
2022-09-05T11:07:42.876Z,969.21
2022-09-05T11:08:32.853Z,969.19
2022-09-05T11:09:22.853Z,969.17
2022-09-05T11:10:12.847Z,969.19
2022-09-05T11:11:02.844Z,969.20
2022-09-05T11:11:52.855Z,969.19
2022-09-05T11:12:42.824Z,969.15
2022-09-05T11:13:32.794Z,969.14
2022-09-05T11:14:26.906Z,969.16
2022-09-05T11:15:12.797Z,969.17
2022-09-05T11:16:03.789Z,969.12
2022-09-05T11:16:52.840Z,969.09
2022-09-05T11:17:42.754Z,969.08
2022-09-05T11:18:54.732Z,969.08
2022-09-05T11:19:23.754Z,969.08
2022-09-05T11:20:16.267Z,969.10
2022-09-05T11:21:03.715Z,969.05
2022-09-05T11:22:12.163Z,969.05
2022-09-05T11:22:43.708Z,969.04
2022-09-05T11:23:32.684Z,969.02
2022-09-05T11:24:27.114Z,969.08
2022-09-05T11:25:12.665Z,969.10
2022-09-05T11:26:02.656Z,969.08
2022-09-05T11:26:59.595Z,969.06
2022-09-05T11:27:43.726Z,969.02
2022-09-05T11:28:32.645Z,969.02
2022-09-05T11:29:22.636Z,969.04
2022-09-05T11:30:28.424Z,968.96
2022-09-05T11:31:03.654Z,968.98
2022-09-05T11:33:56.381Z,968.96
2022-09-05T11:37:04.254Z,968.97
2022-09-05T11:38:49.689Z,968.93
2022-09-05T11:39:48.467Z,968.98
2022-09-05T11:39:52.354Z,968.92
2022-09-05T11:39:53.973Z,968.92
2022-09-05T11:39:56.953Z,969.01
2022-09-05T11:40:06.361Z,969.00
2022-09-05T11:40:07.646Z,969.01
2022-09-05T11:40:10.267Z,968.95
2022-09-05T11:40:24.701Z,968.95
2022-09-05T11:41:10.074Z,968.87
2022-09-05T11:41:53.597Z,968.88
2022-09-05T11:42:42.486Z,968.86
2022-09-05T11:43:32.469Z,968.84
2022-09-05T11:44:25.983Z,968.84
2022-09-05T11:45:12.447Z,968.85
2022-09-05T11:46:02.544Z,968.83
2022-09-05T11:46:52.456Z,968.87
2022-09-05T11:47:44.689Z,968.84
2022-09-05T11:48:32.407Z,968.86
2022-09-05T11:49:22.417Z,968.83
2022-09-05T11:50:12.396Z,968.82
2022-09-05T11:51:02.387Z,968.82
2022-09-05T11:51:52.397Z,968.76
2022-09-05T11:52:42.387Z,968.77
2022-09-05T11:53:32.360Z,968.77
2022-09-05T11:54:22.359Z,968.75
2022-09-05T11:55:21.013Z,968.70
2022-09-05T11:56:03.355Z,968.75
2022-09-05T11:56:52.347Z,968.76
2022-09-05T11:57:42.317Z,968.69
2022-09-05T11:59:33.802Z,968.68
2022-09-05T12:00:33.621Z,968.63
2022-09-05T12:01:43.193Z,968.59
2022-09-05T12:01:53.296Z,968.54
2022-09-05T12:02:42.296Z,968.58
2022-09-05T12:03:57.088Z,968.55
2022-09-05T12:04:23.261Z,968.60
2022-09-05T12:05:48.292Z,968.52
2022-09-05T12:06:03.263Z,968.54
2022-09-05T12:06:52.218Z,968.52
2022-09-05T12:07:42.233Z,968.51
2022-09-05T12:08:32.209Z,968.50
2022-09-05T12:09:23.648Z,968.52
2022-09-05T12:10:45.792Z,968.50
2022-09-05T12:11:03.176Z,968.50
2022-09-05T12:11:52.197Z,968.52
2022-09-05T12:12:43.472Z,968.53
2022-09-05T12:13:32.177Z,968.49
2022-09-05T12:14:25.715Z,968.49
2022-09-05T12:15:12.116Z,968.46
2022-09-05T12:16:08.440Z,968.47
2022-09-05T12:16:53.130Z,968.47
2022-09-05T12:17:42.098Z,968.47
2022-09-05T12:18:32.124Z,968.46
2022-09-05T12:19:22.878Z,968.45
2022-09-05T12:20:17.193Z,968.47
2022-09-05T12:21:03.069Z,968.44
2022-09-05T12:21:52.088Z,968.42
2022-09-05T12:22:42.049Z,968.45
2022-09-05T12:23:54.030Z,968.44
2022-09-05T12:25:16.084Z,968.42
2022-09-05T12:25:26.560Z,968.44
2022-09-05T12:27:37.048Z,968.36
2022-09-05T12:27:40.163Z,968.37
2022-09-05T12:27:46.418Z,968.38
2022-09-05T12:29:28.143Z,968.35
2022-09-05T12:29:35.272Z,968.33
2022-09-05T12:30:14.165Z,968.30
2022-09-05T12:32:00.254Z,968.30
2022-09-05T12:33:14.849Z,968.29
2022-09-05T12:35:52.923Z,968.28
2022-09-05T12:36:06.370Z,968.28
2022-09-05T12:36:06.599Z,968.29
2022-09-05T12:36:10.757Z,968.28
2022-09-05T12:39:01.382Z,968.22
2022-09-05T12:40:04.959Z,968.30
2022-09-05T12:40:35.718Z,968.23
2022-09-05T12:40:42.964Z,968.69
2022-09-05T12:40:57.991Z,968.26
2022-09-05T12:41:46.048Z,968.24
2022-09-05T12:42:10.210Z,968.27
2022-09-05T12:42:10.884Z,968.24
2022-09-05T12:42:14.702Z,968.28
2022-09-05T12:42:54.563Z,968.25
2022-09-05T12:44:37.493Z,968.30
2022-09-05T12:44:42.314Z,968.30
2022-09-05T12:45:12.962Z,968.29
2022-09-05T12:46:01.813Z,968.29
2022-09-05T12:46:52.820Z,968.29
2022-09-05T12:47:41.780Z,968.30
2022-09-05T12:48:39.265Z,968.29
2022-09-05T12:49:22.777Z,968.28
2022-09-05T12:50:15.186Z,968.28
2022-09-05T12:51:01.762Z,968.27
2022-09-05T12:51:51.743Z,968.30
2022-09-05T12:52:41.733Z,968.28
2022-09-05T12:53:31.723Z,968.24
2022-09-05T12:54:33.564Z,968.25
2022-09-05T12:55:12.702Z,968.22
2022-09-05T12:58:02.736Z,968.23
2022-09-05T12:58:34.634Z,968.22
2022-09-05T13:02:55.057Z,968.20
2022-09-05T13:02:56.793Z,968.20
2022-09-05T13:03:03.473Z,968.19
2022-09-05T13:03:06.815Z,968.16
2022-09-05T13:03:07.542Z,968.20
2022-09-05T13:03:12.395Z,968.20
2022-09-05T13:03:12.525Z,968.18
2022-09-05T13:03:33.074Z,968.19
2022-09-05T13:04:25.208Z,968.11
2022-09-05T13:05:12.685Z,968.14
2022-09-05T13:06:01.775Z,968.16
2022-09-05T13:06:51.582Z,968.16
2022-09-05T13:07:41.575Z,968.17
2022-09-05T13:08:31.568Z,968.17
2022-09-05T13:09:21.569Z,968.16
2022-09-05T13:12:43.880Z,968.16
2022-09-05T13:14:05.769Z,968.17
2022-09-05T13:14:48.472Z,968.20
2022-09-05T13:14:56.823Z,968.20
2022-09-05T13:14:57.928Z,968.21
2022-09-05T13:14:58.315Z,968.17
2022-09-05T13:15:22.653Z,968.15
2022-09-05T13:16:02.564Z,968.19
2022-09-05T13:16:51.476Z,968.20
2022-09-05T13:17:41.457Z,968.16
2022-09-05T13:18:31.435Z,968.16
2022-09-05T13:19:21.564Z,968.08
2022-09-05T13:20:11.426Z,968.08
2022-09-05T13:21:01.428Z,968.07
2022-09-05T13:21:51.418Z,968.03
2022-09-05T13:22:48.486Z,968.00
2022-09-05T13:23:32.385Z,968.05
2022-09-05T13:24:21.397Z,968.04
2022-09-05T13:25:11.401Z,968.05
2022-09-05T13:26:01.356Z,968.06
2022-09-05T13:26:51.365Z,968.05
2022-09-05T13:27:41.366Z,968.03
2022-09-05T13:28:31.363Z,968.05
2022-09-05T13:29:21.327Z,968.04
2022-09-05T13:31:42.058Z,967.95
2022-09-05T13:36:40.747Z,967.95
2022-09-05T13:37:58.029Z,967.89
2022-09-05T13:38:03.240Z,967.93
2022-09-05T13:38:03.467Z,967.93
2022-09-05T13:38:07.303Z,967.88
2022-09-05T13:38:11.032Z,967.88
2022-09-05T13:38:12.200Z,967.97
2022-09-05T13:38:17.737Z,967.87
2022-09-05T13:38:20.787Z,967.95
2022-09-05T13:38:48.783Z,967.87
2022-09-05T13:39:22.354Z,967.89
2022-09-05T13:40:11.317Z,967.84
2022-09-05T13:41:01.211Z,967.87
2022-09-05T13:41:51.204Z,967.88
2022-09-05T13:42:41.223Z,967.85
2022-09-05T13:43:31.170Z,967.86
2022-09-05T13:44:26.706Z,967.86
2022-09-05T13:45:12.181Z,967.90
2022-09-05T13:46:01.224Z,967.86
2022-09-05T13:46:54.627Z,967.89
2022-09-05T13:47:42.154Z,967.88
2022-09-05T13:49:24.078Z,967.89
2022-09-05T13:49:25.023Z,967.88
2022-09-05T13:50:12.132Z,967.83
2022-09-05T13:51:01.120Z,967.78
2022-09-05T13:51:51.131Z,967.85
2022-09-05T13:52:41.112Z,967.82
2022-09-05T13:53:31.113Z,967.76
2022-09-05T13:54:22.091Z,967.79
2022-09-05T13:55:11.061Z,967.79
2022-09-05T13:56:03.574Z,967.82
2022-09-05T13:56:51.053Z,967.84
2022-09-05T13:57:41.065Z,967.82
2022-09-05T13:58:31.044Z,967.80
2022-09-05T13:59:21.023Z,967.81
2022-09-05T14:00:15.404Z,967.80
2022-09-05T14:01:02.097Z,967.73
2022-09-05T14:02:25.178Z,967.84
2022-09-05T14:03:39.101Z,967.83
2022-09-05T14:05:17.711Z,967.69
2022-09-05T14:06:01.967Z,967.78
2022-09-05T14:06:52.067Z,967.76
2022-09-05T14:07:44.513Z,967.69
2022-09-05T14:08:30.927Z,967.74
2022-09-05T14:09:37.899Z,967.69
2022-09-05T14:10:11.950Z,967.68
2022-09-05T14:11:00.936Z,967.68
2022-09-05T14:11:50.914Z,967.64
2022-09-05T14:12:40.916Z,967.72
2022-09-05T14:13:30.904Z,967.72
2022-09-05T14:15:08.226Z,967.73
2022-09-05T14:15:14.083Z,967.70
2022-09-05T14:16:00.855Z,967.72
2022-09-05T14:16:50.847Z,967.71
2022-09-05T14:17:56.291Z,967.67
2022-09-05T14:18:33.926Z,967.70
2022-09-05T14:19:20.807Z,967.67
2022-09-05T14:20:10.818Z,967.65
2022-09-05T14:21:00.814Z,967.64
2022-09-05T14:21:50.802Z,967.64
2022-09-05T14:22:40.787Z,967.66
2022-09-05T14:23:31.735Z,967.69
2022-09-05T14:24:27.463Z,967.69
2022-09-05T14:25:11.780Z,967.73
2022-09-05T14:26:00.745Z,967.66
2022-09-05T14:26:50.731Z,967.73
2022-09-05T14:27:40.738Z,967.66
2022-09-05T14:28:30.725Z,967.67
2022-09-05T14:29:20.725Z,967.64
2022-09-05T14:31:38.722Z,967.65
2022-09-05T14:33:39.658Z,967.60
2022-09-05T14:37:38.730Z,967.56
2022-09-05T14:37:42.237Z,967.56
2022-09-05T14:37:44.165Z,967.58
2022-09-05T14:37:46.662Z,967.57
2022-09-05T14:37:51.827Z,967.59
2022-09-05T14:37:52.109Z,967.57
2022-09-05T14:38:00.524Z,967.60
2022-09-05T14:38:04.274Z,967.56
2022-09-05T14:38:32.051Z,967.53
2022-09-05T14:39:20.645Z,967.60
2022-09-05T14:40:30.559Z,967.60
2022-09-05T14:41:02.770Z,967.57
2022-09-05T14:42:07.950Z,967.60
2022-09-05T14:42:41.957Z,967.60
2022-09-05T14:43:30.571Z,967.59
2022-09-05T14:44:20.562Z,967.59
2022-09-05T14:45:10.544Z,967.53
2022-09-05T14:46:02.416Z,967.51
2022-09-05T14:46:50.533Z,967.54
2022-09-05T14:47:40.535Z,967.52
2022-09-05T14:48:30.531Z,967.49
2022-09-05T14:49:20.505Z,967.53
2022-09-05T14:50:14.921Z,967.49
2022-09-05T14:51:01.474Z,967.48
2022-09-05T14:51:50.506Z,967.44
2022-09-05T14:52:43.945Z,967.49
2022-09-05T14:56:50.169Z,967.45
2022-09-05T15:01:44.647Z,967.45
2022-09-05T15:02:41.281Z,967.44
2022-09-05T15:02:44.135Z,967.36
2022-09-05T15:02:44.859Z,967.41
2022-09-05T15:02:48.796Z,967.40
2022-09-05T15:02:51.313Z,967.38
2022-09-05T15:02:53.584Z,967.35
2022-09-05T15:03:00.461Z,967.37
2022-09-05T15:04:39.652Z,967.37
2022-09-05T15:05:12.154Z,967.36
2022-09-05T15:06:00.409Z,967.40
2022-09-05T15:06:50.316Z,967.36
2022-09-05T15:07:40.317Z,967.37
2022-09-05T15:11:25.902Z,967.41
2022-09-05T15:11:26.269Z,967.34
2022-09-05T15:12:14.704Z,967.36
2022-09-05T15:12:16.500Z,967.38
2022-09-05T15:12:19.781Z,967.36
2022-09-05T15:12:49.455Z,967.39
2022-09-05T15:13:31.269Z,967.38
2022-09-05T15:14:20.276Z,967.40
2022-09-05T15:15:10.236Z,967.43
2022-09-05T15:16:02.815Z,967.33