createdAt,value
2017-08-01T00:00:12.528Z,1007.6
2017-08-01T00:00:38.703Z,1007.63
2017-08-01T00:01:04.876Z,1007.63
2017-08-01T00:01:31.048Z,1007.55
2017-08-01T00:01:57.207Z,1007.57
2017-08-01T00:02:23.390Z,1007.57
2017-08-01T00:02:49.504Z,1007.48
2017-08-01T00:03:15.690Z,1007.45
2017-08-01T00:03:41.837Z,1007.42
2017-08-01T00:04:07.975Z,1007.4
2017-08-01T00:04:34.098Z,1007.39
2017-08-01T00:05:00.282Z,1007.4
2017-08-01T00:05:26.417Z,1007.41
2017-08-01T00:05:52.562Z,1007.39
2017-08-01T00:06:18.733Z,1007.38
2017-08-01T00:06:44.950Z,1007.4
2017-08-01T00:07:11.131Z,1007.39
2017-08-01T00:07:37.243Z,1007.39
2017-08-01T00:08:03.482Z,1007.38
2017-08-01T00:08:29.743Z,1007.35
2017-08-01T00:08:55.958Z,1007.36
2017-08-01T00:09:22.106Z,1007.32
2017-08-01T00:09:48.330Z,1007.35
2017-08-01T00:10:14.494Z,1007.32
2017-08-01T00:10:40.665Z,1007.32
2017-08-01T00:11:06.849Z,1007.29
2017-08-01T00:11:32.993Z,1007.26
2017-08-01T00:11:59.117Z,1007.28
2017-08-01T00:12:25.312Z,1007.29
2017-08-01T00:12:51.460Z,1007.22
2017-08-01T00:13:17.651Z,1007.21
2017-08-01T00:13:43.841Z,1007.22
2017-08-01T00:14:10.016Z,1007.18
2017-08-01T00:14:36.169Z,1007.16
2017-08-01T00:15:02.315Z,1007.18
2017-08-01T00:15:28.506Z,1007.17
2017-08-01T00:15:54.668Z,1007.16
2017-08-01T00:16:20.849Z,1007.16
2017-08-01T00:16:46.958Z,1007.18
2017-08-01T00:17:13.115Z,1007.16
2017-08-01T00:17:39.229Z,1007.14
2017-08-01T00:18:05.351Z,1007.12
2017-08-01T00:18:31.549Z,1007.1
2017-08-01T00:18:57.687Z,1007.09
2017-08-01T00:19:23.882Z,1007.07
2017-08-01T00:19:50.060Z,1007
2017-08-01T00:20:16.193Z,1007
2017-08-01T00:20:42.384Z,1006.99
2017-08-01T00:21:08.563Z,1006.98
2017-08-01T00:21:34.674Z,1006.98
2017-08-01T00:22:00.821Z,1007.02
2017-08-01T00:22:27.007Z,1007
2017-08-01T00:22:53.119Z,1007
2017-08-01T00:23:19.296Z,1006.99
2017-08-01T00:23:45.464Z,1007
2017-08-01T00:24:11.621Z,1006.98
2017-08-01T00:24:37.802Z,1006.93
2017-08-01T00:25:03.941Z,1006.94
2017-08-01T00:25:30.122Z,1006.91
2017-08-01T00:25:56.274Z,1006.91
2017-08-01T00:26:22.414Z,1006.85
2017-08-01T00:26:48.560Z,1006.82
2017-08-01T00:27:14.689Z,1006.77
2017-08-01T00:27:40.825Z,1006.76
2017-08-01T00:28:07.000Z,1006.71
2017-08-01T00:28:33.155Z,1006.67
2017-08-01T00:28:59.294Z,1006.66
2017-08-01T00:29:25.458Z,1006.59
2017-08-01T00:29:51.585Z,1006.58
2017-08-01T00:30:17.731Z,1006.54
2017-08-01T00:30:43.927Z,1006.52
2017-08-01T00:31:10.115Z,1006.5
2017-08-01T00:31:36.264Z,1006.53
2017-08-01T00:32:02.405Z,1006.54
2017-08-01T00:32:28.557Z,1006.58
2017-08-01T00:32:54.681Z,1006.6
2017-08-01T00:33:20.816Z,1006.65
2017-08-01T00:33:46.934Z,1006.71
2017-08-01T00:34:13.083Z,1006.73
2017-08-01T00:34:39.262Z,1006.81
2017-08-01T00:35:05.447Z,1006.83
2017-08-01T00:35:31.582Z,1006.89
2017-08-01T00:35:57.798Z,1006.87
2017-08-01T00:36:23.953Z,1006.87
2017-08-01T00:36:50.088Z,1006.88
2017-08-01T00:37:16.232Z,1006.9
2017-08-01T00:37:42.382Z,1006.89
2017-08-01T00:38:08.495Z,1006.87
2017-08-01T00:38:34.668Z,1006.87
2017-08-01T00:39:00.822Z,1006.87
2017-08-01T00:39:26.934Z,1006.85
2017-08-01T00:39:53.114Z,1006.82
2017-08-01T00:40:19.249Z,1006.8
2017-08-01T00:40:45.460Z,1006.78
2017-08-01T00:41:11.615Z,1006.74
2017-08-01T00:41:37.781Z,1006.72
2017-08-01T00:42:03.894Z,1006.71
2017-08-01T00:42:30.084Z,1006.72
2017-08-01T00:42:56.264Z,1006.65
2017-08-01T00:43:22.433Z,1006.65
2017-08-01T00:43:48.591Z,1006.65
2017-08-01T00:44:14.707Z,1006.64
2017-08-01T00:44:40.875Z,1006.66
2017-08-01T00:45:07.054Z,1006.66
2017-08-01T00:45:33.193Z,1006.64
2017-08-01T00:45:59.348Z,1006.67
2017-08-01T00:46:25.493Z,1006.66
2017-08-01T00:46:51.680Z,1006.68
2017-08-01T00:47:17.869Z,1006.69
2017-08-01T00:47:44.014Z,1006.66
2017-08-01T00:48:10.233Z,1006.64
2017-08-01T00:48:36.387Z,1006.61
2017-08-01T00:49:02.539Z,1006.6
2017-08-01T00:49:28.673Z,1006.61
2017-08-01T00:49:54.796Z,1006.62
2017-08-01T00:50:20.949Z,1006.57
2017-08-01T00:50:47.092Z,1006.59
2017-08-01T00:51:13.238Z,1006.62
2017-08-01T00:51:39.350Z,1006.66
2017-08-01T00:52:05.474Z,1006.69
2017-08-01T00:52:31.622Z,1006.68
2017-08-01T00:52:57.783Z,1006.73
2017-08-01T00:53:23.966Z,1006.73
2017-08-01T00:53:50.121Z,1006.77
2017-08-01T00:54:16.281Z,1006.85
2017-08-01T00:54:42.457Z,1006.87
2017-08-01T00:55:08.617Z,1006.9
2017-08-01T00:55:34.786Z,1006.94
2017-08-01T00:56:00.929Z,1006.93
2017-08-01T00:56:27.165Z,1006.98
2017-08-01T00:56:53.321Z,1006.95
2017-08-01T00:57:19.477Z,1006.96
2017-08-01T00:57:45.696Z,1006.95
2017-08-01T00:58:11.900Z,1006.94
2017-08-01T00:58:38.058Z,1006.94
2017-08-01T00:59:04.234Z,1006.89
2017-08-01T00:59:30.463Z,1006.85
2017-08-01T00:59:56.649Z,1006.84
2017-08-01T01:00:22.793Z,1006.83
2017-08-01T01:00:48.932Z,1006.74
2017-08-01T01:01:15.120Z,1006.76
2017-08-01T01:01:41.242Z,1006.75
2017-08-01T01:02:07.446Z,1006.73
2017-08-01T01:02:33.614Z,1006.7
2017-08-01T01:02:59.774Z,1006.67
2017-08-01T01:03:25.944Z,1006.69
2017-08-01T01:03:52.089Z,1006.65
2017-08-01T01:04:18.255Z,1006.63
2017-08-01T01:04:44.445Z,1006.63
2017-08-01T01:05:10.562Z,1006.6
2017-08-01T01:05:36.700Z,1006.58
2017-08-01T01:06:02.825Z,1006.55
2017-08-01T01:06:28.941Z,1006.51
2017-08-01T01:06:55.090Z,1006.51
2017-08-01T01:07:21.265Z,1006.47
2017-08-01T01:07:47.373Z,1006.46
2017-08-01T01:08:13.541Z,1006.49
2017-08-01T01:08:39.686Z,1006.46
2017-08-01T01:09:05.798Z,1006.5
2017-08-01T01:09:31.924Z,1006.54
2017-08-01T01:09:58.043Z,1006.54
2017-08-01T01:10:24.181Z,1006.59
2017-08-01T01:10:50.367Z,1006.6
2017-08-01T01:11:16.553Z,1006.63
2017-08-01T01:11:42.749Z,1006.7
2017-08-01T01:12:08.892Z,1006.72
2017-08-01T01:12:35.048Z,1006.74
2017-08-01T01:13:01.256Z,1006.74
2017-08-01T01:13:27.481Z,1006.73
2017-08-01T01:13:53.669Z,1006.72
2017-08-01T01:14:19.902Z,1006.74
2017-08-01T01:14:46.123Z,1006.7
2017-08-01T01:15:12.287Z,1006.72
2017-08-01T01:15:38.489Z,1006.77
2017-08-01T01:16:04.628Z,1006.71
2017-08-01T01:16:30.806Z,1006.77
2017-08-01T01:16:56.965Z,1006.75
2017-08-01T01:17:23.127Z,1006.75
2017-08-01T01:17:49.277Z,1006.75
2017-08-01T01:18:15.433Z,1006.75
2017-08-01T01:18:41.606Z,1006.75
2017-08-01T01:19:07.749Z,1006.78
2017-08-01T01:19:33.915Z,1006.79
2017-08-01T01:20:00.104Z,1006.84
2017-08-01T01:20:26.289Z,1006.78
2017-08-01T01:20:52.454Z,1006.83
2017-08-01T01:21:18.637Z,1006.81
2017-08-01T01:21:44.798Z,1006.83
2017-08-01T01:22:10.901Z,1006.84
2017-08-01T01:22:37.108Z,1006.86
2017-08-01T01:23:03.232Z,1006.84
2017-08-01T01:23:29.405Z,1006.8
2017-08-01T01:23:55.579Z,1006.8
2017-08-01T01:24:21.727Z,1006.8
2017-08-01T01:24:47.908Z,1006.82
2017-08-01T01:25:14.058Z,1006.79
2017-08-01T01:25:40.174Z,1006.82
2017-08-01T01:26:06.350Z,1006.83
2017-08-01T01:26:32.508Z,1006.82
2017-08-01T01:26:58.616Z,1006.82
2017-08-01T01:27:24.784Z,1006.81
2017-08-01T01:27:50.974Z,1006.75
2017-08-01T01:28:17.123Z,1006.74
2017-08-01T01:28:43.288Z,1006.74
2017-08-01T01:29:09.481Z,1006.72
2017-08-01T01:29:35.658Z,1006.73
2017-08-01T01:30:01.845Z,1006.72
2017-08-01T01:30:28.037Z,1006.71
2017-08-01T01:30:54.185Z,1006.75
2017-08-01T01:31:20.363Z,1006.78
2017-08-01T01:31:46.480Z,1006.8
2017-08-01T01:32:12.588Z,1006.83
2017-08-01T01:32:38.718Z,1006.87
2017-08-01T01:33:04.859Z,1006.83
2017-08-01T01:33:31.027Z,1006.91
2017-08-01T01:33:57.155Z,1006.88
2017-08-01T01:34:23.307Z,1006.95
2017-08-01T01:34:49.415Z,1006.97
2017-08-01T01:35:15.597Z,1006.97
2017-08-01T01:35:41.732Z,1007.01
2017-08-01T01:36:07.892Z,1006.98
2017-08-01T01:36:34.097Z,1007
2017-08-01T01:37:00.264Z,1006.97
2017-08-01T01:37:26.518Z,1007.02
2017-08-01T01:37:52.665Z,1007.01
2017-08-01T01:38:18.805Z,1006.97
2017-08-01T01:38:44.980Z,1007
2017-08-01T01:39:11.141Z,1007
2017-08-01T01:39:37.301Z,1007.02
2017-08-01T01:40:03.422Z,1007.02
2017-08-01T01:40:29.577Z,1007.04
2017-08-01T01:40:55.712Z,1007
2017-08-01T01:41:21.875Z,1007.03
2017-08-01T01:41:48.039Z,1007.03
2017-08-01T01:42:14.225Z,1007.03
2017-08-01T01:42:40.348Z,1007.04
2017-08-01T01:43:06.537Z,1007.04
2017-08-01T01:43:32.684Z,1007.01
2017-08-01T01:43:58.843Z,1007.01
2017-08-01T01:44:25.014Z,1007.02
2017-08-01T01:44:51.182Z,1007.02
2017-08-01T01:45:17.340Z,1007.04
2017-08-01T01:45:43.483Z,1007.03
2017-08-01T01:46:09.644Z,1007.02
2017-08-01T01:46:35.891Z,1007.01
2017-08-01T01:47:02.042Z,1007.02
2017-08-01T01:47:28.165Z,1007.04
2017-08-01T01:47:54.310Z,1007.01
2017-08-01T01:48:20.428Z,1007.06
2017-08-01T01:48:46.582Z,1007.04
2017-08-01T01:49:12.722Z,1007
2017-08-01T01:49:38.834Z,1007.05
2017-08-01T01:50:04.993Z,1007.05
2017-08-01T01:50:31.198Z,1007.04
2017-08-01T01:50:57.313Z,1007.06
2017-08-01T01:51:23.538Z,1007.07
2017-08-01T01:51:49.654Z,1007.1
2017-08-01T01:52:15.866Z,1007.09
2017-08-01T01:52:42.034Z,1007.07
2017-08-01T01:53:08.146Z,1007.11
2017-08-01T01:53:34.305Z,1007.1
2017-08-01T01:54:00.483Z,1007.11
2017-08-01T01:54:26.625Z,1007.08
2017-08-01T01:54:52.748Z,1007.09
2017-08-01T01:55:18.926Z,1007.09
2017-08-01T01:55:45.037Z,1007.09
2017-08-01T01:56:11.161Z,1007.06
2017-08-01T01:56:37.289Z,1007.04
2017-08-01T01:57:03.456Z,1007.09
2017-08-01T01:57:29.629Z,1007.08
2017-08-01T01:57:55.751Z,1007.08
2017-08-01T01:58:21.920Z,1007.11
2017-08-01T01:58:48.059Z,1007.09
2017-08-01T01:59:14.215Z,1007.15
2017-08-01T01:59:40.330Z,1007.12
2017-08-01T02:00:06.500Z,1007.15
2017-08-01T02:00:32.625Z,1007.12
2017-08-01T02:00:58.806Z,1007.16
2017-08-01T02:01:24.951Z,1007.15
2017-08-01T02:01:51.096Z,1007.17
2017-08-01T02:02:17.243Z,1007.16
2017-08-01T02:02:43.353Z,1007.18
2017-08-01T02:03:09.535Z,1007.16
2017-08-01T02:03:35.704Z,1007.16
2017-08-01T02:04:01.899Z,1007.16
2017-08-01T02:04:28.047Z,1007.19
2017-08-01T02:04:54.188Z,1007.15
2017-08-01T02:05:20.403Z,1007.18
2017-08-01T02:05:46.555Z,1007.15
2017-08-01T02:06:12.717Z,1007.17
2017-08-01T02:06:38.902Z,1007.17
2017-08-01T02:07:05.087Z,1007.22
2017-08-01T02:07:31.252Z,1007.23
2017-08-01T02:07:57.395Z,1007.21
2017-08-01T02:08:23.550Z,1007.23
2017-08-01T02:08:49.694Z,1007.21
2017-08-01T02:09:15.882Z,1007.21
2017-08-01T02:09:42.073Z,1007.2
2017-08-01T02:10:08.194Z,1007.23
2017-08-01T02:10:34.355Z,1007.28
2017-08-01T02:11:00.492Z,1007.3
2017-08-01T02:11:26.613Z,1007.3
2017-08-01T02:11:52.767Z,1007.26
2017-08-01T02:12:18.908Z,1007.32
2017-08-01T02:12:45.050Z,1007.29
2017-08-01T02:13:11.210Z,1007.28
2017-08-01T02:13:37.323Z,1007.32
2017-08-01T02:14:03.487Z,1007.3
2017-08-01T02:14:29.644Z,1007.32
2017-08-01T02:14:55.855Z,1007.31
2017-08-01T02:15:22.050Z,1007.28
2017-08-01T02:15:48.218Z,1007.29
2017-08-01T02:16:14.332Z,1007.28
2017-08-01T02:16:40.547Z,1007.27
2017-08-01T02:17:06.689Z,1007.23
2017-08-01T02:17:32.880Z,1007.28
2017-08-01T02:17:59.102Z,1007.21
2017-08-01T02:18:25.306Z,1007.26
2017-08-01T02:18:51.469Z,1007.25
2017-08-01T02:19:17.683Z,1007.26
2017-08-01T02:19:43.836Z,1007.23
2017-08-01T02:20:10.038Z,1007.26
2017-08-01T02:20:36.211Z,1007.26
2017-08-01T02:21:02.382Z,1007.25
2017-08-01T02:21:28.634Z,1007.25
2017-08-01T02:21:54.812Z,1007.28
2017-08-01T02:22:20.922Z,1007.27
2017-08-01T02:22:47.081Z,1007.21
2017-08-01T02:23:13.201Z,1007.22
2017-08-01T02:23:39.369Z,1007.25
2017-08-01T02:24:05.551Z,1007.23
2017-08-01T02:24:31.703Z,1007.23
2017-08-01T02:24:57.900Z,1007.21
2017-08-01T02:25:24.097Z,1007.21
2017-08-01T02:25:50.241Z,1007.21
2017-08-01T02:26:16.365Z,1007.21
2017-08-01T02:26:42.546Z,1007.2
2017-08-01T02:27:08.656Z,1007.23
2017-08-01T02:27:34.848Z,1007.21
2017-08-01T02:28:01.002Z,1007.22
2017-08-01T02:28:27.162Z,1007.22
2017-08-01T02:28:53.339Z,1007.2
2017-08-01T02:29:19.525Z,1007.27
2017-08-01T02:29:45.671Z,1007.21
2017-08-01T02:30:11.819Z,1007.16
2017-08-01T02:30:38.038Z,1007.19
2017-08-01T02:31:04.269Z,1007.18
2017-08-01T02:31:30.462Z,1007.21
2017-08-01T02:31:56.651Z,1007.17
2017-08-01T02:32:22.834Z,1007.17
2017-08-01T02:32:49.019Z,1007.18
2017-08-01T02:33:15.161Z,1007.21
2017-08-01T02:33:41.333Z,1007.2
2017-08-01T02:34:07.524Z,1007.19
2017-08-01T02:34:33.694Z,1007.2
2017-08-01T02:34:59.807Z,1007.22
2017-08-01T02:35:25.996Z,1007.23
2017-08-01T02:35:52.241Z,1007.25
2017-08-01T02:36:18.434Z,1007.24
2017-08-01T02:36:44.585Z,1007.23
2017-08-01T02:37:10.877Z,1007.23
2017-08-01T02:37:37.063Z,1007.24
2017-08-01T02:38:03.270Z,1007.24
2017-08-01T02:38:29.433Z,1007.21
2017-08-01T02:38:55.656Z,1007.22
2017-08-01T02:39:21.800Z,1007.25
2017-08-01T02:39:47.998Z,1007.24
2017-08-01T02:40:14.210Z,1007.22
2017-08-01T02:40:40.365Z,1007.21
2017-08-01T02:41:06.530Z,1007.24
2017-08-01T02:41:32.689Z,1007.22
2017-08-01T02:41:58.877Z,1007.25
2017-08-01T02:42:25.013Z,1007.24
2017-08-01T02:42:51.190Z,1007.24
2017-08-01T02:43:17.381Z,1007.26
2017-08-01T02:43:43.548Z,1007.24
2017-08-01T02:44:09.722Z,1007.24
2017-08-01T02:44:35.911Z,1007.23
2017-08-01T02:45:02.051Z,1007.25
2017-08-01T02:45:28.220Z,1007.21
2017-08-01T02:45:54.413Z,1007.24
2017-08-01T02:46:20.557Z,1007.2
2017-08-01T02:46:46.728Z,1007.23
2017-08-01T02:47:12.941Z,1007.22
2017-08-01T02:47:39.154Z,1007.24
2017-08-01T02:48:05.355Z,1007.21
2017-08-01T02:48:31.471Z,1007.22
2017-08-01T02:48:57.605Z,1007.2
2017-08-01T02:49:23.833Z,1007.17
2017-08-01T02:49:49.931Z,1007.2
2017-08-01T02:50:16.045Z,1007.19
2017-08-01T02:50:42.180Z,1007.19
2017-08-01T02:51:08.392Z,1007.19
2017-08-01T02:51:34.561Z,1007.21
2017-08-01T02:52:00.713Z,1007.21
2017-08-01T02:52:26.879Z,1007.17
2017-08-01T02:52:53.014Z,1007.16
2017-08-01T02:53:19.167Z,1007.19
2017-08-01T02:53:45.315Z,1007.19
2017-08-01T02:54:11.502Z,1007.15
2017-08-01T02:54:37.656Z,1007.18
2017-08-01T02:55:03.821Z,1007.21
2017-08-01T02:55:29.921Z,1007.19
2017-08-01T02:55:56.054Z,1007.22
2017-08-01T02:56:22.191Z,1007.21
2017-08-01T02:56:48.338Z,1007.21
2017-08-01T02:57:14.472Z,1007.22
2017-08-01T02:57:40.590Z,1007.22
2017-08-01T02:58:06.736Z,1007.2
2017-08-01T02:58:32.898Z,1007.16
2017-08-01T02:58:59.045Z,1007.19
2017-08-01T02:59:25.152Z,1007.18
2017-08-01T02:59:51.238Z,1007.12
2017-08-01T03:00:17.441Z,1007.13
2017-08-01T03:00:43.602Z,1007.12
2017-08-01T03:01:09.773Z,1007.09
2017-08-01T03:01:35.900Z,1007.11
2017-08-01T03:02:02.061Z,1007.07
2017-08-01T03:02:28.203Z,1007.06
2017-08-01T03:02:54.316Z,1007.05
2017-08-01T03:03:20.482Z,1007.05
2017-08-01T03:03:46.578Z,1007.02
2017-08-01T03:04:12.719Z,1006.96
2017-08-01T03:04:38.850Z,1006.97
2017-08-01T03:05:04.969Z,1006.97
2017-08-01T03:05:31.160Z,1006.94
2017-08-01T03:05:57.327Z,1006.95
2017-08-01T03:06:23.469Z,1006.91
2017-08-01T03:06:49.660Z,1006.89
2017-08-01T03:07:15.778Z,1006.93
2017-08-01T03:07:41.893Z,1006.91
2017-08-01T03:08:07.999Z,1006.92
2017-08-01T03:08:34.126Z,1006.93
2017-08-01T03:09:00.218Z,1006.99
2017-08-01T03:09:26.398Z,1006.94
2017-08-01T03:09:52.531Z,1006.9
2017-08-01T03:10:18.674Z,1006.92
2017-08-01T03:10:44.770Z,1006.88
2017-08-01T03:11:10.913Z,1006.88
2017-08-01T03:11:37.042Z,1006.86
2017-08-01T03:12:03.169Z,1006.85
2017-08-01T03:12:29.736Z,1006.84
2017-08-01T03:12:55.866Z,1006.84
2017-08-01T03:13:22.001Z,1006.83
2017-08-01T03:13:48.113Z,1006.81
2017-08-01T03:14:14.263Z,1006.83
2017-08-01T03:14:40.427Z,1006.74
2017-08-01T03:15:06.547Z,1006.81
2017-08-01T03:15:32.688Z,1006.81
2017-08-01T03:15:58.866Z,1006.83
2017-08-01T03:16:25.044Z,1006.8
2017-08-01T03:16:51.260Z,1006.85
2017-08-01T03:17:17.370Z,1006.83
2017-08-01T03:17:43.492Z,1006.86
2017-08-01T03:18:09.658Z,1006.85
2017-08-01T03:18:35.818Z,1006.86
2017-08-01T03:19:01.965Z,1006.85
2017-08-01T03:19:28.071Z,1006.82
2017-08-01T03:19:54.246Z,1006.83
2017-08-01T03:20:20.387Z,1006.83
2017-08-01T03:20:46.552Z,1006.83
2017-08-01T03:21:12.677Z,1006.81
2017-08-01T03:21:38.835Z,1006.83
2017-08-01T03:22:04.948Z,1006.84
2017-08-01T03:22:31.065Z,1006.84
2017-08-01T03:22:57.231Z,1006.83
2017-08-01T03:23:23.376Z,1006.87
2017-08-01T03:23:49.545Z,1006.85
2017-08-01T03:24:15.758Z,1006.86
2017-08-01T03:24:41.882Z,1006.87
2017-08-01T03:25:07.971Z,1006.88
2017-08-01T03:25:34.158Z,1006.89
2017-08-01T03:26:00.281Z,1006.9
2017-08-01T03:26:26.446Z,1006.88
2017-08-01T03:26:52.550Z,1006.9
2017-08-01T03:27:18.682Z,1006.88
2017-08-01T03:27:44.843Z,1006.9
2017-08-01T03:28:10.992Z,1006.89
2017-08-01T03:28:37.158Z,1006.92
2017-08-01T03:29:03.322Z,1006.97
2017-08-01T03:29:29.440Z,1006.96
2017-08-01T03:29:55.574Z,1006.95
2017-08-01T03:30:21.769Z,1006.96
2017-08-01T03:30:47.957Z,1006.93
2017-08-01T03:31:14.151Z,1006.95
2017-08-01T03:31:40.274Z,1006.92
2017-08-01T03:32:06.438Z,1006.9
2017-08-01T03:32:32.597Z,1006.94
2017-08-01T03:32:58.689Z,1006.92
2017-08-01T03:33:24.849Z,1006.9
2017-08-01T03:33:50.994Z,1006.92
2017-08-01T03:34:17.129Z,1006.91
2017-08-01T03:34:43.240Z,1006.93
2017-08-01T03:35:09.362Z,1006.91
2017-08-01T03:35:35.525Z,1006.9
2017-08-01T03:36:01.657Z,1006.9
2017-08-01T03:36:27.840Z,1006.9
2017-08-01T03:36:53.957Z,1006.89
2017-08-01T03:37:20.139Z,1006.91
2017-08-01T03:37:46.274Z,1006.89
2017-08-01T03:38:12.418Z,1006.96
2017-08-01T03:38:38.566Z,1006.95
2017-08-01T03:39:04.705Z,1007
2017-08-01T03:39:30.840Z,1007.01
2017-08-01T03:39:56.966Z,1006.99
2017-08-01T03:40:23.107Z,1007.04
2017-08-01T03:40:49.209Z,1007.02
2017-08-01T03:41:15.369Z,1007.06
2017-08-01T03:41:41.505Z,1007.04
2017-08-01T03:42:07.629Z,1007.03
2017-08-01T03:42:33.763Z,1007.09
2017-08-01T03:43:00.232Z,1007.03
2017-08-01T03:43:26.355Z,1007.03
2017-08-01T03:43:52.502Z,1007.01
2017-08-01T03:44:18.630Z,1006.97
2017-08-01T03:44:44.762Z,1007.01
2017-08-01T03:45:10.900Z,1006.94
2017-08-01T03:45:37.024Z,1006.95
2017-08-01T03:46:03.128Z,1006.93
2017-08-01T03:46:29.268Z,1006.9
2017-08-01T03:46:55.389Z,1006.84
2017-08-01T03:47:21.496Z,1006.87
2017-08-01T03:47:47.641Z,1006.86
2017-08-01T03:48:13.800Z,1006.84
2017-08-01T03:48:39.922Z,1006.81
2017-08-01T03:49:06.019Z,1006.77
2017-08-01T03:49:32.148Z,1006.79
2017-08-01T03:49:58.240Z,1006.83
2017-08-01T03:50:24.337Z,1006.81
2017-08-01T03:50:50.525Z,1006.82
2017-08-01T03:51:16.648Z,1006.81
2017-08-01T03:51:42.763Z,1006.8
2017-08-01T03:52:08.926Z,1006.84
2017-08-01T03:52:35.022Z,1006.8
2017-08-01T03:53:01.137Z,1006.79
2017-08-01T03:53:27.265Z,1006.79
2017-08-01T03:53:53.447Z,1006.84
2017-08-01T03:54:19.561Z,1006.83
2017-08-01T03:54:45.667Z,1006.79
2017-08-01T03:55:11.781Z,1006.78
2017-08-01T03:55:37.917Z,1006.78
2017-08-01T03:56:04.069Z,1006.76
2017-08-01T03:56:30.214Z,1006.76
2017-08-01T03:56:56.349Z,1006.75
2017-08-01T03:57:22.560Z,1006.71
2017-08-01T03:57:48.700Z,1006.69
2017-08-01T03:58:14.830Z,1006.7
2017-08-01T03:58:40.992Z,1006.69
2017-08-01T03:59:07.102Z,1006.67
2017-08-01T03:59:33.252Z,1006.67
2017-08-01T03:59:59.408Z,1006.65
2017-08-01T04:00:25.572Z,1006.64
2017-08-01T04:00:51.676Z,1006.7
2017-08-01T04:01:17.844Z,1006.68
2017-08-01T04:01:43.974Z,1006.65
2017-08-01T04:02:10.106Z,1006.67
2017-08-01T04:02:36.219Z,1006.69
2017-08-01T04:03:02.318Z,1006.72
2017-08-01T04:03:28.480Z,1006.71
2017-08-01T04:03:54.621Z,1006.7
2017-08-01T04:04:20.742Z,1006.77
2017-08-01T04:04:46.874Z,1006.71
2017-08-01T04:05:13.020Z,1006.75
2017-08-01T04:05:39.160Z,1006.77
2017-08-01T04:06:05.264Z,1006.76
2017-08-01T04:06:31.389Z,1006.76
2017-08-01T04:06:57.496Z,1006.77
2017-08-01T04:07:23.638Z,1006.83
2017-08-01T04:07:49.787Z,1006.78
2017-08-01T04:08:15.976Z,1006.77
2017-08-01T04:08:42.097Z,1006.77
2017-08-01T04:09:08.239Z,1006.76
2017-08-01T04:09:34.401Z,1006.75
2017-08-01T04:10:00.526Z,1006.76
2017-08-01T04:10:26.689Z,1006.77
2017-08-01T04:10:52.851Z,1006.75
2017-08-01T04:11:18.979Z,1006.69
2017-08-01T04:11:45.143Z,1006.69
2017-08-01T04:12:11.270Z,1006.73
2017-08-01T04:12:37.376Z,1006.7
2017-08-01T04:13:03.490Z,1006.67
2017-08-01T04:13:29.615Z,1006.68
2017-08-01T04:13:55.750Z,1006.71
2017-08-01T04:14:21.866Z,1006.72
2017-08-01T04:14:47.987Z,1006.72
2017-08-01T04:15:14.149Z,1006.69
2017-08-01T04:15:40.269Z,1006.75
2017-08-01T04:16:06.429Z,1006.72
2017-08-01T04:16:32.594Z,1006.69
2017-08-01T04:16:58.719Z,1006.69
2017-08-01T04:17:24.874Z,1006.71
2017-08-01T04:17:51.016Z,1006.67
2017-08-01T04:18:17.185Z,1006.68
2017-08-01T04:18:43.293Z,1006.69
2017-08-01T04:19:09.415Z,1006.65
2017-08-01T04:19:35.553Z,1006.69
2017-08-01T04:20:01.690Z,1006.66
2017-08-01T04:20:27.842Z,1006.69
2017-08-01T04:20:54.008Z,1006.67
2017-08-01T04:21:20.168Z,1006.67
2017-08-01T04:21:46.349Z,1006.69
2017-08-01T04:22:12.491Z,1006.69
2017-08-01T04:22:38.648Z,1006.73
2017-08-01T04:23:04.786Z,1006.71
2017-08-01T04:23:30.950Z,1006.74
2017-08-01T04:23:57.099Z,1006.74
2017-08-01T04:24:23.241Z,1006.74
2017-08-01T04:24:49.372Z,1006.73
2017-08-01T04:25:15.499Z,1006.73
2017-08-01T04:25:41.614Z,1006.73
2017-08-01T04:26:07.715Z,1006.75
2017-08-01T04:26:33.908Z,1006.75
2017-08-01T04:27:00.069Z,1006.76
2017-08-01T04:27:26.221Z,1006.74
2017-08-01T04:27:52.328Z,1006.74
2017-08-01T04:28:18.471Z,1006.73
2017-08-01T04:28:44.628Z,1006.7
2017-08-01T04:29:10.719Z,1006.7
2017-08-01T04:29:36.826Z,1006.67
2017-08-01T04:30:03.011Z,1006.68
2017-08-01T04:30:29.124Z,1006.72
2017-08-01T04:30:55.252Z,1006.7
2017-08-01T04:31:21.442Z,1006.76
2017-08-01T04:31:47.531Z,1006.7
2017-08-01T04:32:13.679Z,1006.73
2017-08-01T04:32:39.784Z,1006.75
2017-08-01T04:33:05.957Z,1006.75
2017-08-01T04:33:32.074Z,1006.74
2017-08-01T04:33:58.181Z,1006.73
2017-08-01T04:34:24.301Z,1006.76
2017-08-01T04:34:50.441Z,1006.72
2017-08-01T04:35:16.629Z,1006.75
2017-08-01T04:35:42.729Z,1006.76
2017-08-01T04:36:08.845Z,1006.75
2017-08-01T04:36:35.102Z,1006.78
2017-08-01T04:37:01.207Z,1006.73
2017-08-01T04:37:27.341Z,1006.72
2017-08-01T04:37:53.519Z,1006.73
2017-08-01T04:38:19.649Z,1006.75
2017-08-01T04:38:45.739Z,1006.75
2017-08-01T04:39:11.885Z,1006.7
2017-08-01T04:39:38.001Z,1006.71
2017-08-01T04:40:04.131Z,1006.72
2017-08-01T04:40:30.237Z,1006.74
2017-08-01T04:40:56.350Z,1006.75
2017-08-01T04:41:22.499Z,1006.73
2017-08-01T04:41:48.633Z,1006.71
2017-08-01T04:42:14.796Z,1006.74
2017-08-01T04:42:40.919Z,1006.75
2017-08-01T04:43:07.079Z,1006.75
2017-08-01T04:43:33.600Z,1006.78
2017-08-01T04:43:59.715Z,1006.79
2017-08-01T04:44:25.876Z,1006.79
2017-08-01T04:44:52.031Z,1006.81
2017-08-01T04:45:18.210Z,1006.82
2017-08-01T04:45:44.300Z,1006.83
2017-08-01T04:46:10.500Z,1006.83
2017-08-01T04:46:36.603Z,1006.81
2017-08-01T04:47:02.752Z,1006.84
2017-08-01T04:47:28.839Z,1006.84
2017-08-01T04:47:55.033Z,1006.85
2017-08-01T04:48:21.133Z,1006.88
2017-08-01T04:48:47.273Z,1006.87
2017-08-01T04:49:13.404Z,1006.87
2017-08-01T04:49:39.505Z,1006.91
2017-08-01T04:50:05.621Z,1006.94
2017-08-01T04:50:31.776Z,1006.94
2017-08-01T04:50:57.889Z,1006.92
2017-08-01T04:51:24.049Z,1006.95
2017-08-01T04:51:50.149Z,1006.96
2017-08-01T04:52:16.288Z,1006.95
2017-08-01T04:52:42.446Z,1006.95
2017-08-01T04:53:08.549Z,1006.92
2017-08-01T04:53:34.661Z,1006.88
2017-08-01T04:54:00.813Z,1006.9
2017-08-01T04:54:26.947Z,1006.9
2017-08-01T04:54:53.057Z,1006.9
2017-08-01T04:55:19.234Z,1006.88
2017-08-01T04:55:45.340Z,1006.88
2017-08-01T04:56:11.484Z,1006.89
2017-08-01T04:56:37.605Z,1006.89
2017-08-01T04:57:03.766Z,1006.91
2017-08-01T04:57:29.886Z,1006.95
2017-08-01T04:57:55.978Z,1006.94
2017-08-01T04:58:22.118Z,1006.93
2017-08-01T04:58:48.264Z,1006.95
2017-08-01T04:59:14.383Z,1006.92
2017-08-01T04:59:40.488Z,1006.93
2017-08-01T05:00:06.644Z,1006.9
2017-08-01T05:00:32.735Z,1006.86
2017-08-01T05:00:58.866Z,1006.83
2017-08-01T05:01:25.001Z,1006.78
2017-08-01T05:01:51.169Z,1006.83
2017-08-01T05:02:17.347Z,1006.74
2017-08-01T05:02:43.488Z,1006.74
2017-08-01T05:03:09.622Z,1006.8
2017-08-01T05:03:35.779Z,1006.75
2017-08-01T05:04:01.871Z,1006.76
2017-08-01T05:04:28.026Z,1006.79
2017-08-01T05:04:54.468Z,1006.78
2017-08-01T05:05:20.523Z,1006.79
2017-08-01T05:05:46.646Z,1006.76
2017-08-01T05:06:12.808Z,1006.78
2017-08-01T05:06:38.929Z,1006.74
2017-08-01T05:07:05.027Z,1006.75
2017-08-01T05:07:31.153Z,1006.75
2017-08-01T05:07:57.282Z,1006.72
2017-08-01T05:08:23.417Z,1006.67
2017-08-01T05:08:49.556Z,1006.7
2017-08-01T05:09:15.682Z,1006.68
2017-08-01T05:09:41.816Z,1006.63
2017-08-01T05:10:07.986Z,1006.62
2017-08-01T05:10:34.134Z,1006.65
2017-08-01T05:11:00.321Z,1006.65
2017-08-01T05:11:26.417Z,1006.66
2017-08-01T05:11:52.531Z,1006.64
2017-08-01T05:12:18.669Z,1006.63
2017-08-01T05:12:44.766Z,1006.65
2017-08-01T05:13:10.947Z,1006.63
2017-08-01T05:13:37.091Z,1006.61
2017-08-01T05:14:03.492Z,1006.61
2017-08-01T05:14:29.656Z,1006.62
2017-08-01T05:14:55.827Z,1006.61
2017-08-01T05:15:21.966Z,1006.63
2017-08-01T05:15:48.141Z,1006.64
2017-08-01T05:16:14.312Z,1006.63
2017-08-01T05:16:40.429Z,1006.64
2017-08-01T05:17:06.590Z,1006.65
2017-08-01T05:17:32.690Z,1006.67