createdAt,value
2018-12-27T00:01:59.291Z,55.22
2018-12-27T00:04:29.073Z,55.23
2018-12-27T00:06:58.829Z,55.16
2018-12-27T00:09:28.250Z,55.07
2018-12-27T00:11:57.776Z,55.14
2018-12-27T00:14:27.159Z,55.00
2018-12-27T00:16:56.807Z,54.76
2018-12-27T00:19:26.614Z,54.76
2018-12-27T00:21:56.285Z,54.58
2018-12-27T00:24:25.845Z,54.96
2018-12-27T00:26:55.285Z,55.15
2018-12-27T00:29:25.082Z,54.77
2018-12-27T00:31:55.100Z,54.95
2018-12-27T00:34:24.807Z,55.05
2018-12-27T00:36:54.391Z,54.68
2018-12-27T00:39:24.272Z,54.62
2018-12-27T00:41:54.242Z,54.72
2018-12-27T00:44:23.983Z,54.44
2018-12-27T00:46:53.725Z,54.74
2018-12-27T00:49:23.589Z,54.78
2018-12-27T00:51:53.166Z,54.68
2018-12-27T00:54:22.928Z,54.83
2018-12-27T00:56:52.851Z,54.49
2018-12-27T00:59:22.493Z,54.44
2018-12-27T01:01:52.040Z,54.95
2018-12-27T01:04:22.075Z,54.51
2018-12-27T01:06:51.788Z,54.98
2018-12-27T01:09:21.345Z,54.72
2018-12-27T01:11:51.035Z,54.54
2018-12-27T01:14:20.707Z,54.79
2018-12-27T01:16:50.717Z,55.17
2018-12-27T01:19:20.218Z,55.22
2018-12-27T01:21:49.935Z,55.57
2018-12-27T01:24:19.839Z,55.07
2018-12-27T01:26:49.720Z,54.99
2018-12-27T01:29:19.254Z,54.70
2018-12-27T01:31:50.660Z,55.30
2018-12-27T01:34:20.501Z,54.95
2018-12-27T01:36:50.075Z,54.79
2018-12-27T01:39:19.951Z,54.94
2018-12-27T01:41:49.811Z,55.34
2018-12-27T01:44:19.351Z,55.03
2018-12-27T01:46:49.183Z,55.15
2018-12-27T01:49:19.096Z,55.19
2018-12-27T01:51:49.001Z,54.73
2018-12-27T01:54:18.514Z,55.15
2018-12-27T01:56:48.309Z,55.25
2018-12-27T01:59:17.993Z,55.11
2018-12-27T02:01:48.048Z,55.13
2018-12-27T02:04:17.754Z,55.29
2018-12-27T02:06:47.450Z,55.27
2018-12-27T02:09:17.233Z,55.32
2018-12-27T02:11:46.989Z,55.64
2018-12-27T02:14:16.751Z,55.72
2018-12-27T02:16:46.709Z,55.87
2018-12-27T02:19:16.219Z,55.70
2018-12-27T02:21:45.780Z,55.54
2018-12-27T02:24:15.383Z,55.96
2018-12-27T02:26:45.302Z,55.47
2018-12-27T02:29:15.023Z,55.91
2018-12-27T02:31:44.551Z,55.94
2018-12-27T02:34:14.468Z,55.93
2018-12-27T02:36:44.450Z,55.69
2018-12-27T02:39:14.030Z,55.70
2018-12-27T02:41:43.634Z,55.93
2018-12-27T02:44:13.371Z,55.82
2018-12-27T02:46:43.270Z,55.67
2018-12-27T02:49:12.830Z,55.34
2018-12-27T02:51:42.730Z,55.23
2018-12-27T02:54:12.438Z,55.05
2018-12-27T02:56:42.189Z,55.33
2018-12-27T02:59:12.601Z,55.13
2018-12-27T03:01:42.561Z,55.11
2018-12-27T03:04:12.190Z,55.11
2018-12-27T03:06:41.968Z,55.26
2018-12-27T03:09:11.604Z,55.28
2018-12-27T03:11:41.198Z,55.27
2018-12-27T03:14:10.772Z,55.78
2018-12-27T03:16:40.428Z,55.70
2018-12-27T03:19:10.316Z,55.39
2018-12-27T03:21:40.278Z,55.42
2018-12-27T03:24:10.093Z,54.87
2018-12-27T03:26:39.838Z,54.91
2018-12-27T03:29:09.662Z,55.09
2018-12-27T03:31:39.394Z,54.63
2018-12-27T03:34:09.340Z,54.51
2018-12-27T03:36:39.203Z,54.94
2018-12-27T03:39:08.795Z,54.98
2018-12-27T03:41:38.434Z,54.62
2018-12-27T03:44:08.334Z,54.59
2018-12-27T03:46:38.351Z,54.69
2018-12-27T03:49:07.892Z,54.80
2018-12-27T03:51:37.598Z,54.49
2018-12-27T03:54:07.596Z,54.95
2018-12-27T03:56:37.593Z,53.96
2018-12-27T03:59:07.151Z,54.30
2018-12-27T04:01:36.648Z,53.56
2018-12-27T04:04:06.647Z,53.75
2018-12-27T04:06:36.255Z,53.71
2018-12-27T04:09:06.777Z,53.58
2018-12-27T04:11:36.671Z,53.62
2018-12-27T04:14:06.256Z,53.54
2018-12-27T04:16:35.911Z,53.86
2018-12-27T04:19:05.423Z,53.88
2018-12-27T04:21:35.150Z,53.83
2018-12-27T04:24:04.975Z,53.29
2018-12-27T04:26:34.469Z,53.14
2018-12-27T04:29:04.126Z,53.30
2018-12-27T04:31:34.234Z,52.66
2018-12-27T04:34:09.462Z,52.78
2018-12-27T04:36:35.797Z,52.75
2018-12-27T04:39:07.984Z,52.84
2018-12-27T04:41:38.331Z,52.95
2018-12-27T04:44:08.143Z,52.68
2018-12-27T04:46:37.524Z,52.64
2018-12-27T04:49:07.420Z,52.65
2018-12-27T04:51:37.323Z,52.59
2018-12-27T04:54:06.804Z,52.72
2018-12-27T04:56:36.382Z,52.63
2018-12-27T04:59:06.214Z,52.94
2018-12-27T05:01:36.014Z,53.07
2018-12-27T05:04:05.484Z,52.82
2018-12-27T05:06:34.864Z,52.52
2018-12-27T05:09:06.323Z,52.82
2018-12-27T05:11:35.999Z,53.33
2018-12-27T05:14:05.567Z,52.64
2018-12-27T05:16:35.312Z,52.76
2018-12-27T05:19:04.826Z,52.83
2018-12-27T05:21:34.662Z,52.83
2018-12-27T05:24:04.203Z,52.78
2018-12-27T05:26:33.637Z,52.78
2018-12-27T05:29:03.487Z,52.75
2018-12-27T05:31:33.064Z,52.64
2018-12-27T05:34:02.814Z,52.90
2018-12-27T05:36:32.565Z,52.69
2018-12-27T05:39:02.228Z,52.71
2018-12-27T05:41:31.645Z,52.60
2018-12-27T05:44:01.527Z,52.70
2018-12-27T05:46:31.051Z,52.23
2018-12-27T05:49:00.586Z,52.14
2018-12-27T05:51:30.229Z,52.26
2018-12-27T05:53:59.960Z,52.44
2018-12-27T05:56:29.593Z,52.71
2018-12-27T05:58:59.201Z,52.49
2018-12-27T06:01:28.586Z,52.55
2018-12-27T06:03:58.213Z,52.62
2018-12-27T06:06:27.804Z,52.40
2018-12-27T06:08:57.421Z,52.65
2018-12-27T06:11:27.207Z,52.19
2018-12-27T06:13:56.846Z,52.80
2018-12-27T06:16:26.602Z,52.51
2018-12-27T06:18:56.136Z,52.26
2018-12-27T06:21:25.642Z,52.11
2018-12-27T06:23:55.064Z,52.67
2018-12-27T06:26:24.719Z,52.84
2018-12-27T06:28:54.249Z,52.32
2018-12-27T06:31:23.926Z,51.92
2018-12-27T06:33:54.439Z,52.14
2018-12-27T06:36:23.862Z,52.11
2018-12-27T06:38:53.397Z,52.73
2018-12-27T06:41:23.204Z,51.96
2018-12-27T06:43:52.795Z,51.65
2018-12-27T06:46:22.361Z,52.22
2018-12-27T06:48:51.997Z,51.95
2018-12-27T06:51:21.496Z,51.80
2018-12-27T06:53:51.324Z,52.36
2018-12-27T06:56:21.027Z,51.98
2018-12-27T06:58:50.695Z,52.28
2018-12-27T07:01:20.348Z,52.30
2018-12-27T07:03:50.161Z,52.25
2018-12-27T07:06:19.979Z,52.37
2018-12-27T07:08:49.547Z,52.31
2018-12-27T07:11:19.052Z,52.05
2018-12-27T07:13:48.686Z,51.91
2018-12-27T07:16:18.468Z,52.03
2018-12-27T07:18:48.048Z,52.06
2018-12-27T07:21:17.566Z,51.90
2018-12-27T07:23:47.335Z,51.77
2018-12-27T07:26:17.099Z,51.61
2018-12-27T07:28:46.565Z,52.06
2018-12-27T07:31:16.130Z,50.89
2018-12-27T07:33:45.649Z,51.12
2018-12-27T07:36:15.396Z,51.16
2018-12-27T07:38:45.017Z,50.76
2018-12-27T07:41:14.564Z,51.25
2018-12-27T07:43:44.248Z,51.27
2018-12-27T07:46:13.773Z,51.28
2018-12-27T07:48:43.277Z,50.88
2018-12-27T07:51:12.640Z,51.50
2018-12-27T07:53:42.396Z,51.74
2018-12-27T07:56:11.878Z,51.64
2018-12-27T07:58:41.569Z,51.37
2018-12-27T08:01:10.946Z,51.11
2018-12-27T08:03:40.738Z,51.08
2018-12-27T08:06:10.544Z,50.72
2018-12-27T08:08:40.128Z,51.33
2018-12-27T08:11:09.596Z,50.88
2018-12-27T08:13:39.239Z,51.78
2018-12-27T08:16:08.959Z,51.51
2018-12-27T08:18:38.453Z,51.76
2018-12-27T08:21:07.999Z,51.29
2018-12-27T08:23:37.469Z,51.99
2018-12-27T08:26:06.960Z,51.23
2018-12-27T08:28:36.891Z,51.51
2018-12-27T08:31:06.360Z,51.08
2018-12-27T08:33:35.970Z,50.84
2018-12-27T08:36:05.699Z,50.86
2018-12-27T08:38:35.332Z,50.30
2018-12-27T08:41:05.143Z,51.04
2018-12-27T08:43:34.793Z,51.03
2018-12-27T08:46:04.320Z,51.20
2018-12-27T08:48:34.019Z,50.76
2018-12-27T08:51:03.396Z,50.49
2018-12-27T08:53:32.917Z,50.74
2018-12-27T08:56:02.764Z,49.95
2018-12-27T08:58:32.426Z,49.52
2018-12-27T09:01:01.845Z,50.33
2018-12-27T09:03:31.390Z,49.73
2018-12-27T09:06:01.206Z,49.43
2018-12-27T09:08:30.748Z,49.75
2018-12-27T09:11:00.192Z,48.87
2018-12-27T09:13:29.699Z,48.48
2018-12-27T09:15:59.431Z,48.62
2018-12-27T09:18:29.122Z,48.05
2018-12-27T09:20:58.518Z,48.15
2018-12-27T09:23:28.236Z,47.94
2018-12-27T09:25:57.711Z,47.72
2018-12-27T09:28:27.315Z,47.81
2018-12-27T09:30:56.892Z,47.99
2018-12-27T09:33:26.391Z,47.91
2018-12-27T09:35:56.094Z,48.37
2018-12-27T09:38:25.976Z,48.31
2018-12-27T09:40:55.804Z,48.36
2018-12-27T09:43:25.327Z,48.57
2018-12-27T09:45:54.991Z,49.18
2018-12-27T09:48:24.688Z,49.41
2018-12-27T09:50:54.428Z,49.66
2018-12-27T09:53:23.965Z,49.06
2018-12-27T09:55:53.498Z,49.04
2018-12-27T09:58:23.303Z,49.06
2018-12-27T10:00:53.112Z,48.37
2018-12-27T10:03:22.620Z,48.28
2018-12-27T10:05:52.211Z,48.23
2018-12-27T10:08:21.934Z,48.35
2018-12-27T10:10:51.763Z,48.54
2018-12-27T10:13:21.347Z,48.26
2018-12-27T10:15:50.993Z,48.25
2018-12-27T10:18:20.471Z,48.26
2018-12-27T10:20:49.982Z,47.59
2018-12-27T10:23:19.566Z,47.87
2018-12-27T10:25:49.222Z,47.97
2018-12-27T10:28:19.057Z,47.62
2018-12-27T10:30:48.544Z,47.02
2018-12-27T10:33:18.283Z,47.36
2018-12-27T10:35:47.948Z,46.83
2018-12-27T10:38:17.491Z,46.87
2018-12-27T10:40:47.327Z,46.68
2018-12-27T10:43:17.188Z,46.66
2018-12-27T10:45:46.889Z,46.57
2018-12-27T10:48:16.560Z,45.87
2018-12-27T10:50:46.272Z,46.24
2018-12-27T10:53:15.927Z,46.26
2018-12-27T10:55:45.748Z,45.46
2018-12-27T10:58:15.292Z,44.92
2018-12-27T11:00:46.313Z,44.91
2018-12-27T11:03:15.809Z,43.26
2018-12-27T11:05:48.758Z,41.59
2018-12-27T11:08:16.612Z,39.63
2018-12-27T11:10:46.298Z,38.83
2018-12-27T11:13:16.175Z,38.04
2018-12-27T11:15:45.982Z,36.13
2018-12-27T11:18:15.463Z,36.01
2018-12-27T11:20:44.905Z,37.23
2018-12-27T11:23:14.704Z,37.34
2018-12-27T11:25:44.563Z,36.63
2018-12-27T11:28:13.986Z,37.44
2018-12-27T11:30:43.679Z,38.35
2018-12-27T11:33:13.310Z,38.79
2018-12-27T11:35:42.870Z,39.99
2018-12-27T11:38:12.357Z,40.56
2018-12-27T11:40:41.985Z,38.44
2018-12-27T11:43:11.450Z,35.39
2018-12-27T11:45:41.099Z,33.10
2018-12-27T11:48:10.871Z,30.09
2018-12-27T11:50:40.364Z,29.30
2018-12-27T11:53:09.950Z,27.94
2018-12-27T11:55:39.415Z,25.97
2018-12-27T11:58:09.010Z,26.20
2018-12-27T12:00:38.482Z,26.13
2018-12-27T12:03:08.059Z,25.11
2018-12-27T12:05:37.515Z,26.01
2018-12-27T12:08:06.999Z,27.63
2018-12-27T12:10:36.552Z,28.58
2018-12-27T12:13:06.069Z,30.53
2018-12-27T12:15:35.787Z,30.80
2018-12-27T12:18:05.363Z,31.69
2018-12-27T12:20:35.794Z,32.62
2018-12-27T12:23:05.285Z,33.56
2018-12-27T12:25:34.784Z,34.37
2018-12-27T12:28:04.433Z,36.48
2018-12-27T12:30:33.815Z,38.93
2018-12-27T12:33:03.682Z,41.16
2018-12-27T12:35:33.444Z,42.49
2018-12-27T12:38:03.591Z,43.49
2018-12-27T12:40:33.158Z,43.56
2018-12-27T12:43:03.088Z,43.43
2018-12-27T12:45:32.887Z,43.71
2018-12-27T12:48:02.574Z,44.24
2018-12-27T12:50:32.363Z,45.37
2018-12-27T12:53:01.765Z,45.03
2018-12-27T12:55:31.311Z,45.20
2018-12-27T12:58:01.062Z,45.03
2018-12-27T13:00:30.930Z,45.10
2018-12-27T13:03:00.305Z,45.22
2018-12-27T13:05:29.983Z,44.81
2018-12-27T13:07:59.771Z,45.39
2018-12-27T13:10:29.438Z,45.31
2018-12-27T13:12:59.064Z,45.11
2018-12-27T13:15:28.508Z,44.79
2018-12-27T13:17:57.988Z,44.67
2018-12-27T13:20:27.902Z,45.20
2018-12-27T13:22:57.456Z,45.38
2018-12-27T13:25:27.046Z,46.26
2018-12-27T13:27:56.747Z,46.67
2018-12-27T13:30:26.366Z,47.26
2018-12-27T13:32:55.961Z,47.93
2018-12-27T13:35:25.697Z,47.85
2018-12-27T13:37:55.270Z,48.06
2018-12-27T13:40:24.886Z,48.43
2018-12-27T13:42:54.781Z,48.88
2018-12-27T13:45:24.314Z,49.16
2018-12-27T13:47:53.912Z,49.60
2018-12-27T13:50:23.301Z,49.88
2018-12-27T13:52:52.836Z,50.32
2018-12-27T13:55:22.667Z,50.48
2018-12-27T13:57:52.348Z,50.79
2018-12-27T14:00:21.750Z,50.81
2018-12-27T14:02:51.523Z,51.04
2018-12-27T14:05:21.278Z,51.02
2018-12-27T14:07:50.671Z,51.48
2018-12-27T14:10:20.506Z,51.57
2018-12-27T14:12:50.035Z,51.76
2018-12-27T14:15:19.668Z,51.77
2018-12-27T14:17:49.415Z,51.83
2018-12-27T14:20:19.348Z,51.89
2018-12-27T14:22:48.895Z,51.89
2018-12-27T14:25:18.587Z,52.30
2018-12-27T14:27:48.102Z,52.74
2018-12-27T14:30:17.730Z,52.92
2018-12-27T14:32:47.428Z,53.12
2018-12-27T14:35:16.862Z,53.22
2018-12-27T14:37:46.357Z,53.50
2018-12-27T14:40:16.176Z,53.63
2018-12-27T14:42:45.772Z,53.72
2018-12-27T14:45:15.167Z,54.03
2018-12-27T14:47:44.949Z,54.41
2018-12-27T14:50:14.366Z,54.70
2018-12-27T14:52:43.956Z,54.93
2018-12-27T14:55:13.474Z,55.32
2018-12-27T14:57:43.161Z,55.41
2018-12-27T15:00:13.853Z,55.47
2018-12-27T15:02:43.721Z,55.35
2018-12-27T15:05:13.433Z,55.57
2018-12-27T15:07:43.201Z,55.53
2018-12-27T15:10:12.635Z,55.36
2018-12-27T15:12:42.121Z,55.46
2018-12-27T15:15:12.832Z,55.41
2018-12-27T15:17:42.520Z,55.67
2018-12-27T15:20:12.094Z,55.69
2018-12-27T15:22:41.835Z,56.08
2018-12-27T15:25:11.757Z,56.07
2018-12-27T15:27:41.339Z,56.26
2018-12-27T15:30:10.736Z,56.51
2018-12-27T15:32:40.486Z,56.69
2018-12-27T15:35:09.992Z,56.83
2018-12-27T15:37:39.563Z,57.05
2018-12-27T15:40:08.948Z,57.11
2018-12-27T15:42:38.662Z,57.24
2018-12-27T15:45:08.149Z,57.49
2018-12-27T15:47:37.744Z,57.54
2018-12-27T15:50:08.028Z,57.65
2018-12-27T15:52:37.517Z,57.69
2018-12-27T15:55:07.122Z,57.77
2018-12-27T15:57:36.731Z,57.89
2018-12-27T16:00:06.430Z,57.67
2018-12-27T16:02:36.188Z,57.66
2018-12-27T16:05:06.184Z,57.71
2018-12-27T16:07:35.976Z,57.89
2018-12-27T16:10:06.010Z,58.01
2018-12-27T16:12:35.604Z,58.18
2018-12-27T16:15:05.388Z,58.26
2018-12-27T16:17:35.297Z,58.48
2018-12-27T16:20:05.279Z,58.55
2018-12-27T16:22:34.669Z,58.62
2018-12-27T16:25:04.170Z,58.78
2018-12-27T16:27:33.694Z,58.71
2018-12-27T16:30:03.700Z,58.67
2018-12-27T16:32:33.416Z,58.82
2018-12-27T16:35:03.312Z,58.87
2018-12-27T16:37:33.129Z,58.87
2018-12-27T16:40:03.042Z,58.72
2018-12-27T16:42:32.712Z,58.59
2018-12-27T16:45:02.108Z,58.62
2018-12-27T16:47:31.842Z,58.78
2018-12-27T16:50:01.396Z,58.87
2018-12-27T16:52:30.980Z,58.96
2018-12-27T16:55:00.740Z,59.10
2018-12-27T16:57:30.363Z,59.26
2018-12-27T16:59:59.958Z,59.28
2018-12-27T17:02:29.689Z,59.24
2018-12-27T17:04:59.209Z,59.35
2018-12-27T17:07:28.895Z,59.18
2018-12-27T17:09:58.449Z,59.12
2018-12-27T17:12:28.391Z,59.13
2018-12-27T17:14:58.058Z,59.36
2018-12-27T17:17:27.745Z,59.46
2018-12-27T17:19:57.271Z,59.45
2018-12-27T17:22:27.008Z,59.40
2018-12-27T17:24:56.696Z,59.65
2018-12-27T17:27:32.775Z,59.50
2018-12-27T17:30:03.018Z,59.75
2018-12-27T17:32:32.708Z,59.96
2018-12-27T17:35:02.413Z,59.97
2018-12-27T17:37:32.110Z,60.00
2018-12-27T17:40:01.900Z,60.03
2018-12-27T17:42:31.635Z,60.08
2018-12-27T17:45:01.032Z,59.99
2018-12-27T17:47:30.835Z,60.01
2018-12-27T17:50:00.707Z,60.00
2018-12-27T17:52:30.488Z,60.11
2018-12-27T17:55:00.375Z,59.96
2018-12-27T17:57:30.310Z,60.03
2018-12-27T18:00:00.243Z,60.00
2018-12-27T18:02:29.890Z,59.91
2018-12-27T18:04:59.448Z,59.88
2018-12-27T18:07:30.678Z,59.97
2018-12-27T18:10:00.743Z,60.00
2018-12-27T18:12:30.433Z,60.12
2018-12-27T18:15:03.771Z,60.16
2018-12-27T18:17:33.454Z,60.25
2018-12-27T18:20:03.088Z,60.34
2018-12-27T18:22:32.570Z,60.47
2018-12-27T18:25:02.119Z,60.29
2018-12-27T18:27:31.831Z,60.23
2018-12-27T18:30:01.683Z,60.25
2018-12-27T18:32:31.413Z,60.31
2018-12-27T18:35:01.060Z,60.38
2018-12-27T18:37:37.510Z,60.40
2018-12-27T18:40:02.362Z,60.50
2018-12-27T18:42:31.860Z,60.51
2018-12-27T18:45:02.162Z,60.41
2018-12-27T18:47:32.770Z,60.35
2018-12-27T18:50:02.692Z,60.33
2018-12-27T18:52:32.298Z,60.34
2018-12-27T18:55:02.043Z,60.40
2018-12-27T18:57:31.555Z,60.42
2018-12-27T19:00:01.354Z,60.57
2018-12-27T19:02:31.647Z,60.62
2018-12-27T19:05:01.358Z,60.54
2018-12-27T19:07:31.790Z,60.45
2018-12-27T19:10:01.506Z,60.46
2018-12-27T19:13:06.614Z,60.57
2018-12-27T19:15:42.953Z,60.44
2018-12-27T19:18:46.233Z,60.59
2018-12-27T19:21:37.045Z,60.54
2018-12-27T19:24:06.503Z,60.44
2018-12-27T19:26:35.963Z,60.46
2018-12-27T19:29:05.676Z,60.52
2018-12-27T19:31:35.362Z,60.34
2018-12-27T19:34:04.856Z,60.13
2018-12-27T19:36:34.699Z,60.49
2018-12-27T19:39:05.905Z,60.16
2018-12-27T19:41:35.616Z,60.19
2018-12-27T19:44:05.151Z,60.08
2018-12-27T19:46:34.889Z,60.33
2018-12-27T19:49:04.270Z,60.24
2018-12-27T19:51:33.848Z,60.16
2018-12-27T19:54:03.529Z,60.10
2018-12-27T19:56:33.242Z,60.63
2018-12-27T19:59:02.910Z,60.13
2018-12-27T20:01:32.779Z,60.09
2018-12-27T20:04:02.636Z,60.39
2018-12-27T20:06:34.463Z,60.59
2018-12-27T20:09:05.464Z,60.78
2018-12-27T20:11:35.346Z,60.96
2018-12-27T20:14:05.056Z,60.95
2018-12-27T20:16:34.436Z,60.96
2018-12-27T20:19:04.355Z,61.04
2018-12-27T20:21:34.169Z,61.16
2018-12-27T20:24:03.804Z,60.96
2018-12-27T20:26:33.462Z,61.29
2018-12-27T20:29:02.985Z,60.76
2018-12-27T20:31:32.764Z,60.76
2018-12-27T20:34:02.366Z,60.67
2018-12-27T20:36:32.026Z,60.52
2018-12-27T20:39:01.511Z,60.64
2018-12-27T20:41:31.352Z,60.65
2018-12-27T20:44:01.018Z,60.69
2018-12-27T20:46:30.584Z,60.99
2018-12-27T20:49:00.355Z,61.33
2018-12-27T20:51:30.169Z,61.01
2018-12-27T20:53:59.952Z,60.90
2018-12-27T20:56:29.520Z,60.82
2018-12-27T20:58:59.284Z,61.22
2018-12-27T21:01:28.949Z,61.22
2018-12-27T21:03:58.547Z,60.88
2018-12-27T21:06:28.200Z,61.39
2018-12-27T21:08:57.683Z,61.66
2018-12-27T21:11:27.317Z,61.45
2018-12-27T21:13:56.810Z,61.49
2018-12-27T21:16:26.351Z,61.31
2018-12-27T21:18:55.876Z,61.50
2018-12-27T21:21:26.650Z,61.43
2018-12-27T21:23:56.236Z,61.39
2018-12-27T21:26:25.867Z,61.41
2018-12-27T21:28:55.347Z,61.53
2018-12-27T21:31:24.874Z,61.53
2018-12-27T21:33:54.354Z,61.70
2018-12-27T21:36:24.109Z,61.74
2018-12-27T21:38:53.521Z,61.85
2018-12-27T21:41:23.416Z,62.05
2018-12-27T21:43:53.240Z,61.62
2018-12-27T21:46:22.972Z,61.45
2018-12-27T21:48:52.393Z,61.93
2018-12-27T21:51:21.985Z,61.37
2018-12-27T21:53:51.573Z,61.25
2018-12-27T21:56:21.085Z,61.43
2018-12-27T21:58:50.610Z,61.20
2018-12-27T22:01:20.266Z,61.61
2018-12-27T22:03:50.092Z,61.24
2018-12-27T22:06:19.861Z,61.69
2018-12-27T22:08:49.477Z,61.66
2018-12-27T22:11:19.228Z,61.27
2018-12-27T22:13:48.865Z,61.48
2018-12-27T22:16:18.372Z,61.52
2018-12-27T22:18:47.959Z,61.62
2018-12-27T22:21:17.706Z,61.82
2018-12-27T22:23:47.330Z,61.86
2018-12-27T22:26:16.974Z,61.74
2018-12-27T22:28:46.799Z,61.74
2018-12-27T22:31:16.672Z,61.98
2018-12-27T22:33:46.250Z,61.37
2018-12-27T22:36:15.881Z,61.70
2018-12-27T22:38:45.364Z,60.87
2018-12-27T22:41:15.163Z,60.73
2018-12-27T22:43:44.772Z,61.06
2018-12-27T22:46:14.151Z,61.38
2018-12-27T22:48:43.938Z,61.36
2018-12-27T22:51:13.521Z,61.59
2018-12-27T22:53:43.129Z,61.68
2018-12-27T22:56:12.760Z,61.24
2018-12-27T22:58:42.280Z,61.29
2018-12-27T23:01:11.926Z,61.19
2018-12-27T23:03:41.734Z,61.48
2018-12-27T23:06:11.498Z,61.60
2018-12-27T23:08:43.176Z,61.67
2018-12-27T23:11:12.480Z,61.76
2018-12-27T23:13:42.000Z,61.89
2018-12-27T23:16:11.697Z,62.08
2018-12-27T23:18:41.297Z,62.64
2018-12-27T23:21:11.012Z,63.04
2018-12-27T23:23:40.731Z,61.90
2018-12-27T23:26:10.278Z,61.75
2018-12-27T23:28:39.887Z,62.19
2018-12-27T23:31:09.758Z,61.72
2018-12-27T23:33:39.181Z,61.72
2018-12-27T23:36:08.561Z,62.23
2018-12-27T23:38:38.117Z,62.04
2018-12-27T23:41:07.595Z,61.96
2018-12-27T23:43:37.038Z,62.33
2018-12-27T23:46:06.437Z,62.37
2018-12-27T23:48:36.231Z,62.44
2018-12-27T23:51:05.861Z,62.33
2018-12-27T23:53:35.467Z,62.63
2018-12-27T23:56:04.840Z,62.75
2018-12-27T23:58:36.153Z,62.83
