createdAt,value
2019-02-26T00:01:57.992Z,11.60
2019-02-26T00:04:27.316Z,11.33
2019-02-26T00:06:58.478Z,11.43
2019-02-26T00:09:30.537Z,10.30
2019-02-26T00:12:00.043Z,10.43
2019-02-26T00:14:30.272Z,10.53
2019-02-26T00:16:59.569Z,10.87
2019-02-26T00:19:28.813Z,11.40
2019-02-26T00:21:57.986Z,10.63
2019-02-26T00:24:30.575Z,11.00
2019-02-26T00:26:58.612Z,11.63
2019-02-26T00:29:29.845Z,10.50
2019-02-26T00:32:00.073Z,10.73
2019-02-26T00:34:30.497Z,10.87
2019-02-26T00:37:01.794Z,10.70
2019-02-26T00:39:31.571Z,10.87
2019-02-26T00:42:02.734Z,10.93
2019-02-26T00:44:32.714Z,11.47
2019-02-26T00:47:04.946Z,11.00
2019-02-26T00:49:33.599Z,10.33
2019-02-26T00:52:04.036Z,10.67
2019-02-26T00:54:34.456Z,10.97
2019-02-26T00:57:08.104Z,10.73
2019-02-26T00:59:36.565Z,10.57
2019-02-26T01:02:06.460Z,9.97
2019-02-26T01:04:35.650Z,10.03
2019-02-26T01:07:07.449Z,10.87
2019-02-26T01:09:36.385Z,10.77
2019-02-26T01:12:06.546Z,9.87
2019-02-26T01:14:36.443Z,11.37
2019-02-26T01:17:07.603Z,10.87
2019-02-26T01:19:38.566Z,10.90
2019-02-26T01:22:07.410Z,11.43
2019-02-26T01:24:36.642Z,11.23
2019-02-26T01:27:05.840Z,11.07
2019-02-26T01:29:35.045Z,10.77
2019-02-26T01:32:04.256Z,11.23
2019-02-26T01:34:33.460Z,11.17
2019-02-26T01:37:03.166Z,11.10
2019-02-26T01:39:35.627Z,10.70
2019-02-26T01:42:04.430Z,11.80
2019-02-26T01:44:35.515Z,10.70
2019-02-26T01:47:04.750Z,12.03
2019-02-26T01:49:33.998Z,11.43
2019-02-26T01:52:03.296Z,12.03
2019-02-26T01:54:33.424Z,12.63
2019-02-26T01:57:03.368Z,13.80
2019-02-26T01:59:50.818Z,13.60
2019-02-26T02:02:20.887Z,13.43
2019-02-26T02:04:51.064Z,13.67
2019-02-26T02:07:21.310Z,13.67
2019-02-26T02:09:53.068Z,13.07
2019-02-26T02:12:25.447Z,13.93
2019-02-26T02:14:52.965Z,13.63
2019-02-26T02:17:22.200Z,13.57
2019-02-26T02:19:51.398Z,12.93
2019-02-26T02:22:21.361Z,13.57
2019-02-26T02:24:51.611Z,12.53
2019-02-26T02:27:22.583Z,12.43
2019-02-26T02:29:54.841Z,12.50
2019-02-26T02:32:25.775Z,12.47
2019-02-26T02:34:58.256Z,12.57
2019-02-26T02:37:26.925Z,12.27
2019-02-26T02:39:56.154Z,11.57
2019-02-26T02:42:25.339Z,12.30
2019-02-26T02:44:54.523Z,12.67
2019-02-26T02:47:25.271Z,12.30
2019-02-26T02:49:54.635Z,12.67
2019-02-26T02:52:24.316Z,12.53
2019-02-26T02:54:54.730Z,12.00
2019-02-26T02:57:25.039Z,12.20
2019-02-26T02:59:56.902Z,12.73
2019-02-26T03:02:26.031Z,13.00
2019-02-26T03:04:55.247Z,12.93
2019-02-26T03:07:26.935Z,12.93
2019-02-26T03:09:55.648Z,13.97
2019-02-26T03:12:24.835Z,12.63
2019-02-26T03:14:56.252Z,11.80
2019-02-26T03:17:24.950Z,14.23
2019-02-26T03:19:56.033Z,13.97
2019-02-26T03:22:25.999Z,13.17
2019-02-26T03:24:57.590Z,13.60
2019-02-26T03:27:27.969Z,14.20
2019-02-26T03:29:59.120Z,13.07
2019-02-26T03:32:27.913Z,13.07
2019-02-26T03:35:02.122Z,12.07
2019-02-26T03:37:28.861Z,12.50
2019-02-26T03:40:00.135Z,12.53
2019-02-26T03:42:29.747Z,12.37
2019-02-26T03:44:59.635Z,12.70
2019-02-26T03:47:29.855Z,12.43
2019-02-26T03:49:59.001Z,12.93
2019-02-26T03:52:28.947Z,12.97
2019-02-26T03:54:59.192Z,12.70
2019-02-26T03:57:28.338Z,12.13
2019-02-26T03:59:59.488Z,12.30
2019-02-26T04:02:28.605Z,12.70
2019-02-26T04:05:00.780Z,12.43
2019-02-26T04:07:30.270Z,12.13
2019-02-26T04:10:00.624Z,12.93
2019-02-26T04:12:29.803Z,12.30
2019-02-26T04:14:59.030Z,12.00
2019-02-26T04:17:30.802Z,12.17
2019-02-26T04:19:59.148Z,12.23
2019-02-26T04:22:30.374Z,12.27
2019-02-26T04:25:06.322Z,12.77
2019-02-26T04:27:51.731Z,12.33
2019-02-26T04:30:33.917Z,12.37
2019-02-26T04:33:24.493Z,12.93
2019-02-26T04:36:05.726Z,11.77
2019-02-26T04:39:00.319Z,12.67
2019-02-26T04:41:32.755Z,13.50
2019-02-26T04:44:28.826Z,12.27
2019-02-26T04:46:59.598Z,12.30
2019-02-26T04:49:30.876Z,13.10
2019-02-26T04:51:59.142Z,12.47
2019-02-26T04:54:31.209Z,12.47
2019-02-26T04:56:59.203Z,12.27
2019-02-26T04:59:29.874Z,12.60
2019-02-26T05:01:59.371Z,13.13
2019-02-26T05:04:30.542Z,13.30
2019-02-26T05:06:59.471Z,12.50
2019-02-26T05:09:30.610Z,11.73
2019-02-26T05:11:59.564Z,13.50
2019-02-26T05:14:28.787Z,12.87
2019-02-26T05:16:57.980Z,13.07
2019-02-26T05:19:27.161Z,13.67
2019-02-26T05:21:58.774Z,13.43
2019-02-26T05:24:27.230Z,13.47
2019-02-26T05:26:56.476Z,13.33
2019-02-26T05:29:25.664Z,12.67
2019-02-26T05:31:55.544Z,12.70
2019-02-26T05:34:25.998Z,13.13
2019-02-26T05:36:55.220Z,12.87
2019-02-26T05:39:26.710Z,13.37
2019-02-26T05:41:57.992Z,12.87
2019-02-26T05:44:26.279Z,13.03
2019-02-26T05:46:56.661Z,12.80
2019-02-26T05:49:26.365Z,13.10
2019-02-26T05:51:58.569Z,14.10
2019-02-26T05:54:27.095Z,14.93
2019-02-26T05:56:56.307Z,13.90
2019-02-26T05:59:25.486Z,13.63
2019-02-26T06:01:55.919Z,14.20
2019-02-26T06:04:25.608Z,14.80
2019-02-26T06:06:56.307Z,14.60
2019-02-26T06:09:28.079Z,13.80
2019-02-26T06:11:56.546Z,13.47
2019-02-26T06:14:27.540Z,13.73
2019-02-26T06:16:56.642Z,14.37
2019-02-26T06:19:34.313Z,13.70
2019-02-26T06:22:02.521Z,14.73
2019-02-26T06:24:33.214Z,15.50
2019-02-26T06:27:02.650Z,13.87
2019-02-26T06:29:32.622Z,14.10
2019-02-26T06:32:18.286Z,13.07
2019-02-26T06:34:47.466Z,13.87
2019-02-26T06:37:23.808Z,15.13
2019-02-26T06:39:55.697Z,14.27
2019-02-26T06:42:24.058Z,14.10
2019-02-26T06:44:53.264Z,14.20
2019-02-26T06:47:25.442Z,15.67
2019-02-26T06:49:53.348Z,14.60
2019-02-26T06:52:22.545Z,15.13
2019-02-26T06:54:56.928Z,14.03
2019-02-26T06:57:22.663Z,14.67
2019-02-26T06:59:53.679Z,14.73
2019-02-26T07:02:22.707Z,15.43
2019-02-26T07:04:51.988Z,15.57
2019-02-26T07:07:21.261Z,14.80
2019-02-26T07:09:50.493Z,15.00
2019-02-26T07:12:21.697Z,14.70
2019-02-26T07:14:51.373Z,15.70
2019-02-26T07:17:21.427Z,15.23
2019-02-26T07:19:52.988Z,15.67
2019-02-26T07:22:21.524Z,16.00
2019-02-26T07:24:51.936Z,15.50
2019-02-26T07:27:21.605Z,15.60
2019-02-26T07:29:52.359Z,14.97
2019-02-26T07:32:22.145Z,17.13
2019-02-26T07:34:52.791Z,16.03
2019-02-26T07:37:21.968Z,17.57
2019-02-26T07:39:52.968Z,16.33
2019-02-26T07:42:22.165Z,16.33
2019-02-26T07:44:51.370Z,15.83
2019-02-26T07:47:22.082Z,15.90
2019-02-26T07:49:51.495Z,15.97
2019-02-26T07:52:21.582Z,16.80
2019-02-26T07:54:51.940Z,15.93
2019-02-26T07:57:22.799Z,16.20
2019-02-26T07:59:52.010Z,16.10
2019-02-26T08:02:21.186Z,16.40
2019-02-26T08:04:50.411Z,16.47
2019-02-26T08:07:21.526Z,15.90
2019-02-26T08:09:50.486Z,16.13
2019-02-26T08:12:19.688Z,17.50
2019-02-26T08:14:50.112Z,16.93
2019-02-26T08:17:19.436Z,16.57
2019-02-26T08:19:49.329Z,17.07
2019-02-26T08:22:36.548Z,17.60
2019-02-26T08:25:07.582Z,17.27
2019-02-26T08:27:37.915Z,17.10
2019-02-26T08:30:14.828Z,17.57
2019-02-26T08:32:48.379Z,17.30
2019-02-26T08:35:18.077Z,16.87
2019-02-26T08:37:45.507Z,16.90
2019-02-26T08:40:15.270Z,17.50
2019-02-26T08:42:44.468Z,16.27
2019-02-26T08:45:25.054Z,16.67
2019-02-26T08:47:52.062Z,15.97
2019-02-26T08:50:21.263Z,16.43
2019-02-26T08:52:52.990Z,16.70
2019-02-26T08:55:22.266Z,16.67
2019-02-26T08:57:53.943Z,16.23
2019-02-26T09:00:23.313Z,15.80
2019-02-26T09:02:54.457Z,15.87
2019-02-26T09:05:25.863Z,14.87
2019-02-26T09:07:54.325Z,15.97
2019-02-26T09:10:23.515Z,15.87
2019-02-26T09:12:52.745Z,15.43
2019-02-26T09:15:22.481Z,16.67
2019-02-26T09:17:51.670Z,14.67
2019-02-26T09:20:21.617Z,15.33
2019-02-26T09:22:53.500Z,16.17
2019-02-26T09:25:24.213Z,17.33
2019-02-26T09:27:52.617Z,16.37
2019-02-26T09:30:21.807Z,16.00
2019-02-26T09:32:52.498Z,16.37
2019-02-26T09:35:26.912Z,17.10
2019-02-26T09:37:55.523Z,17.30
2019-02-26T09:40:26.064Z,16.50
2019-02-26T09:42:57.362Z,16.10
2019-02-26T09:45:29.776Z,15.50
2019-02-26T09:48:00.386Z,16.50
2019-02-26T09:50:29.538Z,16.27
2019-02-26T09:52:59.359Z,16.33
2019-02-26T09:55:46.861Z,15.00
2019-02-26T09:58:18.069Z,15.00
2019-02-26T10:00:48.124Z,16.10
2019-02-26T10:03:17.931Z,16.23
2019-02-26T10:05:48.197Z,16.90
2019-02-26T10:08:19.880Z,16.10
2019-02-26T10:10:48.924Z,17.17
2019-02-26T10:13:18.723Z,17.33
2019-02-26T10:15:49.014Z,16.47
2019-02-26T10:18:18.214Z,17.13
2019-02-26T10:20:48.287Z,16.23
2019-02-26T10:23:19.384Z,17.23
2019-02-26T10:25:53.041Z,16.50
2019-02-26T10:28:21.616Z,17.37
2019-02-26T10:30:51.471Z,16.43
2019-02-26T10:33:21.189Z,17.00
2019-02-26T10:35:50.616Z,16.50
2019-02-26T10:38:19.800Z,15.00
2019-02-26T10:40:53.940Z,15.73
2019-02-26T10:43:19.885Z,14.80
2019-02-26T10:45:50.566Z,15.37
2019-02-26T10:48:24.445Z,14.70
2019-02-26T10:50:51.817Z,14.40
2019-02-26T10:53:22.684Z,16.33
2019-02-26T10:55:52.022Z,16.10
2019-02-26T10:58:21.211Z,14.83
2019-02-26T11:00:53.167Z,15.37
2019-02-26T11:03:22.872Z,16.37
2019-02-26T11:05:52.456Z,15.57
2019-02-26T11:08:24.785Z,14.77
2019-02-26T11:10:52.596Z,14.67
2019-02-26T11:13:24.895Z,14.97
2019-02-26T11:15:53.963Z,13.20
2019-02-26T11:18:23.706Z,13.73
2019-02-26T11:20:55.901Z,14.10
2019-02-26T11:23:30.753Z,14.63
2019-02-26T11:25:54.827Z,14.63
2019-02-26T11:28:27.126Z,12.27
2019-02-26T11:30:56.716Z,14.57
2019-02-26T11:33:25.870Z,13.97
2019-02-26T11:35:55.194Z,14.37
2019-02-26T11:38:24.372Z,14.73
2019-02-26T11:40:53.679Z,13.93
2019-02-26T11:43:25.999Z,13.23
2019-02-26T11:45:53.787Z,13.63
2019-02-26T11:48:25.739Z,14.53
2019-02-26T11:50:54.128Z,14.27
2019-02-26T11:53:23.353Z,13.53
2019-02-26T11:55:54.988Z,13.40
2019-02-26T11:58:24.717Z,13.83
2019-02-26T12:00:57.382Z,13.63
2019-02-26T12:03:29.734Z,12.03
2019-02-26T12:05:59.091Z,11.73
2019-02-26T12:08:28.430Z,11.47
2019-02-26T12:13:28.500Z,10.50
2019-02-26T12:15:57.728Z,9.20
2019-02-26T12:18:26.920Z,9.00
2019-02-26T12:20:56.957Z,9.60
2019-02-26T12:23:26.138Z,10.07
2019-02-26T12:25:56.448Z,10.60
2019-02-26T12:28:28.483Z,9.93
2019-02-26T12:30:58.619Z,10.53
2019-02-26T12:33:28.017Z,11.07
2019-02-26T12:35:59.525Z,11.00
2019-02-26T12:38:28.172Z,10.03
2019-02-26T12:40:57.360Z,10.00
2019-02-26T12:43:26.542Z,9.67
2019-02-26T12:45:58.835Z,9.93
2019-02-26T12:48:26.644Z,10.10
2019-02-26T12:50:58.413Z,9.37
2019-02-26T12:53:26.885Z,10.67
2019-02-26T12:55:57.475Z,10.23
2019-02-26T12:58:28.021Z,10.00
2019-02-26T13:01:02.332Z,9.77
2019-02-26T13:03:31.532Z,10.40
2019-02-26T13:06:00.720Z,10.50
2019-02-26T13:08:29.920Z,10.53
2019-02-26T13:10:59.193Z,10.07
2019-02-26T13:13:28.387Z,10.43
2019-02-26T13:15:57.559Z,9.83
2019-02-26T13:18:26.779Z,10.40
2019-02-26T13:20:59.372Z,10.47
2019-02-26T13:23:26.897Z,10.33
2019-02-26T13:25:56.442Z,10.40
2019-02-26T13:28:29.591Z,8.63
2019-02-26T13:31:01.327Z,8.30
2019-02-26T13:33:34.553Z,7.57
2019-02-26T13:36:01.073Z,7.77
2019-02-26T13:38:36.868Z,7.80
2019-02-26T13:41:19.825Z,7.73
2019-02-26T13:43:31.153Z,7.90
2019-02-26T13:46:01.970Z,8.27
2019-02-26T13:48:31.235Z,7.63
2019-02-26T13:51:00.519Z,8.07
2019-02-26T13:53:29.704Z,8.13
2019-02-26T13:55:58.949Z,8.20
2019-02-26T13:58:28.119Z,8.20
2019-02-26T14:00:57.480Z,8.97
2019-02-26T14:03:26.672Z,8.77
2019-02-26T14:05:55.874Z,8.20
2019-02-26T14:08:25.062Z,7.93
2019-02-26T14:10:54.265Z,7.07
2019-02-26T14:13:23.627Z,7.80
2019-02-26T14:15:53.043Z,8.60
2019-02-26T14:18:22.276Z,8.03
2019-02-26T14:20:51.461Z,8.87
2019-02-26T14:23:20.657Z,9.17
2019-02-26T14:25:49.856Z,9.37
2019-02-26T14:28:19.053Z,10.40
2019-02-26T14:30:48.244Z,10.30
2019-02-26T14:33:17.437Z,10.37
2019-02-26T14:35:46.652Z,10.40
2019-02-26T14:38:15.764Z,11.83
2019-02-26T14:40:44.983Z,11.50
2019-02-26T14:43:14.167Z,10.70
2019-02-26T14:45:43.360Z,10.80
2019-02-26T14:48:13.859Z,9.13
2019-02-26T14:50:43.141Z,9.87
2019-02-26T14:53:12.397Z,9.40
2019-02-26T14:55:41.551Z,9.70
2019-02-26T14:58:10.743Z,10.50
2019-02-26T15:00:40.255Z,9.83
2019-02-26T15:03:09.454Z,9.17
2019-02-26T15:05:38.651Z,9.43
2019-02-26T15:08:09.615Z,9.60
2019-02-26T15:10:38.745Z,10.77
2019-02-26T15:13:07.930Z,9.47
2019-02-26T15:15:37.163Z,10.10
2019-02-26T15:18:06.438Z,9.70
2019-02-26T15:20:35.654Z,10.00
2019-02-26T15:23:05.109Z,10.00
2019-02-26T15:25:34.345Z,10.87
2019-02-26T15:28:05.411Z,10.07
2019-02-26T15:30:34.510Z,10.70
2019-02-26T15:33:10.766Z,10.97
2019-02-26T15:35:34.741Z,11.03
2019-02-26T15:38:04.000Z,10.63
2019-02-26T15:40:33.207Z,10.60
2019-02-26T15:43:03.269Z,11.20
2019-02-26T15:45:32.945Z,11.47
2019-02-26T15:48:04.052Z,10.70
2019-02-26T15:50:33.695Z,11.90
2019-02-26T15:53:02.943Z,11.73
2019-02-26T15:55:32.618Z,11.70
2019-02-26T15:58:04.361Z,11.00
2019-02-26T16:00:32.781Z,10.80
2019-02-26T16:03:02.053Z,12.23
2019-02-26T16:05:33.556Z,10.63
2019-02-26T16:08:02.771Z,9.63
2019-02-26T16:10:31.931Z,10.33
2019-02-26T16:13:04.831Z,10.27
2019-02-26T16:15:35.757Z,10.00
2019-02-26T16:18:05.187Z,9.93
2019-02-26T16:20:34.403Z,9.27
2019-02-26T16:23:03.629Z,9.17
2019-02-26T16:25:32.828Z,9.57
2019-02-26T16:28:02.093Z,8.80
2019-02-26T16:30:31.292Z,9.33
2019-02-26T16:33:01.531Z,8.73
2019-02-26T16:35:30.773Z,8.97
2019-02-26T16:38:00.017Z,8.50
2019-02-26T16:40:32.206Z,8.80
2019-02-26T16:43:00.194Z,8.77
2019-02-26T16:45:34.415Z,9.57
2019-02-26T16:48:00.753Z,9.30
2019-02-26T16:50:31.735Z,9.50
2019-02-26T16:53:01.379Z,9.60
2019-02-26T16:55:32.226Z,9.47
2019-02-26T16:58:03.208Z,9.97
2019-02-26T17:00:32.907Z,9.40
2019-02-26T17:03:02.100Z,10.07
2019-02-26T17:05:31.294Z,10.37
2019-02-26T17:08:00.564Z,10.23
2019-02-26T17:10:30.684Z,10.90
2019-02-26T17:13:02.280Z,10.77
2019-02-26T17:15:31.878Z,11.83
2019-02-26T17:18:01.071Z,12.00
2019-02-26T17:20:30.337Z,11.10
2019-02-26T17:22:59.649Z,12.23
2019-02-26T17:25:29.127Z,12.77
2019-02-26T17:27:58.373Z,12.43
2019-02-26T17:30:27.625Z,11.77
2019-02-26T17:32:57.069Z,13.40
2019-02-26T17:35:28.713Z,12.97
2019-02-26T17:37:57.344Z,12.50
2019-02-26T17:40:27.562Z,14.10
2019-02-26T17:42:57.035Z,13.57
2019-02-26T17:45:37.233Z,13.00
2019-02-26T17:48:06.918Z,13.13
2019-02-26T17:50:43.421Z,12.43
2019-02-26T17:53:13.350Z,13.03
2019-02-26T17:55:42.549Z,14.37
2019-02-26T17:58:11.722Z,14.17
2019-02-26T18:00:48.296Z,14.07
2019-02-26T18:03:17.482Z,13.13
2019-02-26T18:05:51.255Z,14.13
2019-02-26T18:08:19.103Z,15.17
2019-02-26T18:10:48.498Z,13.60
2019-02-26T18:13:20.447Z,14.30
2019-02-26T18:15:48.690Z,15.50
2019-02-26T18:18:17.883Z,13.93
2019-02-26T18:20:47.263Z,14.13
2019-02-26T18:23:16.490Z,15.03
2019-02-26T18:25:45.659Z,16.03
2019-02-26T18:28:33.104Z,14.30
2019-02-26T18:31:02.285Z,15.57
2019-02-26T18:33:35.564Z,15.07
2019-02-26T18:36:02.392Z,15.10
2019-02-26T18:38:31.579Z,15.13
2019-02-26T18:41:01.284Z,15.70
2019-02-26T18:43:30.680Z,15.13
2019-02-26T18:46:00.767Z,14.40
2019-02-26T18:48:30.581Z,15.43
2019-02-26T18:51:02.375Z,15.07
2019-02-26T18:53:30.832Z,15.57
2019-02-26T18:56:01.746Z,16.20
2019-02-26T18:58:31.576Z,15.33
2019-02-26T19:01:00.824Z,16.13
2019-02-26T19:03:30.024Z,17.13
2019-02-26T19:05:59.238Z,15.60
2019-02-26T19:08:28.459Z,16.37
2019-02-26T19:10:57.653Z,16.47
2019-02-26T19:13:26.867Z,16.17
2019-02-26T19:15:56.050Z,16.40
2019-02-26T19:18:25.237Z,17.40
2019-02-26T19:20:54.453Z,17.70
2019-02-26T19:23:23.636Z,18.23
2019-02-26T19:25:52.827Z,16.90
2019-02-26T19:28:25.697Z,16.70
2019-02-26T19:30:52.909Z,16.70
2019-02-26T19:33:22.547Z,15.90
2019-02-26T19:35:51.786Z,17.67
2019-02-26T19:38:20.967Z,17.40
2019-02-26T19:40:53.264Z,17.80
2019-02-26T19:43:23.761Z,17.80
2019-02-26T19:45:53.354Z,17.97
2019-02-26T19:48:22.556Z,17.63
2019-02-26T19:50:51.778Z,17.57
2019-02-26T19:53:20.962Z,18.60
2019-02-26T19:55:50.550Z,17.87
2019-02-26T19:58:19.755Z,17.90
2019-02-26T20:00:52.673Z,18.20
2019-02-26T20:03:19.847Z,17.90
2019-02-26T20:05:49.023Z,18.57
2019-02-26T20:08:18.200Z,18.70
2019-02-26T20:10:49.146Z,18.70
2019-02-26T20:13:18.310Z,18.37
2019-02-26T20:15:47.516Z,19.27
2019-02-26T20:18:20.806Z,19.17
2019-02-26T20:20:47.667Z,18.70
2019-02-26T20:23:17.312Z,18.17
2019-02-26T20:25:46.953Z,19.70
2019-02-26T20:28:16.086Z,19.43
2019-02-26T20:30:45.273Z,19.03
2019-02-26T20:33:14.458Z,17.90
2019-02-26T20:35:45.393Z,19.53
2019-02-26T20:38:14.600Z,18.30
2019-02-26T20:40:43.819Z,17.83
2019-02-26T20:43:13.029Z,17.47
2019-02-26T20:45:42.204Z,18.23
2019-02-26T20:48:11.388Z,17.73
2019-02-26T20:50:40.626Z,18.60
2019-02-26T20:53:09.805Z,18.20
2019-02-26T20:55:39.003Z,18.47
2019-02-26T20:58:11.671Z,17.90
2019-02-26T21:00:42.386Z,18.20
2019-02-26T21:03:10.006Z,18.20
2019-02-26T21:05:41.785Z,18.83
2019-02-26T21:08:10.096Z,18.37
2019-02-26T21:10:39.334Z,17.73
2019-02-26T21:13:08.520Z,18.07
2019-02-26T21:15:37.711Z,17.47
2019-02-26T21:18:06.912Z,17.87
2019-02-26T21:20:36.099Z,17.43
2019-02-26T21:23:05.280Z,17.40
2019-02-26T21:25:34.563Z,17.83
2019-02-26T21:28:03.748Z,18.17
2019-02-26T21:30:32.937Z,18.57
2019-02-26T21:33:02.153Z,16.60
2019-02-26T21:35:31.401Z,17.17
2019-02-26T21:38:01.058Z,17.43
2019-02-26T21:40:30.241Z,18.70
2019-02-26T21:43:01.719Z,16.63
2019-02-26T21:45:30.408Z,17.30
2019-02-26T21:48:02.391Z,16.63
2019-02-26T21:50:30.490Z,17.57
2019-02-26T21:52:59.967Z,17.47
2019-02-26T21:55:33.718Z,17.23
2019-02-26T21:58:00.221Z,17.10
2019-02-26T22:00:29.462Z,17.93
2019-02-26T22:02:58.638Z,17.20
2019-02-26T22:05:27.804Z,16.20
2019-02-26T22:07:57.026Z,16.00
2019-02-26T22:10:26.212Z,17.23
2019-02-26T22:12:56.773Z,16.37
2019-02-26T22:15:28.059Z,17.33
2019-02-26T22:17:58.231Z,17.67
2019-02-26T22:20:36.330Z,16.73
2019-02-26T22:23:00.451Z,18.03
2019-02-26T22:25:29.890Z,17.20
2019-02-26T22:27:59.099Z,16.57
2019-02-26T22:30:28.290Z,18.07
2019-02-26T22:32:57.479Z,17.60
2019-02-26T22:35:26.685Z,17.20
2019-02-26T22:37:55.935Z,17.50
2019-02-26T22:40:28.898Z,17.00
2019-02-26T22:42:56.025Z,18.10
2019-02-26T22:45:27.695Z,16.60
2019-02-26T22:47:56.100Z,16.57
2019-02-26T22:50:27.202Z,17.07
2019-02-26T22:52:56.195Z,17.23
2019-02-26T22:55:25.382Z,17.97
2019-02-26T22:57:54.770Z,18.60
2019-02-26T23:00:48.242Z,17.87
2019-02-26T23:03:15.006Z,17.67
2019-02-26T23:05:44.283Z,16.43
2019-02-26T23:08:13.561Z,17.50
2019-02-26T23:10:42.768Z,18.07
2019-02-26T23:13:12.493Z,17.53
2019-02-26T23:15:45.027Z,18.67
2019-02-26T23:18:13.368Z,18.73
2019-02-26T23:20:43.319Z,17.77
2019-02-26T23:23:12.586Z,17.93
2019-02-26T23:25:42.667Z,18.87
2019-02-26T23:28:11.913Z,18.23
2019-02-26T23:30:41.661Z,17.63
2019-02-26T23:33:15.031Z,18.17
2019-02-26T23:35:41.817Z,17.03
2019-02-26T23:38:11.093Z,18.10
2019-02-26T23:40:40.293Z,18.03
2019-02-26T23:43:11.819Z,16.60
2019-02-26T23:45:40.472Z,16.93
2019-02-26T23:48:09.658Z,17.53
2019-02-26T23:50:38.884Z,17.27
2019-02-26T23:53:08.082Z,17.73
2019-02-26T23:55:37.269Z,17.47
2019-02-26T23:58:06.443Z,18.07
