createdAt,value
2022-07-30T00:01:42.279Z,99813.06
2022-07-30T00:04:14.303Z,99814.75
2022-07-30T00:06:43.388Z,99813.41
2022-07-30T00:09:14.980Z,99814.16
2022-07-30T00:11:46.216Z,99823.94
2022-07-30T00:14:18.897Z,99826.00
2022-07-30T00:16:48.735Z,99828.00
2022-07-30T00:19:19.643Z,99826.22
2022-07-30T00:21:49.834Z,99827.28
2022-07-30T00:24:20.589Z,99823.72
2022-07-30T00:26:50.422Z,99824.34
2022-07-30T00:29:19.538Z,99820.56
2022-07-30T00:31:52.989Z,99816.09
2022-07-30T00:34:23.013Z,99819.91
2022-07-30T00:36:58.315Z,99815.84
2022-07-30T00:39:30.193Z,99813.19
2022-07-30T00:42:03.282Z,99809.22
2022-07-30T00:44:33.949Z,99808.91
2022-07-30T00:47:07.001Z,99809.28
2022-07-30T00:49:40.251Z,99803.00
2022-07-30T00:52:13.011Z,99807.03
2022-07-30T00:54:43.410Z,99809.50
2022-07-30T00:57:15.364Z,99811.03
2022-07-30T00:59:46.179Z,99806.66
2022-07-30T01:02:15.925Z,99796.66
2022-07-30T01:04:45.517Z,99802.00
2022-07-30T01:07:14.583Z,99811.25
2022-07-30T01:09:48.439Z,99810.31
2022-07-30T01:12:23.198Z,99813.59
2022-07-30T01:14:55.052Z,99814.72
2022-07-30T01:17:24.271Z,99815.66
2022-07-30T01:19:59.238Z,99813.59
2022-07-30T01:22:31.734Z,99807.59
2022-07-30T01:25:08.531Z,99805.84
2022-07-30T01:28:04.862Z,99805.59
2022-07-30T01:30:40.735Z,99798.62
2022-07-30T01:33:14.219Z,99801.78
2022-07-30T01:35:47.590Z,99804.28
2022-07-30T01:38:23.524Z,99810.66
2022-07-30T01:40:56.821Z,99808.13
2022-07-30T01:43:27.207Z,99804.53
2022-07-30T01:45:57.425Z,99799.69
2022-07-30T01:48:28.418Z,99800.06
2022-07-30T01:51:02.075Z,99801.00
2022-07-30T01:53:34.711Z,99793.59
2022-07-30T01:56:10.829Z,99795.37
2022-07-30T01:58:43.326Z,99786.66
2022-07-30T02:01:13.838Z,99788.03
2022-07-30T02:03:44.697Z,99788.69
2022-07-30T02:06:21.087Z,99786.25
2022-07-30T02:09:02.693Z,99772.69
2022-07-30T02:12:06.295Z,99779.13
2022-07-30T02:14:53.566Z,99761.44
2022-07-30T02:17:39.626Z,99766.59
2022-07-30T02:20:11.866Z,99761.19
2022-07-30T02:22:46.023Z,99759.22
2022-07-30T02:25:21.325Z,99754.28
2022-07-30T02:27:54.650Z,99752.75
2022-07-30T02:30:29.863Z,99748.16
2022-07-30T02:33:11.318Z,99744.00
2022-07-30T02:35:46.164Z,99733.44
2022-07-30T02:38:17.776Z,99728.97
2022-07-30T02:40:51.467Z,99731.22
2022-07-30T02:43:25.687Z,99733.34
2022-07-30T02:45:55.730Z,99730.28
2022-07-30T02:48:35.029Z,99742.66
2022-07-30T02:51:07.412Z,99741.06
2022-07-30T02:53:38.403Z,99735.47
2022-07-30T02:56:10.218Z,99730.00
2022-07-30T02:58:41.654Z,99730.97
2022-07-30T03:01:16.536Z,99733.19
2022-07-30T03:03:47.630Z,99736.81
2022-07-30T03:06:21.147Z,99730.25
2022-07-30T03:08:51.033Z,99731.88
2022-07-30T03:11:22.604Z,99734.91
2022-07-30T03:13:53.145Z,99731.03
2022-07-30T03:16:23.711Z,99728.22
2022-07-30T03:18:54.503Z,99729.31
2022-07-30T03:21:28.427Z,99727.50
2022-07-30T03:23:59.101Z,99722.97
2022-07-30T03:26:34.588Z,99728.22
2022-07-30T03:29:04.172Z,99725.69
2022-07-30T03:31:36.058Z,99721.72
2022-07-30T03:34:15.889Z,99728.19
2022-07-30T03:36:46.915Z,99730.06
2022-07-30T03:39:18.161Z,99725.97
2022-07-30T03:41:49.366Z,99720.91
2022-07-30T03:44:20.648Z,99734.47
2022-07-30T03:46:51.804Z,99731.84
2022-07-30T03:49:24.155Z,99724.59
2022-07-30T03:51:55.844Z,99729.03
2022-07-30T03:54:27.073Z,99725.72
2022-07-30T03:56:58.948Z,99732.84
2022-07-30T03:59:29.927Z,99737.62
2022-07-30T04:02:07.187Z,99732.44
2022-07-30T04:04:44.192Z,99731.03
2022-07-30T04:07:13.988Z,99723.19
2022-07-30T04:09:47.141Z,99733.56
2022-07-30T04:12:20.205Z,99728.09
2022-07-30T04:14:50.968Z,99727.66
2022-07-30T04:17:29.342Z,99731.84
2022-07-30T04:20:05.918Z,99728.78
2022-07-30T04:22:37.274Z,99729.09
2022-07-30T04:25:09.415Z,99736.50
2022-07-30T04:27:38.331Z,99739.03
2022-07-30T04:30:28.855Z,99734.41
2022-07-30T04:32:59.702Z,99749.97
2022-07-30T04:35:50.662Z,99749.56
2022-07-30T04:38:22.187Z,99757.00
2022-07-30T04:40:54.193Z,99760.91
2022-07-30T04:43:25.957Z,99763.28
2022-07-30T04:45:58.863Z,99761.47
2022-07-30T04:48:30.548Z,99766.09
2022-07-30T04:51:04.425Z,99771.28
2022-07-30T04:53:37.001Z,99764.66
2022-07-30T04:56:10.958Z,99769.75
2022-07-30T04:58:41.938Z,99772.97
2022-07-30T05:01:14.340Z,99771.56
2022-07-30T05:03:44.190Z,99774.81
2022-07-30T05:06:16.561Z,99776.47
2022-07-30T05:08:46.702Z,99777.31
2022-07-30T05:11:18.329Z,99783.09
2022-07-30T05:13:52.500Z,99784.62
2022-07-30T05:16:23.259Z,99782.09
2022-07-30T05:18:55.973Z,99784.38
2022-07-30T05:21:25.769Z,99789.81
2022-07-30T05:23:58.672Z,99791.50
2022-07-30T05:26:31.882Z,99783.25
2022-07-30T05:29:04.024Z,99770.78
2022-07-30T05:31:39.171Z,99785.38
2022-07-30T05:34:09.635Z,99775.06
2022-07-30T05:36:41.723Z,99774.94
2022-07-30T05:39:13.176Z,99776.84
2022-07-30T05:41:44.527Z,99777.56
2022-07-30T05:44:14.222Z,99778.72
2022-07-30T05:46:45.877Z,99780.91
2022-07-30T05:49:15.773Z,99777.72
2022-07-30T05:51:44.882Z,99775.56
2022-07-30T05:54:15.076Z,99793.44
2022-07-30T05:56:48.618Z,99784.09
2022-07-30T05:59:19.329Z,99792.94
2022-07-30T06:01:50.635Z,99781.63
2022-07-30T06:04:23.816Z,99780.19
2022-07-30T06:06:53.603Z,99788.34
2022-07-30T06:09:36.142Z,99785.59
2022-07-30T06:12:08.712Z,99795.06
2022-07-30T06:14:38.731Z,99798.84
2022-07-30T06:17:08.014Z,99800.31
2022-07-30T06:19:40.673Z,99800.75
2022-07-30T06:22:09.994Z,99809.72
2022-07-30T06:24:42.492Z,99807.38
2022-07-30T06:27:13.007Z,99799.78
2022-07-30T06:29:43.196Z,99801.69
2022-07-30T06:32:12.906Z,99804.38
2022-07-30T06:34:43.248Z,99816.38
2022-07-30T06:37:16.880Z,99812.19
2022-07-30T06:39:56.407Z,99811.56
2022-07-30T06:42:29.599Z,99814.09
2022-07-30T06:45:02.445Z,99808.13
2022-07-30T06:47:36.049Z,99812.59
2022-07-30T06:50:05.123Z,99814.66
2022-07-30T06:52:37.928Z,99813.09
2022-07-30T06:55:10.462Z,99813.09
2022-07-30T06:57:42.633Z,99811.56
2022-07-30T07:00:16.113Z,99809.16
2022-07-30T07:02:47.058Z,99805.44
2022-07-30T07:05:17.814Z,99807.00
2022-07-30T07:07:58.334Z,99797.75
2022-07-30T07:10:30.272Z,99786.97
2022-07-30T07:13:02.137Z,99788.22
2022-07-30T07:15:36.850Z,99791.78
2022-07-30T07:18:07.288Z,99794.09
2022-07-30T07:20:36.446Z,99789.19
2022-07-30T07:23:09.150Z,99791.62
2022-07-30T07:25:40.702Z,99794.03
2022-07-30T07:28:12.435Z,99778.41
2022-07-30T07:30:44.863Z,99792.00
2022-07-30T07:33:15.437Z,99773.31
2022-07-30T07:35:50.269Z,99782.53
2022-07-30T07:38:22.626Z,99786.47
2022-07-30T07:41:03.595Z,99784.97
2022-07-30T07:43:33.366Z,99793.53
2022-07-30T07:46:10.134Z,99790.50
2022-07-30T07:48:43.817Z,99802.50
2022-07-30T07:51:16.591Z,99801.88
2022-07-30T07:54:21.054Z,99801.94
2022-07-30T07:57:03.177Z,99818.44
2022-07-30T07:59:39.931Z,99823.81
2022-07-30T08:02:11.784Z,99833.47
2022-07-30T08:04:44.183Z,99830.88
2022-07-30T08:07:15.656Z,99827.16
2022-07-30T08:09:55.092Z,99823.53
2022-07-30T08:12:28.354Z,99822.75
2022-07-30T08:15:05.011Z,99819.56
2022-07-30T08:17:45.986Z,99834.09
2022-07-30T08:20:18.579Z,99841.50
2022-07-30T08:22:48.844Z,99831.88
2022-07-30T08:25:24.203Z,99846.66
2022-07-30T08:27:55.398Z,99839.28
2022-07-30T08:30:28.331Z,99836.72
2022-07-30T08:33:04.136Z,99845.59
2022-07-30T08:35:38.511Z,99845.16
2022-07-30T08:38:18.366Z,99854.16
2022-07-30T08:40:51.869Z,99856.50
2022-07-30T08:43:27.930Z,99852.72
2022-07-30T08:45:58.517Z,99855.78
2022-07-30T08:48:28.724Z,99850.13
2022-07-30T08:51:02.871Z,99857.97
2022-07-30T08:53:35.503Z,99847.81
2022-07-30T08:56:07.977Z,99855.41
2022-07-30T08:58:44.242Z,99856.94
2022-07-30T09:01:20.122Z,99859.47
2022-07-30T09:03:52.143Z,99867.25
2022-07-30T09:06:24.978Z,99867.75
2022-07-30T09:08:56.296Z,99878.19
2022-07-30T09:11:29.626Z,99873.53
2022-07-30T09:14:18.802Z,99876.72
2022-07-30T09:16:49.062Z,99867.69
2022-07-30T09:19:20.417Z,99867.19
2022-07-30T09:22:08.655Z,99854.69
2022-07-30T09:24:46.883Z,99860.66
2022-07-30T09:27:20.788Z,99855.78
2022-07-30T09:30:00.204Z,99861.00
2022-07-30T09:32:53.971Z,99863.44
2022-07-30T09:35:27.556Z,99868.66
2022-07-30T09:38:06.201Z,99876.28
2022-07-30T09:40:57.510Z,99889.31
2022-07-30T09:43:30.373Z,99909.97
2022-07-30T09:46:01.951Z,99945.19
2022-07-30T09:48:29.976Z,99947.19
2022-07-30T09:50:59.315Z,99911.41
2022-07-30T09:53:30.487Z,99883.12
2022-07-30T09:56:02.120Z,99859.97
2022-07-30T09:58:45.688Z,99859.56
2022-07-30T10:01:21.339Z,99858.28
2022-07-30T10:03:57.846Z,99865.16
2022-07-30T10:06:42.002Z,99875.47
2022-07-30T10:09:27.246Z,99860.06
2022-07-30T10:11:59.727Z,99858.66
2022-07-30T10:14:42.355Z,99862.56
2022-07-30T10:17:13.710Z,99879.37
2022-07-30T10:19:47.183Z,99880.63
2022-07-30T10:22:28.001Z,99870.41
2022-07-30T10:24:59.539Z,99868.47
2022-07-30T10:27:34.073Z,99870.41
2022-07-30T10:30:05.808Z,99875.88
2022-07-30T10:32:35.129Z,99878.16
2022-07-30T10:35:04.274Z,99886.56
2022-07-30T10:37:33.621Z,99887.56
2022-07-30T10:40:07.595Z,99901.84
2022-07-30T10:43:05.616Z,99889.66
2022-07-30T10:46:22.754Z,99891.88
2022-07-30T10:48:51.877Z,99878.44
2022-07-30T10:51:34.426Z,99887.00
2022-07-30T10:54:03.427Z,99886.03
2022-07-30T10:56:31.535Z,99882.25
2022-07-30T10:59:10.514Z,99877.50
2022-07-30T11:01:51.747Z,99864.75
2022-07-30T11:04:25.851Z,99865.97
2022-07-30T11:07:23.615Z,99860.09
2022-07-30T11:10:05.293Z,99855.09
2022-07-30T11:12:45.841Z,99841.87
2022-07-30T11:15:18.437Z,99837.41
2022-07-30T11:18:12.756Z,99825.91
2022-07-30T11:20:48.277Z,99822.78
2022-07-30T11:23:19.758Z,99812.97
2022-07-30T11:25:51.102Z,99803.00
2022-07-30T11:28:45.622Z,99802.81
2022-07-30T11:31:50.433Z,99809.38
2022-07-30T11:34:26.133Z,99809.22
2022-07-30T11:37:29.663Z,99813.97
2022-07-30T11:40:00.890Z,99801.81
2022-07-30T11:42:34.578Z,99810.59
2022-07-30T11:45:18.474Z,99800.31
2022-07-30T11:47:51.094Z,99803.63
2022-07-30T11:50:26.256Z,99808.81
2022-07-30T11:52:59.794Z,99803.00
2022-07-30T11:55:33.978Z,99802.84
2022-07-30T11:58:03.710Z,99795.44
2022-07-30T12:00:45.695Z,99782.22
2022-07-30T12:03:16.280Z,99787.09
2022-07-30T12:05:44.790Z,99780.03
2022-07-30T12:08:31.970Z,99778.19
2022-07-30T12:11:02.755Z,99777.03
2022-07-30T12:13:45.503Z,99768.69
2022-07-30T12:16:18.886Z,99773.53
2022-07-30T12:18:47.850Z,99758.16
2022-07-30T12:21:19.053Z,99750.03
2022-07-30T12:24:02.327Z,99753.00
2022-07-30T12:26:33.254Z,99742.03
2022-07-30T12:29:05.972Z,99742.47
2022-07-30T12:31:34.255Z,99746.78
2022-07-30T12:34:23.678Z,99740.41
2022-07-30T12:36:52.416Z,99740.72
2022-07-30T12:39:26.075Z,99751.03
2022-07-30T12:41:58.127Z,99750.72
2022-07-30T12:44:36.074Z,99752.09
2022-07-30T12:47:06.019Z,99752.44
2022-07-30T12:49:37.569Z,99752.94
2022-07-30T12:52:13.291Z,99754.47
2022-07-30T12:54:57.615Z,99756.38
2022-07-30T12:57:25.872Z,99752.56
2022-07-30T13:00:08.586Z,99754.59
2022-07-30T13:02:38.678Z,99752.09
2022-07-30T13:05:10.848Z,99745.91
2022-07-30T13:07:59.597Z,99750.94
2022-07-30T13:10:31.078Z,99758.81
2022-07-30T13:13:00.197Z,99763.47
2022-07-30T13:15:28.641Z,99768.22
2022-07-30T13:17:56.583Z,99766.34
2022-07-30T13:20:24.993Z,99765.34
2022-07-30T13:22:53.306Z,99761.12
2022-07-30T13:25:21.634Z,99765.97
2022-07-30T13:27:50.042Z,99764.75
2022-07-30T13:30:18.801Z,99762.38
2022-07-30T13:32:47.588Z,99754.97
2022-07-30T13:35:17.154Z,99750.37
2022-07-30T13:37:45.282Z,99735.47
2022-07-30T13:40:13.698Z,99736.78
2022-07-30T13:42:42.824Z,99734.25
2022-07-30T13:45:11.041Z,99727.00
2022-07-30T13:47:38.924Z,99733.44
2022-07-30T13:50:07.428Z,99744.91
2022-07-30T13:52:35.693Z,99747.78
2022-07-30T13:55:03.804Z,99757.75
2022-07-30T13:57:34.784Z,99755.97
2022-07-30T14:00:04.083Z,99770.22
2022-07-30T14:02:32.163Z,99771.31
2022-07-30T14:05:01.092Z,99768.62
2022-07-30T14:07:29.171Z,99758.53
2022-07-30T14:09:57.416Z,99764.87
2022-07-30T14:12:26.776Z,99773.72
2022-07-30T14:14:54.562Z,99775.72
2022-07-30T14:17:22.438Z,99773.00
2022-07-30T14:19:54.474Z,99773.94
2022-07-30T14:22:22.784Z,99775.22
2022-07-30T14:24:51.293Z,99773.25
2022-07-30T14:27:20.681Z,99772.69
2022-07-30T14:29:48.517Z,99775.78
2022-07-30T14:32:18.425Z,99781.19
2022-07-30T14:34:49.229Z,99768.62
2022-07-30T14:37:19.090Z,99777.59
2022-07-30T14:39:49.726Z,99776.62
2022-07-30T14:42:20.627Z,99776.84
2022-07-30T14:44:50.255Z,99768.19
2022-07-30T14:47:21.802Z,99769.53
2022-07-30T14:49:50.716Z,99769.62
2022-07-30T14:52:18.705Z,99763.78
2022-07-30T14:54:47.879Z,99754.28
2022-07-30T14:57:15.888Z,99761.25
2022-07-30T14:59:44.697Z,99759.34
2022-07-30T15:02:13.269Z,99761.50
2022-07-30T15:04:41.645Z,99752.84
2022-07-30T15:07:09.694Z,99753.41
2022-07-30T15:09:37.965Z,99748.53
2022-07-30T15:12:09.854Z,99749.78
2022-07-30T15:14:40.000Z,99746.72
2022-07-30T15:17:08.237Z,99749.75
2022-07-30T15:19:36.031Z,99754.84
2022-07-30T15:22:05.805Z,99740.28
2022-07-30T15:24:34.452Z,99738.56
2022-07-30T15:27:02.509Z,99735.22
2022-07-30T15:29:33.859Z,99738.78
2022-07-30T15:32:02.080Z,99742.53
2022-07-30T15:34:34.483Z,99735.50
2022-07-30T15:37:03.650Z,99746.00
2022-07-30T15:39:34.461Z,99753.00
2022-07-30T15:42:04.248Z,99759.03
2022-07-30T15:44:32.631Z,99760.38
2022-07-30T15:47:01.895Z,99763.75
2022-07-30T15:49:30.168Z,99762.34
2022-07-30T15:52:01.857Z,99766.97
2022-07-30T15:54:32.673Z,99766.09
2022-07-30T15:57:01.799Z,99766.31
2022-07-30T15:59:30.788Z,99765.97
2022-07-30T16:01:58.953Z,99779.09
2022-07-30T16:04:31.749Z,99785.44
2022-07-30T16:07:04.352Z,99791.97
2022-07-30T16:09:32.718Z,99797.69
2022-07-30T16:12:02.287Z,99788.09
2022-07-30T16:14:30.444Z,99788.91
2022-07-30T16:16:59.104Z,99798.66
2022-07-30T16:19:26.912Z,99795.13
2022-07-30T16:21:54.959Z,99791.25
2022-07-30T16:24:23.792Z,99792.47
2022-07-30T16:26:51.669Z,99796.69
2022-07-30T16:29:20.000Z,99792.16
2022-07-30T16:31:48.393Z,99796.69
2022-07-30T16:34:17.278Z,99799.00
2022-07-30T16:36:51.867Z,99801.69
2022-07-30T16:39:20.016Z,99798.84
2022-07-30T16:41:50.302Z,99805.25
2022-07-30T16:44:24.298Z,99795.56
2022-07-30T16:46:52.255Z,99799.59
2022-07-30T16:49:20.729Z,99796.84
2022-07-30T16:51:49.133Z,99800.91
2022-07-30T16:54:22.430Z,99805.22
2022-07-30T16:56:52.923Z,99813.41
2022-07-30T16:59:21.399Z,99816.69
2022-07-30T17:01:49.861Z,99817.69
2022-07-30T17:04:18.619Z,99820.88
2022-07-30T17:06:47.267Z,99825.87
2022-07-30T17:09:15.815Z,99826.19
2022-07-30T17:11:51.992Z,99831.59
2022-07-30T17:14:22.468Z,99841.19
2022-07-30T17:16:51.007Z,99839.06
2022-07-30T17:19:18.901Z,99831.91
2022-07-30T17:21:46.647Z,99831.56
2022-07-30T17:24:14.792Z,99826.06
2022-07-30T17:26:43.680Z,99825.03
2022-07-30T17:29:15.617Z,99823.81
2022-07-30T17:31:44.800Z,99828.00
2022-07-30T17:34:14.190Z,99816.16
2022-07-30T17:36:51.521Z,99807.62
2022-07-30T17:40:19.994Z,99804.44
2022-07-30T17:42:14.189Z,99799.81
2022-07-30T17:44:42.902Z,99796.94
2022-07-30T17:47:15.137Z,99777.28
2022-07-30T17:49:44.676Z,99781.63
2022-07-30T17:52:12.911Z,99784.84
2022-07-30T17:54:41.091Z,99781.56
2022-07-30T17:57:09.177Z,99783.16
2022-07-30T17:59:38.017Z,99782.84
2022-07-30T18:02:06.260Z,99779.16
2022-07-30T18:04:35.397Z,99771.94
2022-07-30T18:07:03.608Z,99781.06
2022-07-30T18:09:38.875Z,99768.91
2022-07-30T18:12:09.398Z,99777.84
2022-07-30T18:14:37.593Z,99775.34
2022-07-30T18:17:06.423Z,99777.97
2022-07-30T18:19:35.560Z,99776.06
2022-07-30T18:22:05.260Z,99774.75
2022-07-30T18:24:34.484Z,99773.22
2022-07-30T18:27:09.231Z,99780.25
2022-07-30T18:29:37.030Z,99777.91
2022-07-30T18:32:05.709Z,99779.37
2022-07-30T18:34:35.089Z,99780.03
2022-07-30T18:37:03.308Z,99784.72
2022-07-30T18:39:31.213Z,99779.69
2022-07-30T18:42:00.691Z,99777.44
2022-07-30T18:44:28.823Z,99784.00
2022-07-30T18:46:56.706Z,99796.16
2022-07-30T18:49:40.728Z,99793.06
2022-07-30T18:52:08.653Z,99793.34
2022-07-30T18:54:38.222Z,99792.88
2022-07-30T18:57:10.155Z,99801.63
2022-07-30T18:59:43.068Z,99807.81
2022-07-30T19:02:10.845Z,99813.97
2022-07-30T19:04:38.886Z,99818.53
2022-07-30T19:07:07.458Z,99819.03
2022-07-30T19:09:35.729Z,99815.22
2022-07-30T19:12:04.700Z,99825.75
2022-07-30T19:14:33.221Z,99820.78
2022-07-30T19:17:01.299Z,99824.88
2022-07-30T19:19:30.680Z,99826.16
2022-07-30T19:21:58.932Z,99828.69
2022-07-30T19:24:27.044Z,99833.34
2022-07-30T19:26:56.495Z,99837.94
2022-07-30T19:29:24.500Z,99848.37
2022-07-30T19:31:52.341Z,99841.06
2022-07-30T19:34:20.342Z,99841.06
2022-07-30T19:36:48.991Z,99851.97
2022-07-30T19:39:21.716Z,99848.19
2022-07-30T19:41:51.248Z,99849.19
2022-07-30T19:44:21.698Z,99850.88
2022-07-30T19:46:51.531Z,99847.41
2022-07-30T19:49:21.864Z,99848.19
2022-07-30T19:52:10.851Z,99846.25
2022-07-30T19:54:38.706Z,99850.88
2022-07-30T19:57:06.965Z,99852.81
2022-07-30T19:59:45.861Z,99858.97
2022-07-30T20:02:23.654Z,99856.87
2022-07-30T20:04:52.099Z,99860.00
2022-07-30T20:07:19.860Z,99857.03
2022-07-30T20:09:48.729Z,99856.34
2022-07-30T20:12:18.121Z,99855.41
2022-07-30T20:14:45.778Z,99851.53
2022-07-30T20:17:14.584Z,99856.25
2022-07-30T20:19:47.704Z,99857.28
2022-07-30T20:22:17.666Z,99866.19
2022-07-30T20:24:49.278Z,99860.34
2022-07-30T20:27:36.482Z,99849.88
2022-07-30T20:30:11.392Z,99859.09
2022-07-30T20:32:46.405Z,99858.31
2022-07-30T20:35:15.686Z,99856.19
2022-07-30T20:37:55.724Z,99850.66
2022-07-30T20:40:26.739Z,99853.00
2022-07-30T20:42:55.990Z,99853.06
2022-07-30T20:45:25.424Z,99862.75
2022-07-30T20:48:17.058Z,99850.09
2022-07-30T20:50:46.729Z,99846.03
2022-07-30T20:53:18.026Z,99843.06
2022-07-30T20:55:46.039Z,99835.00
2022-07-30T20:58:16.670Z,99838.97
2022-07-30T21:00:49.739Z,99843.88
2022-07-30T21:03:21.440Z,99843.06
2022-07-30T21:05:52.399Z,99844.25
2022-07-30T21:08:25.159Z,99850.13
2022-07-30T21:10:54.895Z,99847.31
2022-07-30T21:13:24.885Z,99838.06
2022-07-30T21:16:02.265Z,99842.09
2022-07-30T21:18:32.811Z,99835.75
2022-07-30T21:21:05.684Z,99838.06
2022-07-30T21:23:34.254Z,99827.31
2022-07-30T21:26:10.446Z,99826.28
2022-07-30T21:28:42.023Z,99825.97
2022-07-30T21:31:11.500Z,99828.25
2022-07-30T21:33:39.778Z,99827.31
2022-07-30T21:36:10.788Z,99832.41
2022-07-30T21:38:57.835Z,99831.06
2022-07-30T21:41:40.421Z,99828.50
2022-07-30T21:44:09.882Z,99848.28
2022-07-30T21:46:40.575Z,99836.84
2022-07-30T21:49:10.403Z,99838.63
2022-07-30T21:51:39.393Z,99838.69
2022-07-30T21:54:08.363Z,99843.34
2022-07-30T21:56:41.469Z,99839.75
2022-07-30T21:59:10.000Z,99832.72
2022-07-30T22:01:47.548Z,99839.00
2022-07-30T22:04:22.051Z,99842.88
2022-07-30T22:06:50.893Z,99829.66
2022-07-30T22:12:17.903Z,99827.56
2022-07-30T22:14:50.199Z,99832.72
2022-07-30T22:17:23.916Z,99823.09
2022-07-30T22:20:11.492Z,99829.69
2022-07-30T22:22:43.098Z,99827.53
2022-07-30T22:25:13.069Z,99828.97
2022-07-30T22:27:56.067Z,99823.09
2022-07-30T22:30:29.904Z,99811.50
2022-07-30T22:33:17.096Z,99806.75
2022-07-30T22:35:51.120Z,99813.78
2022-07-30T22:38:19.917Z,99815.53
2022-07-30T22:40:53.288Z,99808.28
2022-07-30T22:43:34.110Z,99813.69
2022-07-30T22:46:14.879Z,99809.87
2022-07-30T22:48:59.380Z,99804.22
2022-07-30T22:52:03.832Z,99803.06
2022-07-30T22:54:19.668Z,99800.75
2022-07-30T22:56:51.376Z,99796.13
2022-07-30T22:59:19.438Z,99789.38
2022-07-30T23:02:13.476Z,99787.41
2022-07-30T23:04:43.903Z,99784.00
2022-07-30T23:07:18.963Z,99781.63
2022-07-30T23:09:51.949Z,99777.84
2022-07-30T23:12:21.585Z,99786.63
2022-07-30T23:12:31.871Z,99832.72
2022-07-30T23:14:49.655Z,99787.16
2022-07-30T23:17:17.472Z,99774.97
2022-07-30T23:19:46.120Z,99783.06
2022-07-30T23:22:14.476Z,99772.41
2022-07-30T23:24:43.706Z,99779.31
2022-07-30T23:27:12.209Z,99784.12
2022-07-30T23:29:40.356Z,99776.78
2022-07-30T23:32:08.000Z,99779.44
2022-07-30T23:34:37.521Z,99776.25
2022-07-30T23:37:06.438Z,99773.63
2022-07-30T23:39:34.872Z,99765.84
2022-07-30T23:42:04.312Z,99766.56
2022-07-30T23:44:36.944Z,99773.37
2022-07-30T23:47:06.846Z,99770.94
2022-07-30T23:49:35.008Z,99772.44
2022-07-30T23:52:03.232Z,99764.06
2022-07-30T23:54:32.496Z,99768.06
2022-07-30T23:57:00.993Z,99764.16
2022-07-30T23:59:36.860Z,99765.37
