createdAt,value
2022-08-25T00:01:43.035Z,100.00
2022-08-25T00:04:53.670Z,100.00
2022-08-25T00:07:58.999Z,100.00
2022-08-25T00:11:03.709Z,100.00
2022-08-25T00:14:13.480Z,100.00
2022-08-25T00:17:17.350Z,100.00
2022-08-25T00:20:21.211Z,100.00
2022-08-25T00:23:24.933Z,100.00
2022-08-25T00:26:28.352Z,100.00
2022-08-25T00:29:32.695Z,100.00
2022-08-25T00:32:35.412Z,100.00
2022-08-25T00:35:41.186Z,100.00
2022-08-25T00:38:46.771Z,100.00
2022-08-25T00:41:52.612Z,100.00
2022-08-25T00:44:57.756Z,100.00
2022-08-25T00:48:01.701Z,100.00
2022-08-25T00:51:05.722Z,100.00
2022-08-25T00:54:26.259Z,100.00
2022-08-25T00:57:46.115Z,100.00
2022-08-25T01:00:53.045Z,100.00
2022-08-25T01:03:56.751Z,100.00
2022-08-25T01:07:01.115Z,100.00
2022-08-25T01:10:07.889Z,100.00
2022-08-25T01:13:18.671Z,100.00
2022-08-25T01:16:22.343Z,100.00
2022-08-25T01:19:29.028Z,100.00
2022-08-25T01:22:32.403Z,100.00
2022-08-25T01:25:49.168Z,100.00
2022-08-25T01:29:11.615Z,100.00
2022-08-25T01:32:15.153Z,100.00
2022-08-25T01:35:19.145Z,100.00
2022-08-25T01:38:23.036Z,100.00
2022-08-25T01:41:31.985Z,100.00
2022-08-25T01:44:38.958Z,100.00
2022-08-25T01:47:41.737Z,100.00
2022-08-25T01:50:46.949Z,100.00
2022-08-25T01:53:51.226Z,100.00
2022-08-25T01:56:55.754Z,100.00
2022-08-25T01:59:59.076Z,100.00
2022-08-25T02:03:02.796Z,100.00
2022-08-25T02:06:14.013Z,100.00
2022-08-25T02:09:18.364Z,100.00
2022-08-25T02:12:21.883Z,100.00
2022-08-25T02:15:24.705Z,100.00
2022-08-25T02:18:29.315Z,100.00
2022-08-25T02:21:33.765Z,100.00
2022-08-25T02:24:37.523Z,100.00
2022-08-25T02:27:43.548Z,100.00
2022-08-25T02:30:49.892Z,100.00
2022-08-25T02:33:53.886Z,100.00
2022-08-25T02:36:57.881Z,100.00
2022-08-25T02:40:01.037Z,100.00
2022-08-25T02:43:05.821Z,100.00
2022-08-25T02:46:11.444Z,100.00
2022-08-25T02:49:16.210Z,100.00
2022-08-25T02:52:19.146Z,100.00
2022-08-25T02:55:24.476Z,100.00
2022-08-25T02:58:29.121Z,100.00
2022-08-25T03:01:32.828Z,100.00
2022-08-25T03:04:36.799Z,100.00
2022-08-25T03:07:40.865Z,100.00
2022-08-25T03:10:46.189Z,100.00
2022-08-25T03:13:51.623Z,100.00
2022-08-25T03:16:54.883Z,100.00
2022-08-25T03:19:58.519Z,100.00
2022-08-25T03:23:04.960Z,100.00
2022-08-25T03:26:27.684Z,100.00
2022-08-25T03:29:33.855Z,100.00
2022-08-25T03:32:38.622Z,100.00
2022-08-25T03:35:41.527Z,100.00
2022-08-25T03:38:44.983Z,100.00
2022-08-25T03:41:47.968Z,100.00
2022-08-25T03:44:50.832Z,100.00
2022-08-25T03:47:54.215Z,100.00
2022-08-25T03:50:57.945Z,100.00
2022-08-25T03:54:01.447Z,100.00
2022-08-25T03:57:06.478Z,100.00
2022-08-25T04:00:12.726Z,100.00
2022-08-25T04:03:18.034Z,100.00
2022-08-25T04:06:23.173Z,100.00
2022-08-25T04:09:26.929Z,100.00
2022-08-25T04:12:33.831Z,100.00
2022-08-25T04:15:37.578Z,100.00
2022-08-25T04:18:44.883Z,100.00
2022-08-25T04:21:49.590Z,100.00
2022-08-25T04:24:53.187Z,100.00
2022-08-25T04:27:56.158Z,100.00
2022-08-25T04:31:00.007Z,100.00
2022-08-25T04:34:05.310Z,100.00
2022-08-25T04:37:29.734Z,100.00
2022-08-25T04:40:34.089Z,100.00
2022-08-25T04:43:39.060Z,100.00
2022-08-25T04:46:42.724Z,100.00
2022-08-25T04:49:45.385Z,100.00
2022-08-25T04:52:50.957Z,100.00
2022-08-25T04:55:54.859Z,100.00
2022-08-25T04:59:04.224Z,100.00
2022-08-25T05:02:07.338Z,100.00
2022-08-25T05:05:10.865Z,100.00
2022-08-25T05:08:15.616Z,100.00
2022-08-25T05:11:20.936Z,100.00
2022-08-25T05:14:29.866Z,100.00
2022-08-25T05:17:33.909Z,100.00
2022-08-25T05:20:37.855Z,100.00
2022-08-25T05:23:41.364Z,100.00
2022-08-25T05:26:45.323Z,100.00
2022-08-25T05:29:49.149Z,100.00
2022-08-25T05:32:53.142Z,100.00
2022-08-25T05:35:56.841Z,100.00
2022-08-25T05:39:00.047Z,100.00
2022-08-25T05:42:04.188Z,100.00
2022-08-25T05:45:08.832Z,100.00
2022-08-25T05:48:14.510Z,100.00
2022-08-25T05:51:18.668Z,100.00
2022-08-25T05:54:21.932Z,100.00
2022-08-25T05:57:24.943Z,100.00
2022-08-25T06:00:29.794Z,100.00
2022-08-25T06:03:32.897Z,100.00
2022-08-25T06:06:36.517Z,100.00
2022-08-25T06:09:43.024Z,100.00
2022-08-25T06:12:47.513Z,100.00
2022-08-25T06:15:51.480Z,100.00
2022-08-25T06:18:57.079Z,100.00
2022-08-25T06:22:01.001Z,100.00
2022-08-25T06:25:09.812Z,100.00
2022-08-25T06:28:13.718Z,100.00
2022-08-25T06:31:17.547Z,100.00
2022-08-25T06:34:24.064Z,100.00
2022-08-25T06:37:27.219Z,100.00
2022-08-25T06:40:31.363Z,100.00
2022-08-25T06:43:36.234Z,100.00
2022-08-25T06:46:40.513Z,100.00
2022-08-25T06:49:44.301Z,100.00
2022-08-25T06:52:47.483Z,100.00
2022-08-25T06:55:58.093Z,100.00
2022-08-25T06:59:03.780Z,100.00
2022-08-25T07:02:08.098Z,100.00
2022-08-25T07:05:17.173Z,100.00
2022-08-25T07:08:33.755Z,100.00
2022-08-25T07:11:39.318Z,100.00
2022-08-25T07:14:58.101Z,100.00
2022-08-25T07:18:08.487Z,100.00
2022-08-25T07:21:13.316Z,100.00
2022-08-25T07:24:18.677Z,100.00
2022-08-25T07:27:22.652Z,100.00
2022-08-25T07:30:29.503Z,98.83
2022-08-25T07:33:34.003Z,100.00
2022-08-25T07:36:38.212Z,100.00
2022-08-25T07:39:44.470Z,100.00
2022-08-25T07:42:53.680Z,95.79
2022-08-25T07:45:57.773Z,96.20
2022-08-25T07:49:02.203Z,96.53
2022-08-25T07:52:07.005Z,92.94
2022-08-25T07:55:11.312Z,89.30
2022-08-25T07:58:15.358Z,88.63
2022-08-25T08:01:22.319Z,88.10
2022-08-25T08:04:28.471Z,81.49
2022-08-25T08:07:43.101Z,82.99
2022-08-25T08:11:04.057Z,82.24
2022-08-25T08:14:08.591Z,82.14
2022-08-25T08:17:13.140Z,77.37
2022-08-25T08:20:17.104Z,78.51
2022-08-25T08:23:28.049Z,75.52
2022-08-25T08:26:55.196Z,76.17
2022-08-25T08:29:56.553Z,75.07
2022-08-25T08:33:09.639Z,76.17
2022-08-25T08:36:14.147Z,69.60
2022-08-25T08:39:18.894Z,70.59
2022-08-25T08:42:49.337Z,69.76
2022-08-25T08:45:53.959Z,70.08
2022-08-25T08:49:03.550Z,64.91
2022-08-25T08:52:20.703Z,64.44
2022-08-25T08:55:30.649Z,62.96
2022-08-25T08:58:46.645Z,63.96
2022-08-25T09:02:01.967Z,65.00
2022-08-25T09:05:11.227Z,64.93
2022-08-25T09:08:20.498Z,65.29
2022-08-25T09:11:33.638Z,62.29
2022-08-25T09:14:56.571Z,65.37
2022-08-25T09:18:03.330Z,61.08
2022-08-25T09:21:17.640Z,58.89
2022-08-25T09:24:41.865Z,61.78
2022-08-25T09:28:24.225Z,59.83
2022-08-25T09:31:32.098Z,54.14
2022-08-25T09:34:36.745Z,54.56
2022-08-25T09:37:39.678Z,57.32
2022-08-25T09:40:46.027Z,52.83
2022-08-25T09:43:55.932Z,53.56
2022-08-25T09:47:04.315Z,52.29
2022-08-25T09:50:18.607Z,51.06
2022-08-25T09:53:23.047Z,48.74
2022-08-25T09:56:29.053Z,50.17
2022-08-25T09:59:37.694Z,51.62
2022-08-25T10:02:43.623Z,52.06
2022-08-25T10:05:59.497Z,49.56
2022-08-25T10:09:08.295Z,48.43
2022-08-25T10:12:42.732Z,45.15
2022-08-25T10:15:48.551Z,46.19
2022-08-25T10:19:06.851Z,44.93
2022-08-25T10:22:22.058Z,45.16
2022-08-25T10:25:29.088Z,42.46
2022-08-25T10:28:50.045Z,45.05
2022-08-25T10:32:02.859Z,43.55
2022-08-25T10:35:31.838Z,43.06
2022-08-25T10:38:48.349Z,39.88
2022-08-25T10:41:53.323Z,39.96
2022-08-25T10:45:41.155Z,40.61
2022-08-25T10:48:46.847Z,40.47
2022-08-25T10:51:58.999Z,40.29
2022-08-25T10:55:48.476Z,39.43
2022-08-25T10:59:09.340Z,39.89
2022-08-25T11:02:19.857Z,40.21
2022-08-25T11:05:43.068Z,39.41
2022-08-25T11:08:58.071Z,37.57
2022-08-25T11:12:16.921Z,38.74
2022-08-25T11:15:34.253Z,36.81
2022-08-25T11:18:44.596Z,38.38
2022-08-25T11:22:01.109Z,36.77
2022-08-25T11:25:10.366Z,35.84
2022-08-25T11:28:43.918Z,37.29
2022-08-25T11:31:53.597Z,37.43
2022-08-25T11:35:02.481Z,37.91
2022-08-25T11:38:13.417Z,37.21
2022-08-25T11:41:27.059Z,36.99
2022-08-25T11:44:38.281Z,37.81
2022-08-25T11:47:58.982Z,36.99
2022-08-25T11:51:04.892Z,36.27
2022-08-25T11:54:22.689Z,35.55
2022-08-25T11:57:30.089Z,36.07
2022-08-25T12:00:36.077Z,37.65
2022-08-25T12:03:40.921Z,36.31
2022-08-25T12:07:05.667Z,36.37
2022-08-25T12:10:15.472Z,36.37
2022-08-25T12:13:44.089Z,35.81
2022-08-25T12:16:57.308Z,35.86
2022-08-25T12:20:01.807Z,37.28
2022-08-25T12:23:08.253Z,35.38
2022-08-25T12:26:20.206Z,36.19
2022-08-25T12:29:33.196Z,37.58
2022-08-25T12:33:01.566Z,37.63
2022-08-25T12:36:11.079Z,37.48
2022-08-25T12:39:24.266Z,36.48
2022-08-25T12:42:40.552Z,34.68
2022-08-25T12:45:49.918Z,34.74
2022-08-25T12:49:02.143Z,35.90
2022-08-25T12:52:17.315Z,37.32
2022-08-25T12:55:22.281Z,37.45
2022-08-25T12:58:58.399Z,36.98
2022-08-25T13:02:22.929Z,37.39
2022-08-25T13:05:50.411Z,36.44
2022-08-25T13:09:08.470Z,37.05
2022-08-25T13:12:14.829Z,37.13
2022-08-25T13:15:38.387Z,37.45
2022-08-25T13:18:42.551Z,39.16
2022-08-25T13:21:46.683Z,37.97
2022-08-25T13:24:51.591Z,36.58
2022-08-25T13:28:00.756Z,36.69
2022-08-25T13:31:17.624Z,36.51
2022-08-25T13:34:34.422Z,37.45
2022-08-25T13:37:38.520Z,37.26
2022-08-25T13:40:43.179Z,37.70
2022-08-25T13:43:47.712Z,38.62
2022-08-25T13:47:10.593Z,36.65
2022-08-25T13:50:21.266Z,39.33
2022-08-25T13:53:30.511Z,38.99
2022-08-25T13:56:41.019Z,39.09
2022-08-25T13:59:51.041Z,38.63
2022-08-25T14:02:55.641Z,40.61
2022-08-25T14:06:28.148Z,41.26
2022-08-25T14:09:58.216Z,41.97
2022-08-25T14:13:31.237Z,43.52
2022-08-25T14:16:43.395Z,43.00
2022-08-25T14:19:48.355Z,41.12
2022-08-25T14:22:58.084Z,42.03
2022-08-25T14:26:02.351Z,43.20
2022-08-25T14:29:06.348Z,43.02
2022-08-25T14:32:16.950Z,44.46
2022-08-25T14:35:20.246Z,48.81
2022-08-25T14:38:27.151Z,44.94
2022-08-25T14:41:29.934Z,46.22
2022-08-25T14:44:33.722Z,45.88
2022-08-25T14:47:39.432Z,45.73
2022-08-25T14:50:43.329Z,44.69
2022-08-25T14:53:46.411Z,44.83
2022-08-25T14:56:50.316Z,44.95
2022-08-25T14:59:54.767Z,45.00
2022-08-25T15:02:58.597Z,43.64
2022-08-25T15:06:02.811Z,45.95
2022-08-25T15:09:13.887Z,46.95
2022-08-25T15:12:26.127Z,46.42
2022-08-25T15:15:52.152Z,45.27
2022-08-25T15:18:56.711Z,47.09
2022-08-25T15:22:01.638Z,47.86
2022-08-25T15:25:05.679Z,49.82
2022-08-25T15:28:11.517Z,48.68
2022-08-25T15:31:22.079Z,50.97
2022-08-25T15:34:30.314Z,52.33
2022-08-25T15:37:34.086Z,52.06
2022-08-25T15:40:40.081Z,50.71
2022-08-25T15:43:43.845Z,54.75
2022-08-25T15:46:50.042Z,53.66
2022-08-25T15:50:04.026Z,57.92
2022-08-25T15:53:10.314Z,56.97
2022-08-25T15:56:26.825Z,56.66
2022-08-25T15:59:31.090Z,58.38
2022-08-25T16:02:34.773Z,60.54
2022-08-25T16:05:41.332Z,58.07
2022-08-25T16:08:52.610Z,57.65
2022-08-25T16:12:00.553Z,58.80
2022-08-25T16:15:07.953Z,60.50
2022-08-25T16:18:12.105Z,63.18
2022-08-25T16:21:20.002Z,62.64
2022-08-25T16:24:24.431Z,63.86
2022-08-25T16:27:27.415Z,62.54
2022-08-25T16:30:52.482Z,64.63
2022-08-25T16:33:58.249Z,64.71
2022-08-25T16:37:02.069Z,65.14
2022-08-25T16:40:07.796Z,66.21
2022-08-25T16:43:13.000Z,67.45
2022-08-25T16:46:18.401Z,68.16
2022-08-25T16:49:24.344Z,68.73
2022-08-25T16:52:45.908Z,69.61
2022-08-25T16:55:50.096Z,69.17
2022-08-25T16:58:57.086Z,70.78
2022-08-25T17:02:00.974Z,71.03
2022-08-25T17:05:06.514Z,71.45
2022-08-25T17:08:30.500Z,71.97
2022-08-25T17:11:40.943Z,72.49
2022-08-25T17:14:47.855Z,72.67
2022-08-25T17:17:52.876Z,72.86
2022-08-25T17:21:12.897Z,73.57
2022-08-25T17:24:29.398Z,74.19
2022-08-25T17:27:36.542Z,74.81
2022-08-25T17:30:40.136Z,75.30
2022-08-25T17:33:43.996Z,75.16
2022-08-25T17:36:46.649Z,75.16
2022-08-25T17:39:54.410Z,75.30
2022-08-25T17:43:09.248Z,75.98
2022-08-25T17:46:14.034Z,76.04
2022-08-25T17:49:18.888Z,76.20
2022-08-25T17:52:25.635Z,77.02
2022-08-25T17:55:29.257Z,77.00
2022-08-25T17:58:34.513Z,77.53
2022-08-25T18:01:40.594Z,78.05
2022-08-25T18:04:45.911Z,78.60
2022-08-25T18:07:49.476Z,78.02
2022-08-25T18:10:53.483Z,78.31
2022-08-25T18:13:57.016Z,78.24
2022-08-25T18:17:04.838Z,78.44
2022-08-25T18:20:10.537Z,78.17
2022-08-25T18:23:14.100Z,77.95
2022-08-25T18:26:21.940Z,78.21
2022-08-25T18:29:29.609Z,78.70
2022-08-25T18:32:33.730Z,78.38
2022-08-25T18:35:38.099Z,78.19
2022-08-25T18:39:01.054Z,77.84
2022-08-25T18:42:07.061Z,78.10
2022-08-25T18:45:12.292Z,77.73
2022-08-25T18:48:17.394Z,77.64
2022-08-25T18:51:23.465Z,76.82
2022-08-25T18:54:26.802Z,76.82
2022-08-25T18:57:31.084Z,77.30
2022-08-25T19:00:36.762Z,77.61
2022-08-25T19:03:39.868Z,77.06
2022-08-25T19:06:44.332Z,77.18
2022-08-25T19:09:47.572Z,77.19
2022-08-25T19:12:57.672Z,77.67
2022-08-25T19:16:10.728Z,77.11
2022-08-25T19:19:15.563Z,78.09
2022-08-25T19:22:40.316Z,78.31
2022-08-25T19:25:42.603Z,78.22
2022-08-25T19:28:48.705Z,77.38
2022-08-25T19:31:53.976Z,76.86
2022-08-25T19:35:00.230Z,77.45
2022-08-25T19:38:07.436Z,78.57
2022-08-25T19:41:31.777Z,79.62
2022-08-25T19:44:36.455Z,80.48
2022-08-25T19:47:42.454Z,80.47
2022-08-25T19:50:46.569Z,80.12
2022-08-25T19:53:54.725Z,80.87
2022-08-25T19:56:59.948Z,80.52
2022-08-25T20:00:07.252Z,81.00
2022-08-25T20:03:15.336Z,80.60
2022-08-25T20:06:19.246Z,81.51
2022-08-25T20:09:39.490Z,81.22
2022-08-25T20:12:45.296Z,81.41
2022-08-25T20:15:50.306Z,82.12
2022-08-25T20:18:54.789Z,82.56
2022-08-25T20:21:59.418Z,83.25
2022-08-25T20:25:13.410Z,83.34
2022-08-25T20:28:18.952Z,83.80
2022-08-25T20:31:23.847Z,83.85
2022-08-25T20:34:30.422Z,83.94
2022-08-25T20:37:36.917Z,84.38
2022-08-25T20:40:41.902Z,84.71
2022-08-25T20:43:47.048Z,84.71
2022-08-25T20:46:51.651Z,84.58
2022-08-25T20:50:04.516Z,84.64
2022-08-25T20:53:10.260Z,84.98
2022-08-25T20:56:18.170Z,84.65
2022-08-25T20:59:23.440Z,85.03
2022-08-25T21:02:28.935Z,85.50
2022-08-25T21:05:33.030Z,85.77
2022-08-25T21:08:40.055Z,86.37
2022-08-25T21:11:52.279Z,86.50
2022-08-25T21:14:56.739Z,86.96
2022-08-25T21:18:01.446Z,87.87
2022-08-25T21:21:12.653Z,87.41
2022-08-25T21:24:16.536Z,87.51
2022-08-25T21:27:20.584Z,87.12
2022-08-25T21:30:28.689Z,86.54
2022-08-25T21:33:32.500Z,86.63
2022-08-25T21:36:35.744Z,87.06
2022-08-25T21:39:40.324Z,87.04
2022-08-25T21:42:44.814Z,86.93
2022-08-25T21:45:50.126Z,86.83
2022-08-25T21:48:53.815Z,86.90
2022-08-25T21:52:02.258Z,87.44
2022-08-25T21:55:06.648Z,87.96
2022-08-25T21:58:12.389Z,87.74
2022-08-25T22:01:19.378Z,87.69
2022-08-25T22:04:22.708Z,87.73
2022-08-25T22:07:29.524Z,87.43
2022-08-25T22:10:47.111Z,87.64
2022-08-25T22:13:53.078Z,87.88
2022-08-25T22:16:57.552Z,88.42
2022-08-25T22:20:02.836Z,88.96
2022-08-25T22:23:06.992Z,89.16
2022-08-25T22:26:11.595Z,89.42
2022-08-25T22:29:25.253Z,88.93
2022-08-25T22:32:29.794Z,89.08
2022-08-25T22:35:34.033Z,88.62
2022-08-25T22:38:37.091Z,89.15
2022-08-25T22:41:41.788Z,89.12
2022-08-25T22:44:46.221Z,89.34
2022-08-25T22:47:52.209Z,89.42
2022-08-25T22:50:55.867Z,89.08
2022-08-25T22:54:02.146Z,89.30
2022-08-25T22:57:07.646Z,89.70
2022-08-25T23:00:14.171Z,89.43
2022-08-25T23:03:17.740Z,89.42
2022-08-25T23:06:24.418Z,90.03
2022-08-25T23:09:28.033Z,90.25
2022-08-25T23:12:32.643Z,90.43
2022-08-25T23:15:37.006Z,90.59
2022-08-25T23:18:43.797Z,91.19
2022-08-25T23:22:06.208Z,91.40
2022-08-25T23:25:10.610Z,91.94
2022-08-25T23:28:14.442Z,92.23
2022-08-25T23:31:18.197Z,92.49
2022-08-25T23:34:22.189Z,92.63
2022-08-25T23:37:28.096Z,92.99
2022-08-25T23:40:32.697Z,93.36
2022-08-25T23:43:40.532Z,93.05
2022-08-25T23:46:44.663Z,93.38
2022-08-25T23:49:48.774Z,93.30
2022-08-25T23:52:52.937Z,93.37
2022-08-25T23:55:59.338Z,93.95
2022-08-25T23:59:04.265Z,94.28
