createdAt,value
2023-03-22T00:00:29.297Z,97839.25
2023-03-22T00:02:00.992Z,97845.66
2023-03-22T00:03:32.633Z,97846.13
2023-03-22T00:05:05.262Z,97845.44
2023-03-22T00:06:36.845Z,97849.72
2023-03-22T00:08:09.353Z,97853.16
2023-03-22T00:09:40.998Z,97846.28
2023-03-22T00:11:13.054Z,97849.25
2023-03-22T00:12:44.674Z,97850.91
2023-03-22T00:14:17.839Z,97844.19
2023-03-22T00:15:49.495Z,97849.75
2023-03-22T00:17:23.053Z,97843.19
2023-03-22T00:18:54.628Z,97844.19
2023-03-22T00:20:30.368Z,97844.53
2023-03-22T00:22:03.645Z,97842.22
2023-03-22T00:23:35.202Z,97847.44
2023-03-22T00:25:07.200Z,97846.00
2023-03-22T00:26:38.835Z,97845.50
2023-03-22T00:28:11.221Z,97847.94
2023-03-22T00:29:42.925Z,97845.97
2023-03-22T00:31:14.684Z,97844.66
2023-03-22T00:32:47.653Z,97837.13
2023-03-22T00:34:19.300Z,97841.22
2023-03-22T00:35:53.210Z,97847.28
2023-03-22T00:37:24.799Z,97836.44
2023-03-22T00:38:56.436Z,97846.59
2023-03-22T00:40:28.070Z,97839.25
2023-03-22T00:42:00.362Z,97841.88
2023-03-22T00:43:31.969Z,97836.44
2023-03-22T00:45:05.403Z,97836.44
2023-03-22T00:46:37.525Z,97835.44
2023-03-22T00:48:11.077Z,97832.47
2023-03-22T00:49:43.178Z,97836.88
2023-03-22T00:51:15.651Z,97824.94
2023-03-22T00:52:47.776Z,97821.81
2023-03-22T00:54:19.661Z,97824.09
2023-03-22T00:55:51.297Z,97815.44
2023-03-22T00:57:23.096Z,97813.28
2023-03-22T00:58:55.422Z,97816.34
2023-03-22T01:00:27.281Z,97805.88
2023-03-22T01:01:59.125Z,97808.69
2023-03-22T01:03:31.176Z,97817.78
2023-03-22T01:05:03.196Z,97817.75
2023-03-22T01:06:35.440Z,97819.75
2023-03-22T01:08:08.669Z,97814.69
2023-03-22T01:09:40.482Z,97820.22
2023-03-22T01:11:12.927Z,97813.19
2023-03-22T01:12:44.639Z,97810.06
2023-03-22T01:14:16.802Z,97809.72
2023-03-22T01:15:51.017Z,97807.94
2023-03-22T01:17:23.027Z,97808.28
2023-03-22T01:18:54.963Z,97804.81
2023-03-22T01:20:28.230Z,97808.53
2023-03-22T01:22:00.204Z,97799.44
2023-03-22T01:23:32.115Z,97798.41
2023-03-22T01:25:04.050Z,97795.75
2023-03-22T01:26:35.897Z,97799.50
2023-03-22T01:28:07.791Z,97789.16
2023-03-22T01:29:39.457Z,97797.47
2023-03-22T01:31:11.168Z,97797.41
2023-03-22T01:32:42.819Z,97795.75
2023-03-22T01:34:15.666Z,97802.72
2023-03-22T01:35:47.372Z,97799.97
2023-03-22T01:37:19.243Z,97798.31
2023-03-22T01:38:51.957Z,97782.06
2023-03-22T01:40:24.391Z,97789.66
2023-03-22T01:41:56.199Z,97794.34
2023-03-22T01:43:27.838Z,97790.91
2023-03-22T01:45:16.807Z,97788.00
2023-03-22T01:46:50.889Z,97788.84
2023-03-22T01:48:26.308Z,97783.13
2023-03-22T01:49:58.257Z,97782.59
2023-03-22T01:51:29.989Z,97785.34
2023-03-22T01:53:26.629Z,97785.19
2023-03-22T01:54:58.887Z,97786.31
2023-03-22T01:56:45.040Z,97784.81
2023-03-22T01:58:25.008Z,97781.22
2023-03-22T02:00:03.965Z,97779.38
2023-03-22T02:01:54.583Z,97776.41
2023-03-22T02:03:59.061Z,97773.59
2023-03-22T02:05:31.372Z,97785.50
2023-03-22T02:07:10.124Z,97773.75
2023-03-22T02:08:43.025Z,97773.06
2023-03-22T02:10:24.599Z,97770.25
2023-03-22T02:12:08.090Z,97768.25
2023-03-22T02:13:42.564Z,97766.63
2023-03-22T02:15:33.289Z,97760.22
2023-03-22T02:17:51.412Z,97762.63
2023-03-22T02:19:51.941Z,97759.19
2023-03-22T02:21:29.390Z,97757.31
2023-03-22T02:23:28.343Z,97756.44
2023-03-22T02:25:08.975Z,97763.34
2023-03-22T02:27:04.901Z,97768.81
2023-03-22T02:28:51.898Z,97764.34
2023-03-22T02:30:45.044Z,97763.94
2023-03-22T02:32:37.688Z,97763.28
2023-03-22T02:34:25.819Z,97753.00
2023-03-22T02:36:19.848Z,97753.59
2023-03-22T02:38:01.395Z,97752.94
2023-03-22T02:40:14.200Z,97755.41
2023-03-22T02:41:45.777Z,97756.63
2023-03-22T02:43:34.124Z,97763.53
2023-03-22T02:45:08.408Z,97762.16
2023-03-22T02:46:45.931Z,97753.22
2023-03-22T02:48:18.869Z,97759.59
2023-03-22T02:50:01.213Z,97759.88
2023-03-22T02:51:35.830Z,97762.66
2023-03-22T02:53:15.394Z,97758.84
2023-03-22T02:54:58.048Z,97762.56
2023-03-22T02:56:41.262Z,97757.63
2023-03-22T02:58:21.989Z,97752.75
2023-03-22T02:59:56.271Z,97754.78
2023-03-22T03:01:37.063Z,97756.19
2023-03-22T03:03:12.425Z,97758.41
2023-03-22T03:04:48.838Z,97755.09
2023-03-22T03:06:25.703Z,97761.28
2023-03-22T03:08:01.230Z,97767.06
2023-03-22T03:09:33.737Z,97766.25
2023-03-22T03:11:05.706Z,97763.63
2023-03-22T03:12:37.238Z,97769.13
2023-03-22T03:14:23.604Z,97764.06
2023-03-22T03:15:58.749Z,97763.66
2023-03-22T03:18:19.084Z,97764.38
2023-03-22T03:19:51.115Z,97769.06
2023-03-22T03:21:47.100Z,97769.31
2023-03-22T03:23:37.772Z,97758.06
2023-03-22T03:25:29.567Z,97767.16
2023-03-22T03:27:07.225Z,97765.78
2023-03-22T03:29:02.816Z,97761.53
2023-03-22T03:31:03.208Z,97770.59
2023-03-22T03:32:42.064Z,97770.44
2023-03-22T03:34:19.244Z,97774.28
2023-03-22T03:36:00.484Z,97768.81
2023-03-22T03:37:43.844Z,97770.50
2023-03-22T03:39:18.473Z,97773.09
2023-03-22T03:41:03.989Z,97773.38
2023-03-22T03:42:38.372Z,97778.28
2023-03-22T03:44:11.289Z,97774.88
2023-03-22T03:45:43.093Z,97782.84
2023-03-22T03:47:16.062Z,97786.78
2023-03-22T03:48:49.796Z,97787.47
2023-03-22T03:50:21.769Z,97789.81
2023-03-22T03:51:55.650Z,97790.34
2023-03-22T03:53:28.413Z,97789.69
2023-03-22T03:55:00.167Z,97785.19
2023-03-22T03:56:36.394Z,97797.47
2023-03-22T03:58:09.508Z,97791.34
2023-03-22T03:59:41.321Z,97787.91
2023-03-22T04:01:22.056Z,97796.13
2023-03-22T04:03:04.611Z,97792.84
2023-03-22T04:04:56.641Z,97792.97
2023-03-22T04:06:28.790Z,97799.00
2023-03-22T04:08:05.695Z,97793.94
2023-03-22T04:09:39.305Z,97791.88
2023-03-22T04:11:30.639Z,97794.22
2023-03-22T04:13:05.679Z,97792.44
2023-03-22T04:14:37.843Z,97797.22
2023-03-22T04:16:17.932Z,97794.09
2023-03-22T04:17:49.724Z,97789.97
2023-03-22T04:19:23.343Z,97797.91
2023-03-22T04:20:57.143Z,97784.38
2023-03-22T04:22:29.381Z,97795.03
2023-03-22T04:24:01.428Z,97789.72
2023-03-22T04:25:38.034Z,97788.47
2023-03-22T04:27:14.130Z,97785.47
2023-03-22T04:28:58.782Z,97783.81
2023-03-22T04:30:36.282Z,97786.28
2023-03-22T04:32:28.290Z,97783.84
2023-03-22T04:34:05.503Z,97781.63
2023-03-22T04:35:57.586Z,97779.19
2023-03-22T04:37:36.493Z,97779.47
2023-03-22T04:39:20.670Z,97771.66
2023-03-22T04:41:01.446Z,97779.47
2023-03-22T04:42:39.755Z,97775.78
2023-03-22T04:44:18.978Z,97769.75
2023-03-22T04:45:54.959Z,97768.81
2023-03-22T04:47:30.384Z,97773.19
2023-03-22T04:49:04.331Z,97766.72
2023-03-22T04:50:40.332Z,97766.91
2023-03-22T04:52:12.472Z,97770.69
2023-03-22T04:53:47.470Z,97763.03
2023-03-22T04:55:19.198Z,97762.50
2023-03-22T04:56:51.148Z,97760.44
2023-03-22T04:58:26.435Z,97770.28
2023-03-22T04:59:58.142Z,97764.97
2023-03-22T05:01:29.782Z,97764.28
2023-03-22T05:03:13.353Z,97758.97
2023-03-22T05:04:48.718Z,97755.81
2023-03-22T05:06:35.262Z,97755.53
2023-03-22T05:08:25.361Z,97753.06
2023-03-22T05:09:57.434Z,97746.53
2023-03-22T05:11:29.136Z,97752.81
2023-03-22T05:13:22.771Z,97753.63
2023-03-22T05:14:54.343Z,97753.88
2023-03-22T05:16:30.472Z,97751.28
2023-03-22T05:18:02.252Z,97754.31
2023-03-22T05:19:34.023Z,97746.78
2023-03-22T05:21:08.663Z,97745.16
2023-03-22T05:22:41.076Z,97746.78
2023-03-22T05:24:14.729Z,97741.47
2023-03-22T05:25:52.141Z,97742.28
2023-03-22T05:27:31.521Z,97742.97
2023-03-22T05:29:24.429Z,97741.84
2023-03-22T05:31:06.178Z,97742.69
2023-03-22T05:32:51.482Z,97739.81
2023-03-22T05:34:23.678Z,97743.38
2023-03-22T05:35:55.877Z,97735.06
2023-03-22T05:37:30.050Z,97741.31
2023-03-22T05:39:04.090Z,97747.75
2023-03-22T05:40:36.330Z,97743.38
2023-03-22T05:42:08.142Z,97742.69
2023-03-22T05:43:41.327Z,97749.00
2023-03-22T05:45:15.381Z,97740.38
2023-03-22T05:46:49.314Z,97737.66
2023-03-22T05:48:38.505Z,97738.59
2023-03-22T05:50:13.582Z,97732.44
2023-03-22T05:51:45.309Z,97739.00
2023-03-22T05:53:19.381Z,97736.81
2023-03-22T05:54:58.228Z,97736.41
2023-03-22T05:56:29.963Z,97745.97
2023-03-22T05:58:10.965Z,97745.16
2023-03-22T05:59:44.667Z,97739.13
2023-03-22T06:01:23.210Z,97740.09
2023-03-22T06:03:19.165Z,97730.66
2023-03-22T06:04:57.698Z,97740.47
2023-03-22T06:06:30.117Z,97735.16
2023-03-22T06:08:10.282Z,97734.88
2023-03-22T06:09:42.604Z,97739.81
2023-03-22T06:11:19.373Z,97739.41
2023-03-22T06:12:51.539Z,97738.75
2023-03-22T06:14:29.894Z,97739.97
2023-03-22T06:16:20.030Z,97746.25
2023-03-22T06:17:52.587Z,97744.47
2023-03-22T06:19:28.481Z,97736.41
2023-03-22T06:21:01.024Z,97740.09
2023-03-22T06:22:33.400Z,97741.31
2023-03-22T06:24:05.446Z,97752.81
2023-03-22T06:25:37.185Z,97748.56
2023-03-22T06:27:10.010Z,97748.16
2023-03-22T06:28:44.020Z,97752.53
2023-03-22T06:30:16.689Z,97751.56
2023-03-22T06:32:14.575Z,97758.53
2023-03-22T06:33:46.502Z,97761.41
2023-03-22T06:35:30.034Z,97766.16
2023-03-22T06:37:01.869Z,97764.69
2023-03-22T06:38:42.358Z,97768.91
2023-03-22T06:40:14.261Z,97769.03
2023-03-22T06:41:46.322Z,97777.34
2023-03-22T06:43:18.010Z,97764.72
2023-03-22T06:44:52.812Z,97770.34
2023-03-22T06:46:33.502Z,97769.88
2023-03-22T06:48:14.599Z,97780.66
2023-03-22T06:50:00.820Z,97779.28
2023-03-22T06:51:50.164Z,97777.75
2023-03-22T06:53:21.793Z,97775.56
2023-03-22T06:54:53.684Z,97778.22
2023-03-22T06:56:25.560Z,97777.72
2023-03-22T06:57:57.816Z,97776.97
2023-03-22T06:59:29.604Z,97779.38
2023-03-22T07:01:01.222Z,97790.56
2023-03-22T07:02:34.032Z,97784.91
2023-03-22T07:04:20.088Z,97779.88
2023-03-22T07:05:53.409Z,97779.16
2023-03-22T07:07:25.069Z,97784.66
2023-03-22T07:08:56.635Z,97779.44
2023-03-22T07:10:33.332Z,97775.25
2023-03-22T07:12:05.362Z,97776.75
2023-03-22T07:13:37.065Z,97777.28
2023-03-22T07:15:14.861Z,97766.09
2023-03-22T07:16:54.045Z,97771.97
2023-03-22T07:18:28.628Z,97766.31
2023-03-22T07:20:00.397Z,97766.56
2023-03-22T07:21:32.334Z,97767.25
2023-03-22T07:23:10.777Z,97763.66
2023-03-22T07:24:56.947Z,97766.44
2023-03-22T07:26:30.805Z,97763.75
2023-03-22T07:28:03.907Z,97759.53
2023-03-22T07:29:36.693Z,97769.25
2023-03-22T07:31:11.530Z,97768.38
2023-03-22T07:32:58.325Z,97767.03
2023-03-22T07:34:30.082Z,97763.28
2023-03-22T07:36:17.821Z,97767.53
2023-03-22T07:37:49.782Z,97758.25
2023-03-22T07:39:28.941Z,97766.38
2023-03-22T07:41:00.746Z,97760.63
2023-03-22T07:42:48.381Z,97762.38
2023-03-22T07:44:38.229Z,97767.88
2023-03-22T07:46:24.742Z,97768.56
2023-03-22T07:48:23.225Z,97766.28
2023-03-22T07:50:14.656Z,97764.13
2023-03-22T07:51:48.889Z,97757.06
2023-03-22T07:53:20.610Z,97765.97
2023-03-22T07:54:52.237Z,97760.41
2023-03-22T07:56:23.813Z,97752.63
2023-03-22T07:57:56.436Z,97750.38
2023-03-22T07:59:28.664Z,97747.25
2023-03-22T08:01:05.048Z,97758.22
2023-03-22T08:02:55.378Z,97744.94
2023-03-22T08:04:57.965Z,97747.03
2023-03-22T08:06:47.432Z,97746.94
2023-03-22T08:08:19.054Z,97750.97
2023-03-22T08:09:51.876Z,97744.63
2023-03-22T08:11:24.192Z,97742.41
2023-03-22T08:12:56.189Z,97735.50
2023-03-22T08:14:36.352Z,97746.53
2023-03-22T08:16:11.526Z,97746.47
2023-03-22T08:17:43.199Z,97747.81
2023-03-22T08:19:21.265Z,97743.81
2023-03-22T08:20:56.384Z,97742.06
2023-03-22T08:22:30.183Z,97747.72
2023-03-22T08:24:20.798Z,97742.38
2023-03-22T08:25:57.492Z,97744.56
2023-03-22T08:27:29.266Z,97737.78
2023-03-22T08:29:03.272Z,97734.00
2023-03-22T08:30:39.710Z,97732.78
2023-03-22T08:32:11.583Z,97747.78
2023-03-22T08:33:43.507Z,97742.53
2023-03-22T08:35:15.557Z,97739.16
2023-03-22T08:36:47.553Z,97737.25
2023-03-22T08:38:19.645Z,97738.16
2023-03-22T08:39:55.356Z,97733.97
2023-03-22T08:41:41.826Z,97732.53
2023-03-22T08:43:13.627Z,97722.19
2023-03-22T08:44:46.097Z,97723.28
2023-03-22T08:46:17.781Z,97728.66
2023-03-22T08:47:50.789Z,97729.25
2023-03-22T08:49:27.280Z,97723.91
2023-03-22T08:51:06.769Z,97733.53
2023-03-22T08:53:14.049Z,97728.78
2023-03-22T08:54:53.340Z,97713.97
2023-03-22T08:56:43.735Z,97717.69
2023-03-22T08:58:46.735Z,97719.44
2023-03-22T09:00:42.434Z,97704.59
2023-03-22T09:02:48.254Z,97708.13
2023-03-22T09:04:20.002Z,97703.63
2023-03-22T09:05:52.198Z,97708.19
2023-03-22T09:07:24.344Z,97696.34
2023-03-22T09:09:09.840Z,97701.88
2023-03-22T09:10:41.843Z,97703.78
2023-03-22T09:12:16.881Z,97689.56
2023-03-22T09:13:50.352Z,97691.44
2023-03-22T09:15:22.544Z,97689.44
2023-03-22T09:17:08.737Z,97680.53
2023-03-22T09:18:41.068Z,97684.31
2023-03-22T09:20:25.224Z,97690.03
2023-03-22T09:21:57.658Z,97686.78
2023-03-22T09:23:38.310Z,97692.13
2023-03-22T09:25:12.801Z,97684.88
2023-03-22T09:26:47.353Z,97677.72
2023-03-22T09:28:21.943Z,97676.22
2023-03-22T09:29:53.609Z,97673.75
2023-03-22T09:31:25.493Z,97667.13
2023-03-22T09:33:09.278Z,97659.56
2023-03-22T09:34:43.078Z,97663.66
2023-03-22T09:36:14.719Z,97663.97
2023-03-22T09:37:49.239Z,97667.53
2023-03-22T09:39:22.709Z,97669.19
2023-03-22T09:41:29.040Z,97656.47
2023-03-22T09:43:05.626Z,97655.94
2023-03-22T09:44:43.211Z,97644.88
2023-03-22T09:46:31.117Z,97646.34
2023-03-22T09:48:07.086Z,97641.84
2023-03-22T09:49:52.945Z,97644.44
2023-03-22T09:51:47.322Z,97641.59
2023-03-22T09:53:21.011Z,97640.00
2023-03-22T09:54:53.413Z,97635.19
2023-03-22T09:56:28.656Z,97637.13
2023-03-22T09:58:17.749Z,97636.38
2023-03-22T10:00:11.748Z,97623.22
2023-03-22T10:01:57.193Z,97624.69
2023-03-22T10:04:00.345Z,97621.16
2023-03-22T10:05:53.222Z,97619.69
2023-03-22T10:08:03.689Z,97612.59
2023-03-22T10:09:45.450Z,97612.16
2023-03-22T10:11:28.180Z,97610.16
2023-03-22T10:13:14.793Z,97607.50
2023-03-22T10:14:51.520Z,97595.09
2023-03-22T10:16:28.660Z,97602.00
2023-03-22T10:18:03.546Z,97603.53
2023-03-22T10:19:53.474Z,97601.75
2023-03-22T10:21:26.860Z,97598.88
2023-03-22T10:23:01.192Z,97600.06
2023-03-22T10:24:39.047Z,97599.34
2023-03-22T10:26:20.367Z,97593.25
2023-03-22T10:27:52.605Z,97592.94
2023-03-22T10:29:30.398Z,97594.88
2023-03-22T10:31:05.193Z,97596.16
2023-03-22T10:32:57.220Z,97596.44
2023-03-22T10:34:33.703Z,97599.03
2023-03-22T10:36:11.800Z,97603.16
2023-03-22T10:37:47.833Z,97591.34
2023-03-22T10:39:22.185Z,97594.88
2023-03-22T10:40:59.367Z,97592.09
2023-03-22T10:42:31.718Z,97599.03
2023-03-22T10:44:06.008Z,97591.25
2023-03-22T10:45:38.775Z,97595.97
2023-03-22T10:47:12.091Z,97586.31
2023-03-22T10:48:51.011Z,97594.28
2023-03-22T10:50:28.578Z,97594.78
2023-03-22T10:52:09.214Z,97593.22
2023-03-22T10:53:47.546Z,97587.81
2023-03-22T10:55:19.278Z,97595.84
2023-03-22T10:56:50.878Z,97585.38
2023-03-22T10:58:28.523Z,97583.78
2023-03-22T11:00:00.306Z,97586.03
2023-03-22T11:01:36.879Z,97588.56
2023-03-22T11:03:08.891Z,97584.56
2023-03-22T11:04:41.583Z,97582.78
2023-03-22T11:06:24.045Z,97586.94
2023-03-22T11:07:58.381Z,97576.81
2023-03-22T11:09:30.017Z,97581.41
2023-03-22T11:11:07.728Z,97585.75
2023-03-22T11:12:48.044Z,97583.28
2023-03-22T11:14:36.873Z,97583.91
2023-03-22T11:16:08.612Z,97583.09
2023-03-22T11:17:41.826Z,97578.50
2023-03-22T11:19:22.347Z,97575.00
2023-03-22T11:21:00.694Z,97578.13
2023-03-22T11:22:35.808Z,97573.53
2023-03-22T11:24:08.167Z,97568.50
2023-03-22T11:25:46.895Z,97570.34
2023-03-22T11:27:31.336Z,97552.06
2023-03-22T11:29:19.394Z,97557.41
2023-03-22T11:31:00.635Z,97562.25
2023-03-22T11:32:40.010Z,97550.53
2023-03-22T11:34:18.704Z,97550.97
2023-03-22T11:35:55.844Z,97547.63
2023-03-22T11:37:28.243Z,97553.00
2023-03-22T11:39:02.125Z,97542.50
2023-03-22T11:40:35.580Z,97549.22
2023-03-22T11:42:07.334Z,97528.75
2023-03-22T11:43:44.039Z,97539.84
2023-03-22T11:45:23.941Z,97540.06
2023-03-22T11:47:00.397Z,97534.09
2023-03-22T11:48:33.442Z,97534.63
2023-03-22T11:50:10.691Z,97536.22
2023-03-22T11:51:43.050Z,97538.59
2023-03-22T11:53:22.590Z,97538.03
2023-03-22T11:54:55.866Z,97540.16
2023-03-22T11:56:30.286Z,97538.72
2023-03-22T11:58:05.912Z,97532.94
2023-03-22T11:59:40.215Z,97534.63
2023-03-22T12:01:46.455Z,97524.81
2023-03-22T12:03:23.761Z,97525.81
2023-03-22T12:05:07.125Z,97519.41
2023-03-22T12:06:40.890Z,97518.28
2023-03-22T12:08:43.997Z,97511.81
2023-03-22T12:10:39.596Z,97515.53
2023-03-22T12:12:30.095Z,97509.31
2023-03-22T12:14:21.910Z,97506.66
2023-03-22T12:15:58.842Z,97500.91
2023-03-22T12:17:36.252Z,97504.72
2023-03-22T12:19:20.254Z,97502.59
2023-03-22T12:20:59.579Z,97498.06
2023-03-22T12:22:34.360Z,97501.03
2023-03-22T12:24:18.225Z,97501.97
2023-03-22T12:26:05.415Z,97503.09
2023-03-22T12:27:41.701Z,97499.66
2023-03-22T12:29:18.999Z,97491.28
2023-03-22T12:30:54.025Z,97482.06
2023-03-22T12:32:30.230Z,97489.31
2023-03-22T12:34:18.350Z,97491.19
2023-03-22T12:35:55.264Z,97491.00
2023-03-22T12:37:35.927Z,97498.00
2023-03-22T12:39:13.001Z,97493.38
2023-03-22T12:40:44.757Z,97486.94
2023-03-22T12:42:56.636Z,97484.09
2023-03-22T12:44:40.339Z,97483.63
2023-03-22T12:46:19.833Z,97483.63
2023-03-22T12:48:10.942Z,97485.03
2023-03-22T12:49:55.214Z,97475.31
2023-03-22T12:51:26.861Z,97482.72
2023-03-22T12:52:58.809Z,97484.31
2023-03-22T12:54:30.935Z,97484.50
2023-03-22T12:56:03.246Z,97475.09
2023-03-22T12:57:34.941Z,97481.72
2023-03-22T12:59:17.817Z,97477.25
2023-03-22T13:01:11.738Z,97486.13
2023-03-22T13:03:01.318Z,97477.22
2023-03-22T13:04:36.018Z,97473.69
2023-03-22T13:06:53.641Z,97474.84
2023-03-22T13:08:25.523Z,97471.59
2023-03-22T13:09:59.568Z,97468.53
2023-03-22T13:11:31.235Z,97462.75
2023-03-22T13:13:21.372Z,97465.19
2023-03-22T13:14:56.357Z,97467.28
2023-03-22T13:16:59.028Z,97466.16
2023-03-22T13:18:40.698Z,97463.38
2023-03-22T13:20:14.954Z,97464.25
2023-03-22T13:21:48.799Z,97456.81
2023-03-22T13:23:29.584Z,97456.19
2023-03-22T13:25:10.993Z,97464.59
2023-03-22T13:26:51.532Z,97453.50
2023-03-22T13:28:28.473Z,97452.88
2023-03-22T13:30:00.199Z,97449.50
2023-03-22T13:31:44.950Z,97454.34
2023-03-22T13:33:34.785Z,97445.63
2023-03-22T13:35:21.883Z,97450.19
2023-03-22T13:36:56.626Z,97462.22
2023-03-22T13:38:43.047Z,97469.53
2023-03-22T13:40:22.255Z,97471.38
2023-03-22T13:42:18.225Z,97467.44
2023-03-22T13:43:52.616Z,97455.38
2023-03-22T13:45:33.623Z,97452.81
2023-03-22T13:47:28.355Z,97448.84
2023-03-22T13:49:01.023Z,97447.31
2023-03-22T13:50:34.483Z,97447.16
2023-03-22T13:52:08.377Z,97442.22
2023-03-22T13:53:43.771Z,97442.94
2023-03-22T13:55:38.482Z,97427.34
2023-03-22T13:57:37.712Z,97423.44
2023-03-22T13:59:28.153Z,97420.28
2023-03-22T14:01:00.371Z,97423.31
2023-03-22T14:02:37.162Z,97420.81
2023-03-22T14:04:13.948Z,97426.63
2023-03-22T14:05:47.413Z,97428.63
2023-03-22T14:07:40.678Z,97420.94
2023-03-22T14:09:49.515Z,97423.19
2023-03-22T14:11:38.149Z,97415.41
2023-03-22T14:13:33.256Z,97420.63
2023-03-22T14:15:07.319Z,97413.31
2023-03-22T14:17:05.052Z,97419.38
2023-03-22T14:18:41.704Z,97412.81
2023-03-22T14:20:19.225Z,97415.53
