createdAt,value
2023-08-29T00:01:11.604Z,19.00
2023-08-29T00:03:15.148Z,19.10
2023-08-29T00:05:19.111Z,19.00
2023-08-29T00:07:25.306Z,19.00
2023-08-29T00:09:28.828Z,19.00
2023-08-29T00:11:32.348Z,19.00
2023-08-29T00:13:35.808Z,19.00
2023-08-29T00:15:39.549Z,18.90
2023-08-29T00:17:45.022Z,19.00
2023-08-29T00:19:48.520Z,19.00
2023-08-29T00:21:52.738Z,19.00
2023-08-29T00:23:57.731Z,19.00
2023-08-29T00:26:02.155Z,19.00
2023-08-29T00:28:06.330Z,19.00
2023-08-29T00:30:12.625Z,19.10
2023-08-29T00:32:16.335Z,19.10
2023-08-29T00:34:19.712Z,19.10
2023-08-29T00:36:23.449Z,19.10
2023-08-29T00:38:26.896Z,19.10
2023-08-29T00:40:32.942Z,19.10
2023-08-29T00:42:36.399Z,19.10
2023-08-29T00:44:39.888Z,19.20
2023-08-29T00:46:43.606Z,19.20
2023-08-29T00:48:47.118Z,19.30
2023-08-29T00:50:50.652Z,19.30
2023-08-29T00:52:55.746Z,19.30
2023-08-29T00:54:59.330Z,19.30
2023-08-29T00:57:04.207Z,19.30
2023-08-29T00:59:07.680Z,19.40
2023-08-29T01:01:11.727Z,19.40
2023-08-29T01:03:15.258Z,19.50
2023-08-29T01:05:18.020Z,19.60
2023-08-29T01:07:22.592Z,19.50
2023-08-29T01:09:27.072Z,19.50
2023-08-29T01:11:33.063Z,19.60
2023-08-29T01:13:40.689Z,19.70
2023-08-29T01:15:44.767Z,19.80
2023-08-29T01:17:51.579Z,19.70
2023-08-29T01:19:55.315Z,19.80
2023-08-29T01:22:09.096Z,19.90
2023-08-29T01:24:16.946Z,19.90
2023-08-29T01:26:23.729Z,19.90
2023-08-29T01:28:27.313Z,19.90
2023-08-29T01:30:30.909Z,19.90
2023-08-29T01:32:34.397Z,19.90
2023-08-29T01:34:38.040Z,19.90
2023-08-29T01:36:42.253Z,20.00
2023-08-29T01:38:45.746Z,19.90
2023-08-29T01:40:49.180Z,20.00
2023-08-29T01:42:53.942Z,20.00
2023-08-29T01:44:57.501Z,20.00
2023-08-29T01:47:01.256Z,20.00
2023-08-29T01:49:05.189Z,20.00
2023-08-29T01:51:08.635Z,19.90
2023-08-29T01:53:12.309Z,19.90
2023-08-29T01:55:15.919Z,19.90
2023-08-29T01:57:19.913Z,19.90
2023-08-29T01:59:23.701Z,19.90
2023-08-29T02:01:27.135Z,19.80
2023-08-29T02:03:31.101Z,19.90
2023-08-29T02:05:34.582Z,19.90
2023-08-29T02:07:38.260Z,19.90
2023-08-29T02:09:41.854Z,19.90
2023-08-29T02:11:45.350Z,20.00
2023-08-29T02:13:48.747Z,20.00
2023-08-29T02:15:53.559Z,20.10
2023-08-29T02:17:59.559Z,20.00
2023-08-29T02:20:04.413Z,20.00
2023-08-29T02:22:07.946Z,20.00
2023-08-29T02:24:11.426Z,20.10
2023-08-29T02:26:15.214Z,20.00
2023-08-29T02:28:17.691Z,20.00
2023-08-29T02:30:21.444Z,19.90
2023-08-29T02:32:25.397Z,20.00
2023-08-29T02:34:28.941Z,20.00
2023-08-29T02:36:33.713Z,20.10
2023-08-29T02:38:36.268Z,20.00
2023-08-29T02:40:39.817Z,20.00
2023-08-29T02:42:44.872Z,20.00
2023-08-29T02:44:48.297Z,20.10
2023-08-29T02:46:53.148Z,20.00
2023-08-29T02:48:59.721Z,20.00
2023-08-29T02:51:03.143Z,20.00
2023-08-29T02:53:05.869Z,20.00
2023-08-29T02:55:11.366Z,19.90
2023-08-29T02:57:15.196Z,19.90
2023-08-29T02:59:18.777Z,19.90
2023-08-29T03:01:22.384Z,19.90
2023-08-29T03:03:25.963Z,19.90
2023-08-29T03:05:30.823Z,19.90
2023-08-29T03:07:34.412Z,19.90
2023-08-29T03:09:37.990Z,19.80
2023-08-29T03:11:41.384Z,19.90
2023-08-29T03:13:44.642Z,19.70
2023-08-29T03:15:47.873Z,19.70
2023-08-29T03:17:51.774Z,19.60
2023-08-29T03:19:55.154Z,19.70
2023-08-29T03:21:59.838Z,19.70
2023-08-29T03:24:03.444Z,19.60
2023-08-29T03:26:10.431Z,19.60
2023-08-29T03:28:14.436Z,19.60
2023-08-29T03:30:18.060Z,19.60
2023-08-29T03:32:21.879Z,19.60
2023-08-29T03:34:25.340Z,19.70
2023-08-29T03:36:29.061Z,19.70
2023-08-29T03:38:35.690Z,19.80
2023-08-29T03:40:39.044Z,19.80
2023-08-29T03:42:41.522Z,19.80
2023-08-29T03:44:44.930Z,19.80
2023-08-29T03:46:48.618Z,19.80
2023-08-29T03:48:52.598Z,19.90
2023-08-29T03:50:56.138Z,20.00
2023-08-29T03:52:59.607Z,20.00
2023-08-29T03:55:04.613Z,20.00
2023-08-29T03:57:08.614Z,20.10
2023-08-29T03:59:12.116Z,20.20
2023-08-29T04:01:15.681Z,20.30
2023-08-29T04:03:19.319Z,20.40
2023-08-29T04:05:23.568Z,20.40
2023-08-29T04:07:28.541Z,20.50
2023-08-29T04:09:31.947Z,20.50
2023-08-29T04:11:36.889Z,20.60
2023-08-29T04:13:40.392Z,20.70
2023-08-29T04:15:43.689Z,20.70
2023-08-29T04:17:47.567Z,20.70
2023-08-29T04:19:51.150Z,20.70
2023-08-29T04:21:54.556Z,20.70
2023-08-29T04:24:00.878Z,20.70
2023-08-29T04:26:04.918Z,20.70
2023-08-29T04:28:10.804Z,20.70
2023-08-29T04:30:14.553Z,20.70
2023-08-29T04:32:18.214Z,20.70
2023-08-29T04:34:24.682Z,20.70
2023-08-29T04:36:28.364Z,20.80
2023-08-29T04:38:32.708Z,20.80
2023-08-29T04:40:37.604Z,20.70
2023-08-29T04:42:41.514Z,20.70
2023-08-29T04:44:48.187Z,20.70
2023-08-29T04:46:51.970Z,20.70
2023-08-29T04:48:55.526Z,20.70
2023-08-29T04:50:59.078Z,20.70
2023-08-29T04:53:02.595Z,20.70
2023-08-29T04:55:07.280Z,20.70
2023-08-29T04:57:11.129Z,20.80
2023-08-29T04:59:14.571Z,20.80
2023-08-29T05:01:20.370Z,20.80
2023-08-29T05:03:24.031Z,20.80
2023-08-29T05:05:27.503Z,20.80
2023-08-29T05:07:30.198Z,20.80
2023-08-29T05:09:33.673Z,20.80
2023-08-29T05:11:37.676Z,20.90
2023-08-29T05:13:41.263Z,20.90
2023-08-29T05:15:45.282Z,20.90
2023-08-29T05:17:49.507Z,20.90
2023-08-29T05:19:53.745Z,20.90
2023-08-29T05:21:56.335Z,20.90
2023-08-29T05:23:59.890Z,20.90
2023-08-29T05:26:06.204Z,21.00
2023-08-29T05:28:13.019Z,21.00
2023-08-29T05:30:19.380Z,21.00
2023-08-29T05:32:24.990Z,21.00
2023-08-29T05:34:31.587Z,21.10
2023-08-29T05:36:37.105Z,21.20
2023-08-29T05:38:40.663Z,21.30
2023-08-29T05:40:44.328Z,21.30
2023-08-29T05:42:47.806Z,21.40
2023-08-29T05:44:51.308Z,21.50
2023-08-29T05:46:55.217Z,21.50
2023-08-29T05:49:00.865Z,21.60
2023-08-29T05:51:06.232Z,21.60
2023-08-29T05:53:09.784Z,21.70
2023-08-29T05:55:13.368Z,21.70
2023-08-29T05:57:17.452Z,21.80
2023-08-29T05:59:21.158Z,21.80
2023-08-29T06:01:24.730Z,21.80
2023-08-29T06:03:29.230Z,21.90
2023-08-29T06:05:33.416Z,21.80
2023-08-29T06:07:40.342Z,21.90
2023-08-29T06:09:44.017Z,22.00
2023-08-29T06:11:47.822Z,22.00
2023-08-29T06:13:52.687Z,22.10
2023-08-29T06:15:57.070Z,22.10
2023-08-29T06:18:01.034Z,22.20
2023-08-29T06:20:05.117Z,22.20
2023-08-29T06:22:09.079Z,22.30
2023-08-29T06:24:15.965Z,22.30
2023-08-29T06:26:19.532Z,22.40
2023-08-29T06:28:23.250Z,22.50
2023-08-29T06:30:26.891Z,22.50
2023-08-29T06:32:31.004Z,22.50
2023-08-29T06:34:34.786Z,22.60
2023-08-29T06:36:38.829Z,22.70
2023-08-29T06:38:43.921Z,22.80
2023-08-29T06:40:55.365Z,22.90
2023-08-29T06:42:59.442Z,22.90
2023-08-29T06:45:03.088Z,22.90
2023-08-29T06:47:08.189Z,22.90
2023-08-29T06:49:11.911Z,22.90
2023-08-29T06:51:15.429Z,22.90
2023-08-29T06:53:17.959Z,22.90
2023-08-29T06:55:21.554Z,23.00
2023-08-29T06:57:27.599Z,23.00
2023-08-29T06:59:31.614Z,23.00
2023-08-29T07:01:34.540Z,23.10
2023-08-29T07:03:38.246Z,23.10
2023-08-29T07:05:42.087Z,23.20
2023-08-29T07:07:47.467Z,23.30
2023-08-29T07:09:50.288Z,23.30
2023-08-29T07:11:53.929Z,23.40
2023-08-29T07:13:59.261Z,23.40
2023-08-29T07:16:03.215Z,23.40
2023-08-29T07:18:07.554Z,23.40
2023-08-29T07:20:12.005Z,23.50
2023-08-29T07:24:23.032Z,23.50
2023-08-29T07:26:27.780Z,23.30
2023-08-29T07:28:31.631Z,23.30
2023-08-29T07:30:38.222Z,23.30
2023-08-29T07:32:42.016Z,23.30
2023-08-29T07:34:45.714Z,23.20
2023-08-29T07:36:49.531Z,23.20
2023-08-29T07:38:53.284Z,23.10
2023-08-29T07:40:58.515Z,23.10
2023-08-29T07:43:02.073Z,23.10
2023-08-29T07:45:06.720Z,23.00
2023-08-29T07:47:15.476Z,23.00
2023-08-29T07:49:21.755Z,23.00
2023-08-29T07:51:25.658Z,23.00
2023-08-29T07:53:29.291Z,23.00
2023-08-29T07:55:33.101Z,23.10
2023-08-29T07:57:37.278Z,23.20
2023-08-29T07:59:41.614Z,23.30
2023-08-29T08:01:46.008Z,23.40
2023-08-29T08:03:51.433Z,23.50
2023-08-29T08:05:56.568Z,23.60
2023-08-29T08:08:01.745Z,23.80
2023-08-29T08:10:06.536Z,23.90
2023-08-29T08:12:10.319Z,24.10
2023-08-29T08:14:15.455Z,24.20
2023-08-29T08:16:19.709Z,24.40
2023-08-29T08:18:23.514Z,24.50
2023-08-29T08:20:28.597Z,24.60
2023-08-29T08:22:32.337Z,24.60
2023-08-29T08:24:36.041Z,24.60
2023-08-29T08:26:41.188Z,24.70
2023-08-29T08:28:45.582Z,24.70
2023-08-29T08:30:49.306Z,24.70
2023-08-29T08:32:53.164Z,24.70
2023-08-29T08:34:57.472Z,24.80
2023-08-29T08:37:02.610Z,25.00
2023-08-29T08:39:07.023Z,25.20
2023-08-29T08:41:12.467Z,25.20
2023-08-29T08:43:17.057Z,25.30
2023-08-29T08:45:20.674Z,25.40
2023-08-29T08:47:24.718Z,25.50
2023-08-29T08:49:28.585Z,25.60
2023-08-29T08:51:32.236Z,25.60
2023-08-29T08:53:37.408Z,25.60
2023-08-29T08:55:41.098Z,25.70
2023-08-29T08:57:44.104Z,25.80
2023-08-29T08:59:47.814Z,25.90
2023-08-29T09:01:51.509Z,26.00
2023-08-29T09:03:55.360Z,26.10
2023-08-29T09:05:59.099Z,26.10
2023-08-29T09:08:03.011Z,26.10
2023-08-29T09:10:12.659Z,26.10
2023-08-29T09:12:16.294Z,26.30
2023-08-29T09:14:20.323Z,26.30
2023-08-29T09:16:25.124Z,26.30
2023-08-29T09:18:29.784Z,26.30
2023-08-29T09:20:35.005Z,26.30
2023-08-29T09:22:38.735Z,26.20
2023-08-29T09:24:42.886Z,26.20
2023-08-29T09:26:48.271Z,26.40
2023-08-29T09:28:51.944Z,26.60
2023-08-29T09:30:57.824Z,26.70
2023-08-29T09:33:08.270Z,26.70
2023-08-29T09:35:14.261Z,26.70
2023-08-29T09:37:18.191Z,26.60
2023-08-29T09:39:21.743Z,26.70
2023-08-29T09:41:25.342Z,26.70
2023-08-29T09:43:31.170Z,26.90
2023-08-29T09:45:44.841Z,27.20
2023-08-29T09:47:48.497Z,27.40
2023-08-29T09:49:52.289Z,27.50
2023-08-29T09:52:02.281Z,27.60
2023-08-29T09:54:07.391Z,27.60
2023-08-29T09:56:11.440Z,27.50
2023-08-29T09:58:16.542Z,27.30
2023-08-29T10:00:21.144Z,27.10
2023-08-29T10:02:25.683Z,27.10
2023-08-29T10:04:29.335Z,27.00
2023-08-29T10:06:33.340Z,27.00
2023-08-29T10:08:40.459Z,27.00
2023-08-29T10:10:44.510Z,26.90
2023-08-29T10:12:48.308Z,26.80
2023-08-29T10:14:52.172Z,26.80
2023-08-29T10:17:00.115Z,26.80
2023-08-29T10:19:03.895Z,26.70
2023-08-29T10:21:07.637Z,26.90
2023-08-29T10:23:11.448Z,27.00
2023-08-29T10:25:15.057Z,27.10
2023-08-29T10:27:17.726Z,27.10
2023-08-29T10:29:21.673Z,27.20
2023-08-29T10:31:26.269Z,27.00
2023-08-29T10:33:32.682Z,26.70
2023-08-29T10:35:35.498Z,26.40
2023-08-29T10:37:40.011Z,25.90
2023-08-29T10:39:44.276Z,25.70
2023-08-29T10:41:50.347Z,25.60
2023-08-29T10:44:05.883Z,25.60
2023-08-29T10:46:17.100Z,25.70
2023-08-29T10:48:20.458Z,25.70
2023-08-29T10:50:28.276Z,25.70
2023-08-29T10:52:38.556Z,25.70
2023-08-29T10:54:42.435Z,25.70
2023-08-29T10:56:49.327Z,25.60
2023-08-29T10:58:56.985Z,25.50
2023-08-29T11:01:00.131Z,25.50
2023-08-29T11:03:04.375Z,25.40
2023-08-29T11:05:15.777Z,25.20
2023-08-29T11:07:27.436Z,25.20
2023-08-29T11:09:32.375Z,25.20
2023-08-29T11:11:35.197Z,25.10
2023-08-29T11:13:44.102Z,25.20
2023-08-29T11:16:14.281Z,25.20
2023-08-29T11:18:31.390Z,25.10
2023-08-29T11:20:35.462Z,25.00
2023-08-29T11:22:41.598Z,24.80
2023-08-29T11:24:45.501Z,24.80
2023-08-29T11:26:49.488Z,24.90
2023-08-29T11:28:52.726Z,25.00
2023-08-29T11:30:56.642Z,25.20
2023-08-29T11:33:00.671Z,25.40
2023-08-29T11:35:06.658Z,25.70
2023-08-29T11:37:12.376Z,26.00
2023-08-29T11:39:19.083Z,26.20
2023-08-29T11:41:40.376Z,26.40
2023-08-29T11:44:39.895Z,26.50
2023-08-29T11:46:11.359Z,26.70
2023-08-29T11:48:14.640Z,26.70
2023-08-29T11:50:18.703Z,26.60
2023-08-29T11:52:22.675Z,26.50
2023-08-29T11:54:44.561Z,26.30
2023-08-29T11:56:48.561Z,26.10
2023-08-29T11:58:53.122Z,25.90
2023-08-29T12:00:57.230Z,25.70
2023-08-29T12:03:01.202Z,25.50
2023-08-29T12:05:08.891Z,25.40
2023-08-29T12:07:13.763Z,25.30
2023-08-29T12:09:26.367Z,25.20
2023-08-29T12:11:42.858Z,25.20
2023-08-29T12:14:01.921Z,25.30
2023-08-29T12:16:06.341Z,25.40
2023-08-29T12:18:10.867Z,25.50
2023-08-29T12:20:32.733Z,25.60
2023-08-29T12:22:38.508Z,25.60
2023-08-29T12:24:44.047Z,25.70
2023-08-29T12:26:49.299Z,25.80
2023-08-29T12:28:53.231Z,25.90
2023-08-29T12:30:58.191Z,26.00
2023-08-29T12:33:06.502Z,26.00
2023-08-29T12:35:11.661Z,26.10
2023-08-29T12:37:16.737Z,26.10
2023-08-29T12:39:20.548Z,26.10
2023-08-29T12:41:24.610Z,26.20
2023-08-29T12:43:30.028Z,26.30
2023-08-29T12:45:44.519Z,26.30
2023-08-29T12:47:57.383Z,26.10
2023-08-29T12:50:02.378Z,26.10
2023-08-29T12:52:06.927Z,26.10
2023-08-29T12:54:11.051Z,26.30
2023-08-29T12:56:16.144Z,26.20
2023-08-29T12:58:20.190Z,26.10
2023-08-29T13:00:26.603Z,26.00
2023-08-29T13:02:30.601Z,26.00
2023-08-29T13:04:34.769Z,26.00
2023-08-29T13:06:39.090Z,26.00
2023-08-29T13:08:43.075Z,26.00
2023-08-29T13:10:46.809Z,26.00
2023-08-29T13:12:49.799Z,26.20
2023-08-29T13:14:53.614Z,26.20
2023-08-29T13:17:00.268Z,26.30
2023-08-29T13:19:04.363Z,26.30
2023-08-29T13:21:08.846Z,26.30
2023-08-29T13:23:12.734Z,26.40
2023-08-29T13:25:20.726Z,26.40
2023-08-29T13:27:24.855Z,26.30
2023-08-29T13:29:28.999Z,26.30
2023-08-29T13:31:33.508Z,26.30
2023-08-29T13:33:39.029Z,26.30
2023-08-29T13:35:42.896Z,26.40
2023-08-29T13:37:47.601Z,26.50
2023-08-29T13:39:57.473Z,26.60
2023-08-29T13:42:01.493Z,26.70
2023-08-29T13:44:06.121Z,26.70
2023-08-29T13:46:10.298Z,26.80
2023-08-29T13:48:14.317Z,26.70
2023-08-29T13:50:19.740Z,26.90
2023-08-29T13:52:23.463Z,26.80
2023-08-29T13:54:27.321Z,26.70
2023-08-29T13:56:31.474Z,26.70
2023-08-29T13:58:35.481Z,26.80
2023-08-29T14:00:39.537Z,26.80
2023-08-29T14:02:44.500Z,26.90
2023-08-29T14:04:48.399Z,27.10
2023-08-29T14:06:53.834Z,27.20
2023-08-29T14:08:58.902Z,27.30
2023-08-29T14:11:06.534Z,27.30
2023-08-29T14:13:11.873Z,27.30
2023-08-29T14:15:15.970Z,27.40
2023-08-29T14:17:20.432Z,27.70
2023-08-29T14:19:25.028Z,27.90
2023-08-29T14:21:27.822Z,28.10
2023-08-29T14:23:33.771Z,28.10
2023-08-29T14:25:43.518Z,28.20
2023-08-29T14:27:47.417Z,28.10
2023-08-29T14:29:51.152Z,28.20
2023-08-29T14:31:55.257Z,28.10
2023-08-29T14:33:57.924Z,28.00
2023-08-29T14:36:05.172Z,27.90
2023-08-29T14:38:09.432Z,27.80
2023-08-29T14:40:15.362Z,27.80
2023-08-29T14:42:18.909Z,27.80
2023-08-29T14:44:22.605Z,27.80
2023-08-29T14:46:26.359Z,27.60
2023-08-29T14:48:30.163Z,27.70
2023-08-29T14:50:34.932Z,27.70
2023-08-29T14:52:39.072Z,27.80
2023-08-29T14:54:42.682Z,27.90
2023-08-29T14:56:46.991Z,28.10
2023-08-29T14:58:50.923Z,28.20
2023-08-29T15:00:53.758Z,28.10
2023-08-29T15:02:57.558Z,27.90
2023-08-29T15:05:01.399Z,27.60
2023-08-29T15:07:08.744Z,27.20
2023-08-29T15:09:12.936Z,26.70
2023-08-29T15:11:16.970Z,26.10
2023-08-29T15:13:21.821Z,25.30
2023-08-29T15:15:25.841Z,24.60
2023-08-29T15:17:31.295Z,24.00
2023-08-29T15:19:36.359Z,23.60
2023-08-29T15:21:40.514Z,23.40
2023-08-29T15:23:44.963Z,23.10
2023-08-29T15:25:48.705Z,22.80
2023-08-29T15:27:53.018Z,22.40
2023-08-29T15:29:58.541Z,22.00
2023-08-29T15:32:02.287Z,21.70
2023-08-29T15:34:06.178Z,21.50
2023-08-29T15:36:10.580Z,21.30
2023-08-29T15:38:14.895Z,21.20
2023-08-29T15:40:19.022Z,21.20
2023-08-29T15:42:23.047Z,21.30
2023-08-29T15:44:29.927Z,21.40
2023-08-29T15:46:36.588Z,21.40
2023-08-29T15:48:40.446Z,21.50
2023-08-29T15:50:45.090Z,21.50
2023-08-29T15:52:48.850Z,21.60
2023-08-29T15:54:53.468Z,21.60
2023-08-29T15:56:57.184Z,21.70
2023-08-29T15:59:00.953Z,21.70
2023-08-29T16:01:08.049Z,21.70
2023-08-29T16:03:13.371Z,21.70
2023-08-29T16:05:17.430Z,21.70
2023-08-29T16:07:21.494Z,21.70
2023-08-29T16:09:25.526Z,21.80
2023-08-29T16:11:29.231Z,21.90
2023-08-29T16:13:33.232Z,22.00
2023-08-29T16:15:37.545Z,22.00
2023-08-29T16:17:41.416Z,22.20
2023-08-29T16:19:47.556Z,22.30
2023-08-29T16:21:51.290Z,22.40
2023-08-29T16:23:55.097Z,22.40
2023-08-29T16:26:00.539Z,22.30
2023-08-29T16:28:04.776Z,22.30
2023-08-29T16:30:10.308Z,22.20
2023-08-29T16:32:14.093Z,22.20
2023-08-29T16:34:17.723Z,22.30
2023-08-29T16:36:23.097Z,22.40
2023-08-29T16:38:27.071Z,22.50
2023-08-29T16:40:31.437Z,22.60
2023-08-29T16:42:35.390Z,22.70
2023-08-29T16:44:39.122Z,22.70
2023-08-29T16:46:44.014Z,22.60
2023-08-29T16:48:47.805Z,22.70
2023-08-29T16:50:52.313Z,22.60
2023-08-29T16:52:57.682Z,22.60
2023-08-29T16:55:02.318Z,22.60
2023-08-29T16:57:10.018Z,22.70
2023-08-29T16:59:14.198Z,22.60
2023-08-29T17:01:18.177Z,22.70
2023-08-29T17:03:22.931Z,22.70
2023-08-29T17:05:26.613Z,22.70
2023-08-29T17:07:30.609Z,22.80
2023-08-29T17:09:36.019Z,22.80
2023-08-29T17:11:39.733Z,22.80
2023-08-29T17:13:43.501Z,22.80
2023-08-29T17:15:47.187Z,22.80
2023-08-29T17:17:51.484Z,22.80
2023-08-29T17:19:59.233Z,22.70
2023-08-29T17:22:03.845Z,22.70
2023-08-29T17:24:07.873Z,22.60
2023-08-29T17:26:13.024Z,22.60
2023-08-29T17:28:16.588Z,22.60
2023-08-29T17:30:22.105Z,22.60
2023-08-29T17:32:25.872Z,22.60
2023-08-29T17:34:29.572Z,22.60
2023-08-29T17:36:33.683Z,22.60
2023-08-29T17:38:37.330Z,22.50
2023-08-29T17:40:41.753Z,22.50
2023-08-29T17:42:46.878Z,22.50
2023-08-29T17:44:51.608Z,22.50
2023-08-29T17:46:59.737Z,22.40
2023-08-29T17:49:04.553Z,22.40
2023-08-29T17:51:08.149Z,22.40
2023-08-29T17:53:12.122Z,22.40
2023-08-29T17:55:15.880Z,22.40
2023-08-29T17:57:19.540Z,22.40
2023-08-29T17:59:24.717Z,22.30
2023-08-29T18:01:28.477Z,22.30
2023-08-29T18:03:31.182Z,22.30
2023-08-29T18:05:36.350Z,22.20
2023-08-29T18:07:40.405Z,22.20
2023-08-29T18:10:08.350Z,22.20
2023-08-29T18:12:12.539Z,22.10
2023-08-29T18:14:16.768Z,22.00
2023-08-29T18:16:22.249Z,22.00
2023-08-29T18:18:26.521Z,22.00
2023-08-29T18:20:30.253Z,22.00
2023-08-29T18:22:35.449Z,21.90
2023-08-29T18:24:39.662Z,21.80
2023-08-29T18:26:43.565Z,21.80
2023-08-29T18:28:46.479Z,21.80
2023-08-29T18:30:50.466Z,21.90
2023-08-29T18:32:56.108Z,21.80
2023-08-29T18:35:00.030Z,21.80
2023-08-29T18:37:05.171Z,21.80
2023-08-29T18:39:09.151Z,21.70
2023-08-29T18:41:13.236Z,21.70
2023-08-29T18:43:16.442Z,21.70
2023-08-29T18:45:20.568Z,21.70
2023-08-29T18:47:24.758Z,21.70
2023-08-29T18:49:33.330Z,21.70
2023-08-29T18:51:37.318Z,21.50
2023-08-29T18:53:41.118Z,21.50
2023-08-29T18:55:45.479Z,21.40
2023-08-29T18:57:49.954Z,21.40
2023-08-29T18:59:53.819Z,21.30
2023-08-29T19:01:58.142Z,21.30
2023-08-29T19:04:02.641Z,21.30
2023-08-29T19:06:13.121Z,21.30
2023-08-29T19:08:18.845Z,21.30
2023-08-29T19:10:22.610Z,21.30
2023-08-29T19:12:25.418Z,21.30
2023-08-29T19:14:29.564Z,21.30
2023-08-29T19:16:33.971Z,21.30
2023-08-29T19:18:40.178Z,21.30
2023-08-29T19:20:44.828Z,21.30
2023-08-29T19:22:50.377Z,21.30
2023-08-29T19:24:54.625Z,21.20
2023-08-29T19:26:58.835Z,21.10
2023-08-29T19:29:03.115Z,21.00
2023-08-29T19:31:07.140Z,21.00
2023-08-29T19:33:12.665Z,21.00
2023-08-29T19:35:16.624Z,20.90
2023-08-29T19:37:19.410Z,20.90
2023-08-29T19:39:25.848Z,20.80
2023-08-29T19:41:29.577Z,20.70
2023-08-29T19:43:33.433Z,20.60
2023-08-29T19:45:39.993Z,20.50
2023-08-29T19:47:44.096Z,20.50
2023-08-29T19:49:51.105Z,20.30
2023-08-29T19:51:53.959Z,20.20
2023-08-29T19:53:58.282Z,20.10
2023-08-29T19:56:03.494Z,20.10
2023-08-29T19:58:07.920Z,20.10
2023-08-29T20:00:12.697Z,20.10
2023-08-29T20:02:16.655Z,20.10
2023-08-29T20:04:20.779Z,20.00
2023-08-29T20:06:26.614Z,20.00
2023-08-29T20:08:30.486Z,20.10
2023-08-29T20:10:35.593Z,20.00
2023-08-29T20:12:43.345Z,20.00
2023-08-29T20:14:47.226Z,20.10
2023-08-29T20:16:52.601Z,20.10
2023-08-29T20:18:56.724Z,20.10
2023-08-29T20:21:01.015Z,20.10
2023-08-29T20:23:05.797Z,20.20
2023-08-29T20:25:11.583Z,20.20
2023-08-29T20:27:15.565Z,20.10
2023-08-29T20:29:22.606Z,20.00
2023-08-29T20:31:27.240Z,19.90
2023-08-29T20:33:32.856Z,19.80
2023-08-29T20:35:38.732Z,19.80
2023-08-29T20:37:45.034Z,19.80
2023-08-29T20:39:48.766Z,19.80
2023-08-29T20:41:52.640Z,19.80
2023-08-29T20:43:56.411Z,19.70
2023-08-29T20:46:01.701Z,19.80
2023-08-29T20:48:07.084Z,19.70
2023-08-29T20:50:12.009Z,19.70
2023-08-29T20:52:16.069Z,19.70
2023-08-29T20:54:20.035Z,19.60
2023-08-29T20:56:24.272Z,19.60
2023-08-29T20:58:26.985Z,19.60
2023-08-29T21:00:31.067Z,19.50
2023-08-29T21:02:39.370Z,19.60
2023-08-29T21:04:43.974Z,19.50
2023-08-29T21:06:48.903Z,19.40
2023-08-29T21:08:53.134Z,19.40
2023-08-29T21:10:57.411Z,19.30
2023-08-29T21:13:01.607Z,19.20
2023-08-29T21:15:06.187Z,19.00
2023-08-29T21:17:10.316Z,18.90
2023-08-29T21:19:16.388Z,18.80
2023-08-29T21:21:22.597Z,18.80
2023-08-29T21:23:26.492Z,18.80
2023-08-29T21:25:30.333Z,18.70
2023-08-29T21:27:34.242Z,18.70
2023-08-29T21:29:38.093Z,18.70
2023-08-29T21:31:42.104Z,18.70
2023-08-29T21:33:45.903Z,18.60
2023-08-29T21:35:52.092Z,18.50
2023-08-29T21:37:56.514Z,18.40
2023-08-29T21:40:00.267Z,18.30
2023-08-29T21:42:04.044Z,18.20
2023-08-29T21:44:08.688Z,18.20
2023-08-29T21:46:11.809Z,18.10
2023-08-29T21:48:15.792Z,18.10
2023-08-29T21:50:19.805Z,18.10
2023-08-29T21:52:25.299Z,18.10
2023-08-29T21:54:29.016Z,18.10
2023-08-29T21:56:34.942Z,18.10
2023-08-29T21:58:39.143Z,18.00
2023-08-29T22:00:45.670Z,18.00
2023-08-29T22:02:51.800Z,18.00
2023-08-29T22:04:56.222Z,17.90
2023-08-29T22:07:00.357Z,17.90
2023-08-29T22:09:05.674Z,17.90
2023-08-29T22:11:09.517Z,17.90
2023-08-29T22:13:13.466Z,17.90
2023-08-29T22:15:17.328Z,17.90
2023-08-29T22:17:21.424Z,17.80
2023-08-29T22:19:25.602Z,17.80
2023-08-29T22:21:29.397Z,17.80
2023-08-29T22:23:33.849Z,17.80
2023-08-29T22:25:39.736Z,17.80
2023-08-29T22:27:43.443Z,17.80
2023-08-29T22:29:47.271Z,17.70
2023-08-29T22:31:50.842Z,17.70
2023-08-29T22:33:54.487Z,17.70
2023-08-29T22:35:57.179Z,17.70
2023-08-29T22:38:00.739Z,17.70
2023-08-29T22:40:05.882Z,17.80
2023-08-29T22:42:10.968Z,17.80
2023-08-29T22:44:14.872Z,17.80
2023-08-29T22:46:18.745Z,17.70
2023-08-29T22:48:22.452Z,17.80
2023-08-29T22:50:26.013Z,17.80
2023-08-29T22:52:29.557Z,17.80
2023-08-29T22:54:33.219Z,17.80
2023-08-29T22:56:37.131Z,17.80
2023-08-29T22:58:42.248Z,17.80
2023-08-29T23:00:45.857Z,17.80
2023-08-29T23:02:49.474Z,17.80
2023-08-29T23:04:53.311Z,17.80
2023-08-29T23:07:03.905Z,17.70
2023-08-29T23:09:07.997Z,17.80
2023-08-29T23:11:11.736Z,17.80
2023-08-29T23:13:18.711Z,17.70
2023-08-29T23:15:23.844Z,17.70
2023-08-29T23:17:27.799Z,17.80
2023-08-29T23:19:32.021Z,17.80
2023-08-29T23:21:35.960Z,17.80
2023-08-29T23:23:39.451Z,17.80
2023-08-29T23:25:42.940Z,17.80
2023-08-29T23:27:46.546Z,17.80
2023-08-29T23:29:50.663Z,17.80
2023-08-29T23:31:54.843Z,17.80
2023-08-29T23:33:58.837Z,17.80
2023-08-29T23:36:06.626Z,17.80
2023-08-29T23:38:10.554Z,17.90
2023-08-29T23:40:14.846Z,17.90
2023-08-29T23:42:18.735Z,17.90
2023-08-29T23:44:22.472Z,17.90
2023-08-29T23:46:25.192Z,17.90
2023-08-29T23:48:30.272Z,17.90
2023-08-29T23:50:34.789Z,17.90
2023-08-29T23:52:38.274Z,18.00
2023-08-29T23:54:41.912Z,18.10
2023-08-29T23:56:45.562Z,18.10
2023-08-29T23:58:49.185Z,18.10
