createdAt,value
2019-04-05T00:01:44.501Z,10.10
2019-04-05T00:04:11.045Z,10.10
2019-04-05T00:06:37.600Z,10.00
2019-04-05T00:09:05.337Z,10.00
2019-04-05T00:11:31.973Z,9.90
2019-04-05T00:13:58.561Z,9.90
2019-04-05T00:16:27.080Z,9.80
2019-04-05T00:18:53.668Z,9.80
2019-04-05T00:21:20.186Z,9.70
2019-04-05T00:23:46.769Z,9.60
2019-04-05T00:26:14.488Z,9.60
2019-04-05T00:28:42.224Z,9.60
2019-04-05T00:31:08.807Z,9.50
2019-04-05T00:33:35.429Z,9.50
2019-04-05T00:36:02.014Z,9.40
2019-04-05T00:38:28.634Z,9.40
2019-04-05T00:40:55.232Z,9.40
2019-04-05T00:43:22.054Z,9.30
2019-04-05T00:45:48.615Z,9.20
2019-04-05T00:48:15.254Z,9.20
2019-04-05T00:50:41.824Z,9.10
2019-04-05T00:53:08.481Z,8.90
2019-04-05T00:55:35.738Z,8.90
2019-04-05T00:58:02.452Z,8.80
2019-04-05T01:00:28.992Z,8.70
2019-04-05T01:02:55.636Z,8.60
2019-04-05T01:05:22.181Z,8.40
2019-04-05T01:07:49.242Z,8.20
2019-04-05T01:10:16.181Z,8.10
2019-04-05T01:12:44.932Z,8.00
2019-04-05T01:15:11.878Z,7.80
2019-04-05T01:17:38.765Z,7.70
2019-04-05T01:20:05.660Z,7.60
2019-04-05T01:22:33.556Z,7.50
2019-04-05T01:25:00.169Z,7.40
2019-04-05T01:27:28.771Z,7.30
2019-04-05T01:29:55.415Z,7.20
2019-04-05T01:32:22.266Z,7.10
2019-04-05T01:34:49.334Z,7.00
2019-04-05T01:37:15.831Z,6.90
2019-04-05T01:39:42.421Z,6.90
2019-04-05T01:42:10.204Z,6.80
2019-04-05T01:44:37.276Z,6.70
2019-04-05T01:47:03.812Z,6.70
2019-04-05T01:49:30.374Z,6.70
2019-04-05T01:51:57.167Z,6.60
2019-04-05T01:54:23.928Z,6.70
2019-04-05T01:56:50.581Z,6.60
2019-04-05T01:59:17.132Z,6.50
2019-04-05T02:01:43.786Z,6.50
2019-04-05T02:04:10.338Z,6.40
2019-04-05T02:06:37.204Z,6.40
2019-04-05T02:09:09.821Z,6.40
2019-04-05T02:11:36.367Z,6.30
2019-04-05T02:14:03.111Z,6.30
2019-04-05T02:16:29.760Z,6.20
2019-04-05T02:18:56.421Z,6.20
2019-04-05T02:21:22.971Z,6.10
2019-04-05T02:23:49.704Z,6.10
2019-04-05T02:26:16.250Z,6.10
2019-04-05T02:28:42.803Z,6.00
2019-04-05T02:31:10.435Z,6.00
2019-04-05T02:33:36.996Z,5.90
2019-04-05T02:36:03.751Z,5.90
2019-04-05T02:38:30.397Z,5.90
2019-04-05T02:40:58.767Z,5.80
2019-04-05T02:43:29.542Z,5.80
2019-04-05T02:45:56.495Z,5.80
2019-04-05T02:48:25.316Z,5.70
2019-04-05T02:50:56.511Z,5.70
2019-04-05T02:53:23.519Z,5.70
2019-04-05T02:55:50.996Z,5.70
2019-04-05T02:58:17.996Z,5.70
2019-04-05T03:00:45.288Z,5.60
2019-04-05T03:03:11.883Z,5.60
2019-04-05T03:05:39.162Z,5.60
2019-04-05T03:08:06.656Z,5.60
2019-04-05T03:11:02.582Z,5.50
2019-04-05T03:13:33.669Z,5.40
2019-04-05T03:16:05.840Z,5.40
2019-04-05T03:18:37.054Z,5.30
2019-04-05T03:21:06.439Z,5.20
2019-04-05T03:23:37.643Z,5.20
2019-04-05T03:26:07.915Z,5.10
2019-04-05T03:28:37.136Z,5.10
2019-04-05T03:31:04.257Z,5.00
2019-04-05T03:33:31.032Z,5.00
2019-04-05T03:35:57.800Z,4.90
2019-04-05T03:38:24.300Z,4.80
2019-04-05T03:40:51.467Z,4.80
2019-04-05T03:43:17.980Z,4.70
2019-04-05T03:45:44.845Z,4.70
2019-04-05T03:48:11.495Z,4.60
2019-04-05T03:50:38.187Z,4.60
2019-04-05T03:53:04.894Z,4.50
2019-04-05T03:55:32.863Z,4.50
2019-04-05T03:57:59.470Z,4.40
2019-04-05T04:00:26.620Z,4.40
2019-04-05T04:02:53.231Z,4.30
2019-04-05T04:05:20.008Z,4.30
2019-04-05T04:07:47.411Z,4.40
2019-04-05T04:10:16.890Z,4.40
2019-04-05T04:12:44.490Z,4.40
2019-04-05T04:15:13.798Z,4.50
2019-04-05T04:17:42.012Z,4.40
2019-04-05T04:20:30.542Z,4.40
2019-04-05T04:22:57.279Z,4.40
2019-04-05T04:25:23.918Z,4.50
2019-04-05T04:27:50.690Z,4.50
2019-04-05T04:30:17.662Z,4.50
2019-04-05T04:32:44.673Z,4.60
2019-04-05T04:35:11.345Z,4.60
2019-04-05T04:37:38.298Z,4.60
2019-04-05T04:40:06.136Z,4.70
2019-04-05T04:42:32.806Z,4.80
2019-04-05T04:45:11.299Z,4.80
2019-04-05T04:47:27.857Z,5.00
2019-04-05T04:49:55.851Z,5.00
2019-04-05T04:52:23.113Z,5.20
2019-04-05T04:54:49.728Z,5.30
2019-04-05T04:57:16.390Z,5.40
2019-04-05T04:59:42.987Z,5.50
2019-04-05T05:02:09.866Z,5.50
2019-04-05T05:04:36.565Z,5.60
2019-04-05T05:07:03.446Z,5.70
2019-04-05T05:09:30.831Z,5.80
2019-04-05T05:11:57.432Z,5.90
2019-04-05T05:14:24.449Z,5.90
2019-04-05T05:16:51.436Z,6.10
2019-04-05T05:19:18.329Z,6.20
2019-04-05T05:21:44.975Z,6.40
2019-04-05T05:24:11.745Z,6.50
2019-04-05T05:26:38.561Z,6.70
2019-04-05T05:29:05.182Z,6.90
2019-04-05T05:31:32.657Z,7.10
2019-04-05T05:33:59.357Z,7.30
2019-04-05T05:36:26.338Z,7.50
2019-04-05T05:38:53.065Z,7.80
2019-04-05T05:41:26.568Z,8.10
2019-04-05T05:44:00.387Z,8.30
2019-04-05T05:46:28.495Z,8.60
2019-04-05T05:48:55.132Z,8.80
2019-04-05T05:51:22.103Z,9.10
2019-04-05T05:53:48.640Z,9.20
2019-04-05T05:56:15.178Z,9.40
2019-04-05T05:58:41.821Z,9.60
2019-04-05T06:01:08.391Z,9.90
2019-04-05T06:03:35.125Z,10.10
2019-04-05T06:06:04.432Z,10.30
2019-04-05T06:08:30.151Z,10.60
2019-04-05T06:10:56.658Z,10.90
2019-04-05T06:13:23.343Z,11.10
2019-04-05T06:15:49.974Z,11.20
2019-04-05T06:18:16.556Z,11.30
2019-04-05T06:20:43.063Z,11.40
2019-04-05T06:23:09.644Z,11.40
2019-04-05T06:25:36.212Z,11.70
2019-04-05T06:28:03.089Z,11.80
2019-04-05T06:30:30.728Z,12.20
2019-04-05T06:32:57.423Z,12.30
2019-04-05T06:35:24.086Z,12.40
2019-04-05T06:37:51.877Z,13.10
2019-04-05T06:40:18.400Z,13.50
2019-04-05T06:42:45.351Z,13.40
2019-04-05T06:45:12.180Z,14.10
2019-04-05T06:47:38.925Z,14.70
2019-04-05T06:50:06.080Z,15.40
2019-04-05T06:52:32.684Z,15.70
2019-04-05T06:54:59.179Z,15.80
2019-04-05T06:57:25.765Z,14.90
2019-04-05T06:59:52.414Z,14.10
2019-04-05T07:02:19.218Z,13.80
2019-04-05T07:04:45.708Z,13.60
2019-04-05T07:07:12.292Z,13.50
2019-04-05T07:09:38.769Z,13.70
2019-04-05T07:12:05.452Z,14.40
2019-04-05T07:14:32.221Z,16.00
2019-04-05T07:17:01.049Z,17.70
2019-04-05T07:19:30.755Z,19.00
2019-04-05T07:21:57.257Z,20.30
2019-04-05T07:24:23.854Z,21.30
2019-04-05T07:26:50.369Z,22.40
2019-04-05T07:29:17.004Z,22.80
2019-04-05T07:31:43.657Z,23.10
2019-04-05T07:34:10.354Z,22.70
2019-04-05T07:36:36.854Z,22.30
2019-04-05T07:39:05.552Z,22.80
2019-04-05T07:41:32.137Z,23.00
2019-04-05T07:43:59.114Z,23.30
2019-04-05T07:46:25.618Z,23.60
2019-04-05T07:48:52.657Z,22.70
2019-04-05T07:51:22.515Z,20.50
2019-04-05T07:53:48.646Z,19.20
2019-04-05T07:56:15.249Z,18.40
2019-04-05T07:58:41.841Z,17.80
2019-04-05T08:01:08.342Z,17.30
2019-04-05T08:03:35.041Z,16.80
2019-04-05T08:06:01.670Z,16.40
2019-04-05T08:08:45.655Z,16.30
2019-04-05T08:11:13.057Z,16.40
2019-04-05T08:13:42.738Z,16.30
2019-04-05T08:16:09.231Z,16.20
2019-04-05T08:18:35.801Z,16.00
2019-04-05T08:21:02.409Z,15.80
2019-04-05T08:23:29.923Z,15.70
2019-04-05T08:25:56.512Z,15.40
2019-04-05T08:28:23.442Z,15.30
2019-04-05T08:30:50.410Z,15.30
2019-04-05T08:33:17.102Z,15.40
2019-04-05T08:35:43.686Z,15.70
2019-04-05T08:38:10.175Z,15.80
2019-04-05T08:40:36.774Z,15.90
2019-04-05T08:43:03.368Z,16.30
2019-04-05T08:45:30.045Z,16.60
2019-04-05T08:47:56.554Z,16.50
2019-04-05T08:50:23.501Z,16.60
2019-04-05T08:52:50.119Z,16.80
2019-04-05T08:55:16.771Z,17.00
2019-04-05T08:57:43.270Z,17.20
2019-04-05T09:00:10.589Z,17.50
2019-04-05T09:02:37.176Z,18.10
2019-04-05T09:05:05.873Z,18.50
2019-04-05T09:07:32.383Z,18.60
2019-04-05T09:09:59.013Z,18.70
2019-04-05T09:12:30.638Z,18.90
2019-04-05T09:14:57.655Z,19.20
2019-04-05T09:17:24.166Z,19.60
2019-04-05T09:19:53.761Z,19.00
2019-04-05T09:22:19.162Z,18.60
2019-04-05T09:24:46.031Z,18.20
2019-04-05T09:27:12.560Z,18.30
2019-04-05T09:29:39.155Z,18.30
2019-04-05T09:32:05.693Z,18.30
2019-04-05T09:34:32.616Z,18.60
2019-04-05T09:36:59.446Z,18.80
2019-04-05T09:39:26.057Z,18.60
2019-04-05T09:41:53.297Z,18.30
2019-04-05T09:44:20.053Z,18.50
2019-04-05T09:46:50.912Z,18.70
2019-04-05T09:49:15.085Z,18.60
2019-04-05T09:51:41.684Z,18.40
2019-04-05T09:54:08.203Z,18.40
2019-04-05T09:56:34.882Z,18.20
2019-04-05T09:59:01.377Z,18.10
2019-04-05T10:01:27.957Z,17.70
2019-04-05T10:03:54.468Z,17.80
2019-04-05T10:06:21.035Z,17.80
2019-04-05T10:08:47.525Z,17.90
2019-04-05T10:11:14.108Z,18.10
2019-04-05T10:13:40.601Z,17.90
2019-04-05T10:16:07.186Z,18.00
2019-04-05T10:18:33.684Z,18.10
2019-04-05T10:21:00.260Z,18.00
2019-04-05T10:23:26.854Z,18.30
2019-04-05T10:25:53.540Z,18.60
2019-04-05T10:28:20.042Z,18.60
2019-04-05T10:30:46.627Z,18.80
2019-04-05T10:33:13.241Z,18.90
2019-04-05T10:35:39.832Z,19.10
2019-04-05T10:38:06.338Z,19.10
2019-04-05T10:40:33.070Z,19.00
2019-04-05T10:42:59.669Z,19.10
2019-04-05T10:45:26.455Z,19.40
2019-04-05T10:47:53.503Z,19.70
2019-04-05T10:50:21.465Z,20.00
2019-04-05T10:52:48.141Z,20.50
2019-04-05T10:55:14.842Z,20.70
2019-04-05T10:57:41.429Z,20.70
2019-04-05T11:00:13.139Z,20.40
2019-04-05T11:02:39.817Z,21.10
2019-04-05T11:05:06.626Z,22.70
2019-04-05T11:07:35.038Z,24.00
2019-04-05T11:10:04.019Z,25.10
2019-04-05T11:12:30.609Z,26.40
2019-04-05T11:14:57.091Z,26.10
2019-04-05T11:17:23.840Z,25.40
2019-04-05T11:19:50.388Z,25.10
2019-04-05T11:22:20.209Z,25.10
2019-04-05T11:24:45.383Z,24.70
2019-04-05T11:27:12.070Z,23.50
2019-04-05T11:29:38.629Z,22.70
2019-04-05T11:32:05.258Z,22.30
2019-04-05T11:34:31.909Z,21.60
2019-04-05T11:36:58.647Z,21.60
2019-04-05T11:39:25.606Z,21.80
2019-04-05T11:41:52.338Z,22.10
2019-04-05T11:44:19.558Z,22.30
2019-04-05T11:46:49.175Z,22.30
2019-04-05T11:49:15.282Z,22.30
2019-04-05T11:51:43.286Z,22.40
2019-04-05T11:54:11.707Z,22.50
2019-04-05T11:56:38.375Z,22.50
2019-04-05T11:59:06.681Z,22.30
2019-04-05T12:01:37.738Z,22.20
2019-04-05T12:04:04.326Z,22.20
2019-04-05T12:06:30.927Z,22.00
2019-04-05T12:08:59.329Z,22.30
2019-04-05T12:11:25.932Z,22.50
2019-04-05T12:13:52.804Z,22.70
2019-04-05T12:16:20.403Z,23.00
2019-04-05T12:18:47.025Z,23.40
2019-04-05T12:21:13.741Z,23.70
2019-04-05T12:23:40.317Z,24.20
2019-04-05T12:26:07.940Z,25.20
2019-04-05T12:28:34.488Z,26.20
2019-04-05T12:31:01.229Z,27.40
2019-04-05T12:33:27.830Z,28.10
2019-04-05T12:35:56.547Z,28.40
2019-04-05T12:38:33.279Z,29.10
2019-04-05T12:41:02.402Z,29.70
2019-04-05T12:43:29.627Z,30.20
2019-04-05T12:45:56.338Z,30.50
2019-04-05T12:48:23.278Z,30.80
2019-04-05T12:51:00.519Z,30.40
2019-04-05T12:53:18.423Z,30.20
2019-04-05T12:55:45.108Z,30.00
2019-04-05T12:58:11.866Z,29.70
2019-04-05T13:00:38.964Z,28.80
2019-04-05T13:03:05.779Z,27.90
2019-04-05T13:05:32.337Z,26.10
2019-04-05T13:07:58.983Z,25.90
2019-04-05T13:10:30.297Z,26.20
2019-04-05T13:12:57.965Z,26.60
2019-04-05T13:15:24.921Z,26.60
2019-04-05T13:17:51.575Z,25.80
2019-04-05T13:20:18.480Z,25.90
2019-04-05T13:22:45.220Z,26.10
2019-04-05T13:25:12.001Z,25.90
2019-04-05T13:27:41.285Z,26.00
2019-04-05T13:30:07.997Z,25.90
2019-04-05T13:32:34.521Z,25.80
2019-04-05T13:35:01.135Z,25.40
2019-04-05T13:37:28.486Z,25.10
2019-04-05T13:39:57.632Z,25.40
2019-04-05T13:42:24.617Z,25.50
2019-04-05T13:44:51.461Z,25.60
2019-04-05T13:47:17.970Z,25.60
2019-04-05T13:49:44.572Z,25.10
2019-04-05T13:52:12.005Z,23.90
2019-04-05T13:54:40.370Z,23.90
2019-04-05T13:57:10.801Z,24.10
2019-04-05T13:59:36.989Z,24.20
2019-04-05T14:02:06.214Z,24.50
2019-04-05T14:04:32.292Z,24.70
2019-04-05T14:06:59.022Z,25.10
2019-04-05T14:09:25.561Z,24.50
2019-04-05T14:11:52.111Z,24.50
2019-04-05T14:14:19.025Z,24.30
2019-04-05T14:16:45.833Z,24.10
2019-04-05T14:19:12.365Z,24.10
2019-04-05T14:21:41.122Z,24.10
2019-04-05T14:24:07.452Z,23.80
2019-04-05T14:26:34.036Z,23.80
2019-04-05T14:29:03.398Z,23.90
2019-04-05T14:31:31.636Z,23.60
2019-04-05T14:33:58.785Z,23.50
2019-04-05T14:36:25.335Z,23.50
2019-04-05T14:38:51.979Z,23.70
2019-04-05T14:41:18.595Z,23.90
2019-04-05T14:43:45.667Z,24.10
2019-04-05T14:46:12.335Z,24.20
2019-04-05T14:48:40.928Z,24.00
2019-04-05T14:51:07.611Z,23.80
2019-04-05T14:53:34.268Z,23.60
2019-04-05T14:56:00.933Z,23.20
2019-04-05T14:58:27.477Z,22.80
2019-04-05T15:00:54.253Z,22.40
2019-04-05T15:03:21.303Z,22.20
2019-04-05T15:05:48.225Z,22.10
2019-04-05T15:08:15.085Z,22.10
2019-04-05T15:10:41.625Z,22.10
2019-04-05T15:13:08.176Z,22.20
2019-04-05T15:15:35.137Z,22.20
2019-04-05T15:18:01.685Z,22.20
2019-04-05T15:20:28.233Z,22.10
2019-04-05T15:22:54.782Z,22.20
2019-04-05T15:25:21.851Z,22.10
2019-04-05T15:27:51.318Z,21.80
2019-04-05T15:30:17.486Z,21.70
2019-04-05T15:32:44.413Z,21.60
2019-04-05T15:35:11.646Z,21.60
2019-04-05T15:37:38.404Z,21.60
2019-04-05T15:40:10.222Z,21.60
2019-04-05T15:42:36.892Z,21.70
2019-04-05T15:45:10.238Z,21.50
2019-04-05T15:47:37.121Z,21.50
2019-04-05T15:50:07.436Z,21.50
2019-04-05T15:52:36.820Z,21.30
2019-04-05T15:55:05.476Z,21.00
2019-04-05T15:57:34.237Z,20.80
2019-04-05T16:00:10.045Z,20.70
2019-04-05T16:02:36.851Z,20.50
2019-04-05T16:05:06.368Z,20.40
2019-04-05T16:07:32.969Z,20.30
2019-04-05T16:09:59.555Z,20.20
2019-04-05T16:12:26.161Z,20.10
2019-04-05T16:14:52.665Z,20.00
2019-04-05T16:17:19.556Z,19.90
2019-04-05T16:19:46.518Z,19.80
2019-04-05T16:22:13.182Z,19.70
2019-04-05T16:24:39.683Z,19.60
2019-04-05T16:27:06.282Z,19.60
2019-04-05T16:29:33.791Z,19.50
2019-04-05T16:32:00.412Z,19.40
2019-04-05T16:34:26.985Z,19.20
2019-04-05T16:36:53.597Z,19.10
2019-04-05T16:39:20.187Z,19.00
2019-04-05T16:41:46.876Z,18.90
2019-04-05T16:44:13.371Z,18.70
2019-04-05T16:46:40.078Z,18.60
2019-04-05T16:49:06.588Z,18.50
2019-04-05T16:51:33.226Z,18.40
2019-04-05T16:54:00.808Z,18.30
2019-04-05T16:56:27.940Z,18.20
2019-04-05T16:58:54.506Z,18.10
2019-04-05T17:01:27.288Z,18.00
2019-04-05T17:03:51.142Z,17.80
2019-04-05T17:06:17.681Z,17.70
2019-04-05T17:08:45.593Z,17.60
2019-04-05T17:11:12.431Z,17.40
2019-04-05T17:13:41.598Z,17.20
2019-04-05T17:16:08.202Z,17.00
2019-04-05T17:18:34.881Z,16.80
2019-04-05T17:21:01.395Z,16.70
2019-04-05T17:23:29.255Z,16.60
2019-04-05T17:25:56.064Z,16.50
2019-04-05T17:28:22.749Z,16.40
2019-04-05T17:30:49.254Z,16.30
2019-04-05T17:33:15.848Z,16.20
2019-04-05T17:35:42.365Z,16.10
2019-04-05T17:38:09.306Z,16.00
2019-04-05T17:40:36.294Z,15.80
2019-04-05T17:43:02.873Z,15.60
2019-04-05T17:45:29.400Z,15.30
2019-04-05T17:47:56.181Z,15.10
2019-04-05T17:50:31.542Z,14.90
2019-04-05T17:53:10.905Z,14.70
2019-04-05T17:55:26.797Z,14.50
2019-04-05T17:57:53.833Z,14.40
2019-04-05T18:00:22.299Z,14.20
2019-04-05T18:02:49.339Z,14.20
2019-04-05T18:05:16.055Z,14.10
2019-04-05T18:07:42.765Z,14.00
2019-04-05T18:10:09.483Z,14.10
2019-04-05T18:12:36.209Z,14.10
2019-04-05T18:15:03.500Z,14.10
2019-04-05T18:17:30.714Z,14.10
2019-04-05T18:19:57.283Z,14.20
2019-04-05T18:22:23.862Z,14.20
2019-04-05T18:24:50.516Z,14.20
2019-04-05T18:27:17.214Z,14.40
2019-04-05T18:29:43.835Z,14.40
2019-04-05T18:32:10.331Z,14.40
2019-04-05T18:34:36.930Z,14.40
2019-04-05T18:37:03.517Z,14.50
2019-04-05T18:39:30.122Z,14.50
2019-04-05T18:41:56.656Z,14.50
2019-04-05T18:44:26.207Z,14.60
2019-04-05T18:46:52.923Z,14.60
2019-04-05T18:49:19.509Z,14.60
2019-04-05T18:51:46.064Z,14.60
2019-04-05T18:54:12.813Z,14.60
2019-04-05T18:56:39.346Z,14.60
2019-04-05T18:59:06.601Z,14.60
2019-04-05T19:01:34.201Z,14.50
2019-04-05T19:04:00.804Z,14.60
2019-04-05T19:06:27.327Z,14.60
2019-04-05T19:08:54.472Z,14.60
2019-04-05T19:11:20.989Z,14.60
2019-04-05T19:14:00.131Z,14.60
2019-04-05T19:16:18.880Z,14.60
2019-04-05T19:18:45.467Z,14.60
2019-04-05T19:21:14.618Z,14.50
2019-04-05T19:23:50.804Z,14.50
2019-04-05T19:26:10.121Z,14.50
2019-04-05T19:28:36.829Z,14.50
2019-04-05T19:50:56.855Z,14.10
2019-04-05T19:53:25.013Z,14.10
2019-04-05T19:55:52.388Z,14.10
2019-04-05T19:58:19.599Z,14.10
2019-04-05T20:00:47.087Z,14.10
2019-04-05T20:03:16.379Z,14.10
2019-04-05T20:05:44.837Z,14.00
2019-04-05T20:08:12.392Z,14.00
2019-04-05T20:10:39.265Z,13.90
2019-04-05T20:13:06.444Z,13.90
2019-04-05T20:15:38.183Z,13.90
2019-04-05T20:18:06.942Z,13.90
2019-04-05T20:20:33.684Z,13.80
2019-04-05T20:23:00.292Z,13.70
2019-04-05T20:25:26.891Z,13.70
2019-04-05T20:27:53.856Z,13.60
2019-04-05T20:30:20.654Z,13.50
2019-04-05T20:32:48.092Z,13.50
2019-04-05T20:35:15.429Z,13.40
2019-04-05T20:37:43.148Z,13.30
2019-04-05T20:40:11.232Z,13.20
2019-04-05T20:42:41.770Z,13.20
2019-04-05T20:45:10.878Z,13.10
2019-04-05T20:47:40.395Z,13.10
2019-04-05T20:50:07.594Z,13.00
2019-04-05T20:52:41.049Z,12.90
2019-04-05T20:55:08.267Z,12.90
2019-04-05T20:57:36.340Z,12.80
2019-04-05T21:00:05.290Z,12.80
2019-04-05T21:02:33.768Z,12.70
2019-04-05T21:05:00.354Z,12.70
2019-04-05T21:07:27.473Z,12.60
2019-04-05T21:09:57.305Z,12.50
2019-04-05T21:12:24.797Z,12.50
2019-04-05T21:14:55.463Z,12.40
2019-04-05T21:17:23.602Z,12.30
2019-04-05T21:19:50.825Z,12.20
2019-04-05T21:22:17.523Z,12.10
2019-04-05T21:24:45.351Z,11.90
2019-04-05T21:27:12.744Z,11.70
2019-04-05T21:29:41.886Z,11.60
2019-04-05T21:32:14.901Z,11.40
2019-04-05T21:34:42.209Z,11.20
2019-04-05T21:37:09.227Z,11.10
2019-04-05T21:39:36.216Z,10.90
2019-04-05T21:42:03.255Z,10.80
2019-04-05T21:44:30.161Z,10.60
2019-04-05T21:46:57.869Z,10.40
2019-04-05T21:49:24.459Z,10.30
2019-04-05T21:51:53.699Z,10.10
2019-04-05T21:54:21.648Z,10.00
2019-04-05T21:56:49.309Z,9.90
2019-04-05T21:59:15.894Z,9.80
2019-04-05T22:01:42.601Z,9.60
2019-04-05T22:04:09.208Z,9.60
2019-04-05T22:06:35.901Z,9.50
2019-04-05T22:09:07.317Z,9.40
2019-04-05T22:11:34.089Z,9.20
2019-04-05T22:14:00.593Z,9.20
2019-04-05T22:16:27.181Z,9.10
2019-04-05T22:18:53.774Z,8.90
2019-04-05T22:21:20.379Z,8.80
2019-04-05T22:23:46.873Z,8.60
2019-04-05T22:26:13.470Z,8.50
2019-04-05T22:28:40.102Z,8.40
2019-04-05T22:31:07.802Z,8.30
2019-04-05T22:33:34.407Z,8.30
2019-04-05T22:36:00.905Z,8.20
2019-04-05T22:38:27.490Z,8.20
2019-04-05T22:40:54.004Z,8.20
2019-04-05T22:43:20.619Z,8.20
2019-04-05T22:45:47.116Z,8.20
2019-04-05T22:48:13.713Z,8.20
2019-04-05T22:50:41.422Z,8.20
2019-04-05T22:53:08.017Z,8.20
2019-04-05T22:55:34.570Z,8.30
2019-04-05T22:58:01.162Z,8.40
2019-04-05T23:00:27.763Z,8.40
2019-04-05T23:02:54.316Z,8.50
2019-04-05T23:05:20.956Z,8.60
2019-04-05T23:07:47.708Z,8.70
2019-04-05T23:10:14.503Z,8.80
2019-04-05T23:12:41.075Z,8.90
2019-04-05T23:15:08.040Z,8.90
2019-04-05T23:17:34.662Z,8.90
2019-04-05T23:20:01.314Z,8.90
2019-04-05T23:22:27.857Z,8.80
2019-04-05T23:24:54.401Z,8.80
2019-04-05T23:27:21.013Z,8.80
2019-04-05T23:29:47.490Z,8.80
2019-04-05T23:32:14.082Z,8.80
2019-04-05T23:34:40.710Z,8.80
2019-04-05T23:37:07.373Z,8.80
2019-04-05T23:39:33.960Z,8.80
2019-04-05T23:42:00.467Z,8.80
2019-04-05T23:44:27.068Z,8.70
2019-04-05T23:46:53.568Z,8.70
2019-04-05T23:49:20.166Z,8.70
2019-04-05T23:51:46.681Z,8.60
2019-04-05T23:54:13.304Z,8.60
2019-04-05T23:56:43.033Z,8.50
2019-04-05T23:59:09.662Z,8.40
