createdAt,value
2022-09-27T00:01:41.618Z,2.63
2022-09-27T00:08:43.399Z,2.40
2022-09-27T00:15:45.043Z,2.03
2022-09-27T00:22:50.217Z,2.30
2022-09-27T00:29:52.288Z,2.50
2022-09-27T00:36:55.400Z,2.42
2022-09-27T00:43:58.458Z,2.40
2022-09-27T00:51:01.647Z,2.20
2022-09-27T00:58:04.647Z,2.40
2022-09-27T01:05:06.842Z,2.90
2022-09-27T01:12:19.444Z,2.50
2022-09-27T01:19:46.647Z,2.13
2022-09-27T01:27:16.378Z,2.83
2022-09-27T01:34:29.621Z,2.50
2022-09-27T01:41:53.874Z,2.60
2022-09-27T01:49:16.703Z,2.30
2022-09-27T02:03:36.031Z,2.25
2022-09-27T02:10:56.463Z,2.20
2022-09-27T02:18:02.532Z,2.67
2022-09-27T02:25:10.262Z,2.35
2022-09-27T02:32:11.930Z,2.30
2022-09-27T02:39:13.590Z,2.40
2022-09-27T02:46:15.574Z,2.42
2022-09-27T02:53:49.567Z,2.15
2022-09-27T03:01:49.144Z,2.20
2022-09-27T03:09:02.961Z,2.35
2022-09-27T03:16:07.740Z,2.13
2022-09-27T03:23:26.418Z,2.20
2022-09-27T03:30:28.808Z,2.40
2022-09-27T03:37:30.793Z,2.40
2022-09-27T03:44:32.940Z,2.85
2022-09-27T03:51:34.554Z,2.40
2022-09-27T03:58:36.556Z,2.30
2022-09-27T04:05:40.650Z,2.70
2022-09-27T04:12:47.621Z,2.55
2022-09-27T04:19:49.632Z,2.60
2022-09-27T04:26:51.917Z,2.63
2022-09-27T04:33:58.754Z,2.50
2022-09-27T04:41:02.622Z,2.35
2022-09-27T04:48:08.145Z,2.78
2022-09-27T04:55:10.382Z,2.40
2022-09-27T05:02:12.481Z,2.65
2022-09-27T05:09:32.981Z,2.60
2022-09-27T05:16:36.206Z,2.30
2022-09-27T05:24:06.592Z,2.60
2022-09-27T05:31:08.325Z,2.80
2022-09-27T05:38:11.998Z,2.70
2022-09-27T05:45:16.497Z,2.45
2022-09-27T05:52:20.190Z,2.17
2022-09-27T05:59:24.236Z,2.60
2022-09-27T06:06:44.384Z,2.45
2022-09-27T06:13:47.089Z,2.30
2022-09-27T06:20:48.806Z,2.70
2022-09-27T06:27:51.816Z,2.30
2022-09-27T06:35:00.432Z,2.58
2022-09-27T06:42:02.462Z,2.70
2022-09-27T06:49:25.446Z,2.70
2022-09-27T06:56:27.044Z,3.10
2022-09-27T07:03:35.486Z,3.17
2022-09-27T07:11:05.032Z,3.10
2022-09-27T07:18:07.129Z,3.00
2022-09-27T07:25:09.190Z,2.85
2022-09-27T07:32:12.425Z,2.92
2022-09-27T07:39:14.278Z,3.20
2022-09-27T07:46:15.999Z,3.63
2022-09-27T07:53:28.876Z,2.63
2022-09-27T08:00:56.999Z,2.90
2022-09-27T08:07:58.810Z,2.90
2022-09-27T08:15:02.798Z,2.55
2022-09-27T08:22:04.602Z,2.80
2022-09-27T08:29:17.266Z,2.50
2022-09-27T08:36:25.289Z,2.80
2022-09-27T08:43:56.441Z,2.70
2022-09-27T08:50:58.977Z,2.97
2022-09-27T08:58:00.902Z,2.70
2022-09-27T09:05:08.047Z,2.85
2022-09-27T09:12:34.410Z,2.70
2022-09-27T09:20:04.142Z,2.92
2022-09-27T09:27:39.562Z,2.85
2022-09-27T09:34:58.629Z,2.92
2022-09-27T09:42:25.422Z,3.17
2022-09-27T09:49:30.136Z,2.65
2022-09-27T09:56:55.565Z,2.47
2022-09-27T10:03:57.332Z,3.05
2022-09-27T10:10:59.163Z,2.80
2022-09-27T10:18:04.196Z,2.70
2022-09-27T10:25:08.057Z,3.10
2022-09-27T10:32:31.363Z,2.90
2022-09-27T10:40:01.866Z,3.67
2022-09-27T10:47:08.090Z,3.10
2022-09-27T10:54:30.152Z,2.80
2022-09-27T11:01:43.423Z,2.88
2022-09-27T11:08:53.672Z,2.50
2022-09-27T11:16:04.564Z,2.70
2022-09-27T11:23:26.090Z,2.90
2022-09-27T11:30:34.885Z,3.20
2022-09-27T11:38:53.137Z,3.10
2022-09-27T11:46:20.842Z,3.55
2022-09-27T11:53:48.219Z,3.40
2022-09-27T12:01:14.412Z,2.10
2022-09-27T12:08:51.904Z,1.52
2022-09-27T12:15:53.774Z,2.63
2022-09-27T12:31:58.132Z,2.20
2022-09-27T12:39:05.541Z,2.22
2022-09-27T12:46:39.566Z,2.20
2022-09-27T12:54:24.184Z,2.60
2022-09-27T13:02:31.802Z,2.40
2022-09-27T13:09:43.158Z,2.67
2022-09-27T13:16:46.077Z,2.20
2022-09-27T13:23:50.398Z,2.20
2022-09-27T13:30:57.665Z,2.00
2022-09-27T13:38:00.461Z,2.13
2022-09-27T13:45:20.496Z,2.40
2022-09-27T13:52:35.145Z,2.85
2022-09-27T14:00:05.454Z,2.67
2022-09-27T14:07:34.769Z,2.60
2022-09-27T14:14:37.443Z,2.80
2022-09-27T14:21:39.536Z,3.20
2022-09-27T14:29:01.044Z,2.53
2022-09-27T14:36:27.718Z,2.22
2022-09-27T14:43:34.809Z,2.30
2022-09-27T14:50:36.481Z,2.33
2022-09-27T14:57:40.072Z,2.10
2022-09-27T15:04:43.886Z,2.40
2022-09-27T15:11:49.450Z,2.50
2022-09-27T15:19:07.043Z,2.40
2022-09-27T15:26:11.260Z,2.25
2022-09-27T15:33:23.518Z,2.78
2022-09-27T15:40:56.610Z,3.17
2022-09-27T15:48:23.533Z,2.88
2022-09-27T15:55:26.767Z,2.92
2022-09-27T16:02:28.363Z,2.72
2022-09-27T16:09:30.373Z,3.05
2022-09-27T16:16:32.052Z,2.42
2022-09-27T16:23:33.598Z,2.38
2022-09-27T16:30:35.158Z,1.95
2022-09-27T16:37:36.820Z,2.58
2022-09-27T16:44:38.429Z,2.20
2022-09-27T16:51:58.625Z,2.30
2022-09-27T16:59:04.409Z,2.20
2022-09-27T17:06:06.184Z,2.30
2022-09-27T17:13:07.782Z,2.42
2022-09-27T17:20:09.374Z,2.65
2022-09-27T17:27:10.933Z,3.03
2022-09-27T17:34:13.148Z,2.40
2022-09-27T17:41:15.427Z,2.35
2022-09-27T17:48:35.493Z,2.42
2022-09-27T17:55:37.055Z,2.55
2022-09-27T18:02:38.752Z,2.50
2022-09-27T18:09:40.424Z,3.85
2022-09-27T18:16:44.040Z,2.80
2022-09-27T18:23:45.676Z,3.20
2022-09-27T18:30:47.261Z,3.30
2022-09-27T18:37:48.818Z,3.17
2022-09-27T18:44:50.341Z,3.30
2022-09-27T18:51:52.009Z,3.47
2022-09-27T18:58:53.848Z,3.80
2022-09-27T19:06:05.697Z,3.42
2022-09-27T19:13:07.290Z,3.40
2022-09-27T19:20:09.650Z,3.70
2022-09-27T19:27:11.231Z,3.90
2022-09-27T19:34:13.026Z,4.00
2022-09-27T19:41:15.353Z,2.70
2022-09-27T19:48:17.017Z,2.70
2022-09-27T19:55:18.550Z,2.75
2022-09-27T20:02:20.158Z,2.92
2022-09-27T20:09:21.830Z,3.25
2022-09-27T20:16:24.070Z,3.00
2022-09-27T20:23:25.726Z,3.00
2022-09-27T20:30:27.287Z,3.22
2022-09-27T20:37:28.882Z,3.25
2022-09-27T20:44:31.837Z,2.67
2022-09-27T20:51:34.159Z,2.88
2022-09-27T20:58:35.769Z,3.17
2022-09-27T21:05:37.322Z,3.03
2022-09-27T21:12:38.867Z,3.30
2022-09-27T21:19:40.414Z,2.95
2022-09-27T21:26:41.979Z,2.53
2022-09-27T21:33:45.916Z,2.42
2022-09-27T21:41:14.678Z,2.65
2022-09-27T21:48:16.222Z,2.45
2022-09-27T21:55:17.814Z,2.50
2022-09-27T22:02:19.674Z,2.47
2022-09-27T22:09:22.107Z,2.20
2022-09-27T22:16:24.137Z,2.28
2022-09-27T22:23:26.094Z,2.45
2022-09-27T22:30:28.122Z,2.35
2022-09-27T22:37:29.678Z,2.20
2022-09-27T22:44:33.346Z,2.50
2022-09-27T22:51:34.896Z,2.92
2022-09-27T22:58:36.816Z,2.60
2022-09-27T23:05:38.359Z,2.53
2022-09-27T23:12:39.940Z,2.80
2022-09-27T23:19:41.509Z,2.97
2022-09-27T23:26:43.082Z,2.85
2022-09-27T23:33:46.279Z,2.85
2022-09-27T23:40:48.212Z,2.45
2022-09-27T23:47:49.855Z,2.97
2022-09-27T23:54:51.419Z,3.08
