createdAt,value
2019-03-19T00:00:44.834Z,97211.80
2019-03-19T00:03:14.419Z,97215.48
2019-03-19T00:05:44.034Z,97217.81
2019-03-19T00:08:13.647Z,97225.26
2019-03-19T00:10:43.232Z,97227.91
2019-03-19T00:13:12.842Z,97228.18
2019-03-19T00:15:42.429Z,97234.97
2019-03-19T00:18:12.042Z,97232.28
2019-03-19T00:20:41.669Z,97240.88
2019-03-19T00:23:11.389Z,97243.67
2019-03-19T00:25:41.078Z,97232.44
2019-03-19T00:28:10.785Z,97231.47
2019-03-19T00:30:40.403Z,97227.00
2019-03-19T00:33:09.990Z,97225.67
2019-03-19T00:35:39.594Z,97226.53
2019-03-19T00:38:09.345Z,97232.73
2019-03-19T00:40:39.016Z,97226.09
2019-03-19T00:43:08.600Z,97229.56
2019-03-19T00:45:38.213Z,97225.39
2019-03-19T00:48:07.831Z,97225.25
2019-03-19T00:50:37.459Z,97223.72
2019-03-19T00:53:07.068Z,97224.38
2019-03-19T00:55:40.961Z,97227.58
2019-03-19T00:58:08.066Z,97222.19
2019-03-19T01:00:37.717Z,97213.38
2019-03-19T01:03:07.412Z,97217.50
2019-03-19T01:05:37.031Z,97225.31
2019-03-19T01:08:06.783Z,97220.42
2019-03-19T01:10:36.467Z,97219.39
2019-03-19T01:13:06.143Z,97220.61
2019-03-19T01:15:35.834Z,97214.48
2019-03-19T01:18:05.632Z,97214.84
2019-03-19T01:20:35.301Z,97212.71
2019-03-19T01:23:05.221Z,97212.25
2019-03-19T01:25:35.110Z,97210.65
2019-03-19T01:28:05.066Z,97210.19
2019-03-19T01:30:34.672Z,97209.80
2019-03-19T01:33:04.333Z,97211.81
2019-03-19T01:35:33.922Z,97209.44
2019-03-19T01:38:03.704Z,97201.14
2019-03-19T01:40:33.409Z,97204.24
2019-03-19T01:43:02.997Z,97204.24
2019-03-19T01:45:32.605Z,97199.60
2019-03-19T01:48:02.217Z,97205.09
2019-03-19T01:50:31.831Z,97204.56
2019-03-19T01:53:01.441Z,97203.07
2019-03-19T01:55:31.025Z,97200.53
2019-03-19T01:58:00.767Z,97198.20
2019-03-19T02:00:30.559Z,97199.64
2019-03-19T02:03:00.145Z,97197.27
2019-03-19T02:05:29.759Z,97201.13
2019-03-19T02:07:59.369Z,97201.22
2019-03-19T02:10:28.986Z,97199.03
2019-03-19T02:12:58.603Z,97200.91
2019-03-19T02:15:28.399Z,97204.23
2019-03-19T02:17:58.022Z,97207.20
2019-03-19T02:20:27.611Z,97204.72
2019-03-19T02:22:57.236Z,97206.80
2019-03-19T02:25:26.810Z,97203.39
2019-03-19T02:27:56.399Z,97213.63
2019-03-19T02:30:26.090Z,97212.09
2019-03-19T02:32:55.666Z,97209.64
2019-03-19T02:35:25.285Z,97219.44
2019-03-19T02:37:54.973Z,97213.18
2019-03-19T02:40:24.569Z,97224.42
2019-03-19T02:42:54.175Z,97221.66
2019-03-19T02:45:23.900Z,97221.83
2019-03-19T02:47:53.460Z,97232.16
2019-03-19T02:50:23.069Z,97236.46
2019-03-19T02:52:52.690Z,97230.61
2019-03-19T02:55:22.318Z,97231.94
2019-03-19T02:57:52.054Z,97233.06
2019-03-19T03:00:21.714Z,97234.05
2019-03-19T03:02:51.331Z,97239.94
2019-03-19T03:05:24.563Z,97232.37
2019-03-19T03:07:54.244Z,97236.83
2019-03-19T03:10:23.876Z,97234.63
2019-03-19T03:12:53.491Z,97229.74
2019-03-19T03:15:23.169Z,97237.66
2019-03-19T03:17:52.757Z,97244.30
2019-03-19T03:20:22.375Z,97240.51
2019-03-19T03:22:52.008Z,97242.81
2019-03-19T03:25:21.589Z,97241.78
2019-03-19T03:27:51.213Z,97243.87
2019-03-19T03:30:23.863Z,97249.18
2019-03-19T03:32:53.813Z,97249.08
2019-03-19T03:35:23.423Z,97255.83
2019-03-19T03:37:53.030Z,97250.86
2019-03-19T03:40:22.635Z,97248.39
2019-03-19T03:42:52.259Z,97246.53
2019-03-19T03:45:21.957Z,97245.08
2019-03-19T03:47:51.543Z,97248.72
2019-03-19T03:50:21.235Z,97248.67
2019-03-19T03:52:51.053Z,97258.41
2019-03-19T03:55:21.399Z,97245.23
2019-03-19T03:57:51.222Z,97250.70
2019-03-19T04:00:22.818Z,97246.14
2019-03-19T04:02:52.426Z,97246.59
2019-03-19T04:05:22.241Z,97246.75
2019-03-19T04:07:51.892Z,97240.12
2019-03-19T04:10:21.582Z,97242.59
2019-03-19T04:12:51.192Z,97241.84
2019-03-19T04:15:20.990Z,97243.22
2019-03-19T04:17:50.651Z,97240.23
2019-03-19T04:20:20.371Z,97239.57
2019-03-19T04:22:50.067Z,97238.02
2019-03-19T04:25:19.789Z,97245.45
2019-03-19T04:27:49.593Z,97246.62
2019-03-19T04:30:22.446Z,97240.66
2019-03-19T04:32:52.064Z,97241.70
2019-03-19T04:35:21.644Z,97246.86
2019-03-19T04:37:51.306Z,97250.94
2019-03-19T04:40:20.977Z,97253.48
2019-03-19T04:42:50.595Z,97254.80
2019-03-19T04:45:20.193Z,97259.48
2019-03-19T04:47:49.776Z,97253.83
2019-03-19T04:50:19.457Z,97254.33
2019-03-19T04:52:49.108Z,97258.41
2019-03-19T04:55:18.864Z,97256.23
2019-03-19T04:57:48.541Z,97258.63
2019-03-19T05:00:21.498Z,97260.30
2019-03-19T05:02:51.114Z,97267.37
2019-03-19T05:05:20.774Z,97267.25
2019-03-19T05:07:50.389Z,97268.22
2019-03-19T05:10:20.451Z,97274.52
2019-03-19T05:12:50.048Z,97278.59
2019-03-19T05:15:19.723Z,97276.69
2019-03-19T05:17:49.326Z,97280.41
2019-03-19T05:20:19.984Z,97281.34
2019-03-19T05:22:49.569Z,97288.80
2019-03-19T05:25:19.585Z,97298.88
2019-03-19T05:27:49.275Z,97294.20
2019-03-19T05:30:21.344Z,97296.47
2019-03-19T05:32:51.044Z,97302.48
2019-03-19T05:35:20.627Z,97305.95
2019-03-19T05:37:50.233Z,97309.53
2019-03-19T05:40:19.869Z,97318.99
2019-03-19T05:42:49.474Z,97322.14
2019-03-19T05:45:19.093Z,97324.90
2019-03-19T05:47:48.768Z,97329.42
2019-03-19T05:50:24.129Z,97338.64
2019-03-19T05:52:53.829Z,97343.09
2019-03-19T05:55:23.440Z,97354.59
2019-03-19T05:57:53.021Z,97355.19
2019-03-19T06:00:29.809Z,97352.31
2019-03-19T06:02:59.466Z,97363.08
2019-03-19T06:05:29.164Z,97360.65
2019-03-19T06:07:58.753Z,97361.20
2019-03-19T06:10:28.338Z,97356.77
2019-03-19T06:12:57.954Z,97366.70
2019-03-19T06:15:27.571Z,97364.98
2019-03-19T06:17:57.156Z,97368.30
2019-03-19T06:20:26.765Z,97359.97
2019-03-19T06:22:56.387Z,97358.44
2019-03-19T06:25:26.045Z,97364.52
2019-03-19T06:28:00.321Z,97361.39
2019-03-19T06:30:27.088Z,97361.79
2019-03-19T06:32:56.699Z,97360.45
2019-03-19T06:35:26.319Z,97362.06
2019-03-19T06:37:55.902Z,97368.09
2019-03-19T06:40:25.893Z,97363.16
2019-03-19T06:42:55.484Z,97364.27
2019-03-19T06:45:25.192Z,97362.71
2019-03-19T06:47:54.780Z,97368.75
2019-03-19T06:50:24.375Z,97362.61
2019-03-19T06:52:53.985Z,97367.55
2019-03-19T06:55:23.574Z,97372.30
2019-03-19T06:57:54.753Z,97372.61
2019-03-19T07:00:25.300Z,97371.27
2019-03-19T07:02:54.962Z,97377.99
2019-03-19T07:05:24.772Z,97380.00
2019-03-19T07:07:54.472Z,97385.63
2019-03-19T07:10:24.057Z,97396.05
2019-03-19T07:12:53.648Z,97396.39
2019-03-19T07:15:26.377Z,97399.80
2019-03-19T07:17:55.974Z,97405.69
2019-03-19T07:20:27.303Z,97408.08
2019-03-19T07:22:57.056Z,97407.79
2019-03-19T07:25:26.646Z,97405.67
2019-03-19T07:27:56.237Z,97412.05
2019-03-19T07:30:28.973Z,97408.21
2019-03-19T07:32:58.565Z,97409.14
2019-03-19T07:35:28.248Z,97409.41
2019-03-19T07:37:57.845Z,97411.03
2019-03-19T07:40:27.466Z,97421.34
2019-03-19T07:42:57.048Z,97418.28
2019-03-19T07:45:27.040Z,97418.08
2019-03-19T07:47:56.791Z,97420.02
2019-03-19T07:50:26.421Z,97418.79
2019-03-19T07:52:56.040Z,97421.57
2019-03-19T07:55:25.659Z,97427.06
2019-03-19T07:57:55.276Z,97424.63
2019-03-19T08:00:24.933Z,97431.61
2019-03-19T08:02:54.546Z,97429.30
2019-03-19T08:05:32.630Z,97432.20
2019-03-19T08:07:55.463Z,97430.73
2019-03-19T08:10:25.055Z,97438.59
2019-03-19T08:12:54.742Z,97435.17
2019-03-19T08:15:24.341Z,97437.42
2019-03-19T08:17:53.951Z,97425.74
2019-03-19T08:20:23.605Z,97434.72
2019-03-19T08:22:53.213Z,97434.34
2019-03-19T08:25:22.830Z,97440.07
2019-03-19T08:27:52.448Z,97438.07
2019-03-19T08:30:25.773Z,97443.28
2019-03-19T08:32:55.366Z,97445.97
2019-03-19T08:35:24.997Z,97444.39
2019-03-19T08:37:56.353Z,97451.98
2019-03-19T08:40:25.944Z,97452.11
2019-03-19T08:42:55.564Z,97454.05
2019-03-19T08:45:29.476Z,97451.00
2019-03-19T08:47:59.447Z,97455.16
2019-03-19T08:50:29.110Z,97449.55
2019-03-19T08:52:58.720Z,97457.16
2019-03-19T08:55:28.305Z,97456.05
2019-03-19T08:57:57.923Z,97454.54
2019-03-19T09:00:28.646Z,97454.89
2019-03-19T09:02:58.268Z,97458.13
2019-03-19T09:05:27.848Z,97457.03
2019-03-19T09:07:57.461Z,97451.03
2019-03-19T09:10:27.072Z,97458.44
2019-03-19T09:12:56.662Z,97458.13
2019-03-19T09:15:29.341Z,97461.61
2019-03-19T09:17:58.921Z,97454.52
2019-03-19T09:20:28.576Z,97459.95
2019-03-19T09:22:58.367Z,97456.50
2019-03-19T09:25:28.015Z,97455.02
2019-03-19T09:27:57.628Z,97455.59
2019-03-19T09:30:27.285Z,97452.49
2019-03-19T09:32:56.972Z,97454.01
2019-03-19T09:35:26.574Z,97457.58
2019-03-19T09:37:58.934Z,97459.50
2019-03-19T09:40:27.718Z,97464.19
2019-03-19T09:42:59.499Z,97458.67
2019-03-19T09:45:29.198Z,97461.49
2019-03-19T09:47:58.793Z,97456.31
2019-03-19T09:50:28.939Z,97450.69
2019-03-19T09:52:58.531Z,97454.20
2019-03-19T09:55:28.150Z,97449.41
2019-03-19T09:57:57.771Z,97452.41
2019-03-19T10:00:27.465Z,97449.13
2019-03-19T10:02:57.054Z,97456.30
2019-03-19T10:05:26.681Z,97452.95
2019-03-19T10:07:56.270Z,97455.08
2019-03-19T10:10:26.262Z,97455.25
2019-03-19T10:12:55.926Z,97456.41
2019-03-19T10:15:25.518Z,97457.01
2019-03-19T10:17:55.137Z,97441.33
2019-03-19T10:20:26.639Z,97457.18
2019-03-19T10:22:56.234Z,97451.33
2019-03-19T10:25:25.856Z,97450.83
2019-03-19T10:27:55.467Z,97451.30
2019-03-19T10:30:25.703Z,97452.14
2019-03-19T10:32:55.355Z,97448.33
2019-03-19T10:35:25.134Z,97455.84
2019-03-19T10:38:12.513Z,97449.43
2019-03-19T10:40:42.374Z,97452.16
2019-03-19T10:43:12.054Z,97458.61
2019-03-19T10:45:41.652Z,97469.34
2019-03-19T10:48:11.242Z,97464.19
2019-03-19T10:50:40.865Z,97459.35
2019-03-19T10:53:10.459Z,97460.66
2019-03-19T10:55:40.157Z,97457.16
2019-03-19T10:58:11.178Z,97462.02
2019-03-19T11:00:41.098Z,97462.19
2019-03-19T11:03:10.758Z,97461.27
2019-03-19T11:05:40.381Z,97458.99
2019-03-19T11:08:09.972Z,97457.77
2019-03-19T11:10:39.594Z,97457.61
2019-03-19T11:13:09.188Z,97460.80
2019-03-19T11:15:38.825Z,97457.13
2019-03-19T11:18:08.537Z,97461.52
2019-03-19T11:20:38.139Z,97468.34
2019-03-19T11:23:07.755Z,97466.88
2019-03-19T11:25:37.382Z,97459.34
2019-03-19T11:28:07.071Z,97455.35
2019-03-19T11:30:36.739Z,97454.16
2019-03-19T11:33:06.500Z,97449.76
2019-03-19T11:35:36.669Z,97448.31
2019-03-19T11:38:06.674Z,97446.98
2019-03-19T11:40:36.277Z,97444.33
2019-03-19T11:43:06.273Z,97443.66
2019-03-19T11:45:36.092Z,97437.49
2019-03-19T11:48:06.097Z,97442.16
2019-03-19T11:50:35.710Z,97434.98
2019-03-19T11:53:05.747Z,97435.16
2019-03-19T11:55:35.366Z,97433.65
2019-03-19T11:58:05.132Z,97430.47
2019-03-19T12:00:45.434Z,97432.83
2019-03-19T12:03:16.502Z,97435.83
2019-03-19T12:05:46.349Z,97437.09
2019-03-19T12:08:15.975Z,97439.19
2019-03-19T12:10:45.590Z,97434.83
2019-03-19T12:13:15.246Z,97440.41
2019-03-19T12:15:44.864Z,97434.56
2019-03-19T12:18:14.451Z,97433.58
2019-03-19T12:20:44.118Z,97435.48
2019-03-19T12:23:13.744Z,97433.24
2019-03-19T12:25:43.346Z,97430.44
2019-03-19T12:28:12.966Z,97432.27
2019-03-19T12:30:42.560Z,97433.33
2019-03-19T12:33:12.386Z,97437.17
2019-03-19T12:35:42.012Z,97439.83
2019-03-19T12:38:11.606Z,97435.16
2019-03-19T12:40:41.225Z,97434.83
2019-03-19T12:43:10.890Z,97435.81
2019-03-19T12:45:40.587Z,97435.70
2019-03-19T12:48:10.247Z,97438.43
2019-03-19T12:50:39.861Z,97440.76
2019-03-19T12:53:09.479Z,97441.09
2019-03-19T12:55:39.075Z,97444.62
2019-03-19T12:58:08.695Z,97438.32
2019-03-19T13:00:38.560Z,97442.17
2019-03-19T13:03:08.255Z,97444.50
2019-03-19T13:05:37.915Z,97447.67
2019-03-19T13:08:07.670Z,97446.70
2019-03-19T13:10:37.252Z,97442.75
2019-03-19T13:13:07.014Z,97440.53
2019-03-19T13:15:36.636Z,97457.19
2019-03-19T13:18:06.364Z,97447.61
2019-03-19T13:20:35.949Z,97460.78
2019-03-19T13:23:05.711Z,97461.80
2019-03-19T13:25:35.296Z,97468.86
2019-03-19T13:28:05.224Z,97468.72
2019-03-19T13:30:44.441Z,97468.00
2019-03-19T13:33:06.369Z,97464.21
2019-03-19T13:35:36.122Z,97468.06
2019-03-19T13:38:06.016Z,97466.91
2019-03-19T13:40:35.623Z,97463.21
2019-03-19T13:43:05.282Z,97467.73
2019-03-19T13:45:34.891Z,97471.45
2019-03-19T13:48:04.729Z,97465.87
2019-03-19T13:50:34.329Z,97467.60
2019-03-19T13:53:04.011Z,97466.37
2019-03-19T13:55:33.668Z,97470.78
2019-03-19T13:58:03.344Z,97476.86
2019-03-19T14:00:33.010Z,97474.20
2019-03-19T14:03:02.686Z,97471.51
2019-03-19T14:05:32.306Z,97474.01
2019-03-19T14:08:01.925Z,97473.61
2019-03-19T14:10:31.547Z,97473.26
2019-03-19T14:13:01.161Z,97475.67
2019-03-19T14:15:30.757Z,97475.14
2019-03-19T14:18:00.450Z,97477.19
2019-03-19T14:20:30.115Z,97474.18
2019-03-19T14:22:59.735Z,97477.69
2019-03-19T14:25:29.317Z,97484.18
2019-03-19T14:27:58.938Z,97480.74
2019-03-19T14:30:28.560Z,97477.38
2019-03-19T14:32:58.237Z,97483.06
2019-03-19T14:35:36.897Z,97486.56
2019-03-19T14:37:59.315Z,97486.02
2019-03-19T14:40:28.924Z,97488.77
2019-03-19T14:43:01.304Z,97490.52
2019-03-19T14:45:29.991Z,97486.52
2019-03-19T14:47:59.619Z,97488.03
2019-03-19T14:50:29.215Z,97487.00
2019-03-19T14:52:58.833Z,97490.22
2019-03-19T14:55:28.429Z,97498.05
2019-03-19T14:57:58.059Z,97494.34
2019-03-19T15:00:27.655Z,97499.02
2019-03-19T15:02:57.247Z,97500.98
2019-03-19T15:05:26.869Z,97497.11
2019-03-19T15:07:56.455Z,97503.55
2019-03-19T15:10:26.071Z,97504.74
2019-03-19T15:12:55.733Z,97508.70
2019-03-19T15:15:25.376Z,97505.62
2019-03-19T15:17:54.961Z,97514.45
2019-03-19T15:20:30.648Z,97519.59
2019-03-19T15:23:00.233Z,97529.64
2019-03-19T15:25:29.843Z,97531.29
2019-03-19T15:27:59.460Z,97534.05
2019-03-19T15:30:29.142Z,97532.41
2019-03-19T15:32:58.760Z,97535.12
2019-03-19T15:35:28.340Z,97529.84
2019-03-19T15:37:57.959Z,97532.41
2019-03-19T15:40:27.568Z,97531.70
2019-03-19T15:42:57.187Z,97536.41
2019-03-19T15:45:31.328Z,97539.90
2019-03-19T15:48:00.948Z,97539.81
2019-03-19T15:50:30.612Z,97546.11
2019-03-19T15:53:00.265Z,97542.23
2019-03-19T15:55:29.876Z,97550.25
2019-03-19T15:57:59.489Z,97551.65
2019-03-19T16:00:29.096Z,97551.04
2019-03-19T16:02:58.682Z,97554.49
2019-03-19T16:05:28.290Z,97559.88
2019-03-19T16:07:57.921Z,97558.44
2019-03-19T16:10:27.502Z,97559.39
2019-03-19T16:12:57.114Z,97559.87
2019-03-19T16:15:26.716Z,97562.30
2019-03-19T16:17:56.331Z,97552.50
2019-03-19T16:20:25.997Z,97565.14
2019-03-19T16:22:58.018Z,97565.05
2019-03-19T16:25:27.729Z,97567.24
2019-03-19T16:27:57.317Z,97569.52
2019-03-19T16:30:26.934Z,97573.13
2019-03-19T16:32:56.522Z,97575.11
2019-03-19T16:35:26.130Z,97583.48
2019-03-19T16:37:55.716Z,97586.63
2019-03-19T16:40:25.600Z,97596.70
2019-03-19T16:42:55.228Z,97604.88
2019-03-19T16:45:24.815Z,97611.05
2019-03-19T16:47:54.401Z,97623.22
2019-03-19T16:50:24.755Z,97628.78
2019-03-19T16:52:54.341Z,97631.25
2019-03-19T16:55:24.135Z,97648.04
2019-03-19T16:57:53.753Z,97641.16
2019-03-19T17:00:25.945Z,97645.34
2019-03-19T17:02:55.666Z,97651.89
2019-03-19T17:05:25.428Z,97650.16
2019-03-19T17:07:55.049Z,97659.36
2019-03-19T17:10:30.368Z,97658.47
2019-03-19T17:13:00.052Z,97660.11
2019-03-19T17:15:29.643Z,97666.61
2019-03-19T17:17:59.252Z,97673.73
2019-03-19T17:20:28.911Z,97672.41
2019-03-19T17:22:58.563Z,97668.96
2019-03-19T17:25:28.648Z,97671.20
2019-03-19T17:27:58.402Z,97679.95
2019-03-19T17:30:36.504Z,97677.80
2019-03-19T17:33:06.234Z,97681.99
2019-03-19T17:35:35.849Z,97684.41
2019-03-19T17:38:05.572Z,97695.11
2019-03-19T17:40:41.290Z,97703.42
2019-03-19T17:43:06.636Z,97703.90
2019-03-19T17:45:36.263Z,97709.34
2019-03-19T17:48:15.752Z,97712.81
2019-03-19T17:50:44.002Z,97711.56
2019-03-19T17:53:13.625Z,97713.75
2019-03-19T17:55:43.337Z,97716.39
2019-03-19T17:58:12.990Z,97717.89
2019-03-19T18:00:55.215Z,97718.86
2019-03-19T18:03:24.832Z,97728.56
2019-03-19T18:05:54.453Z,97729.69
2019-03-19T18:08:24.048Z,97730.43
2019-03-19T18:10:53.724Z,97737.13
2019-03-19T18:13:24.732Z,97741.09
2019-03-19T18:15:54.322Z,97737.43
2019-03-19T18:18:23.931Z,97740.41
2019-03-19T18:20:53.520Z,97751.58
2019-03-19T18:23:23.132Z,97747.58
2019-03-19T18:25:52.803Z,97752.75
2019-03-19T18:28:22.396Z,97755.18
2019-03-19T18:30:52.007Z,97766.28
2019-03-19T18:33:21.633Z,97763.48
2019-03-19T18:35:54.140Z,97767.45
2019-03-19T18:38:22.562Z,97773.30
2019-03-19T18:40:52.156Z,97779.55
2019-03-19T18:43:21.766Z,97782.20
2019-03-19T18:45:51.358Z,97783.37
2019-03-19T18:48:20.982Z,97785.93
2019-03-19T18:50:50.574Z,97786.19
2019-03-19T18:53:20.208Z,97786.84
2019-03-19T18:55:49.793Z,97791.91
2019-03-19T18:58:19.387Z,97791.78
2019-03-19T19:00:49.004Z,97795.52
2019-03-19T19:03:18.634Z,97793.06
2019-03-19T19:05:48.222Z,97794.94
2019-03-19T19:08:17.846Z,97800.62
2019-03-19T19:10:47.446Z,97813.19
2019-03-19T19:13:17.053Z,97809.42
2019-03-19T19:15:46.668Z,97817.64
2019-03-19T19:18:16.283Z,97814.84
2019-03-19T19:20:45.904Z,97819.39
2019-03-19T19:23:15.521Z,97822.16
2019-03-19T19:25:45.150Z,97816.61
2019-03-19T19:28:14.808Z,97822.67
2019-03-19T19:30:44.495Z,97828.24
2019-03-19T19:33:14.095Z,97828.02
2019-03-19T19:35:43.703Z,97838.52
2019-03-19T19:38:13.291Z,97832.62
2019-03-19T19:40:42.909Z,97832.66
2019-03-19T19:43:12.501Z,97833.81
2019-03-19T19:45:42.869Z,97834.38
2019-03-19T19:48:12.487Z,97840.55
2019-03-19T19:50:42.107Z,97839.86
2019-03-19T19:53:11.700Z,97840.56
2019-03-19T19:55:41.427Z,97844.00
2019-03-19T19:58:11.909Z,97847.55
2019-03-19T20:00:41.493Z,97846.84
2019-03-19T20:03:12.553Z,97847.67
2019-03-19T20:05:42.451Z,97842.64
2019-03-19T20:08:12.058Z,97851.54
2019-03-19T20:10:41.648Z,97847.06
2019-03-19T20:13:11.272Z,97849.84
2019-03-19T20:15:40.869Z,97848.87
2019-03-19T20:18:10.499Z,97849.36
2019-03-19T20:20:40.083Z,97848.89
2019-03-19T20:23:09.769Z,97856.20
2019-03-19T20:25:39.390Z,97853.92
2019-03-19T20:28:09.090Z,97857.69
2019-03-19T20:30:38.702Z,97855.70
2019-03-19T20:33:08.355Z,97858.90
2019-03-19T20:35:37.989Z,97862.41
2019-03-19T20:38:07.579Z,97865.80
2019-03-19T20:40:37.186Z,97869.98
2019-03-19T20:43:06.941Z,97872.15
2019-03-19T20:45:36.547Z,97873.98
2019-03-19T20:48:06.358Z,97877.98
2019-03-19T20:50:40.719Z,97877.89
2019-03-19T20:53:10.342Z,97876.06
2019-03-19T20:55:40.135Z,97876.16
2019-03-19T20:58:09.753Z,97878.33
2019-03-19T21:00:39.484Z,97877.30
2019-03-19T21:03:09.146Z,97885.94
2019-03-19T21:05:38.834Z,97887.80
2019-03-19T21:08:08.590Z,97886.19
2019-03-19T21:10:38.180Z,97889.64
2019-03-19T21:13:07.868Z,97892.83
2019-03-19T21:15:37.599Z,97889.70
2019-03-19T21:18:07.225Z,97891.24
2019-03-19T21:20:36.918Z,97899.93
2019-03-19T21:23:06.605Z,97892.67
2019-03-19T21:25:36.195Z,97892.72
2019-03-19T21:28:13.910Z,97885.39
2019-03-19T21:30:37.189Z,97891.66
2019-03-19T21:33:06.805Z,97904.37
2019-03-19T21:35:36.465Z,97905.72
2019-03-19T21:38:06.161Z,97905.72
2019-03-19T21:40:35.750Z,97905.68
2019-03-19T21:43:05.414Z,97902.42
2019-03-19T21:45:35.028Z,97906.63
2019-03-19T21:48:04.695Z,97907.19
2019-03-19T21:50:34.382Z,97906.25
2019-03-19T21:53:03.975Z,97909.96
2019-03-19T21:55:33.568Z,97914.20
2019-03-19T21:58:03.183Z,97906.97
2019-03-19T22:00:32.773Z,97904.42
2019-03-19T22:03:02.398Z,97909.18
2019-03-19T22:05:31.991Z,97914.96
2019-03-19T22:08:01.678Z,97918.35
2019-03-19T22:10:31.335Z,97920.03
2019-03-19T22:13:00.970Z,97918.66
2019-03-19T22:15:30.566Z,97919.03
2019-03-19T22:18:00.477Z,97923.60
2019-03-19T22:20:30.117Z,97920.46
2019-03-19T22:22:59.755Z,97918.45
2019-03-19T22:25:29.510Z,97923.73
2019-03-19T22:27:59.149Z,97933.23
2019-03-19T22:30:28.766Z,97934.38
2019-03-19T22:32:58.445Z,97933.63
2019-03-19T22:35:28.101Z,97940.70
2019-03-19T22:37:57.722Z,97941.47
2019-03-19T22:40:27.309Z,97938.56
2019-03-19T22:42:56.924Z,97941.77
2019-03-19T22:45:26.577Z,97941.52
2019-03-19T22:47:56.579Z,97952.67
2019-03-19T22:50:27.680Z,97944.11
2019-03-19T22:52:57.297Z,97950.70
2019-03-19T22:55:29.324Z,97959.39
2019-03-19T22:57:58.596Z,97957.01
2019-03-19T23:00:36.999Z,97960.36
2019-03-19T23:03:07.889Z,97960.41
2019-03-19T23:05:37.809Z,97967.75
2019-03-19T23:08:07.568Z,97969.29
2019-03-19T23:10:37.253Z,97966.25
2019-03-19T23:13:07.593Z,97976.25
2019-03-19T23:15:37.282Z,97969.64
2019-03-19T23:18:07.058Z,97979.76
2019-03-19T23:20:36.713Z,97976.25
2019-03-19T23:23:06.834Z,97981.17
2019-03-19T23:25:36.483Z,97978.89
2019-03-19T23:28:06.286Z,97979.20
2019-03-19T23:30:36.031Z,97983.66
2019-03-19T23:33:06.591Z,97981.28
2019-03-19T23:35:36.219Z,97988.28
2019-03-19T23:38:05.809Z,97989.16
2019-03-19T23:40:35.394Z,97992.41
2019-03-19T23:43:05.081Z,97985.80
2019-03-19T23:45:34.741Z,97992.04
2019-03-19T23:48:04.439Z,97992.41
2019-03-19T23:50:34.027Z,97999.70
2019-03-19T23:53:03.615Z,97995.44
2019-03-19T23:55:33.322Z,97999.24
2019-03-19T23:58:02.908Z,98008.17
