createdAt,value
2023-05-14T00:01:15.213Z,13.88
2023-05-14T00:02:18.682Z,13.88
2023-05-14T00:03:55.161Z,13.88
2023-05-14T00:04:59.072Z,13.94
2023-05-14T00:06:02.376Z,13.94
2023-05-14T00:07:37.773Z,13.94
2023-05-14T00:08:40.959Z,13.94
2023-05-14T00:09:44.186Z,14.00
2023-05-14T00:11:19.329Z,14.00
2023-05-14T00:12:22.293Z,14.00
2023-05-14T00:13:25.442Z,14.00
2023-05-14T00:15:00.500Z,13.94
2023-05-14T00:16:03.915Z,13.94
2023-05-14T00:17:07.860Z,14.00
2023-05-14T00:18:43.557Z,13.94
2023-05-14T00:19:47.682Z,13.88
2023-05-14T00:20:50.799Z,13.88
2023-05-14T00:22:26.229Z,13.88
2023-05-14T00:23:29.602Z,13.88
2023-05-14T00:24:33.110Z,13.88
2023-05-14T00:26:08.422Z,13.94
2023-05-14T00:27:11.628Z,13.94
2023-05-14T00:28:14.845Z,13.88
2023-05-14T00:29:50.195Z,13.88
2023-05-14T00:30:53.506Z,13.88
2023-05-14T00:31:56.947Z,13.88
2023-05-14T00:33:32.539Z,13.88
2023-05-14T00:34:35.827Z,13.88
2023-05-14T00:35:39.228Z,13.88
2023-05-14T00:37:14.707Z,13.88
2023-05-14T00:38:18.518Z,13.88
2023-05-14T00:39:21.617Z,13.88
2023-05-14T00:40:57.142Z,13.88
2023-05-14T00:42:00.223Z,13.88
2023-05-14T00:43:03.562Z,13.81
2023-05-14T00:44:39.101Z,13.81
2023-05-14T00:45:42.068Z,13.81
2023-05-14T00:46:45.203Z,13.81
2023-05-14T00:48:20.672Z,13.81
2023-05-14T00:49:24.295Z,13.81
2023-05-14T00:50:27.599Z,13.81
2023-05-14T00:52:03.321Z,13.81
2023-05-14T00:53:06.540Z,13.81
2023-05-14T00:54:09.926Z,13.81
2023-05-14T00:55:45.244Z,13.75
2023-05-14T00:56:48.621Z,13.69
2023-05-14T00:57:51.745Z,13.63
2023-05-14T00:59:26.962Z,13.56
2023-05-14T01:01:15.688Z,13.56
2023-05-14T01:02:19.176Z,13.56
2023-05-14T01:03:55.510Z,13.56
2023-05-14T01:04:59.053Z,13.56
2023-05-14T01:06:02.318Z,13.56
2023-05-14T01:07:37.764Z,13.50
2023-05-14T01:08:40.913Z,13.44
2023-05-14T01:09:44.270Z,13.44
2023-05-14T01:11:19.658Z,13.31
2023-05-14T01:12:23.014Z,13.31
2023-05-14T01:13:26.415Z,13.31
2023-05-14T01:15:01.686Z,13.31
2023-05-14T01:16:05.001Z,13.25
2023-05-14T01:17:08.575Z,13.25
2023-05-14T01:18:44.199Z,13.25
2023-05-14T01:19:47.937Z,13.25
2023-05-14T01:20:51.115Z,13.25
2023-05-14T01:22:26.095Z,13.19
2023-05-14T01:23:29.252Z,13.19
2023-05-14T01:24:32.465Z,13.19
2023-05-14T01:26:07.463Z,13.19
2023-05-14T01:27:10.712Z,13.19
2023-05-14T01:28:13.931Z,13.19
2023-05-14T01:29:49.118Z,13.19
2023-05-14T01:30:52.335Z,13.19
2023-05-14T01:31:55.879Z,13.13
2023-05-14T01:33:31.502Z,13.06
2023-05-14T01:34:34.721Z,13.06
2023-05-14T01:35:37.891Z,13.06
2023-05-14T01:37:12.934Z,13.00
2023-05-14T01:38:15.835Z,13.00
2023-05-14T01:39:18.964Z,12.94
2023-05-14T01:40:54.186Z,12.94
2023-05-14T01:41:57.510Z,12.88
2023-05-14T01:43:00.702Z,12.88
2023-05-14T01:44:36.704Z,12.81
2023-05-14T01:45:39.882Z,12.81
2023-05-14T01:46:43.774Z,12.81
2023-05-14T01:48:19.006Z,12.81
2023-05-14T01:49:22.071Z,12.81
2023-05-14T01:50:25.406Z,12.81
2023-05-14T01:52:00.695Z,12.81
2023-05-14T01:53:03.789Z,12.75
2023-05-14T01:54:06.855Z,12.69
2023-05-14T01:55:41.911Z,12.69
2023-05-14T01:56:45.199Z,12.63
2023-05-14T01:57:48.475Z,12.56
2023-05-14T01:59:23.676Z,12.50
2023-05-14T02:01:15.555Z,12.50
2023-05-14T02:02:19.493Z,12.50
2023-05-14T02:03:55.044Z,12.44
2023-05-14T02:04:58.803Z,12.50
2023-05-14T02:06:04.739Z,12.50
2023-05-14T02:07:39.881Z,12.50
2023-05-14T02:08:43.123Z,12.50
2023-05-14T02:09:46.648Z,12.44
2023-05-14T02:11:21.939Z,12.44
2023-05-14T02:12:25.134Z,12.44
2023-05-14T02:13:28.587Z,12.44
2023-05-14T02:15:03.912Z,12.38
2023-05-14T02:16:07.389Z,12.38
2023-05-14T02:17:11.246Z,12.44
2023-05-14T02:18:47.061Z,12.44
2023-05-14T02:19:50.860Z,12.44
2023-05-14T02:20:54.330Z,12.44
2023-05-14T02:22:29.660Z,12.38
2023-05-14T02:23:41.047Z,12.38
2023-05-14T02:24:45.051Z,12.38
2023-05-14T02:26:20.430Z,12.38
2023-05-14T02:27:23.971Z,12.38
2023-05-14T02:28:27.193Z,12.38
2023-05-14T02:30:02.995Z,12.31
2023-05-14T02:31:06.601Z,12.25
2023-05-14T02:32:10.578Z,12.25
2023-05-14T02:33:46.742Z,12.19
2023-05-14T02:34:50.310Z,12.19
2023-05-14T02:35:53.836Z,12.19
2023-05-14T02:37:29.271Z,12.19
2023-05-14T02:38:32.589Z,12.19
2023-05-14T02:39:35.827Z,12.13
2023-05-14T02:41:10.815Z,12.06
2023-05-14T02:42:13.709Z,12.00
2023-05-14T02:43:16.792Z,12.00
2023-05-14T02:44:52.027Z,12.00
2023-05-14T02:45:55.038Z,11.94
2023-05-14T02:46:58.122Z,11.94
2023-05-14T02:48:34.153Z,11.88
2023-05-14T02:49:37.592Z,11.88
2023-05-14T02:50:40.930Z,11.81
2023-05-14T02:52:16.262Z,11.81
2023-05-14T02:53:19.481Z,11.75
2023-05-14T02:54:22.912Z,11.75
2023-05-14T02:55:58.300Z,11.75
2023-05-14T02:57:01.399Z,11.69
2023-05-14T02:58:04.749Z,11.69
2023-05-14T02:59:46.820Z,11.63
2023-05-14T03:00:12.130Z,11.63
2023-05-14T03:01:16.968Z,11.63
2023-05-14T03:02:23.430Z,11.69
2023-05-14T03:04:01.788Z,11.69
2023-05-14T03:05:05.000Z,11.69
2023-05-14T03:06:08.169Z,11.69
2023-05-14T03:07:43.674Z,11.69
2023-05-14T03:08:46.893Z,11.69
2023-05-14T03:09:50.339Z,11.69
2023-05-14T03:11:25.734Z,11.69
2023-05-14T03:12:28.882Z,11.69
2023-05-14T03:13:32.032Z,11.63
2023-05-14T03:15:07.201Z,11.63
2023-05-14T03:16:10.351Z,11.63
2023-05-14T03:17:13.779Z,11.56
2023-05-14T03:18:49.472Z,11.56
2023-05-14T03:19:52.977Z,11.50
2023-05-14T03:20:56.629Z,11.56
2023-05-14T03:22:32.083Z,11.50
2023-05-14T03:23:35.363Z,11.56
2023-05-14T03:24:38.819Z,11.56
2023-05-14T03:26:14.151Z,11.56
2023-05-14T03:27:17.259Z,11.63
2023-05-14T03:28:20.338Z,11.63
2023-05-14T03:29:55.803Z,11.63
2023-05-14T03:30:59.823Z,11.63
2023-05-14T03:32:03.396Z,11.63
2023-05-14T03:33:38.785Z,11.63
2023-05-14T03:34:41.901Z,11.56
2023-05-14T03:35:45.010Z,11.56
2023-05-14T03:37:20.240Z,11.50
2023-05-14T03:38:23.519Z,11.50
2023-05-14T03:39:26.744Z,11.50
2023-05-14T03:41:02.171Z,11.50
2023-05-14T03:42:05.536Z,11.50
2023-05-14T03:43:08.952Z,11.44
2023-05-14T03:44:44.374Z,11.44
2023-05-14T03:45:47.681Z,11.44
2023-05-14T03:46:51.191Z,11.44
2023-05-14T03:48:26.549Z,11.38
2023-05-14T03:49:30.266Z,11.31
2023-05-14T03:50:33.413Z,11.31
2023-05-14T03:52:08.413Z,11.31
2023-05-14T03:53:11.620Z,11.25
2023-05-14T03:54:14.870Z,11.25
2023-05-14T03:55:50.372Z,11.25
2023-05-14T03:56:53.743Z,11.25
2023-05-14T03:57:56.895Z,11.19
2023-05-14T03:59:32.914Z,11.25
2023-05-14T04:01:15.886Z,11.25
2023-05-14T04:02:19.207Z,11.25
2023-05-14T04:03:55.604Z,11.31
2023-05-14T04:04:59.741Z,11.31
2023-05-14T04:05:41.796Z,11.31
2023-05-14T04:06:45.386Z,11.25
2023-05-14T04:07:48.867Z,11.25
2023-05-14T04:09:24.223Z,11.25
2023-05-14T04:10:27.742Z,11.25
2023-05-14T04:11:31.380Z,11.19
2023-05-14T04:13:06.733Z,11.13
2023-05-14T04:14:10.058Z,11.13
2023-05-14T04:15:13.538Z,11.13
2023-05-14T04:16:49.093Z,11.13
2023-05-14T04:17:52.752Z,11.06
2023-05-14T04:18:56.443Z,11.06
2023-05-14T04:20:32.413Z,11.06
2023-05-14T04:21:35.630Z,11.13
2023-05-14T04:22:38.905Z,11.13
2023-05-14T04:24:13.764Z,11.13
2023-05-14T04:25:17.166Z,11.13
2023-05-14T04:26:20.395Z,11.13
2023-05-14T04:27:55.524Z,11.13
2023-05-14T04:28:58.636Z,11.13
2023-05-14T04:30:01.655Z,11.13
2023-05-14T04:31:37.693Z,11.19
2023-05-14T04:32:41.543Z,11.19
2023-05-14T04:33:45.088Z,11.25
2023-05-14T04:35:22.090Z,11.25
2023-05-14T04:36:26.802Z,11.25
2023-05-14T04:37:30.092Z,11.25
2023-05-14T04:39:05.177Z,11.25
2023-05-14T04:40:08.169Z,11.25
2023-05-14T04:41:11.979Z,11.25
2023-05-14T04:42:47.092Z,11.25
2023-05-14T04:43:50.323Z,11.31
2023-05-14T04:44:53.350Z,11.25
2023-05-14T04:46:28.259Z,11.25
2023-05-14T04:47:31.692Z,11.31
2023-05-14T04:48:35.725Z,11.31
2023-05-14T04:50:10.992Z,11.31
2023-05-14T04:51:14.727Z,11.25
2023-05-14T04:52:17.938Z,11.25
2023-05-14T04:53:53.177Z,11.25
2023-05-14T04:54:56.755Z,11.25
2023-05-14T04:55:59.785Z,11.25
2023-05-14T04:57:34.725Z,11.13
2023-05-14T04:58:37.956Z,11.13
2023-05-14T04:59:41.187Z,11.13
2023-05-14T05:00:12.443Z,11.13
2023-05-14T05:01:15.500Z,11.13
2023-05-14T05:02:19.454Z,11.13
2023-05-14T05:03:55.222Z,11.13
2023-05-14T05:04:59.256Z,11.13
2023-05-14T05:06:02.685Z,11.19
2023-05-14T05:07:38.338Z,11.19
2023-05-14T05:08:41.608Z,11.25
2023-05-14T05:09:48.140Z,11.25
2023-05-14T05:11:23.431Z,11.31
2023-05-14T05:12:26.693Z,11.38
2023-05-14T05:13:29.912Z,11.38
2023-05-14T05:15:04.739Z,11.44
2023-05-14T05:16:07.792Z,11.44
2023-05-14T05:17:11.505Z,11.50
2023-05-14T05:18:46.654Z,11.56
2023-05-14T05:19:50.639Z,11.56
2023-05-14T05:20:54.019Z,11.63
2023-05-14T05:22:29.215Z,11.63
2023-05-14T05:23:32.453Z,11.63
2023-05-14T05:24:35.859Z,11.69
2023-05-14T05:26:13.789Z,11.69
2023-05-14T05:27:16.993Z,11.56
2023-05-14T05:28:20.052Z,11.50
2023-05-14T05:29:55.218Z,11.56
2023-05-14T05:30:58.876Z,11.56
2023-05-14T05:32:05.265Z,11.63
2023-05-14T05:33:40.493Z,11.63
2023-05-14T05:34:43.550Z,11.69
2023-05-14T05:35:46.729Z,11.69
2023-05-14T05:37:21.892Z,11.75
2023-05-14T05:38:25.114Z,11.81
2023-05-14T05:39:28.201Z,11.88
2023-05-14T05:41:03.316Z,11.94
2023-05-14T05:42:06.717Z,12.00
2023-05-14T05:43:10.114Z,12.06
2023-05-14T05:44:45.323Z,12.19
2023-05-14T05:45:48.495Z,12.19
2023-05-14T05:46:51.928Z,12.25
2023-05-14T05:48:27.684Z,12.25
2023-05-14T05:49:30.694Z,12.25
2023-05-14T05:50:34.024Z,12.19
2023-05-14T05:52:08.701Z,12.19
2023-05-14T05:53:11.764Z,12.25
2023-05-14T05:54:15.050Z,12.31
2023-05-14T05:55:50.199Z,12.31
2023-05-14T05:56:53.522Z,12.38
2023-05-14T05:57:56.706Z,12.44
2023-05-14T05:59:31.689Z,12.44
2023-05-14T06:01:15.131Z,12.50
2023-05-14T06:02:18.579Z,12.50
2023-05-14T06:03:54.560Z,12.63
2023-05-14T06:04:57.793Z,12.69
2023-05-14T06:06:01.376Z,12.63
2023-05-14T06:07:36.521Z,12.63
2023-05-14T06:08:39.500Z,12.63
2023-05-14T06:09:42.649Z,12.63
2023-05-14T06:11:18.067Z,12.63
2023-05-14T06:12:21.117Z,12.63
2023-05-14T06:13:24.413Z,12.56
2023-05-14T06:14:59.542Z,12.56
2023-05-14T06:16:02.727Z,12.63
2023-05-14T06:17:06.274Z,12.63
2023-05-14T06:18:42.028Z,12.75
2023-05-14T06:19:45.495Z,12.75
2023-05-14T06:20:48.634Z,12.81
2023-05-14T06:22:23.692Z,12.94
2023-05-14T06:23:26.710Z,13.00
2023-05-14T06:24:29.809Z,13.06
2023-05-14T06:26:05.140Z,13.19
2023-05-14T06:27:08.235Z,13.25
2023-05-14T06:28:11.490Z,13.31
2023-05-14T06:29:46.782Z,13.38
2023-05-14T06:30:50.164Z,13.44
2023-05-14T06:31:53.671Z,13.50
2023-05-14T06:33:29.445Z,13.69
2023-05-14T06:34:32.800Z,13.81
2023-05-14T06:35:35.815Z,13.94
2023-05-14T06:37:10.856Z,14.06
2023-05-14T06:38:13.903Z,14.13
2023-05-14T06:39:17.020Z,14.25
2023-05-14T06:40:51.956Z,14.31
2023-05-14T06:41:55.211Z,14.50
2023-05-14T06:42:58.124Z,14.56
2023-05-14T06:44:33.345Z,14.63
2023-05-14T06:45:36.794Z,14.44
2023-05-14T06:46:39.753Z,14.44
2023-05-14T06:48:15.244Z,14.50
2023-05-14T06:49:19.003Z,14.56
2023-05-14T06:50:22.672Z,14.63
2023-05-14T06:51:57.960Z,14.69
2023-05-14T06:53:01.051Z,14.69
2023-05-14T06:54:04.109Z,14.75
2023-05-14T06:55:38.655Z,14.88
2023-05-14T06:56:42.098Z,14.94
2023-05-14T06:57:45.189Z,15.00
2023-05-14T06:59:20.250Z,15.06
2023-05-14T07:01:15.526Z,15.13
2023-05-14T07:02:19.082Z,15.13
2023-05-14T07:03:54.684Z,15.06
2023-05-14T07:04:57.915Z,15.00
2023-05-14T07:06:01.169Z,14.94
2023-05-14T07:07:37.809Z,14.88
2023-05-14T07:08:41.323Z,14.75
2023-05-14T07:09:44.692Z,14.75
2023-05-14T07:11:19.843Z,14.69
2023-05-14T07:12:23.255Z,14.69
2023-05-14T07:13:28.322Z,14.69
2023-05-14T07:15:03.493Z,14.69
2023-05-14T07:16:06.745Z,14.75
2023-05-14T07:17:10.110Z,14.75
2023-05-14T07:18:46.587Z,14.75
2023-05-14T07:19:50.510Z,14.88
2023-05-14T07:20:53.681Z,14.94
2023-05-14T07:22:28.912Z,15.13
2023-05-14T07:23:32.172Z,15.19
2023-05-14T07:24:35.380Z,15.19
2023-05-14T07:26:11.093Z,15.13
2023-05-14T07:27:14.909Z,15.13
2023-05-14T07:28:18.465Z,15.13
2023-05-14T07:29:53.774Z,15.25
2023-05-14T07:30:57.638Z,15.31
2023-05-14T07:32:01.813Z,15.38
2023-05-14T07:33:40.143Z,15.44
2023-05-14T07:34:43.889Z,15.56
2023-05-14T07:35:47.454Z,15.69
2023-05-14T07:37:24.164Z,15.69
2023-05-14T07:38:27.705Z,15.69
2023-05-14T07:39:30.867Z,15.75
2023-05-14T07:41:06.018Z,15.81
2023-05-14T07:42:09.362Z,15.81
2023-05-14T07:43:30.036Z,15.94
2023-05-14T07:45:05.169Z,16.06
2023-05-14T07:46:08.053Z,16.13
2023-05-14T07:47:11.355Z,16.19
2023-05-14T07:48:47.234Z,16.50
2023-05-14T07:49:50.435Z,16.63
2023-05-14T07:50:53.584Z,16.69
2023-05-14T07:52:28.573Z,16.81
2023-05-14T07:53:31.582Z,16.94
2023-05-14T07:54:34.674Z,16.94
2023-05-14T07:56:10.122Z,17.06
2023-05-14T07:57:13.354Z,17.13
2023-05-14T07:58:16.632Z,17.13
2023-05-14T07:59:51.816Z,17.25
2023-05-14T08:00:12.554Z,17.25
2023-05-14T08:01:15.854Z,17.25
2023-05-14T08:02:20.236Z,17.38
2023-05-14T08:03:56.687Z,17.25
2023-05-14T08:05:00.630Z,17.31
2023-05-14T08:06:03.932Z,17.31
2023-05-14T08:07:39.089Z,17.50
2023-05-14T08:08:42.367Z,17.56
2023-05-14T08:09:45.714Z,17.63
2023-05-14T08:11:20.947Z,17.63
2023-05-14T08:12:24.507Z,17.88
2023-05-14T08:13:27.516Z,17.88
2023-05-14T08:15:02.915Z,18.00
2023-05-14T08:16:08.585Z,18.06
2023-05-14T08:17:12.297Z,18.06
2023-05-14T08:18:48.027Z,18.19
2023-05-14T08:19:51.659Z,18.25
2023-05-14T08:20:54.859Z,18.38
2023-05-14T08:22:33.246Z,18.44
2023-05-14T08:23:36.465Z,18.44
2023-05-14T08:24:39.418Z,18.50
2023-05-14T08:26:14.980Z,18.50
2023-05-14T08:27:18.413Z,18.56
2023-05-14T08:28:21.829Z,18.63
2023-05-14T08:29:57.077Z,18.69
2023-05-14T08:31:01.128Z,18.69
2023-05-14T08:32:15.592Z,18.81
2023-05-14T08:33:58.086Z,18.69
2023-05-14T08:35:01.285Z,18.69
2023-05-14T08:36:04.332Z,18.69
2023-05-14T08:37:39.390Z,18.69
2023-05-14T08:38:42.569Z,18.69
2023-05-14T08:39:45.714Z,18.69
2023-05-14T08:41:20.867Z,18.69
2023-05-14T08:42:24.184Z,18.69
2023-05-14T08:43:27.451Z,18.94
2023-05-14T08:45:02.956Z,19.13
2023-05-14T08:46:06.288Z,19.13
2023-05-14T08:47:09.458Z,19.13
2023-05-14T08:48:45.212Z,19.13
2023-05-14T08:49:48.635Z,19.00
2023-05-14T08:50:52.222Z,18.94
2023-05-14T08:52:27.305Z,19.00
2023-05-14T08:53:30.237Z,19.06
2023-05-14T08:54:33.474Z,19.19
2023-05-14T08:56:08.446Z,19.31
2023-05-14T08:57:11.546Z,19.38
2023-05-14T08:58:14.546Z,19.44
2023-05-14T08:59:49.623Z,19.56
2023-05-14T09:00:12.422Z,19.56
2023-05-14T09:01:16.538Z,19.69
2023-05-14T09:02:19.861Z,19.69
2023-05-14T09:03:55.687Z,19.75
2023-05-14T09:04:59.539Z,19.75
2023-05-14T09:06:02.876Z,19.75
2023-05-14T09:07:38.386Z,19.75
2023-05-14T09:08:41.462Z,19.81
2023-05-14T09:09:44.571Z,19.88
2023-05-14T09:11:19.908Z,19.94
2023-05-14T09:12:22.938Z,19.81
2023-05-14T09:13:28.089Z,19.75
2023-05-14T09:15:03.116Z,19.81
2023-05-14T09:16:06.388Z,19.81
2023-05-14T09:17:09.938Z,19.81
2023-05-14T09:18:45.645Z,19.94
2023-05-14T09:19:49.382Z,20.00
2023-05-14T09:20:52.588Z,20.00
2023-05-14T09:22:27.920Z,20.06
2023-05-14T09:23:30.988Z,20.06
2023-05-14T09:24:34.247Z,20.06
2023-05-14T09:26:09.343Z,20.13
2023-05-14T09:27:12.706Z,20.13
2023-05-14T09:28:15.984Z,20.19
2023-05-14T09:29:50.988Z,20.19
2023-05-14T09:30:53.964Z,20.25
2023-05-14T09:31:57.476Z,20.38
2023-05-14T09:33:32.748Z,20.50
2023-05-14T09:34:36.084Z,20.38
2023-05-14T09:35:39.280Z,20.38
2023-05-14T09:37:16.840Z,20.31
2023-05-14T09:38:20.118Z,20.31
2023-05-14T09:39:23.295Z,20.38
2023-05-14T09:40:59.296Z,20.44
2023-05-14T09:42:02.692Z,20.56
2023-05-14T09:43:05.780Z,20.56
2023-05-14T09:44:41.899Z,20.63
2023-05-14T09:45:45.045Z,20.69
2023-05-14T09:46:48.146Z,20.69
2023-05-14T09:48:24.021Z,20.81
2023-05-14T09:49:27.486Z,20.88
2023-05-14T09:50:30.655Z,20.94
2023-05-14T09:52:05.795Z,21.13
2023-05-14T09:53:09.081Z,21.19
2023-05-14T09:54:12.332Z,21.25
2023-05-14T09:55:47.407Z,21.50
2023-05-14T09:56:50.692Z,21.56
2023-05-14T09:57:53.817Z,21.63
2023-05-14T09:59:28.757Z,21.63
2023-05-14T10:01:14.958Z,21.69
2023-05-14T10:02:18.773Z,21.69
2023-05-14T10:03:55.177Z,21.50
2023-05-14T10:04:58.706Z,21.50
2023-05-14T10:06:01.919Z,21.44
2023-05-14T10:07:37.249Z,21.44
2023-05-14T10:08:40.179Z,21.38
2023-05-14T10:09:43.572Z,21.38
2023-05-14T10:11:21.323Z,21.44
2023-05-14T10:12:24.858Z,21.56
2023-05-14T10:13:28.323Z,21.69
2023-05-14T10:15:03.543Z,21.75
2023-05-14T10:16:06.750Z,21.81
2023-05-14T10:17:10.448Z,21.88
2023-05-14T10:18:46.052Z,21.88
2023-05-14T10:19:49.985Z,21.75
2023-05-14T10:20:52.949Z,21.81
2023-05-14T10:22:27.672Z,21.94
2023-05-14T10:23:31.019Z,21.88
2023-05-14T10:24:34.248Z,21.88
2023-05-14T10:26:09.354Z,21.75
2023-05-14T10:27:15.688Z,21.75
2023-05-14T10:28:19.040Z,21.81
2023-05-14T10:29:54.676Z,22.00
2023-05-14T10:30:58.804Z,22.06
2023-05-14T10:32:02.426Z,22.13
2023-05-14T10:33:37.694Z,22.19
2023-05-14T10:34:40.879Z,22.19
2023-05-14T10:35:43.995Z,22.25
2023-05-14T10:37:18.995Z,22.31
2023-05-14T10:38:21.893Z,22.44
2023-05-14T10:39:25.034Z,22.44
2023-05-14T10:41:00.668Z,22.44
2023-05-14T10:42:04.392Z,22.44
2023-05-14T10:43:07.698Z,22.38
2023-05-14T10:44:42.925Z,22.50
2023-05-14T10:45:46.389Z,22.56
2023-05-14T10:46:49.973Z,22.56
2023-05-14T10:48:25.368Z,22.75
2023-05-14T10:49:42.324Z,22.81
2023-05-14T10:50:46.469Z,22.94
2023-05-14T10:52:22.150Z,23.13
2023-05-14T10:53:25.123Z,23.19
2023-05-14T10:54:28.318Z,23.31
2023-05-14T10:56:03.481Z,23.25
2023-05-14T10:57:06.385Z,23.25
2023-05-14T10:58:09.637Z,23.25
2023-05-14T10:59:44.834Z,23.31
2023-05-14T11:00:12.629Z,23.31
2023-05-14T11:01:15.942Z,23.31
2023-05-14T11:02:19.436Z,23.31
2023-05-14T11:03:54.962Z,23.31
2023-05-14T11:04:58.794Z,23.31
2023-05-14T11:06:02.470Z,23.25
2023-05-14T11:07:37.765Z,23.25
2023-05-14T11:08:40.699Z,23.31
2023-05-14T11:09:44.238Z,23.38
2023-05-14T11:11:19.251Z,23.19
2023-05-14T11:12:22.712Z,23.19
2023-05-14T11:13:25.816Z,23.31
2023-05-14T11:15:01.127Z,23.19
2023-05-14T11:16:15.663Z,23.19
2023-05-14T11:17:26.711Z,23.19
2023-05-14T11:19:02.678Z,22.88
2023-05-14T11:20:06.394Z,22.94
2023-05-14T11:21:10.813Z,22.94
2023-05-14T11:22:46.457Z,23.00
2023-05-14T11:23:49.569Z,23.00
2023-05-14T11:24:52.713Z,23.13
2023-05-14T11:26:28.030Z,23.44
2023-05-14T11:27:31.436Z,23.63
2023-05-14T11:28:34.525Z,23.75
2023-05-14T11:30:09.680Z,24.06
2023-05-14T11:31:12.834Z,24.13
2023-05-14T11:32:16.733Z,24.00
2023-05-14T11:33:52.695Z,24.00
2023-05-14T11:34:56.007Z,24.06
2023-05-14T11:35:59.142Z,24.19
2023-05-14T11:37:34.394Z,24.25
2023-05-14T11:38:37.643Z,24.44
2023-05-14T11:39:40.933Z,24.38
2023-05-14T11:41:16.288Z,24.31
2023-05-14T11:42:19.268Z,24.31
2023-05-14T11:43:22.371Z,24.38
2023-05-14T11:44:57.800Z,24.44
2023-05-14T11:46:00.806Z,24.31
2023-05-14T11:47:04.498Z,24.25
2023-05-14T11:48:39.859Z,24.19
2023-05-14T11:49:43.078Z,24.19
2023-05-14T11:50:49.971Z,24.19
2023-05-14T11:52:25.254Z,24.13
2023-05-14T11:53:28.688Z,24.13
2023-05-14T11:54:31.854Z,24.13
2023-05-14T11:56:09.026Z,24.13
2023-05-14T11:57:13.100Z,24.13
2023-05-14T11:58:16.391Z,24.13
2023-05-14T11:59:51.643Z,24.19
2023-05-14T12:00:12.358Z,24.25
2023-05-14T12:01:15.901Z,24.31
2023-05-14T12:02:19.357Z,24.44
2023-05-14T12:03:55.725Z,24.50
2023-05-14T12:05:00.107Z,24.56
2023-05-14T12:06:03.699Z,24.56
2023-05-14T12:07:39.475Z,24.56
2023-05-14T12:08:42.889Z,24.56
2023-05-14T12:09:46.391Z,24.63
2023-05-14T12:11:21.842Z,24.69
2023-05-14T12:12:25.115Z,24.63
2023-05-14T12:13:28.612Z,24.63
2023-05-14T12:15:04.073Z,24.63
2023-05-14T12:16:07.298Z,24.63
2023-05-14T12:17:13.416Z,24.56
2023-05-14T12:18:59.751Z,24.63
2023-05-14T12:20:03.926Z,24.63
2023-05-14T12:21:07.509Z,24.44
2023-05-14T12:22:43.163Z,24.38
2023-05-14T12:23:46.582Z,24.44
2023-05-14T12:24:50.242Z,24.44
2023-05-14T12:26:26.182Z,24.50
2023-05-14T12:27:29.565Z,24.56
2023-05-14T12:28:34.867Z,24.56
2023-05-14T12:30:21.313Z,24.69
2023-05-14T12:31:25.434Z,24.69
2023-05-14T12:32:29.425Z,24.69
2023-05-14T12:34:05.960Z,24.69
2023-05-14T12:35:12.289Z,24.81
2023-05-14T12:36:21.921Z,24.81
2023-05-14T12:37:57.827Z,24.75
2023-05-14T12:39:01.456Z,24.69
2023-05-14T12:40:04.856Z,24.69
2023-05-14T12:41:40.713Z,24.75
2023-05-14T12:42:44.163Z,24.75
2023-05-14T12:43:49.098Z,24.81
2023-05-14T12:45:24.887Z,24.88
2023-05-14T12:46:28.519Z,24.88
2023-05-14T12:47:32.660Z,24.94
2023-05-14T12:49:08.473Z,24.81
2023-05-14T12:50:11.832Z,24.81
2023-05-14T12:51:15.731Z,24.50
2023-05-14T12:53:11.371Z,24.25
2023-05-14T12:54:14.793Z,24.13
2023-05-14T12:55:18.284Z,24.06
2023-05-14T12:56:53.817Z,23.94
2023-05-14T12:57:57.183Z,23.88
2023-05-14T12:59:00.489Z,23.88
2023-05-14T13:00:13.870Z,23.88
2023-05-14T13:01:18.800Z,23.88
2023-05-14T13:02:23.001Z,23.88
2023-05-14T13:04:07.978Z,23.88
2023-05-14T13:05:12.163Z,23.88
2023-05-14T13:06:15.894Z,23.88
2023-05-14T13:07:51.381Z,24.00
2023-05-14T13:08:54.718Z,24.00
2023-05-14T13:09:57.996Z,24.06
2023-05-14T13:11:33.463Z,24.13
2023-05-14T13:12:37.047Z,24.06
2023-05-14T13:13:40.516Z,24.06
2023-05-14T13:15:16.024Z,24.00
2023-05-14T13:16:19.853Z,23.88
2023-05-14T13:17:23.904Z,23.81
2023-05-14T13:19:00.310Z,23.81
2023-05-14T13:20:04.323Z,23.44
2023-05-14T13:21:07.868Z,23.38
2023-05-14T13:22:44.001Z,23.31
2023-05-14T13:23:47.486Z,23.31
2023-05-14T13:24:50.981Z,23.38
2023-05-14T13:26:26.349Z,23.38
2023-05-14T13:27:29.811Z,23.38
2023-05-14T13:28:33.336Z,23.44
2023-05-14T13:30:08.614Z,23.50
2023-05-14T13:31:12.379Z,23.50
2023-05-14T13:32:16.134Z,23.50
2023-05-14T13:33:55.003Z,23.50
2023-05-14T13:34:58.486Z,23.50
2023-05-14T13:36:01.950Z,23.44
2023-05-14T13:37:37.830Z,23.50
2023-05-14T13:38:41.143Z,23.50
2023-05-14T13:39:44.361Z,23.50
2023-05-14T13:41:21.237Z,23.56
2023-05-14T13:42:24.540Z,23.56
2023-05-14T13:43:27.776Z,23.56
2023-05-14T13:45:03.340Z,23.56
2023-05-14T13:46:06.958Z,23.63
2023-05-14T13:47:10.719Z,23.69
2023-05-14T13:48:47.494Z,23.69
2023-05-14T13:49:51.041Z,23.69
2023-05-14T13:50:54.851Z,23.75
2023-05-14T13:52:30.588Z,23.75
2023-05-14T13:53:34.083Z,23.69
2023-05-14T13:54:37.691Z,23.69
2023-05-14T13:56:13.467Z,23.69
2023-05-14T13:57:17.100Z,23.69
2023-05-14T13:58:20.351Z,23.69
2023-05-14T13:59:55.849Z,23.75
2023-05-14T14:00:12.819Z,23.75
2023-05-14T14:01:16.245Z,23.69
2023-05-14T14:02:20.541Z,23.69
2023-05-14T14:03:58.184Z,23.69
2023-05-14T14:05:01.717Z,23.69
2023-05-14T14:06:06.049Z,23.69
2023-05-14T14:07:41.905Z,23.69
2023-05-14T14:09:10.926Z,23.63
2023-05-14T14:10:14.355Z,23.63
2023-05-14T14:11:49.870Z,23.56
2023-05-14T14:12:53.735Z,23.56
2023-05-14T14:13:57.260Z,23.56
2023-05-14T14:15:32.617Z,23.56
2023-05-14T14:16:36.821Z,23.56
2023-05-14T14:17:40.742Z,23.63
2023-05-14T14:19:18.405Z,23.69
2023-05-14T14:20:22.045Z,23.75
2023-05-14T14:21:25.281Z,23.81
2023-05-14T14:23:04.039Z,23.88
2023-05-14T14:24:07.675Z,23.94
2023-05-14T14:25:11.359Z,24.00
2023-05-14T14:26:47.250Z,23.94
2023-05-14T14:27:50.583Z,23.81
2023-05-14T14:28:54.130Z,23.81
2023-05-14T14:30:29.905Z,23.81
2023-05-14T14:31:33.520Z,23.69
2023-05-14T14:32:37.346Z,23.63
2023-05-14T14:34:13.327Z,23.56
2023-05-14T14:35:16.981Z,23.56
2023-05-14T14:36:21.064Z,23.50
2023-05-14T14:37:58.317Z,23.44
2023-05-14T14:39:01.717Z,23.44
2023-05-14T14:40:05.218Z,23.44
2023-05-14T14:41:40.663Z,23.44
2023-05-14T14:42:44.228Z,23.50
2023-05-14T14:43:47.823Z,23.56
2023-05-14T14:45:23.513Z,23.56
2023-05-14T14:46:29.887Z,23.56
2023-05-14T14:47:33.474Z,23.63
2023-05-14T14:49:09.561Z,23.69
2023-05-14T14:50:12.748Z,23.75
2023-05-14T14:51:16.062Z,23.75
2023-05-14T14:52:51.581Z,23.75
2023-05-14T14:53:54.963Z,23.75
2023-05-14T14:54:58.393Z,23.75
2023-05-14T14:56:34.115Z,23.63
2023-05-14T14:57:37.589Z,23.56
2023-05-14T14:58:41.030Z,23.50
2023-05-14T15:00:12.610Z,23.44
2023-05-14T15:01:16.261Z,23.38
2023-05-14T15:02:20.434Z,23.38
2023-05-14T15:03:57.171Z,23.44
2023-05-14T15:05:00.637Z,23.50
2023-05-14T15:06:04.373Z,23.63
2023-05-14T15:07:39.986Z,23.63
2023-05-14T15:08:43.380Z,23.69
2023-05-14T15:09:46.897Z,23.81
2023-05-14T15:11:22.304Z,23.88
2023-05-14T15:12:29.278Z,23.88
2023-05-14T15:13:32.794Z,23.88
2023-05-14T15:15:08.470Z,23.81
2023-05-14T15:16:12.448Z,23.81
2023-05-14T15:17:16.566Z,23.81
2023-05-14T15:18:52.988Z,23.81
2023-05-14T15:19:57.132Z,23.81
2023-05-14T15:21:00.890Z,23.81
2023-05-14T15:22:36.302Z,23.75
2023-05-14T15:23:39.731Z,23.75
2023-05-14T15:24:43.288Z,23.75
2023-05-14T15:26:18.949Z,23.69
2023-05-14T15:27:22.543Z,23.75
2023-05-14T15:28:25.851Z,23.75
2023-05-14T15:30:01.360Z,23.81
2023-05-14T15:31:05.234Z,23.88
2023-05-14T15:32:09.188Z,23.88
2023-05-14T15:33:44.996Z,23.81
2023-05-14T15:34:48.577Z,23.81
2023-05-14T15:35:52.602Z,23.69
2023-05-14T15:37:28.315Z,23.69
2023-05-14T15:38:31.657Z,23.63
2023-05-14T15:39:35.174Z,23.56
2023-05-14T15:41:10.791Z,23.44
2023-05-14T15:42:14.125Z,23.44
2023-05-14T15:43:17.763Z,23.38
2023-05-14T15:44:53.127Z,23.38
2023-05-14T15:45:56.783Z,23.31
2023-05-14T15:47:00.781Z,23.25
2023-05-14T15:48:36.940Z,23.25
2023-05-14T15:49:40.448Z,23.19
2023-05-14T15:50:44.077Z,23.13
2023-05-14T15:52:19.743Z,23.00
2023-05-14T15:53:23.062Z,23.00
2023-05-14T15:54:26.701Z,23.00
2023-05-14T15:56:02.442Z,22.94