createdAt,value
2023-03-29T00:02:00.267Z,58.35
2023-03-29T00:04:31.219Z,58.36
2023-03-29T00:07:04.965Z,57.61
2023-03-29T00:09:36.435Z,57.76
2023-03-29T00:12:11.692Z,58.51
2023-03-29T00:14:42.509Z,57.96
2023-03-29T00:17:13.271Z,57.24
2023-03-29T00:19:46.922Z,57.33
2023-03-29T00:22:18.426Z,57.40
2023-03-29T00:24:49.905Z,57.25
2023-03-29T00:27:23.853Z,57.02
2023-03-29T00:29:54.880Z,56.51
2023-03-29T00:32:26.094Z,56.32
2023-03-29T00:34:57.045Z,55.99
2023-03-29T00:37:28.068Z,55.63
2023-03-29T00:39:59.565Z,55.51
2023-03-29T00:42:33.209Z,54.96
2023-03-29T00:45:08.008Z,55.16
2023-03-29T00:47:43.098Z,54.82
2023-03-29T00:50:18.985Z,54.69
2023-03-29T00:52:55.089Z,54.79
2023-03-29T00:55:30.133Z,54.74
2023-03-29T00:58:05.762Z,54.30
2023-03-29T01:00:40.661Z,53.99
2023-03-29T01:03:25.283Z,54.22
2023-03-29T01:06:02.168Z,53.93
2023-03-29T01:08:35.743Z,54.24
2023-03-29T01:11:11.742Z,53.75
2023-03-29T01:13:51.030Z,53.89
2023-03-29T01:16:24.277Z,53.86
2023-03-29T01:18:55.530Z,53.81
2023-03-29T01:21:32.698Z,53.63
2023-03-29T01:24:21.071Z,53.68
2023-03-29T01:27:01.031Z,53.39
2023-03-29T01:29:39.368Z,53.75
2023-03-29T01:32:14.770Z,53.22
2023-03-29T01:34:51.471Z,53.46
2023-03-29T01:37:28.193Z,53.58
2023-03-29T01:39:59.005Z,53.04
2023-03-29T01:42:39.929Z,53.14
2023-03-29T01:45:23.583Z,53.53
2023-03-29T01:48:02.111Z,52.72
2023-03-29T01:50:44.773Z,55.30
2023-03-29T01:53:20.977Z,56.11
2023-03-29T01:55:56.875Z,55.74
2023-03-29T01:58:34.142Z,56.08
2023-03-29T02:01:10.688Z,56.89
2023-03-29T02:03:47.708Z,56.33
2023-03-29T02:06:22.688Z,55.61
2023-03-29T02:08:56.291Z,55.28
2023-03-29T02:11:29.684Z,56.21
2023-03-29T02:14:01.135Z,56.45
2023-03-29T02:16:39.273Z,58.04
2023-03-29T02:19:11.957Z,57.53
2023-03-29T02:21:50.028Z,56.86
2023-03-29T02:24:24.719Z,56.60
2023-03-29T02:26:55.728Z,56.15
2023-03-29T02:29:26.773Z,56.24
2023-03-29T02:32:08.658Z,56.90
2023-03-29T02:34:48.086Z,56.76
2023-03-29T02:37:24.725Z,56.48
2023-03-29T02:39:56.423Z,57.13
2023-03-29T02:42:28.614Z,56.92
2023-03-29T02:45:02.390Z,57.34
2023-03-29T02:47:41.656Z,57.06
2023-03-29T02:50:13.342Z,57.04
2023-03-29T02:52:49.582Z,57.42
2023-03-29T02:55:22.013Z,57.31
2023-03-29T02:57:53.102Z,57.05
2023-03-29T03:00:24.938Z,56.89
2023-03-29T03:03:00.653Z,57.00
2023-03-29T03:05:33.136Z,57.68
2023-03-29T03:08:05.031Z,58.02
2023-03-29T03:10:36.037Z,58.50
2023-03-29T03:13:08.441Z,57.90
2023-03-29T03:15:42.979Z,57.68
2023-03-29T03:18:17.052Z,57.09
2023-03-29T03:20:57.634Z,56.59
2023-03-29T03:23:29.198Z,56.74
2023-03-29T03:26:00.409Z,57.13
2023-03-29T03:28:33.459Z,57.38
2023-03-29T03:31:07.742Z,58.17
2023-03-29T03:34:00.285Z,57.82
2023-03-29T03:36:45.527Z,57.55
2023-03-29T03:39:17.713Z,57.77
2023-03-29T03:41:48.909Z,58.07
2023-03-29T03:44:21.289Z,57.55
2023-03-29T03:47:03.549Z,57.12
2023-03-29T03:49:38.002Z,57.31
2023-03-29T03:52:09.104Z,57.78
2023-03-29T03:54:40.046Z,59.06
2023-03-29T03:57:29.709Z,58.81
2023-03-29T04:00:00.740Z,57.51
2023-03-29T04:02:43.675Z,57.34
2023-03-29T04:05:17.745Z,58.13
2023-03-29T04:07:49.377Z,57.83
2023-03-29T04:10:39.821Z,56.29
2023-03-29T04:13:18.891Z,57.55
2023-03-29T04:16:13.267Z,58.26
2023-03-29T04:18:44.842Z,57.87
2023-03-29T04:21:21.246Z,57.55
2023-03-29T04:23:52.771Z,57.92
2023-03-29T04:26:23.706Z,57.55
2023-03-29T04:29:01.076Z,57.43
2023-03-29T04:31:44.882Z,57.90
2023-03-29T04:34:38.822Z,57.51
2023-03-29T04:37:13.150Z,57.62
2023-03-29T04:39:45.155Z,57.23
2023-03-29T04:42:16.901Z,57.01
2023-03-29T04:44:50.153Z,56.87
2023-03-29T04:47:30.177Z,56.51
2023-03-29T04:50:06.792Z,56.48
2023-03-29T04:52:51.145Z,56.11
2023-03-29T04:55:22.403Z,55.94
2023-03-29T04:58:03.192Z,55.73
2023-03-29T05:00:35.978Z,55.43
2023-03-29T05:03:25.904Z,55.11
2023-03-29T05:06:07.543Z,54.59
2023-03-29T05:08:44.390Z,54.01
2023-03-29T05:11:38.672Z,53.60
2023-03-29T05:14:09.892Z,53.38
2023-03-29T05:16:42.587Z,53.28
2023-03-29T05:19:14.608Z,53.32
2023-03-29T05:21:50.366Z,53.59
2023-03-29T05:24:28.197Z,53.38
2023-03-29T05:27:05.255Z,52.14
2023-03-29T05:29:40.076Z,51.39
2023-03-29T05:32:31.146Z,51.88
2023-03-29T05:35:01.833Z,52.22
2023-03-29T05:37:35.121Z,52.01
2023-03-29T05:40:13.272Z,51.12
2023-03-29T05:43:10.244Z,51.87
2023-03-29T05:45:41.917Z,50.75
2023-03-29T05:48:13.891Z,50.90
2023-03-29T05:50:50.325Z,51.24
2023-03-29T05:53:23.367Z,50.30
2023-03-29T05:55:57.058Z,50.69
2023-03-29T05:58:31.356Z,48.25
2023-03-29T06:01:04.914Z,48.83
2023-03-29T06:04:02.291Z,48.11
2023-03-29T06:06:55.668Z,47.63
2023-03-29T06:09:27.008Z,46.95
2023-03-29T06:12:05.861Z,47.26
2023-03-29T06:15:05.485Z,46.85
2023-03-29T06:17:46.166Z,46.93
2023-03-29T06:20:17.962Z,45.69
2023-03-29T06:22:53.840Z,44.74
2023-03-29T06:25:25.348Z,44.53
2023-03-29T06:27:59.232Z,45.79
2023-03-29T06:30:30.338Z,45.94
2023-03-29T06:33:02.391Z,45.72
2023-03-29T06:35:53.752Z,45.58
2023-03-29T06:38:31.279Z,45.30
2023-03-29T06:41:15.263Z,45.62
2023-03-29T06:44:07.715Z,46.13
2023-03-29T06:46:52.999Z,46.06
2023-03-29T06:49:25.145Z,45.93
2023-03-29T06:52:21.626Z,45.66
2023-03-29T06:54:52.488Z,45.41
2023-03-29T06:57:24.071Z,45.60
2023-03-29T06:59:57.919Z,45.41
2023-03-29T07:02:42.600Z,45.72
2023-03-29T07:05:16.793Z,45.27
2023-03-29T07:08:00.549Z,44.67
2023-03-29T07:10:50.012Z,43.92
2023-03-29T07:13:42.901Z,43.72
2023-03-29T07:16:19.801Z,44.13
2023-03-29T07:19:16.432Z,44.37
2023-03-29T07:21:59.589Z,43.59
2023-03-29T07:24:43.878Z,43.98
2023-03-29T07:27:15.130Z,43.80
2023-03-29T07:29:46.914Z,43.78
2023-03-29T07:32:20.993Z,42.69
2023-03-29T07:35:18.130Z,42.89
2023-03-29T07:37:50.247Z,43.10
2023-03-29T07:40:24.605Z,42.89
2023-03-29T07:43:01.705Z,42.27
2023-03-29T07:45:36.408Z,41.70
2023-03-29T07:48:14.995Z,41.60
2023-03-29T07:51:09.728Z,41.91
2023-03-29T07:53:48.154Z,41.10
2023-03-29T07:56:45.432Z,41.64
2023-03-29T07:59:23.216Z,42.04
2023-03-29T08:02:02.764Z,42.05
2023-03-29T08:04:44.384Z,42.43
2023-03-29T08:07:22.367Z,41.53
2023-03-29T08:10:14.272Z,41.72
2023-03-29T08:12:54.518Z,41.31
2023-03-29T08:15:33.039Z,41.34
2023-03-29T08:18:03.938Z,41.33
2023-03-29T08:20:38.593Z,40.95
2023-03-29T08:23:09.541Z,41.04
2023-03-29T08:26:09.345Z,40.55
2023-03-29T08:28:41.801Z,40.84
2023-03-29T08:31:13.902Z,39.14
2023-03-29T08:33:48.287Z,40.57
2023-03-29T08:36:48.001Z,40.85
2023-03-29T08:39:28.120Z,40.02
2023-03-29T08:42:58.804Z,40.01
2023-03-29T08:45:43.554Z,40.35
2023-03-29T08:48:24.772Z,40.12
2023-03-29T08:51:00.338Z,40.74
2023-03-29T08:53:38.955Z,40.07
2023-03-29T08:56:18.980Z,40.50
2023-03-29T08:58:55.185Z,40.10
2023-03-29T09:01:31.337Z,39.01
2023-03-29T09:04:10.151Z,38.88
2023-03-29T09:06:58.914Z,38.88
2023-03-29T09:09:40.415Z,38.46
2023-03-29T09:12:44.478Z,38.19
2023-03-29T09:15:21.962Z,38.85
2023-03-29T09:18:13.492Z,39.16
2023-03-29T09:20:55.514Z,37.06
2023-03-29T09:23:41.751Z,37.68
2023-03-29T09:26:39.645Z,37.76
2023-03-29T09:29:50.656Z,37.70
2023-03-29T09:32:29.180Z,36.52
2023-03-29T09:35:18.766Z,36.98
2023-03-29T09:37:53.843Z,36.43
2023-03-29T09:40:30.111Z,36.73
2023-03-29T09:43:33.105Z,35.97
2023-03-29T09:46:16.232Z,34.39
2023-03-29T09:48:49.643Z,34.80
2023-03-29T09:51:23.115Z,35.03
2023-03-29T09:53:54.171Z,35.57
2023-03-29T09:56:45.458Z,36.11
2023-03-29T09:59:22.436Z,36.55
2023-03-29T10:01:53.537Z,36.07
2023-03-29T10:04:24.212Z,35.96
2023-03-29T10:07:04.478Z,35.87
2023-03-29T10:09:36.414Z,35.08
2023-03-29T10:12:20.051Z,35.56
2023-03-29T10:14:56.745Z,36.01
2023-03-29T10:17:33.013Z,36.52
2023-03-29T10:20:10.103Z,36.75
2023-03-29T10:22:42.606Z,37.25
2023-03-29T10:25:17.705Z,37.00
2023-03-29T10:27:51.834Z,36.85
2023-03-29T10:30:28.919Z,36.65
2023-03-29T10:33:01.400Z,36.48
2023-03-29T10:35:36.635Z,36.57
2023-03-29T10:38:10.684Z,36.96
2023-03-29T10:40:47.598Z,36.25
2023-03-29T10:43:25.760Z,36.37
2023-03-29T10:46:08.599Z,35.44
2023-03-29T10:48:39.636Z,36.42
2023-03-29T10:51:10.617Z,36.22
2023-03-29T10:53:41.720Z,36.00
2023-03-29T10:56:32.635Z,34.92
2023-03-29T10:59:27.704Z,36.10
2023-03-29T11:02:37.572Z,35.04
2023-03-29T11:05:25.027Z,35.73
2023-03-29T11:08:16.524Z,35.47
2023-03-29T11:10:58.157Z,36.53
2023-03-29T11:13:39.226Z,35.22
2023-03-29T11:16:18.927Z,34.40
2023-03-29T11:19:17.903Z,34.40
2023-03-29T11:21:59.765Z,33.58
2023-03-29T11:24:38.047Z,34.51
2023-03-29T11:27:20.353Z,34.44
2023-03-29T11:30:06.723Z,33.15
2023-03-29T11:32:47.603Z,33.96
2023-03-29T11:35:40.071Z,34.13
2023-03-29T11:38:23.164Z,34.33
2023-03-29T11:41:01.690Z,33.46
2023-03-29T11:43:38.323Z,34.55
2023-03-29T11:46:15.642Z,33.39
2023-03-29T11:48:53.864Z,34.42
2023-03-29T11:51:29.254Z,34.25
2023-03-29T11:54:07.797Z,34.41
2023-03-29T11:56:43.739Z,34.13
2023-03-29T11:59:19.587Z,34.25
2023-03-29T12:01:56.042Z,34.57
2023-03-29T12:04:33.349Z,34.78
2023-03-29T12:07:12.581Z,34.49
2023-03-29T12:09:53.100Z,34.52
2023-03-29T12:12:28.346Z,34.05
2023-03-29T12:15:05.814Z,34.31
2023-03-29T12:17:42.697Z,33.09
2023-03-29T12:20:21.516Z,33.00
2023-03-29T12:22:56.036Z,33.81
2023-03-29T12:25:34.824Z,33.58
2023-03-29T12:28:26.484Z,32.95
2023-03-29T12:31:05.469Z,33.78
2023-03-29T12:34:05.499Z,32.98
2023-03-29T12:37:13.017Z,33.28
2023-03-29T12:39:49.789Z,33.50
2023-03-29T12:43:05.655Z,32.80
2023-03-29T12:46:09.575Z,30.93
2023-03-29T12:48:43.385Z,32.14
2023-03-29T12:51:17.822Z,32.74
2023-03-29T12:53:51.453Z,32.83
2023-03-29T12:56:24.810Z,32.80
2023-03-29T12:59:09.826Z,32.27
2023-03-29T13:01:42.115Z,31.77
2023-03-29T13:04:20.118Z,32.00
2023-03-29T13:07:07.503Z,31.57
2023-03-29T13:09:50.228Z,31.97
2023-03-29T13:12:29.656Z,32.30
2023-03-29T13:15:08.530Z,32.06
2023-03-29T13:17:52.983Z,30.67
2023-03-29T13:20:44.565Z,31.19
2023-03-29T13:23:32.099Z,30.56
2023-03-29T13:26:23.965Z,30.71
2023-03-29T13:29:20.155Z,30.77
2023-03-29T13:32:00.634Z,31.48
2023-03-29T13:34:40.865Z,31.81
2023-03-29T13:37:33.367Z,31.06
2023-03-29T13:40:06.138Z,31.04
2023-03-29T13:42:46.715Z,31.78
2023-03-29T13:45:19.996Z,31.69
2023-03-29T13:48:05.732Z,30.40
2023-03-29T13:50:40.584Z,31.85
2023-03-29T13:53:18.538Z,31.90
2023-03-29T13:55:54.269Z,31.96
2023-03-29T13:58:36.207Z,31.27
2023-03-29T14:01:15.099Z,31.09
2023-03-29T14:03:52.241Z,31.47
2023-03-29T14:06:29.817Z,31.33
2023-03-29T14:09:02.794Z,31.78
2023-03-29T14:11:34.418Z,31.77
2023-03-29T14:14:08.750Z,30.67
2023-03-29T14:16:42.182Z,30.98
2023-03-29T14:19:21.895Z,31.16
2023-03-29T14:21:54.034Z,31.46
2023-03-29T14:24:29.033Z,31.25
2023-03-29T14:27:00.028Z,30.99
2023-03-29T14:29:34.253Z,30.76
2023-03-29T14:32:13.662Z,29.87
2023-03-29T14:34:47.472Z,30.17
2023-03-29T14:37:24.931Z,30.97
2023-03-29T14:39:56.738Z,31.48
2023-03-29T14:42:30.349Z,31.52
2023-03-29T14:45:05.478Z,30.95
2023-03-29T14:47:37.257Z,31.26
2023-03-29T14:50:21.851Z,30.36
2023-03-29T14:52:54.560Z,30.37
2023-03-29T14:55:27.540Z,30.88
2023-03-29T14:58:00.531Z,30.88
2023-03-29T15:00:35.373Z,31.12
2023-03-29T15:03:07.044Z,30.24
2023-03-29T15:05:44.360Z,30.91
2023-03-29T15:08:20.284Z,30.13
2023-03-29T15:10:52.125Z,30.24
2023-03-29T15:13:26.077Z,30.72
2023-03-29T15:16:00.798Z,30.37
2023-03-29T15:18:38.753Z,29.93
2023-03-29T15:21:14.477Z,29.92
2023-03-29T15:23:51.125Z,30.00
2023-03-29T15:26:28.099Z,30.07
2023-03-29T15:29:08.279Z,29.98
2023-03-29T15:31:41.583Z,30.32
2023-03-29T15:34:16.000Z,30.53
2023-03-29T15:36:49.546Z,30.72
2023-03-29T15:39:21.917Z,29.77
2023-03-29T15:41:54.606Z,29.93
2023-03-29T15:44:29.937Z,29.48
2023-03-29T15:47:01.586Z,29.93
2023-03-29T15:49:32.575Z,29.65
2023-03-29T15:52:05.994Z,29.94
2023-03-29T15:54:37.545Z,29.30
2023-03-29T15:57:10.461Z,28.99
2023-03-29T15:59:41.586Z,29.57
2023-03-29T16:02:17.068Z,29.41
2023-03-29T16:04:47.648Z,29.14
2023-03-29T16:07:23.029Z,29.85
2023-03-29T16:09:53.750Z,30.36
2023-03-29T16:12:24.534Z,29.68
2023-03-29T16:14:55.427Z,30.25
2023-03-29T16:17:26.177Z,30.49
2023-03-29T16:19:57.430Z,30.60
2023-03-29T16:22:30.935Z,30.75
2023-03-29T16:25:01.768Z,30.97
2023-03-29T16:27:33.818Z,31.03
2023-03-29T16:30:04.625Z,30.95
2023-03-29T16:32:35.777Z,31.05
2023-03-29T16:35:06.876Z,30.72
2023-03-29T16:37:40.416Z,30.69
2023-03-29T16:40:13.070Z,31.07
2023-03-29T16:42:44.830Z,31.14
2023-03-29T16:45:17.310Z,31.17
2023-03-29T16:47:48.736Z,31.45
2023-03-29T16:50:22.161Z,31.47
2023-03-29T16:52:56.100Z,31.58
2023-03-29T16:55:27.161Z,31.57
2023-03-29T16:57:58.232Z,32.32
2023-03-29T17:00:29.579Z,31.83
2023-03-29T17:03:02.188Z,32.16
2023-03-29T17:05:38.226Z,32.21
2023-03-29T17:08:12.527Z,32.27
2023-03-29T17:10:44.141Z,32.49
2023-03-29T17:13:15.678Z,32.31
2023-03-29T17:15:46.937Z,32.40
2023-03-29T17:18:17.738Z,32.81
2023-03-29T17:20:48.548Z,32.98
2023-03-29T17:23:22.355Z,33.08
2023-03-29T17:25:53.512Z,33.08
2023-03-29T17:28:24.532Z,33.27
2023-03-29T17:30:55.670Z,33.50
2023-03-29T17:33:26.562Z,33.58
2023-03-29T17:35:57.956Z,34.03
2023-03-29T17:38:34.490Z,33.59
2023-03-29T17:41:07.351Z,33.79
2023-03-29T17:43:38.130Z,33.88
2023-03-29T17:46:09.934Z,34.10
2023-03-29T17:48:40.634Z,34.15
2023-03-29T17:51:11.691Z,34.47
2023-03-29T17:53:45.062Z,34.54
2023-03-29T17:56:16.414Z,34.75
2023-03-29T17:58:49.330Z,34.49
2023-03-29T18:01:22.467Z,34.73
2023-03-29T18:03:53.208Z,34.89
2023-03-29T18:06:24.322Z,35.00
2023-03-29T18:08:57.694Z,35.67
2023-03-29T18:11:28.750Z,35.33
2023-03-29T18:14:02.400Z,35.40
2023-03-29T18:16:33.280Z,35.55
2023-03-29T18:19:04.124Z,35.38
2023-03-29T18:21:34.912Z,35.67
2023-03-29T18:24:08.475Z,35.45
2023-03-29T18:26:39.298Z,35.72
2023-03-29T18:29:10.099Z,35.55
2023-03-29T18:31:41.073Z,35.69
2023-03-29T18:34:11.924Z,36.39
2023-03-29T18:36:43.249Z,36.02
2023-03-29T18:39:16.684Z,36.78
2023-03-29T18:41:47.342Z,37.06
2023-03-29T18:44:19.152Z,36.84
2023-03-29T18:46:50.172Z,37.04
2023-03-29T18:49:21.687Z,36.70
2023-03-29T18:51:52.778Z,36.80
2023-03-29T18:54:26.057Z,37.08
2023-03-29T18:56:59.119Z,37.31
2023-03-29T18:59:30.222Z,37.59
2023-03-29T19:02:01.210Z,37.66
2023-03-29T19:04:32.172Z,37.73
2023-03-29T19:07:03.945Z,37.46
2023-03-29T19:09:37.417Z,37.99
2023-03-29T19:12:08.445Z,38.05
2023-03-29T19:14:39.119Z,37.87
2023-03-29T19:17:09.778Z,37.69
2023-03-29T19:19:40.922Z,37.62
2023-03-29T19:22:11.769Z,38.12
2023-03-29T19:24:45.194Z,38.85
2023-03-29T19:27:16.459Z,38.70
2023-03-29T19:29:48.419Z,39.33
2023-03-29T19:32:19.390Z,39.57
2023-03-29T19:34:49.999Z,39.09
2023-03-29T19:37:21.164Z,39.56
2023-03-29T19:39:55.916Z,40.20
2023-03-29T19:42:26.978Z,42.60
2023-03-29T19:44:57.705Z,44.20
2023-03-29T19:47:28.643Z,45.74
2023-03-29T19:50:01.021Z,47.90
2023-03-29T19:52:33.205Z,50.19
2023-03-29T19:55:07.817Z,51.38
2023-03-29T19:57:39.216Z,52.73
2023-03-29T20:00:11.969Z,52.88
2023-03-29T20:02:45.732Z,54.50
2023-03-29T20:05:16.870Z,54.07
2023-03-29T20:07:47.739Z,53.69
2023-03-29T20:10:21.393Z,53.10
2023-03-29T20:12:52.045Z,52.71
2023-03-29T20:15:25.921Z,53.14
2023-03-29T20:17:59.273Z,52.36
2023-03-29T20:20:30.823Z,52.67
2023-03-29T20:23:05.239Z,53.33
2023-03-29T20:25:41.297Z,53.33
2023-03-29T20:28:13.366Z,54.35
2023-03-29T20:30:44.799Z,54.63
2023-03-29T20:33:15.984Z,53.90
2023-03-29T20:35:48.074Z,53.50
2023-03-29T20:38:19.346Z,53.12
2023-03-29T20:40:52.844Z,53.71
2023-03-29T20:43:24.652Z,54.22
2023-03-29T20:45:55.850Z,54.98
2023-03-29T20:48:26.604Z,54.89
2023-03-29T20:50:57.974Z,55.25
2023-03-29T20:53:34.987Z,55.41
2023-03-29T20:56:09.132Z,56.17
2023-03-29T20:58:42.274Z,56.26
2023-03-29T21:01:15.147Z,56.02
2023-03-29T21:03:46.014Z,55.53
2023-03-29T21:06:19.612Z,56.49
2023-03-29T21:08:51.037Z,55.39
2023-03-29T21:11:24.803Z,55.97
2023-03-29T21:13:56.036Z,55.16
2023-03-29T21:16:29.445Z,54.02
2023-03-29T21:19:00.516Z,53.17
2023-03-29T21:21:33.910Z,54.87
2023-03-29T21:24:05.290Z,55.24
2023-03-29T21:26:38.857Z,54.63
2023-03-29T21:29:09.761Z,54.31
2023-03-29T21:31:41.212Z,53.90
2023-03-29T21:34:12.117Z,53.84
2023-03-29T21:36:43.032Z,53.35
2023-03-29T21:39:14.349Z,52.77
2023-03-29T21:41:47.778Z,52.25
2023-03-29T21:44:18.770Z,51.94
2023-03-29T21:46:49.554Z,51.38
2023-03-29T21:49:20.814Z,51.22
2023-03-29T21:51:51.845Z,51.08
2023-03-29T21:54:22.687Z,50.57
2023-03-29T21:56:56.045Z,50.36
2023-03-29T21:59:28.357Z,50.21
2023-03-29T22:01:59.272Z,49.88
2023-03-29T22:04:37.049Z,49.57
2023-03-29T22:07:10.960Z,49.27
2023-03-29T22:09:42.781Z,49.20
2023-03-29T22:12:16.279Z,49.09
2023-03-29T22:14:47.336Z,48.83
2023-03-29T22:17:18.245Z,49.00
2023-03-29T22:19:49.264Z,49.46
2023-03-29T22:22:20.028Z,49.77
2023-03-29T22:24:51.049Z,49.93
2023-03-29T22:27:25.906Z,50.25
2023-03-29T22:29:56.842Z,51.17
2023-03-29T22:32:27.821Z,51.24
2023-03-29T22:34:58.774Z,52.10
2023-03-29T22:37:29.590Z,53.01
2023-03-29T22:40:00.573Z,53.18
2023-03-29T22:42:34.107Z,52.87
2023-03-29T22:45:05.049Z,52.68
2023-03-29T22:47:35.913Z,52.36
2023-03-29T22:50:07.661Z,52.79
2023-03-29T22:52:38.533Z,53.18
2023-03-29T22:55:10.408Z,54.34
2023-03-29T22:57:44.221Z,53.45
2023-03-29T23:00:16.736Z,51.73
2023-03-29T23:02:47.685Z,53.85
2023-03-29T23:05:18.700Z,54.30
2023-03-29T23:07:49.484Z,55.28
2023-03-29T23:10:20.826Z,54.80
2023-03-29T23:12:54.660Z,55.11
2023-03-29T23:15:26.278Z,54.90
2023-03-29T23:17:58.327Z,55.41
2023-03-29T23:20:29.435Z,56.30
2023-03-29T23:23:00.132Z,56.97
2023-03-29T23:25:31.876Z,56.31
2023-03-29T23:28:05.238Z,56.22
2023-03-29T23:30:37.502Z,56.27
2023-03-29T23:33:10.699Z,56.95
2023-03-29T23:35:41.697Z,57.29
2023-03-29T23:38:12.364Z,56.54
2023-03-29T23:40:43.282Z,56.39
2023-03-29T23:43:17.431Z,56.94
2023-03-29T23:45:48.291Z,56.27
2023-03-29T23:48:20.554Z,56.52
2023-03-29T23:50:51.622Z,57.46
2023-03-29T23:53:22.937Z,57.68
2023-03-29T23:55:54.086Z,58.22
2023-03-29T23:58:27.569Z,58.64
