createdAt,value
2023-04-18T00:06:32.773Z,91.04
2023-04-18T00:16:38.159Z,91.47
2023-04-18T00:26:41.266Z,91.92
2023-04-18T00:36:46.354Z,92.43
2023-04-18T00:46:49.360Z,93.81
2023-04-18T00:56:54.034Z,91.06
2023-04-18T01:06:57.232Z,86.26
2023-04-18T01:17:02.287Z,83.42
2023-04-18T01:27:06.478Z,82.50
2023-04-18T01:37:12.215Z,83.03
2023-04-18T01:47:17.644Z,83.60
2023-04-18T01:57:20.668Z,85.33
2023-04-18T02:07:26.814Z,85.42
2023-04-18T02:17:30.530Z,84.79
2023-04-18T02:27:34.963Z,84.91
2023-04-18T02:37:37.938Z,85.46
2023-04-18T02:47:53.792Z,85.62
2023-04-18T02:57:58.934Z,86.12
2023-04-18T03:08:09.384Z,86.39
2023-04-18T03:18:14.748Z,86.94
2023-04-18T03:28:21.722Z,87.14
2023-04-18T03:38:24.840Z,87.04
2023-04-18T03:48:29.825Z,87.52
2023-04-18T03:58:37.062Z,88.22
2023-04-18T04:08:41.791Z,88.75
2023-04-18T04:18:45.007Z,89.60
2023-04-18T04:28:51.630Z,90.66
2023-04-18T04:38:58.621Z,89.96
2023-04-18T04:49:11.653Z,90.06
2023-04-18T04:59:14.941Z,90.08
2023-04-18T05:09:22.092Z,89.65
2023-04-18T05:19:25.220Z,89.24
2023-04-18T05:29:29.744Z,88.69
2023-04-18T05:39:32.751Z,88.13
2023-04-18T05:49:37.226Z,87.97
2023-04-18T05:59:40.340Z,86.65
2023-04-18T06:09:44.820Z,85.54
2023-04-18T06:19:47.881Z,84.57
2023-04-18T06:29:52.255Z,84.58
2023-04-18T06:39:55.322Z,84.98
2023-04-18T06:49:59.777Z,83.99
2023-04-18T07:00:02.827Z,83.06
2023-04-18T07:10:09.916Z,82.84
2023-04-18T07:20:14.409Z,82.75
2023-04-18T07:30:18.953Z,83.00
2023-04-18T07:40:22.512Z,82.92
2023-04-18T07:50:27.093Z,83.01
2023-04-18T08:00:32.632Z,82.04
2023-04-18T08:10:37.957Z,79.90
2023-04-18T08:20:41.209Z,79.17
2023-04-18T08:30:48.769Z,79.67
2023-04-18T08:40:51.880Z,79.95
2023-04-18T08:50:59.694Z,79.69
2023-04-18T09:01:03.475Z,77.88
2023-04-18T09:11:26.176Z,75.98
2023-04-18T09:21:29.801Z,70.54
2023-04-18T09:31:35.773Z,71.42
2023-04-18T09:41:38.794Z,69.77
2023-04-18T09:51:44.693Z,71.13
2023-04-18T10:01:48.658Z,68.79
2023-04-18T10:11:53.987Z,68.46
2023-04-18T10:21:58.979Z,68.81
2023-04-18T10:32:07.353Z,67.88
2023-04-18T10:42:10.423Z,66.86
2023-04-18T10:52:15.675Z,67.00
2023-04-18T11:02:26.269Z,65.21
2023-04-18T11:12:34.229Z,67.78
2023-04-18T11:22:46.594Z,69.09
2023-04-18T11:32:51.822Z,68.65
2023-04-18T11:42:55.735Z,68.55
2023-04-18T11:53:00.162Z,70.42
2023-04-18T12:03:05.480Z,70.70
2023-04-18T12:13:10.155Z,69.40
2023-04-18T12:23:30.875Z,68.35
2023-04-18T12:33:36.749Z,65.79
2023-04-18T12:43:39.851Z,67.42
2023-04-18T12:53:44.202Z,67.00
2023-04-18T13:03:56.515Z,68.60
2023-04-18T13:14:08.687Z,70.71
2023-04-18T13:24:12.155Z,71.33
2023-04-18T13:34:17.653Z,68.47
2023-04-18T13:44:21.210Z,69.78
2023-04-18T13:54:26.713Z,70.50
2023-04-18T14:04:31.949Z,72.16
2023-04-18T14:14:37.123Z,72.02
2023-04-18T14:24:40.331Z,71.15
2023-04-18T14:34:45.216Z,71.01
2023-04-18T14:44:48.364Z,67.78
2023-04-18T14:54:52.729Z,66.53
2023-04-18T15:04:55.867Z,64.44
2023-04-18T15:15:00.649Z,64.91
2023-04-18T15:25:04.155Z,62.14
2023-04-18T15:35:09.412Z,59.58
2023-04-18T15:45:13.143Z,58.82
2023-04-18T15:55:17.565Z,60.56
2023-04-18T16:05:21.395Z,64.88
2023-04-18T16:15:26.211Z,65.56
2023-04-18T16:25:30.502Z,66.48
2023-04-18T16:35:35.801Z,65.36
2023-04-18T16:45:38.814Z,66.59
2023-04-18T16:55:43.276Z,67.31
2023-04-18T17:05:46.675Z,68.82
2023-04-18T17:15:51.219Z,67.30
2023-04-18T17:25:54.266Z,69.20
2023-04-18T17:35:58.710Z,68.60
2023-04-18T17:46:03.636Z,69.89
2023-04-18T17:56:08.259Z,71.56
2023-04-18T18:06:12.990Z,71.65
2023-04-18T18:16:17.419Z,72.34
2023-04-18T18:26:20.439Z,72.94
2023-04-18T18:36:25.036Z,73.73
2023-04-18T18:46:28.310Z,75.02
2023-04-18T18:56:32.817Z,75.84
2023-04-18T19:06:35.878Z,77.05
2023-04-18T19:16:40.320Z,77.56
2023-04-18T19:26:43.540Z,78.86
2023-04-18T19:36:48.006Z,80.43
2023-04-18T19:46:51.081Z,80.72
2023-04-18T19:56:55.602Z,81.74
2023-04-18T20:06:58.608Z,82.09
2023-04-18T20:17:03.063Z,83.01
2023-04-18T20:27:06.308Z,83.69
2023-04-18T20:37:10.690Z,84.75
2023-04-18T20:47:15.248Z,84.64
2023-04-18T20:57:20.964Z,84.70
2023-04-18T21:07:23.961Z,85.89
2023-04-18T21:17:28.327Z,86.93
2023-04-18T21:27:31.620Z,87.56
2023-04-18T21:37:36.123Z,87.91
2023-04-18T21:47:39.529Z,88.73
2023-04-18T21:57:43.909Z,88.95
2023-04-18T22:07:57.457Z,88.61
2023-04-18T22:18:03.875Z,88.90
2023-04-18T22:28:08.487Z,89.40
2023-04-18T22:38:12.922Z,89.56
2023-04-18T22:48:17.127Z,90.03
2023-04-18T22:58:21.560Z,90.91
2023-04-18T23:08:24.518Z,91.09
2023-04-18T23:18:29.843Z,91.36
2023-04-18T23:28:34.003Z,91.91
2023-04-18T23:38:38.493Z,91.83
2023-04-18T23:48:41.489Z,90.92
2023-04-18T23:58:45.828Z,90.38
