createdAt,value
2018-08-24T00:00:55.019Z,5.20
2018-08-24T00:03:21.906Z,5.37
2018-08-24T00:05:48.742Z,5.30
2018-08-24T00:08:15.561Z,6.20
2018-08-24T00:10:42.385Z,5.33
2018-08-24T00:13:09.263Z,5.53
2018-08-24T00:15:36.087Z,4.87
2018-08-24T00:18:02.911Z,5.30
2018-08-24T00:20:29.745Z,5.50
2018-08-24T00:22:56.640Z,5.80
2018-08-24T00:25:23.870Z,5.23
2018-08-24T00:27:50.709Z,4.83
2018-08-24T00:30:17.552Z,4.93
2018-08-24T00:32:44.422Z,5.63
2018-08-24T00:35:11.254Z,5.33
2018-08-24T00:37:38.101Z,4.53
2018-08-24T00:40:04.926Z,6.03
2018-08-24T00:42:31.790Z,4.90
2018-08-24T00:44:58.590Z,5.90
2018-08-24T00:47:25.441Z,5.30
2018-08-24T00:49:52.265Z,5.97
2018-08-24T00:52:19.090Z,5.50
2018-08-24T00:54:45.910Z,6.17
2018-08-24T00:57:12.852Z,5.57
2018-08-24T00:59:39.683Z,5.77
2018-08-24T01:02:06.582Z,4.70
2018-08-24T01:04:33.407Z,5.10
2018-08-24T01:07:00.230Z,5.40
2018-08-24T01:09:27.065Z,5.50
2018-08-24T01:11:53.890Z,5.63
2018-08-24T01:14:20.750Z,4.87
2018-08-24T01:16:47.586Z,5.30
2018-08-24T01:19:14.418Z,4.90
2018-08-24T01:21:41.248Z,5.00
2018-08-24T01:24:08.121Z,5.27
2018-08-24T01:26:34.942Z,5.10
2018-08-24T01:29:01.779Z,5.40
2018-08-24T01:31:28.613Z,5.47
2018-08-24T01:33:55.491Z,5.23
2018-08-24T01:36:22.330Z,5.30
2018-08-24T01:38:49.159Z,5.30
2018-08-24T01:41:15.991Z,4.93
2018-08-24T01:43:42.867Z,5.50
2018-08-24T01:46:10.616Z,5.30
2018-08-24T01:48:37.451Z,5.30
2018-08-24T01:51:04.278Z,5.50
2018-08-24T01:53:31.184Z,5.67
2018-08-24T01:55:58.006Z,5.57
2018-08-24T01:58:24.813Z,5.33
2018-08-24T02:00:51.642Z,4.83
2018-08-24T02:03:18.532Z,5.57
2018-08-24T02:05:45.356Z,5.40
2018-08-24T02:08:12.182Z,4.93
2018-08-24T02:10:39.005Z,5.17
2018-08-24T02:13:05.912Z,5.03
2018-08-24T02:15:32.740Z,5.50
2018-08-24T02:17:59.557Z,4.67
2018-08-24T02:20:26.395Z,4.90
2018-08-24T02:22:53.399Z,5.07
2018-08-24T02:25:20.223Z,5.10
2018-08-24T02:27:47.054Z,4.10
2018-08-24T02:30:13.891Z,4.30
2018-08-24T02:32:40.757Z,4.93
2018-08-24T02:35:07.588Z,5.60
2018-08-24T02:37:34.446Z,4.60
2018-08-24T02:40:01.284Z,4.80
2018-08-24T02:42:28.135Z,5.07
2018-08-24T02:44:55.019Z,4.87
2018-08-24T02:47:21.778Z,5.00
2018-08-24T02:49:48.614Z,4.40
2018-08-24T02:52:15.439Z,4.43
2018-08-24T02:54:42.257Z,4.63
2018-08-24T02:57:09.081Z,4.50
2018-08-24T02:59:35.924Z,4.10
2018-08-24T03:02:02.746Z,4.30
2018-08-24T03:04:29.581Z,4.67
2018-08-24T03:06:56.410Z,4.60
2018-08-24T03:09:23.233Z,4.03
2018-08-24T03:11:50.056Z,4.90
2018-08-24T03:14:17.078Z,4.80
2018-08-24T03:16:44.020Z,4.27
2018-08-24T03:19:10.839Z,4.60
2018-08-24T03:21:37.710Z,4.40
2018-08-24T03:24:04.655Z,4.63
2018-08-24T03:26:31.497Z,4.30
2018-08-24T03:28:58.317Z,4.30
2018-08-24T03:31:25.143Z,3.63
2018-08-24T03:33:52.025Z,4.30
2018-08-24T03:36:18.841Z,4.40
2018-08-24T03:38:45.682Z,4.70
2018-08-24T03:41:12.551Z,4.60
2018-08-24T03:43:39.397Z,4.70
2018-08-24T03:46:06.223Z,5.00
2018-08-24T03:48:33.078Z,4.57
2018-08-24T03:50:59.913Z,4.70
2018-08-24T03:53:26.768Z,4.27
2018-08-24T03:55:53.611Z,4.10
2018-08-24T03:58:20.439Z,4.60
2018-08-24T04:00:47.272Z,4.97
2018-08-24T04:03:14.144Z,4.57
2018-08-24T04:05:40.982Z,4.00
2018-08-24T04:08:07.805Z,4.13
2018-08-24T04:10:34.636Z,4.53
2018-08-24T04:13:01.523Z,4.60
2018-08-24T04:15:28.346Z,4.60
2018-08-24T04:17:55.193Z,4.50
2018-08-24T04:20:22.022Z,3.80
2018-08-24T04:22:48.890Z,4.77
2018-08-24T04:25:15.716Z,3.93
2018-08-24T04:27:42.578Z,3.90
2018-08-24T04:30:09.407Z,4.10
2018-08-24T04:32:36.278Z,4.03
2018-08-24T04:35:03.121Z,4.30
2018-08-24T04:37:29.925Z,4.60
2018-08-24T04:39:56.751Z,5.00
2018-08-24T04:42:23.663Z,4.67
2018-08-24T04:44:50.500Z,4.33
2018-08-24T04:47:17.599Z,4.50
2018-08-24T04:49:44.413Z,3.53
2018-08-24T04:52:11.284Z,4.73
2018-08-24T04:54:38.108Z,4.50
2018-08-24T04:57:04.925Z,4.37
2018-08-24T04:59:31.811Z,4.20
2018-08-24T05:01:58.690Z,4.23
2018-08-24T05:04:25.505Z,4.37
2018-08-24T05:06:52.344Z,4.70
2018-08-24T05:09:19.175Z,4.13
2018-08-24T05:11:46.007Z,4.33
2018-08-24T05:14:12.993Z,4.33
2018-08-24T05:16:39.819Z,4.20
2018-08-24T05:19:06.646Z,3.80
2018-08-24T05:21:33.481Z,4.00
2018-08-24T05:24:00.375Z,3.50
2018-08-24T05:26:27.201Z,3.80
2018-08-24T05:28:54.025Z,4.10
2018-08-24T05:31:20.846Z,3.97
2018-08-24T05:33:47.762Z,3.93
2018-08-24T05:36:14.594Z,4.13
2018-08-24T05:38:41.440Z,3.77
2018-08-24T05:41:08.280Z,3.63
2018-08-24T05:43:35.109Z,4.07
2018-08-24T05:46:01.939Z,3.97
2018-08-24T05:48:28.772Z,3.87
2018-08-24T05:50:55.610Z,4.13
2018-08-24T05:53:22.468Z,4.13
2018-08-24T05:55:49.360Z,4.20
2018-08-24T05:58:16.166Z,3.83
2018-08-24T06:00:42.992Z,4.17
2018-08-24T06:03:09.872Z,3.90
2018-08-24T06:05:36.725Z,3.60
2018-08-24T06:08:03.532Z,3.67
2018-08-24T06:10:30.369Z,4.37
2018-08-24T06:12:57.223Z,4.20
2018-08-24T06:15:24.063Z,3.90
2018-08-24T06:17:50.903Z,4.13
2018-08-24T06:20:17.743Z,3.60
2018-08-24T06:22:44.604Z,3.80
2018-08-24T06:25:11.427Z,3.83
2018-08-24T06:27:38.248Z,3.20
2018-08-24T06:30:05.082Z,4.50
2018-08-24T06:32:31.980Z,3.70
2018-08-24T06:34:58.795Z,3.80
2018-08-24T06:37:25.621Z,3.70
2018-08-24T06:39:52.458Z,3.10
2018-08-24T06:42:19.380Z,3.20
2018-08-24T06:44:46.187Z,3.20
2018-08-24T06:47:13.670Z,3.43
2018-08-24T06:49:40.435Z,3.57
2018-08-24T06:52:07.273Z,3.70
2018-08-24T06:54:34.097Z,4.20
2018-08-24T06:57:00.927Z,3.40
2018-08-24T06:59:27.786Z,3.57
2018-08-24T07:01:54.618Z,3.70
2018-08-24T07:04:21.455Z,4.00
2018-08-24T07:06:48.279Z,4.20
2018-08-24T07:09:15.117Z,3.57
2018-08-24T07:11:41.960Z,3.63
2018-08-24T07:14:08.920Z,2.90
2018-08-24T07:16:35.750Z,3.30
2018-08-24T07:19:02.571Z,4.23
2018-08-24T07:21:29.419Z,3.90
2018-08-24T07:23:56.285Z,3.73
2018-08-24T07:26:23.136Z,3.20
2018-08-24T07:28:49.977Z,3.80
2018-08-24T07:31:16.801Z,3.93
2018-08-24T07:33:43.653Z,3.30
2018-08-24T07:36:10.743Z,3.43
2018-08-24T07:38:37.545Z,3.27
2018-08-24T07:41:04.383Z,3.70
2018-08-24T07:43:31.217Z,3.80
2018-08-24T07:45:58.038Z,3.10
2018-08-24T07:48:24.877Z,3.33
2018-08-24T07:50:51.728Z,3.50
2018-08-24T07:53:18.603Z,3.70
2018-08-24T07:55:45.425Z,3.60
2018-08-24T07:58:12.251Z,4.00
2018-08-24T08:00:39.081Z,3.87
2018-08-24T08:03:05.976Z,3.73
2018-08-24T08:05:32.809Z,3.80
2018-08-24T08:07:59.646Z,3.50
2018-08-24T08:10:26.477Z,3.90
2018-08-24T08:12:53.346Z,3.73
2018-08-24T08:15:20.180Z,3.93
2018-08-24T08:17:47.011Z,4.00
2018-08-24T08:20:13.854Z,3.83
2018-08-24T08:22:40.714Z,3.57
2018-08-24T08:25:07.550Z,3.30
2018-08-24T08:27:34.380Z,3.87
2018-08-24T08:30:01.203Z,3.20
2018-08-24T08:32:28.104Z,3.50
2018-08-24T08:34:54.933Z,3.87
2018-08-24T08:37:21.751Z,3.97
2018-08-24T08:39:48.586Z,3.40
2018-08-24T08:42:15.439Z,3.70
2018-08-24T08:44:42.323Z,3.93
2018-08-24T08:47:09.150Z,3.40
2018-08-24T08:49:35.980Z,3.70
2018-08-24T08:52:02.799Z,3.57
2018-08-24T08:54:29.622Z,3.47
2018-08-24T08:56:56.457Z,3.57
2018-08-24T08:59:23.292Z,4.30
2018-08-24T09:01:50.110Z,3.20
2018-08-24T09:04:16.946Z,3.83
2018-08-24T09:06:43.794Z,3.50
2018-08-24T09:09:10.615Z,3.90
2018-08-24T09:11:37.441Z,3.90
2018-08-24T09:14:04.427Z,3.23
2018-08-24T09:16:31.272Z,3.87
2018-08-24T09:18:58.085Z,3.60
2018-08-24T09:21:24.915Z,3.10
2018-08-24T09:23:51.796Z,3.90
2018-08-24T09:26:18.615Z,4.00
2018-08-24T09:28:45.468Z,3.10
2018-08-24T09:31:12.291Z,3.60
2018-08-24T09:33:39.181Z,3.83
2018-08-24T09:36:06.031Z,4.17
2018-08-24T09:38:32.860Z,4.00
2018-08-24T09:40:59.680Z,3.70
2018-08-24T09:43:26.546Z,4.20
2018-08-24T09:45:53.375Z,3.80
2018-08-24T09:48:20.186Z,3.63
2018-08-24T09:50:47.015Z,3.53
2018-08-24T09:53:13.911Z,3.47
2018-08-24T09:55:40.731Z,4.00
2018-08-24T09:58:07.583Z,4.40
2018-08-24T10:00:34.410Z,3.87
2018-08-24T10:03:01.245Z,3.50
2018-08-24T10:05:28.064Z,4.07
2018-08-24T10:07:54.888Z,3.50
2018-08-24T10:10:21.722Z,3.87
2018-08-24T10:12:48.560Z,3.57
2018-08-24T10:15:15.390Z,3.50
2018-08-24T10:17:42.202Z,3.53
2018-08-24T10:20:09.138Z,3.77
2018-08-24T10:22:35.914Z,3.90
2018-08-24T10:25:02.744Z,3.50
2018-08-24T10:27:29.591Z,3.33
2018-08-24T10:29:56.423Z,3.80
2018-08-24T10:32:23.359Z,3.47
2018-08-24T10:34:50.203Z,4.13
2018-08-24T10:37:17.042Z,3.50
2018-08-24T10:39:43.862Z,3.73
2018-08-24T10:42:10.686Z,3.63
2018-08-24T10:44:37.508Z,3.67
2018-08-24T10:47:04.445Z,3.70
2018-08-24T10:49:31.362Z,4.10
2018-08-24T10:51:58.107Z,4.20
2018-08-24T10:54:24.934Z,3.67
2018-08-24T10:56:51.757Z,3.60
2018-08-24T10:59:18.597Z,3.80
2018-08-24T11:01:45.431Z,3.30
2018-08-24T11:04:12.347Z,3.70
2018-08-24T11:06:39.207Z,3.20
2018-08-24T11:09:06.057Z,3.83
2018-08-24T11:11:32.898Z,3.37
2018-08-24T11:13:59.930Z,4.03
2018-08-24T11:16:26.764Z,3.17
2018-08-24T11:18:53.587Z,3.83
2018-08-24T11:21:20.421Z,3.27
2018-08-24T11:23:47.296Z,3.90
2018-08-24T11:26:14.145Z,3.80
2018-08-24T11:28:40.970Z,3.40
2018-08-24T11:31:07.786Z,3.43
2018-08-24T11:33:34.616Z,3.60
2018-08-24T11:36:01.529Z,3.47
2018-08-24T11:38:28.274Z,3.20
2018-08-24T11:40:55.115Z,3.47
2018-08-24T11:43:22.041Z,3.90
2018-08-24T11:45:48.865Z,3.30
2018-08-24T11:48:15.706Z,3.47
2018-08-24T11:50:42.523Z,3.03
2018-08-24T11:53:09.364Z,3.50
2018-08-24T11:55:36.198Z,3.60
2018-08-24T11:58:03.021Z,3.67
2018-08-24T12:00:29.842Z,3.20
2018-08-24T12:02:57.013Z,3.40
2018-08-24T12:05:23.813Z,3.60
2018-08-24T12:07:50.705Z,4.00
2018-08-24T12:10:17.517Z,3.47
2018-08-24T12:12:44.363Z,3.53
2018-08-24T12:15:11.194Z,2.80
2018-08-24T12:17:38.046Z,3.60
2018-08-24T12:20:04.875Z,3.77
2018-08-24T12:22:31.912Z,3.27
2018-08-24T12:24:58.735Z,3.40
2018-08-24T12:27:25.578Z,3.30
2018-08-24T12:29:52.966Z,3.77
2018-08-24T12:32:20.438Z,3.33
2018-08-24T12:34:47.273Z,3.20
2018-08-24T12:37:14.161Z,3.00
2018-08-24T12:39:41.523Z,3.30
2018-08-24T12:42:08.343Z,2.80
2018-08-24T12:44:35.191Z,2.83
2018-08-24T12:47:02.018Z,3.40
2018-08-24T12:49:28.901Z,3.13
2018-08-24T12:51:55.688Z,3.30
2018-08-24T12:54:22.522Z,2.87
2018-08-24T12:56:49.352Z,3.37
2018-08-24T12:59:16.214Z,3.30
2018-08-24T13:01:43.052Z,3.10
2018-08-24T13:04:09.929Z,2.80
2018-08-24T13:06:36.747Z,3.17
2018-08-24T13:09:03.591Z,3.37
2018-08-24T13:11:30.458Z,3.13
2018-08-24T13:13:57.489Z,3.40
2018-08-24T13:16:24.326Z,3.37
2018-08-24T13:18:51.175Z,3.43
2018-08-24T13:21:18.011Z,3.30
2018-08-24T13:23:44.861Z,3.10
2018-08-24T13:26:11.685Z,3.30
2018-08-24T13:28:38.536Z,3.43
2018-08-24T13:31:05.363Z,3.60
2018-08-24T13:33:32.222Z,2.97
2018-08-24T13:35:59.047Z,3.40
2018-08-24T13:38:25.909Z,3.47
2018-08-24T13:40:52.746Z,3.03
2018-08-24T13:43:19.667Z,3.20
2018-08-24T13:45:46.468Z,3.33
2018-08-24T13:48:13.290Z,3.80
2018-08-24T13:50:40.196Z,3.97
2018-08-24T13:53:07.189Z,3.33
2018-08-24T13:55:34.013Z,3.37
2018-08-24T13:58:00.847Z,3.73
2018-08-24T14:00:27.672Z,3.90
2018-08-24T14:02:54.504Z,3.50
2018-08-24T14:05:21.423Z,4.07
2018-08-24T14:07:48.202Z,3.30
2018-08-24T14:10:15.068Z,4.23
2018-08-24T14:12:41.931Z,3.50
2018-08-24T14:15:08.775Z,4.57
2018-08-24T14:17:35.616Z,4.60
2018-08-24T14:20:02.485Z,3.60
2018-08-24T14:22:29.498Z,4.37
2018-08-24T14:24:56.328Z,4.07
2018-08-24T14:27:23.551Z,4.33
2018-08-24T14:29:50.475Z,4.90
2018-08-24T14:32:18.850Z,9.60
2018-08-24T14:34:45.810Z,10.70
2018-08-24T14:37:12.653Z,10.13
2018-08-24T14:39:39.499Z,11.00
2018-08-24T14:42:06.337Z,9.57
2018-08-24T14:44:33.368Z,10.50
2018-08-24T14:47:00.182Z,10.13
2018-08-24T14:49:27.021Z,10.20
2018-08-24T14:51:53.854Z,9.97
2018-08-24T14:54:20.693Z,9.20
2018-08-24T14:56:47.516Z,9.87
2018-08-24T14:59:14.335Z,9.13
2018-08-24T15:01:41.151Z,9.77
2018-08-24T15:04:08.078Z,8.97
2018-08-24T15:06:34.961Z,9.20
2018-08-24T15:09:01.808Z,8.30
2018-08-24T15:11:28.651Z,8.57
2018-08-24T15:13:55.676Z,10.07
2018-08-24T15:16:22.493Z,8.23
2018-08-24T15:18:49.336Z,9.23
2018-08-24T15:21:16.150Z,8.80
2018-08-24T15:23:43.045Z,8.77
2018-08-24T15:26:09.872Z,9.60
2018-08-24T15:28:36.701Z,9.17
2018-08-24T15:31:03.521Z,9.00
2018-08-24T15:33:30.398Z,9.27
2018-08-24T15:35:57.234Z,8.90
2018-08-24T15:38:24.072Z,10.00
2018-08-24T15:40:50.915Z,9.00
2018-08-24T15:43:17.765Z,8.90
2018-08-24T15:45:44.600Z,10.90
2018-08-24T15:48:11.423Z,9.23
2018-08-24T15:50:38.270Z,9.40
2018-08-24T15:53:05.162Z,12.33
2018-08-24T15:55:31.992Z,12.20
2018-08-24T15:57:58.826Z,13.97
2018-08-24T16:00:25.642Z,10.90
2018-08-24T16:02:52.514Z,11.40
2018-08-24T16:05:19.350Z,14.50
2018-08-24T16:07:46.196Z,23.80
2018-08-24T16:10:13.024Z,45.87
2018-08-24T16:12:39.902Z,19.80
2018-08-24T16:15:06.738Z,14.47
2018-08-24T16:17:33.565Z,11.33
2018-08-24T16:20:00.418Z,12.13
2018-08-24T16:22:27.264Z,10.00
2018-08-24T16:24:54.086Z,10.40
2018-08-24T16:27:20.938Z,10.50
2018-08-24T16:29:47.782Z,18.10
2018-08-24T16:32:15.216Z,23.20
2018-08-24T16:34:42.054Z,15.60
2018-08-24T16:37:08.887Z,9.67
2018-08-24T16:39:35.720Z,10.00
2018-08-24T16:42:02.550Z,9.60
2018-08-24T16:44:29.389Z,10.40
2018-08-24T16:46:56.206Z,9.60
2018-08-24T16:49:23.137Z,8.90
2018-08-24T16:51:49.987Z,8.70
2018-08-24T16:54:16.824Z,10.00
2018-08-24T16:56:43.654Z,8.50
2018-08-24T16:59:10.494Z,8.70
2018-08-24T17:01:37.325Z,8.17
2018-08-24T17:04:04.218Z,9.37
2018-08-24T17:06:31.058Z,9.37
2018-08-24T17:08:57.891Z,7.87
2018-08-24T17:11:24.834Z,9.30
2018-08-24T17:13:51.778Z,9.20
2018-08-24T17:16:18.616Z,8.90
2018-08-24T17:18:45.426Z,8.90
2018-08-24T17:21:12.252Z,8.30
2018-08-24T17:23:39.156Z,8.70
2018-08-24T17:26:05.972Z,8.63
2018-08-24T17:28:32.807Z,8.67
2018-08-24T17:30:59.654Z,8.40
2018-08-24T17:33:26.523Z,8.70
2018-08-24T17:35:53.351Z,8.87
2018-08-24T17:38:20.188Z,7.90
2018-08-24T17:40:47.029Z,7.80
2018-08-24T17:43:13.894Z,8.13
2018-08-24T17:45:40.706Z,8.40
2018-08-24T17:48:07.619Z,8.80
2018-08-24T17:50:34.389Z,9.13
2018-08-24T17:53:01.268Z,7.20
2018-08-24T17:55:28.090Z,8.03
2018-08-24T17:57:54.917Z,8.20
2018-08-24T18:00:22.693Z,7.73
2018-08-24T18:02:49.671Z,8.33
2018-08-24T18:05:17.017Z,8.17
2018-08-24T18:07:43.872Z,7.93
2018-08-24T18:10:10.703Z,7.00
2018-08-24T18:12:37.654Z,7.57
2018-08-24T18:15:04.758Z,7.57
2018-08-24T18:17:31.411Z,7.57
2018-08-24T18:19:58.253Z,7.10
2018-08-24T18:22:25.222Z,7.10
2018-08-24T18:24:52.055Z,8.57
2018-08-24T18:27:18.883Z,7.80
2018-08-24T18:29:45.843Z,6.80
2018-08-24T18:32:12.812Z,6.50
2018-08-24T18:34:39.629Z,8.20
2018-08-24T18:37:06.547Z,7.33
2018-08-24T18:39:33.391Z,7.10
2018-08-24T18:42:00.223Z,6.43
2018-08-24T18:44:27.100Z,6.67
2018-08-24T18:46:53.945Z,6.90
2018-08-24T18:49:20.775Z,6.63
2018-08-24T18:51:47.618Z,6.90
2018-08-24T18:54:14.481Z,6.87
2018-08-24T18:56:41.379Z,7.03
2018-08-24T18:59:08.161Z,6.50
2018-08-24T19:01:35.255Z,6.43
2018-08-24T19:04:02.171Z,6.53
2018-08-24T19:06:28.991Z,6.43
2018-08-24T19:08:55.834Z,7.33
2018-08-24T19:11:22.681Z,6.90
2018-08-24T19:13:49.567Z,6.27
2018-08-24T19:16:16.361Z,6.10
2018-08-24T19:18:43.236Z,6.87
2018-08-24T19:21:10.038Z,6.23
2018-08-24T19:23:36.927Z,6.67
2018-08-24T19:26:03.760Z,6.77
2018-08-24T19:28:30.589Z,6.40
2018-08-24T19:30:57.404Z,6.03
2018-08-24T19:33:24.352Z,6.57
2018-08-24T19:35:51.207Z,6.23
2018-08-24T19:38:18.049Z,6.40
2018-08-24T19:40:44.910Z,6.30
2018-08-24T19:43:11.859Z,6.83
2018-08-24T19:45:38.669Z,6.63
2018-08-24T19:48:05.577Z,6.40
2018-08-24T19:50:32.375Z,5.93
2018-08-24T19:52:59.228Z,7.30
2018-08-24T19:55:26.102Z,5.67
2018-08-24T19:57:52.917Z,5.50
2018-08-24T20:00:20.484Z,5.43
2018-08-24T20:02:47.433Z,6.10
2018-08-24T20:05:14.268Z,6.10
2018-08-24T20:07:41.123Z,5.30
2018-08-24T20:10:07.946Z,5.83
2018-08-24T20:12:34.797Z,6.40
2018-08-24T20:15:01.630Z,5.43
2018-08-24T20:17:29.100Z,6.00
2018-08-24T20:19:56.036Z,6.27
2018-08-24T20:22:23.035Z,6.33
2018-08-24T20:24:49.874Z,6.60
2018-08-24T20:27:16.708Z,5.93
2018-08-24T20:29:43.561Z,6.37
2018-08-24T20:32:10.382Z,5.33
2018-08-24T20:34:37.258Z,6.27
2018-08-24T20:37:04.093Z,5.97
2018-08-24T20:39:30.950Z,5.73
2018-08-24T20:41:57.777Z,6.00
2018-08-24T20:44:24.615Z,6.10
2018-08-24T20:46:51.462Z,5.87
2018-08-24T20:49:18.312Z,6.10
2018-08-24T20:51:45.152Z,5.40
2018-08-24T20:54:12.186Z,6.27
2018-08-24T20:56:39.000Z,6.17
2018-08-24T20:59:05.839Z,6.30
2018-08-24T21:01:32.684Z,6.20
2018-08-24T21:03:59.728Z,5.80
2018-08-24T21:06:26.601Z,6.30
2018-08-24T21:08:53.409Z,7.23
2018-08-24T21:11:20.261Z,5.87
2018-08-24T21:13:47.306Z,5.57
2018-08-24T21:16:14.119Z,6.73
2018-08-24T21:18:40.948Z,6.67
2018-08-24T21:21:07.784Z,5.73
2018-08-24T21:23:34.680Z,6.40
2018-08-24T21:26:01.498Z,6.53
2018-08-24T21:28:28.989Z,5.27
2018-08-24T21:30:55.858Z,6.87
2018-08-24T21:33:22.856Z,6.17
2018-08-24T21:35:49.688Z,6.67
2018-08-24T21:38:16.547Z,5.73
2018-08-24T21:40:43.369Z,5.90
2018-08-24T21:43:10.244Z,5.90
2018-08-24T21:45:37.082Z,6.40
2018-08-24T21:48:03.926Z,6.30
2018-08-24T21:50:30.751Z,5.60
2018-08-24T21:52:57.609Z,5.57
2018-08-24T21:55:24.446Z,5.80
2018-08-24T21:57:51.297Z,5.93
2018-08-24T22:00:18.123Z,6.20
2018-08-24T22:02:44.976Z,5.80
2018-08-24T22:05:11.815Z,6.33
2018-08-24T22:07:38.631Z,6.07
2018-08-24T22:10:05.483Z,6.10
2018-08-24T22:12:32.297Z,6.07
2018-08-24T22:14:59.123Z,6.57
2018-08-24T22:17:25.955Z,6.10
2018-08-24T22:19:52.796Z,5.93
2018-08-24T22:22:19.623Z,6.40
2018-08-24T22:24:46.452Z,6.47
2018-08-24T22:27:13.286Z,5.80
2018-08-24T22:29:40.106Z,6.20
2018-08-24T22:32:07.250Z,6.20
2018-08-24T22:34:34.048Z,5.60
2018-08-24T22:37:00.878Z,5.50
2018-08-24T22:39:27.722Z,5.70
2018-08-24T22:41:54.547Z,5.63
2018-08-24T22:44:21.382Z,5.77
2018-08-24T22:46:48.205Z,5.87
2018-08-24T22:49:15.038Z,6.13
2018-08-24T22:51:41.867Z,6.10
2018-08-24T22:54:08.702Z,5.90
2018-08-24T22:56:35.734Z,5.67
2018-08-24T22:59:02.576Z,6.03
2018-08-24T23:01:29.409Z,6.40
2018-08-24T23:03:56.455Z,6.63
2018-08-24T23:06:23.292Z,5.90
2018-08-24T23:08:50.121Z,6.10
2018-08-24T23:11:16.964Z,6.40
2018-08-24T23:13:43.786Z,5.93
2018-08-24T23:16:10.600Z,5.90
2018-08-24T23:18:37.428Z,6.00
2018-08-24T23:21:04.290Z,6.33
2018-08-24T23:23:31.202Z,5.93
2018-08-24T23:25:58.042Z,5.97
2018-08-24T23:28:24.900Z,6.40
2018-08-24T23:30:51.938Z,6.17
2018-08-24T23:33:18.764Z,5.70
2018-08-24T23:35:45.602Z,6.33
2018-08-24T23:38:12.429Z,6.17
2018-08-24T23:40:39.252Z,6.63
2018-08-24T23:43:06.149Z,6.00
2018-08-24T23:45:32.969Z,6.03
2018-08-24T23:47:59.826Z,5.33
2018-08-24T23:50:26.659Z,6.80
2018-08-24T23:52:53.521Z,6.57
2018-08-24T23:55:20.578Z,6.00
2018-08-24T23:57:47.430Z,7.00
