createdAt,value
2023-05-13T00:00:37.351Z,100.00
2023-05-13T00:03:07.269Z,100.00
2023-05-13T00:05:35.322Z,100.00
2023-05-13T00:08:07.144Z,100.00
2023-05-13T00:10:41.523Z,100.00
2023-05-13T00:13:11.531Z,100.00
2023-05-13T00:15:44.426Z,100.00
2023-05-13T00:18:14.748Z,100.00
2023-05-13T00:21:05.558Z,100.00
2023-05-13T00:23:44.369Z,100.00
2023-05-13T00:26:11.418Z,100.00
2023-05-13T00:28:38.228Z,100.00
2023-05-13T00:31:08.634Z,100.00
2023-05-13T00:33:35.845Z,100.00
2023-05-13T00:36:07.124Z,100.00
2023-05-13T00:38:37.345Z,100.00
2023-05-13T00:41:06.245Z,100.00
2023-05-13T00:43:35.605Z,100.00
2023-05-13T00:46:15.474Z,100.00
2023-05-13T00:48:42.757Z,100.00
2023-05-13T00:51:10.560Z,100.00
2023-05-13T00:53:39.454Z,100.00
2023-05-13T00:56:12.562Z,100.00
2023-05-13T00:58:46.050Z,100.00
2023-05-13T01:02:16.799Z,100.00
2023-05-13T01:05:09.170Z,100.00
2023-05-13T01:08:20.225Z,100.00
2023-05-13T01:11:01.812Z,100.00
2023-05-13T01:13:43.549Z,100.00
2023-05-13T01:16:29.837Z,100.00
2023-05-13T01:19:44.474Z,100.00
2023-05-13T01:22:14.263Z,100.00
2023-05-13T01:24:46.348Z,100.00
2023-05-13T01:27:17.536Z,100.00
2023-05-13T01:29:45.931Z,100.00
2023-05-13T01:32:16.749Z,100.00
2023-05-13T01:34:49.310Z,100.00
2023-05-13T01:37:19.863Z,100.00
2023-05-13T01:39:52.222Z,100.00
2023-05-13T01:42:20.278Z,100.00
2023-05-13T01:44:47.150Z,100.00
2023-05-13T01:47:20.927Z,100.00
2023-05-13T01:49:47.654Z,100.00
2023-05-13T01:52:23.507Z,100.00
2023-05-13T01:54:58.255Z,100.00
2023-05-13T01:57:30.220Z,100.00
2023-05-13T02:00:08.202Z,100.00
2023-05-13T02:02:41.242Z,100.00
2023-05-13T02:05:20.687Z,100.00
2023-05-13T02:07:47.592Z,100.00
2023-05-13T02:10:29.376Z,100.00
2023-05-13T02:13:01.337Z,100.00
2023-05-13T02:15:28.187Z,100.00
2023-05-13T02:17:58.226Z,100.00
2023-05-13T02:20:26.386Z,100.00
2023-05-13T02:22:55.397Z,100.00
2023-05-13T02:25:22.673Z,100.00
2023-05-13T02:27:49.442Z,100.00
2023-05-13T02:30:30.390Z,100.00
2023-05-13T02:33:09.172Z,100.00
2023-05-13T02:35:39.790Z,100.00
2023-05-13T02:38:10.523Z,100.00
2023-05-13T02:40:49.659Z,100.00
2023-05-13T02:43:31.738Z,100.00
2023-05-13T02:46:02.265Z,100.00
2023-05-13T02:48:45.022Z,100.00
2023-05-13T02:51:11.793Z,100.00
2023-05-13T02:53:39.297Z,100.00
2023-05-13T02:56:11.429Z,100.00
2023-05-13T02:58:43.990Z,100.00
2023-05-13T03:01:19.589Z,100.00
2023-05-13T03:03:46.562Z,100.00
2023-05-13T03:06:21.189Z,100.00
2023-05-13T03:08:48.035Z,100.00
2023-05-13T03:11:15.001Z,100.00
2023-05-13T03:13:43.718Z,100.00
2023-05-13T03:16:11.301Z,100.00
2023-05-13T03:18:44.868Z,100.00
2023-05-13T03:21:11.967Z,100.00
2023-05-13T03:23:43.695Z,100.00
2023-05-13T03:26:10.557Z,100.00
2023-05-13T03:28:46.663Z,100.00
2023-05-13T03:31:13.793Z,100.00
2023-05-13T03:34:12.938Z,100.00
2023-05-13T03:36:43.950Z,100.00
2023-05-13T03:39:16.488Z,100.00
2023-05-13T03:41:43.531Z,100.00
2023-05-13T03:44:10.624Z,100.00
2023-05-13T03:46:40.745Z,100.00
2023-05-13T03:49:10.932Z,100.00
2023-05-13T03:51:47.656Z,100.00
2023-05-13T03:54:17.512Z,100.00
2023-05-13T03:56:47.143Z,100.00
2023-05-13T03:59:13.927Z,100.00
2023-05-13T04:01:43.263Z,100.00
2023-05-13T04:04:22.776Z,100.00
2023-05-13T04:06:53.438Z,100.00
2023-05-13T04:09:23.190Z,100.00
2023-05-13T04:11:50.230Z,100.00
2023-05-13T04:14:25.058Z,100.00
2023-05-13T04:16:51.936Z,100.00
2023-05-13T04:19:19.058Z,100.00
2023-05-13T04:21:50.563Z,100.00
2023-05-13T04:24:17.585Z,100.00
2023-05-13T04:27:01.407Z,100.00
2023-05-13T04:29:28.913Z,100.00
2023-05-13T04:31:58.741Z,100.00
2023-05-13T05:12:55.292Z,100.00
2023-05-13T05:31:45.853Z,100.00
2023-05-13T05:34:12.994Z,100.00
2023-05-13T05:36:43.081Z,100.00
2023-05-13T05:39:10.245Z,100.00
2023-05-13T05:41:37.087Z,100.00
2023-05-13T05:44:10.324Z,100.00
2023-05-13T05:46:37.237Z,100.00
2023-05-13T05:49:04.521Z,100.00
2023-05-13T05:51:31.659Z,100.00
2023-05-13T06:35:47.412Z,70.43
2023-05-13T06:57:42.982Z,62.44
2023-05-13T07:00:17.792Z,59.61
2023-05-13T07:02:47.121Z,60.13
2023-05-13T07:05:13.956Z,58.87
2023-05-13T07:07:40.674Z,58.50
2023-05-13T07:10:07.857Z,57.63
2023-05-13T07:13:20.656Z,56.11
2023-05-13T07:15:56.530Z,56.16
2023-05-13T07:18:24.046Z,54.47
2023-05-13T07:49:27.682Z,53.21
2023-05-13T09:00:13.704Z,50.78
2023-05-13T09:17:27.522Z,48.88
2023-05-13T09:19:56.949Z,48.28
2023-05-13T09:23:11.706Z,49.32
2023-05-13T09:29:38.755Z,46.96
2023-05-13T09:32:15.152Z,46.89
2023-05-13T09:36:00.516Z,48.92
2023-05-13T09:38:51.272Z,49.08
2023-05-13T09:41:27.305Z,48.05
2023-05-13T09:44:14.196Z,48.57
2023-05-13T09:46:44.359Z,48.67
2023-05-13T09:49:15.268Z,49.30
2023-05-13T09:51:58.829Z,46.97
2023-05-13T09:54:25.876Z,47.17
2023-05-13T09:57:09.265Z,45.35
2023-05-13T09:59:37.099Z,46.18
2023-05-13T10:02:08.718Z,46.65
2023-05-13T10:04:35.686Z,45.92
2023-05-13T10:07:08.841Z,47.25
2023-05-13T10:09:47.596Z,46.84
2023-05-13T10:12:15.587Z,45.51
2023-05-13T10:15:12.818Z,46.10
2023-05-13T10:18:07.672Z,45.41
2023-05-13T10:20:37.510Z,46.29
2023-05-13T10:26:44.362Z,45.50
2023-05-13T10:29:43.459Z,45.67
2023-05-13T10:32:33.471Z,46.07
2023-05-13T10:35:25.439Z,45.18
2023-05-13T10:38:16.677Z,43.99
2023-05-13T10:42:08.108Z,43.37
2023-05-13T10:44:36.396Z,42.98
2023-05-13T10:50:26.490Z,42.76
2023-05-13T10:52:59.572Z,44.54
2023-05-13T10:58:38.856Z,43.33
2023-05-13T11:01:44.456Z,43.03
2023-05-13T11:04:23.035Z,44.24
2023-05-13T11:06:55.885Z,43.64
2023-05-13T11:09:23.169Z,42.88
2023-05-13T11:12:11.063Z,41.35
2023-05-13T11:14:38.034Z,42.67
2023-05-13T11:17:14.188Z,39.86
2023-05-13T11:19:57.501Z,41.86
2023-05-13T11:22:27.210Z,42.12
2023-05-13T11:25:10.680Z,41.19
2023-05-13T11:27:43.358Z,40.86
2023-05-13T11:30:35.089Z,41.16
2023-05-13T11:33:03.209Z,40.19
2023-05-13T11:35:36.328Z,40.67
2023-05-13T11:38:06.663Z,41.17
2023-05-13T11:40:38.798Z,41.76
2023-05-13T11:43:38.351Z,40.59
2023-05-13T11:46:07.749Z,39.68
2023-05-13T11:48:36.142Z,39.62
2023-05-13T11:51:12.415Z,38.25
2023-05-13T11:53:39.862Z,39.75
2023-05-13T11:56:16.233Z,38.84
2023-05-13T11:59:05.967Z,38.94
2023-05-13T12:01:33.659Z,39.64
2023-05-13T12:04:03.515Z,38.76
2023-05-13T12:06:31.363Z,39.03
2023-05-13T12:09:07.224Z,39.30
2023-05-13T12:11:34.263Z,38.74
2023-05-13T12:14:06.021Z,39.25
2023-05-13T12:16:34.245Z,38.03
2023-05-13T12:19:08.014Z,38.36
2023-05-13T12:21:39.235Z,39.80
2023-05-13T12:24:22.868Z,36.80
2023-05-13T12:26:50.239Z,35.39
2023-05-13T12:29:17.022Z,31.70
2023-05-13T12:32:15.164Z,32.77
2023-05-13T12:34:49.981Z,30.33
2023-05-13T12:37:24.577Z,30.76
2023-05-13T12:40:16.435Z,31.79
2023-05-13T12:42:51.986Z,34.54
2023-05-13T12:45:20.453Z,34.81
2023-05-13T12:48:01.418Z,33.95
2023-05-13T12:50:30.743Z,32.69
2023-05-13T12:53:00.772Z,34.65
2023-05-13T12:55:30.943Z,34.83
2023-05-13T12:58:06.251Z,36.95
2023-05-13T13:00:35.757Z,34.16
2023-05-13T13:03:03.083Z,32.20
2023-05-13T13:05:30.341Z,32.89
2023-05-13T13:08:07.917Z,33.27
2023-05-13T13:10:40.448Z,34.43
2023-05-13T13:13:15.943Z,36.45
2023-05-13T13:15:42.838Z,34.88
2023-05-13T13:18:18.302Z,34.21
2023-05-13T13:20:46.927Z,34.62
2023-05-13T13:23:26.230Z,34.64
2023-05-13T13:25:58.378Z,34.25
2023-05-13T13:28:27.451Z,32.56
2023-05-13T13:31:16.099Z,32.09
2023-05-13T13:33:42.908Z,32.75
2023-05-13T13:36:15.194Z,32.83
2023-05-13T13:38:42.089Z,31.91
2023-05-13T13:41:08.882Z,31.26
2023-05-13T13:43:37.561Z,31.21
2023-05-13T13:46:17.558Z,32.75
2023-05-13T13:49:03.897Z,31.72
2023-05-13T13:54:38.421Z,30.56
2023-05-13T13:57:32.389Z,31.95
2023-05-13T14:03:17.438Z,31.97
2023-05-13T14:06:15.023Z,31.20
2023-05-13T14:08:44.191Z,30.59
2023-05-13T14:11:34.852Z,31.75
2023-05-13T14:14:08.438Z,31.28
2023-05-13T14:16:39.158Z,31.24
2023-05-13T14:19:20.959Z,30.77
2023-05-13T14:22:11.138Z,32.26
2023-05-13T14:25:02.555Z,30.65
2023-05-13T14:27:45.266Z,29.76
2023-05-13T14:30:15.433Z,29.82
2023-05-13T14:33:50.460Z,30.74
2023-05-13T14:36:28.428Z,29.84
2023-05-13T14:39:06.266Z,27.99
2023-05-13T14:41:33.390Z,27.06
2023-05-13T14:44:34.454Z,28.39
2023-05-13T14:47:31.163Z,26.50
2023-05-13T14:50:07.786Z,29.20
2023-05-13T14:53:46.925Z,30.77
2023-05-13T14:56:22.577Z,31.00
2023-05-13T14:58:51.064Z,30.97
2023-05-13T15:01:48.515Z,31.75
2023-05-13T15:05:26.555Z,30.21
2023-05-13T15:08:02.203Z,31.89
2023-05-13T15:10:34.637Z,31.90
2023-05-13T15:13:13.075Z,32.92
2023-05-13T15:15:51.429Z,33.95
2023-05-13T15:18:18.317Z,34.32
2023-05-13T15:23:57.989Z,34.82
2023-05-13T15:26:30.133Z,35.22
2023-05-13T15:29:10.697Z,34.88
2023-05-13T15:31:40.274Z,34.30
2023-05-13T15:34:11.223Z,33.64
2023-05-13T15:36:41.131Z,33.81
2023-05-13T15:42:51.750Z,32.86
2023-05-13T15:45:19.879Z,32.93
2023-05-13T15:48:12.333Z,33.71
2023-05-13T15:50:46.405Z,34.04
2023-05-13T15:53:16.728Z,34.55
2023-05-13T15:55:48.630Z,35.50
2023-05-13T15:58:15.337Z,35.77
2023-05-13T16:00:42.133Z,34.65
2023-05-13T16:03:09.349Z,34.34
2023-05-13T16:11:28.773Z,34.10
2023-05-13T16:17:15.695Z,35.36
2023-05-13T16:19:43.787Z,34.93
2023-05-13T16:22:49.302Z,34.74
2023-05-13T16:29:20.877Z,36.31
2023-05-13T16:31:47.664Z,35.69
2023-05-13T16:48:51.099Z,35.71
2023-05-13T16:51:22.183Z,37.02
2023-05-13T16:53:55.658Z,37.22
2023-05-13T16:56:22.730Z,37.15
2023-05-13T16:58:49.636Z,37.57
2023-05-13T17:01:19.615Z,38.34
2023-05-13T17:03:51.850Z,38.57
2023-05-13T17:06:20.593Z,40.07
2023-05-13T17:08:56.004Z,41.17
2023-05-13T17:11:25.225Z,41.52
2023-05-13T17:13:53.682Z,42.75
2023-05-13T17:16:20.450Z,44.12
2023-05-13T17:18:49.810Z,44.18
2023-05-13T17:21:17.212Z,44.74
2023-05-13T17:23:44.034Z,45.36
2023-05-13T17:26:10.958Z,45.38
2023-05-13T17:28:43.115Z,45.64
2023-05-13T17:31:09.806Z,46.45
2023-05-13T17:33:36.628Z,46.87
2023-05-13T17:36:06.361Z,47.05
2023-05-13T17:38:33.359Z,47.30
2023-05-13T17:41:07.718Z,48.69
2023-05-13T17:43:34.671Z,48.32
2023-05-13T17:46:06.305Z,49.48
2023-05-13T17:48:33.283Z,49.66
2023-05-13T17:51:09.363Z,49.94
2023-05-13T17:53:36.513Z,50.35
2023-05-13T17:56:08.407Z,51.11
2023-05-13T17:58:35.118Z,51.84
2023-05-13T18:12:15.516Z,55.91
2023-05-13T18:14:46.450Z,56.17
2023-05-13T18:17:16.227Z,57.16
2023-05-13T18:36:10.211Z,65.75
2023-05-13T18:41:18.234Z,69.17
2023-05-13T18:43:47.697Z,70.70
2023-05-13T18:49:00.131Z,74.21
2023-05-13T18:51:29.794Z,75.43
2023-05-13T18:54:00.984Z,76.36
2023-05-13T18:59:16.014Z,81.06
2023-05-13T19:04:25.703Z,84.12
2023-05-13T19:25:47.880Z,98.95
2023-05-13T19:39:01.684Z,100.00
2023-05-13T20:19:51.218Z,100.00
2023-05-13T20:22:19.325Z,100.00
2023-05-13T20:24:47.917Z,100.00
2023-05-13T20:27:17.016Z,100.00
2023-05-13T20:29:47.472Z,100.00
2023-05-13T20:32:24.717Z,100.00
2023-05-13T20:34:52.893Z,100.00
2023-05-13T20:37:23.398Z,100.00
2023-05-13T20:39:50.683Z,100.00
2023-05-13T20:42:17.800Z,100.00
2023-05-13T20:44:46.329Z,100.00
2023-05-13T20:47:16.286Z,100.00
2023-05-13T20:49:46.607Z,100.00
2023-05-13T20:52:17.130Z,100.00
2023-05-13T20:54:44.341Z,100.00
2023-05-13T20:57:22.448Z,100.00
2023-05-13T20:59:50.482Z,100.00
2023-05-13T21:02:20.994Z,100.00
2023-05-13T21:04:47.909Z,100.00
2023-05-13T21:07:15.236Z,100.00
2023-05-13T21:09:43.249Z,100.00
2023-05-13T21:12:13.315Z,100.00
2023-05-13T21:14:44.669Z,100.00
2023-05-13T21:17:13.672Z,100.00
2023-05-13T21:19:40.585Z,100.00
2023-05-13T21:22:09.745Z,100.00
2023-05-13T21:24:36.556Z,100.00
2023-05-13T21:27:03.441Z,100.00
2023-05-13T21:29:30.407Z,100.00
2023-05-13T21:31:57.391Z,100.00
2023-05-13T21:34:30.326Z,100.00
2023-05-13T21:36:57.178Z,100.00
2023-05-13T21:39:23.995Z,100.00
2023-05-13T21:41:50.744Z,100.00
2023-05-13T21:44:17.482Z,100.00
2023-05-13T21:46:47.470Z,100.00
2023-05-13T21:49:14.449Z,100.00
2023-05-13T21:51:43.658Z,100.00
2023-05-13T21:54:18.723Z,100.00
2023-05-13T21:56:46.721Z,100.00
2023-05-13T21:59:13.711Z,100.00
2023-05-13T22:01:40.554Z,100.00
2023-05-13T22:04:09.033Z,100.00
2023-05-13T22:06:39.114Z,100.00
2023-05-13T22:09:13.104Z,100.00
2023-05-13T22:11:39.935Z,100.00
2023-05-13T22:14:11.262Z,100.00
2023-05-13T22:16:38.167Z,100.00
2023-05-13T22:19:14.097Z,100.00
2023-05-13T22:21:41.164Z,100.00
2023-05-13T22:24:19.060Z,100.00
2023-05-13T22:26:46.046Z,100.00
2023-05-13T22:29:17.854Z,100.00
2023-05-13T22:31:47.253Z,100.00
2023-05-13T22:34:14.088Z,100.00
2023-05-13T22:36:43.799Z,100.00
2023-05-13T22:39:21.294Z,100.00
2023-05-13T22:41:48.030Z,100.00
2023-05-13T22:44:14.789Z,100.00
2023-05-13T22:46:44.077Z,100.00
2023-05-13T22:49:14.272Z,100.00
2023-05-13T22:51:41.517Z,100.00
2023-05-13T22:54:08.468Z,100.00
2023-05-13T22:56:35.333Z,100.00
2023-05-13T22:59:02.231Z,100.00
2023-05-13T23:01:29.086Z,100.00
2023-05-13T23:03:56.055Z,100.00
2023-05-13T23:06:23.187Z,100.00
2023-05-13T23:08:55.718Z,100.00
2023-05-13T23:11:22.672Z,100.00
2023-05-13T23:13:49.523Z,100.00
2023-05-13T23:16:16.764Z,100.00
2023-05-13T23:18:43.776Z,100.00
2023-05-13T23:21:13.887Z,100.00
2023-05-13T23:23:40.612Z,100.00
2023-05-13T23:26:07.441Z,100.00
2023-05-13T23:28:34.411Z,100.00
2023-05-13T23:31:01.321Z,100.00
2023-05-13T23:33:29.096Z,100.00
2023-05-13T23:35:59.920Z,100.00
2023-05-13T23:38:27.032Z,100.00
2023-05-13T23:41:02.235Z,100.00
2023-05-13T23:43:29.164Z,100.00
2023-05-13T23:45:56.200Z,100.00
2023-05-13T23:48:23.195Z,100.00
2023-05-13T23:50:50.074Z,100.00
2023-05-13T23:53:16.848Z,100.00
2023-05-13T23:55:43.743Z,100.00
2023-05-13T23:58:20.737Z,100.00
