createdAt,value
2018-12-15T00:00:14.790Z,67.20
2018-12-15T00:02:44.949Z,63.10
2018-12-15T00:05:14.474Z,59.97
2018-12-15T00:07:43.970Z,78.57
2018-12-15T00:10:13.502Z,69.63
2018-12-15T00:12:42.994Z,77.27
2018-12-15T00:15:12.499Z,68.43
2018-12-15T00:17:42.077Z,63.70
2018-12-15T00:20:11.587Z,65.77
2018-12-15T00:22:41.073Z,63.97
2018-12-15T00:25:10.626Z,65.80
2018-12-15T00:27:40.116Z,64.90
2018-12-15T00:30:09.630Z,66.27
2018-12-15T00:32:39.182Z,59.63
2018-12-15T00:35:08.694Z,64.20
2018-12-15T00:37:38.194Z,67.27
2018-12-15T00:40:07.870Z,66.07
2018-12-15T00:42:37.358Z,66.83
2018-12-15T00:45:07.086Z,71.23
2018-12-15T00:47:36.593Z,65.73
2018-12-15T00:50:06.370Z,74.33
2018-12-15T00:52:35.918Z,74.63
2018-12-15T00:55:05.499Z,70.47
2018-12-15T00:57:34.977Z,68.77
2018-12-15T01:00:05.005Z,69.17
2018-12-15T01:02:34.515Z,66.43
2018-12-15T01:05:04.329Z,66.27
2018-12-15T01:07:35.243Z,66.23
2018-12-15T01:10:05.241Z,67.00
2018-12-15T01:12:34.734Z,70.80
2018-12-15T01:15:04.538Z,70.27
2018-12-15T01:17:34.078Z,69.87
2018-12-15T01:20:03.741Z,71.63
2018-12-15T01:22:33.260Z,66.73
2018-12-15T01:25:02.888Z,66.00
2018-12-15T01:27:32.418Z,75.60
2018-12-15T01:30:01.939Z,71.10
2018-12-15T01:32:31.463Z,78.77
2018-12-15T01:35:01.279Z,75.93
2018-12-15T01:37:30.832Z,73.40
2018-12-15T01:40:00.370Z,81.03
2018-12-15T01:42:29.858Z,74.30
2018-12-15T01:44:59.350Z,74.67
2018-12-15T01:47:29.771Z,67.50
2018-12-15T01:49:59.281Z,76.63
2018-12-15T01:52:28.794Z,75.87
2018-12-15T01:54:58.342Z,74.57
2018-12-15T01:57:27.826Z,82.97
2018-12-15T01:59:57.339Z,70.10
2018-12-15T02:02:27.138Z,69.63
2018-12-15T02:04:56.620Z,80.60
2018-12-15T02:07:26.162Z,80.43
2018-12-15T02:09:55.711Z,76.57
2018-12-15T02:12:25.254Z,80.47
2018-12-15T02:14:54.870Z,73.17
2018-12-15T02:17:24.426Z,77.30
2018-12-15T02:19:54.475Z,78.47
2018-12-15T02:22:24.705Z,78.23
2018-12-15T02:24:54.194Z,77.87
2018-12-15T02:27:23.690Z,78.93
2018-12-15T02:29:53.265Z,97.20
2018-12-15T02:32:22.859Z,75.67
2018-12-15T02:34:52.368Z,69.03
2018-12-15T02:37:22.173Z,66.20
2018-12-15T02:39:51.673Z,72.17
2018-12-15T02:42:21.184Z,72.00
2018-12-15T02:44:50.758Z,68.03
2018-12-15T02:47:20.261Z,73.70
2018-12-15T02:49:49.770Z,68.97
2018-12-15T02:52:19.322Z,72.93
2018-12-15T02:54:48.861Z,71.93
2018-12-15T02:57:18.779Z,74.77
2018-12-15T02:59:48.338Z,69.73
2018-12-15T03:02:17.845Z,67.73
2018-12-15T03:04:47.353Z,68.00
2018-12-15T03:07:16.935Z,69.30
2018-12-15T03:09:46.478Z,69.07
2018-12-15T03:12:15.986Z,71.13
2018-12-15T03:14:45.646Z,72.00
2018-12-15T03:17:15.180Z,73.23
2018-12-15T03:19:44.699Z,77.07
2018-12-15T03:22:14.242Z,73.03
2018-12-15T03:24:43.755Z,76.50
2018-12-15T03:27:13.271Z,77.50
2018-12-15T03:29:42.834Z,72.37
2018-12-15T03:32:12.347Z,75.00
2018-12-15T03:34:41.865Z,72.13
2018-12-15T03:37:11.436Z,67.50
2018-12-15T03:39:40.950Z,70.37
2018-12-15T03:42:10.478Z,69.23
2018-12-15T03:44:40.058Z,73.47
2018-12-15T03:47:09.566Z,69.57
2018-12-15T03:49:39.092Z,73.17
2018-12-15T03:52:08.655Z,71.73
2018-12-15T03:54:38.153Z,69.40
2018-12-15T03:57:07.672Z,71.30
2018-12-15T03:59:37.366Z,69.90
2018-12-15T04:02:07.437Z,70.53
2018-12-15T04:04:37.429Z,70.37
2018-12-15T04:07:06.958Z,72.93
2018-12-15T04:09:36.517Z,69.07
2018-12-15T04:12:06.488Z,74.87
2018-12-15T04:14:36.021Z,76.33
2018-12-15T04:17:05.537Z,77.57
2018-12-15T04:19:35.374Z,76.03
2018-12-15T04:22:21.284Z,77.20
2018-12-15T04:24:50.923Z,78.60
2018-12-15T04:27:20.436Z,78.93
2018-12-15T04:29:49.943Z,74.27
2018-12-15T04:32:19.479Z,77.27
2018-12-15T04:34:49.042Z,73.23
2018-12-15T04:37:18.546Z,74.70
2018-12-15T04:39:48.094Z,75.00
2018-12-15T04:42:17.609Z,73.83
2018-12-15T04:44:47.107Z,71.17
2018-12-15T04:47:17.002Z,73.70
2018-12-15T04:49:46.504Z,70.53
2018-12-15T04:52:16.089Z,73.23
2018-12-15T04:54:45.574Z,69.13
2018-12-15T04:57:15.074Z,72.60
2018-12-15T04:59:44.618Z,78.27
2018-12-15T05:02:14.130Z,71.60
2018-12-15T05:04:43.624Z,79.13
2018-12-15T05:07:13.169Z,72.73
2018-12-15T05:09:42.716Z,77.30
2018-12-15T05:12:12.532Z,77.97
2018-12-15T05:14:42.319Z,71.30
2018-12-15T05:17:11.969Z,71.30
2018-12-15T05:19:41.485Z,74.67
2018-12-15T05:22:11.083Z,71.47
2018-12-15T05:24:40.598Z,81.93
2018-12-15T05:27:11.392Z,71.00
2018-12-15T05:29:41.137Z,74.00
2018-12-15T05:32:10.650Z,75.40
2018-12-15T05:34:40.206Z,74.93
2018-12-15T05:37:09.696Z,75.10
2018-12-15T05:39:39.223Z,69.37
2018-12-15T05:42:08.767Z,77.00
2018-12-15T05:44:38.258Z,82.40
2018-12-15T05:47:07.763Z,71.83
2018-12-15T05:49:37.322Z,78.40
2018-12-15T05:52:06.843Z,73.77
2018-12-15T05:54:36.346Z,81.67
2018-12-15T05:57:05.886Z,74.57
2018-12-15T05:59:35.386Z,66.17
2018-12-15T06:02:07.582Z,68.70
2018-12-15T06:04:37.093Z,71.07
2018-12-15T06:07:06.642Z,73.60
2018-12-15T06:09:36.202Z,71.53
2018-12-15T06:12:05.745Z,68.30
2018-12-15T06:14:35.333Z,69.27
2018-12-15T06:17:04.910Z,65.73
2018-12-15T06:19:34.418Z,58.73
2018-12-15T06:22:03.963Z,63.33
2018-12-15T06:24:33.507Z,60.73
2018-12-15T06:27:03.054Z,58.67
2018-12-15T06:29:32.643Z,59.83
2018-12-15T06:32:03.042Z,55.50
2018-12-15T06:34:32.577Z,52.90
2018-12-15T06:37:02.894Z,54.03
2018-12-15T06:39:32.482Z,51.23
2018-12-15T06:42:01.974Z,50.23
2018-12-15T06:44:31.490Z,50.63
2018-12-15T06:47:01.041Z,47.77
2018-12-15T06:49:30.931Z,47.03
2018-12-15T06:52:00.450Z,52.80
2018-12-15T06:54:30.094Z,49.97
2018-12-15T06:56:59.579Z,44.53
2018-12-15T06:59:29.082Z,45.23
2018-12-15T07:01:58.622Z,42.67
2018-12-15T07:04:28.130Z,42.27
2018-12-15T07:06:57.637Z,38.07
2018-12-15T07:09:27.193Z,42.73
2018-12-15T07:11:56.730Z,41.47
2018-12-15T07:14:26.217Z,36.00
2018-12-15T07:16:56.135Z,41.10
2018-12-15T07:19:25.618Z,41.37
2018-12-15T07:21:55.393Z,40.70
2018-12-15T07:24:24.943Z,38.63
2018-12-15T07:26:54.479Z,39.37
2018-12-15T07:29:23.972Z,40.23
2018-12-15T07:31:53.509Z,37.87
2018-12-15T07:34:22.995Z,33.17
2018-12-15T07:36:52.490Z,48.60
2018-12-15T07:39:22.193Z,48.07
2018-12-15T07:41:51.670Z,37.70
2018-12-15T07:44:21.166Z,36.83
2018-12-15T07:46:50.738Z,55.10
2018-12-15T07:49:20.234Z,121.87
2018-12-15T07:51:49.729Z,114.73
2018-12-15T07:54:19.437Z,90.93
2018-12-15T07:56:48.966Z,161.83
2018-12-15T07:59:18.467Z,94.13
2018-12-15T08:01:48.043Z,165.67
2018-12-15T08:04:17.546Z,104.40
2018-12-15T08:06:47.190Z,79.10
2018-12-15T08:09:16.737Z,70.27
2018-12-15T08:11:51.466Z,82.00
2018-12-15T08:14:21.049Z,102.97
2018-12-15T08:16:50.597Z,88.50
2018-12-15T08:19:20.082Z,165.47
2018-12-15T08:21:49.634Z,66.60
2018-12-15T08:24:19.730Z,54.10
2018-12-15T08:26:49.289Z,67.10
2018-12-15T08:29:18.794Z,51.93
2018-12-15T08:31:48.289Z,62.00
2018-12-15T08:34:17.853Z,77.43
2018-12-15T08:36:47.361Z,57.27
2018-12-15T08:39:17.382Z,62.43
2018-12-15T08:41:46.890Z,65.37
2018-12-15T08:44:16.706Z,57.63
2018-12-15T08:46:48.016Z,47.07
2018-12-15T08:49:17.510Z,43.93
2018-12-15T08:51:47.014Z,43.80
2018-12-15T08:54:16.548Z,45.80
2018-12-15T08:56:46.134Z,42.60
2018-12-15T08:59:15.633Z,39.90
2018-12-15T09:01:45.201Z,43.27
2018-12-15T09:04:14.743Z,43.37
2018-12-15T09:06:44.238Z,47.13
2018-12-15T09:09:13.862Z,44.60
2018-12-15T09:11:43.418Z,44.27
2018-12-15T09:14:12.958Z,59.10
2018-12-15T09:16:42.811Z,37.40
2018-12-15T09:19:12.361Z,36.13
2018-12-15T09:21:41.853Z,39.53
2018-12-15T09:24:11.405Z,41.80
2018-12-15T09:26:40.939Z,37.90
2018-12-15T09:29:10.445Z,36.70
2018-12-15T09:31:40.250Z,35.63
2018-12-15T09:34:09.743Z,37.23
2018-12-15T09:36:39.250Z,50.57
2018-12-15T09:39:08.825Z,63.97
2018-12-15T09:41:38.314Z,49.43
2018-12-15T09:44:07.802Z,44.57
2018-12-15T09:46:37.350Z,51.30
2018-12-15T09:49:06.861Z,40.47
2018-12-15T09:51:36.379Z,46.27
2018-12-15T09:54:05.945Z,46.97
2018-12-15T09:56:35.566Z,47.47
2018-12-15T09:59:05.143Z,43.83
2018-12-15T10:01:34.642Z,43.37
2018-12-15T10:04:04.274Z,39.83
2018-12-15T10:06:33.974Z,37.50
2018-12-15T10:09:03.559Z,38.23
2018-12-15T10:11:33.083Z,39.60
2018-12-15T10:14:03.872Z,38.77
2018-12-15T10:16:33.466Z,40.80
2018-12-15T10:19:03.088Z,38.23
2018-12-15T10:21:32.616Z,40.77
2018-12-15T10:24:02.186Z,44.67
2018-12-15T10:26:31.712Z,48.23
2018-12-15T10:29:01.209Z,46.23
2018-12-15T10:31:35.894Z,48.63
2018-12-15T10:34:05.383Z,56.67
2018-12-15T10:36:35.738Z,49.63
2018-12-15T10:39:08.482Z,41.70
2018-12-15T10:41:38.061Z,42.70
2018-12-15T10:44:07.602Z,42.63
2018-12-15T10:46:37.130Z,48.83
2018-12-15T10:49:06.705Z,53.80
2018-12-15T10:51:36.213Z,44.93
2018-12-15T10:54:06.270Z,46.57
2018-12-15T10:56:35.775Z,51.63
2018-12-15T10:59:05.270Z,48.57
2018-12-15T11:01:34.857Z,46.00
2018-12-15T11:04:04.396Z,62.10
2018-12-15T11:06:33.910Z,44.70
2018-12-15T11:09:04.499Z,37.87
2018-12-15T11:11:34.010Z,43.00
2018-12-15T11:14:03.695Z,42.03
2018-12-15T11:16:33.279Z,38.70
2018-12-15T11:19:02.805Z,46.43
2018-12-15T11:21:32.302Z,43.43
2018-12-15T11:24:02.435Z,47.13
2018-12-15T11:26:31.950Z,42.07
2018-12-15T11:29:01.585Z,50.03
2018-12-15T11:31:31.125Z,45.77
2018-12-15T11:34:00.656Z,55.23
2018-12-15T11:36:30.165Z,45.13
2018-12-15T11:38:59.713Z,39.33
2018-12-15T11:41:29.206Z,44.27
2018-12-15T11:43:58.737Z,40.07
2018-12-15T11:46:28.301Z,42.87
2018-12-15T11:48:57.798Z,43.70
2018-12-15T11:51:27.306Z,37.77
2018-12-15T11:53:56.890Z,42.17
2018-12-15T11:56:26.425Z,40.10
2018-12-15T11:58:56.096Z,39.93
2018-12-15T12:01:25.645Z,39.50
2018-12-15T12:03:55.158Z,33.70
2018-12-15T12:06:24.782Z,35.13
2018-12-15T12:08:54.308Z,37.37
2018-12-15T12:11:23.818Z,38.20
2018-12-15T12:13:53.378Z,33.80
2018-12-15T12:16:22.918Z,38.50
2018-12-15T12:18:52.434Z,43.53
2018-12-15T12:21:22.015Z,39.17
2018-12-15T12:23:52.037Z,40.63
2018-12-15T12:26:21.597Z,36.67
2018-12-15T12:28:51.125Z,38.00
2018-12-15T12:31:21.251Z,35.70
2018-12-15T12:33:50.811Z,38.87
2018-12-15T12:36:20.310Z,33.90
2018-12-15T12:38:49.837Z,33.17
2018-12-15T12:41:19.339Z,38.27
2018-12-15T12:43:48.849Z,35.53
2018-12-15T12:46:18.327Z,36.50
2018-12-15T12:48:47.862Z,37.27
2018-12-15T12:51:17.410Z,37.13
2018-12-15T12:53:47.069Z,36.27
2018-12-15T12:56:16.575Z,34.63
2018-12-15T12:58:46.121Z,38.23
2018-12-15T13:01:15.691Z,36.00
2018-12-15T13:03:45.222Z,34.90
2018-12-15T13:06:14.751Z,34.77
2018-12-15T13:08:44.278Z,38.10
2018-12-15T13:11:15.201Z,40.00
2018-12-15T13:13:44.731Z,44.20
2018-12-15T13:16:14.257Z,40.40
2018-12-15T13:18:43.858Z,45.03
2018-12-15T13:21:13.377Z,41.97
2018-12-15T13:23:43.289Z,33.50
2018-12-15T13:26:12.806Z,34.33
2018-12-15T13:28:42.388Z,36.10
2018-12-15T13:31:11.954Z,36.33
2018-12-15T13:33:41.463Z,34.90
2018-12-15T13:36:15.183Z,37.33
2018-12-15T13:38:44.710Z,40.47
2018-12-15T13:41:14.330Z,40.60
2018-12-15T13:43:43.869Z,37.17
2018-12-15T13:46:13.641Z,35.30
2018-12-15T13:48:43.142Z,33.10
2018-12-15T13:51:12.673Z,33.37
2018-12-15T13:53:42.225Z,33.27
2018-12-15T13:56:11.714Z,32.73
2018-12-15T13:58:41.232Z,34.57
2018-12-15T14:01:10.738Z,35.27
2018-12-15T14:03:40.394Z,33.43
2018-12-15T14:06:09.874Z,32.37
2018-12-15T14:08:39.394Z,32.53
2018-12-15T14:11:08.924Z,36.47
2018-12-15T14:13:38.450Z,33.87
2018-12-15T14:16:07.938Z,38.43
2018-12-15T14:18:37.494Z,34.70
2018-12-15T14:21:06.996Z,32.77
2018-12-15T14:23:36.523Z,35.53
2018-12-15T14:26:06.019Z,34.43
2018-12-15T14:28:35.566Z,32.60
2018-12-15T14:31:05.073Z,32.93
2018-12-15T14:33:34.622Z,33.10
2018-12-15T14:36:04.146Z,30.53
2018-12-15T14:38:33.650Z,32.10
2018-12-15T14:41:03.131Z,30.53
2018-12-15T14:43:32.654Z,30.40
2018-12-15T14:46:02.149Z,28.10
2018-12-15T14:48:31.679Z,32.80
2018-12-15T14:51:01.162Z,31.60
2018-12-15T14:53:30.747Z,28.93
2018-12-15T14:56:00.303Z,26.73
2018-12-15T14:58:29.810Z,31.23
2018-12-15T15:00:59.965Z,31.57
2018-12-15T15:03:29.654Z,39.17
2018-12-15T15:05:59.158Z,55.90
2018-12-15T15:08:28.679Z,41.63
2018-12-15T15:10:58.183Z,37.07
2018-12-15T15:13:34.210Z,30.83
2018-12-15T15:15:59.271Z,56.23
2018-12-15T15:18:28.782Z,41.60
2018-12-15T15:20:58.270Z,62.20
2018-12-15T15:23:27.826Z,65.33
2018-12-15T15:25:57.342Z,41.73
2018-12-15T15:28:26.870Z,51.20
2018-12-15T15:30:56.562Z,50.33
2018-12-15T15:33:26.140Z,86.33
2018-12-15T15:35:55.633Z,40.07
2018-12-15T15:38:25.182Z,49.57
2018-12-15T15:40:54.698Z,47.23
2018-12-15T15:43:24.225Z,37.53
2018-12-15T15:45:53.729Z,51.00
2018-12-15T15:48:23.454Z,41.87
2018-12-15T15:50:52.996Z,40.47
2018-12-15T15:53:22.534Z,43.37
2018-12-15T15:55:52.338Z,31.63
2018-12-15T15:58:22.009Z,28.07
2018-12-15T16:00:51.506Z,27.93
2018-12-15T16:03:21.058Z,31.17
2018-12-15T16:05:50.550Z,32.80
2018-12-15T16:08:20.050Z,29.93
2018-12-15T16:10:49.581Z,34.57
2018-12-15T16:13:19.126Z,36.17
2018-12-15T16:18:47.547Z,32.90
2018-12-15T16:21:17.165Z,37.70
2018-12-15T16:23:46.650Z,39.33
2018-12-15T16:26:16.193Z,40.67
2018-12-15T16:28:45.693Z,39.80
2018-12-15T16:31:15.206Z,43.77
2018-12-15T16:33:44.826Z,41.93
2018-12-15T16:36:14.343Z,41.27
2018-12-15T16:38:43.995Z,45.37
2018-12-15T16:41:13.550Z,40.53
2018-12-15T16:43:43.050Z,49.80
2018-12-15T16:46:12.561Z,38.43
2018-12-15T16:48:42.105Z,49.67
2018-12-15T16:51:11.634Z,46.90
2018-12-15T16:53:41.173Z,42.90
2018-12-15T16:56:10.904Z,51.23
2018-12-15T16:58:40.395Z,53.53
2018-12-15T17:01:10.077Z,46.40
2018-12-15T17:03:39.562Z,52.20
2018-12-15T17:06:09.070Z,60.53
2018-12-15T17:08:38.651Z,61.97
2018-12-15T17:11:08.213Z,45.70
2018-12-15T17:13:37.726Z,49.87
2018-12-15T17:16:07.269Z,47.53
2018-12-15T17:18:36.750Z,42.90
2018-12-15T17:21:06.249Z,47.80
2018-12-15T17:23:35.783Z,44.17
2018-12-15T17:26:05.603Z,41.63
2018-12-15T17:28:35.158Z,39.63
2018-12-15T17:31:04.690Z,57.70
2018-12-15T17:33:34.202Z,57.80
2018-12-15T17:36:03.894Z,46.93
2018-12-15T17:38:33.397Z,45.30
2018-12-15T17:41:02.883Z,52.70
2018-12-15T17:43:32.405Z,75.17
2018-12-15T17:46:02.045Z,53.10
2018-12-15T17:48:31.549Z,45.83
2018-12-15T17:51:03.416Z,42.97
2018-12-15T17:53:32.842Z,49.00
2018-12-15T17:56:02.390Z,38.10
2018-12-15T17:58:32.334Z,43.87
2018-12-15T18:01:01.845Z,42.13
2018-12-15T18:03:31.385Z,44.03
2018-12-15T18:06:00.890Z,42.90
2018-12-15T18:08:30.365Z,42.70
2018-12-15T18:10:59.913Z,42.50
2018-12-15T18:13:29.449Z,40.67
2018-12-15T18:15:58.950Z,42.03
2018-12-15T18:18:28.633Z,38.60
2018-12-15T18:20:59.350Z,38.23
2018-12-15T18:23:28.859Z,37.70
2018-12-15T18:25:58.910Z,41.97
2018-12-15T18:28:28.527Z,33.40
2018-12-15T18:30:58.529Z,30.43
2018-12-15T18:33:28.086Z,34.20
2018-12-15T18:35:57.675Z,33.27
2018-12-15T18:38:27.266Z,27.53
2018-12-15T18:40:56.914Z,28.00
2018-12-15T18:43:26.451Z,33.00
2018-12-15T18:45:55.989Z,28.70
2018-12-15T18:48:25.591Z,24.77
2018-12-15T18:50:55.124Z,26.90
2018-12-15T18:53:24.692Z,23.40
2018-12-15T18:55:54.278Z,31.47
2018-12-15T18:58:23.868Z,25.70
2018-12-15T19:00:53.410Z,28.43
2018-12-15T19:03:23.269Z,23.80
2018-12-15T19:05:52.950Z,28.77
2018-12-15T19:08:22.505Z,21.50
2018-12-15T19:10:52.069Z,25.10
2018-12-15T19:13:21.626Z,22.80
2018-12-15T19:15:51.186Z,23.80
2018-12-15T19:18:21.619Z,22.83
2018-12-15T19:20:51.144Z,20.70
2018-12-15T19:23:20.629Z,21.37
2018-12-15T19:25:50.223Z,21.47
2018-12-15T19:28:20.007Z,21.23
2018-12-15T19:30:49.570Z,22.10
2018-12-15T19:33:19.189Z,21.43
2018-12-15T19:35:48.823Z,22.63
2018-12-15T19:38:18.466Z,22.10
2018-12-15T19:40:48.086Z,19.17
2018-12-15T19:43:17.634Z,25.23
2018-12-15T19:45:48.789Z,25.03
2018-12-15T19:48:18.458Z,21.00
2018-12-15T19:50:48.043Z,23.90
2018-12-15T19:53:17.612Z,21.53
2018-12-15T19:55:47.205Z,23.33
2018-12-15T19:58:16.775Z,23.17
2018-12-15T20:00:46.338Z,25.57
2018-12-15T20:03:16.119Z,22.93
2018-12-15T20:05:45.708Z,21.10
2018-12-15T20:08:15.264Z,21.07
2018-12-15T20:10:44.885Z,21.70
2018-12-15T20:13:14.427Z,20.93
2018-12-15T20:15:44.078Z,22.03
2018-12-15T20:18:13.651Z,20.10
2018-12-15T20:20:43.239Z,20.70
2018-12-15T20:23:12.843Z,19.00
2018-12-15T20:25:43.063Z,23.53
2018-12-15T20:28:12.654Z,21.43
2018-12-15T20:30:42.229Z,21.50
2018-12-15T20:33:11.791Z,20.70
2018-12-15T20:35:41.518Z,24.93
2018-12-15T20:38:11.062Z,19.30
2018-12-15T20:40:40.634Z,19.77
2018-12-15T20:43:10.252Z,19.43
2018-12-15T20:45:39.945Z,23.93
2018-12-15T20:48:09.478Z,24.63
2018-12-15T20:50:39.071Z,25.63
2018-12-15T20:53:08.577Z,21.27
2018-12-15T20:55:38.049Z,22.77
2018-12-15T20:58:07.616Z,21.27
2018-12-15T21:00:37.155Z,22.47
2018-12-15T21:03:06.657Z,25.13
2018-12-15T21:05:36.885Z,22.73
2018-12-15T21:08:06.655Z,21.80
2018-12-15T21:10:36.230Z,22.83
2018-12-15T21:13:05.767Z,22.47
2018-12-15T21:15:39.338Z,25.93
2018-12-15T21:18:10.079Z,27.70
2018-12-15T21:20:39.699Z,21.83
2018-12-15T21:23:09.294Z,21.73
2018-12-15T21:25:38.870Z,24.83
2018-12-15T21:28:08.456Z,27.27
2018-12-15T21:30:38.026Z,23.63
2018-12-15T21:33:07.663Z,25.30
2018-12-15T21:35:37.386Z,25.33
2018-12-15T21:38:06.936Z,30.53
2018-12-15T21:40:36.490Z,25.60
2018-12-15T21:43:06.130Z,28.57
2018-12-15T21:45:35.739Z,25.63
2018-12-15T21:48:05.322Z,22.93
2018-12-15T21:50:34.930Z,25.57
2018-12-15T21:53:04.522Z,23.67
2018-12-15T21:55:34.133Z,23.83
2018-12-15T21:58:03.687Z,26.77
2018-12-15T22:00:33.537Z,24.90
2018-12-15T22:03:03.273Z,29.13
2018-12-15T22:05:32.834Z,31.43
2018-12-15T22:08:02.378Z,29.87
2018-12-15T22:10:32.471Z,25.87
2018-12-15T22:13:02.042Z,25.07
2018-12-15T22:15:31.624Z,25.50
2018-12-15T22:18:01.254Z,23.27
2018-12-15T22:20:30.999Z,30.23
2018-12-15T22:23:00.558Z,23.83
2018-12-15T22:25:30.131Z,29.07
2018-12-15T22:27:59.674Z,29.97
2018-12-15T22:30:29.219Z,23.97
2018-12-15T22:32:58.790Z,30.47
2018-12-15T22:35:28.371Z,29.07
2018-12-15T22:37:57.928Z,30.73
2018-12-15T22:40:27.492Z,32.30
2018-12-15T22:42:57.038Z,24.87
2018-12-15T22:45:26.599Z,30.97
2018-12-15T22:47:56.155Z,31.37
2018-12-15T22:50:25.723Z,29.77
2018-12-15T22:52:55.295Z,27.13
2018-12-15T22:55:24.825Z,29.57
2018-12-15T22:57:54.378Z,32.50
2018-12-15T23:00:24.067Z,31.07
2018-12-15T23:02:53.736Z,25.57
2018-12-15T23:05:23.578Z,27.60
2018-12-15T23:07:53.143Z,25.47
2018-12-15T23:10:22.822Z,25.67
2018-12-15T23:12:52.400Z,24.80
2018-12-15T23:15:22.358Z,25.17
2018-12-15T23:17:51.942Z,27.90
2018-12-15T23:20:21.506Z,27.17
2018-12-15T23:22:51.084Z,26.70
2018-12-15T23:25:20.651Z,26.40
2018-12-15T23:27:50.230Z,26.17
2018-12-15T23:30:19.802Z,28.70
2018-12-15T23:32:49.331Z,24.23
2018-12-15T23:35:18.919Z,25.13
2018-12-15T23:37:48.479Z,26.97
2018-12-15T23:40:18.004Z,30.30
2018-12-15T23:42:47.581Z,28.50
2018-12-15T23:45:17.125Z,30.60
2018-12-15T23:47:46.711Z,34.50
2018-12-15T23:50:16.274Z,32.80
2018-12-15T23:52:45.806Z,33.83
2018-12-15T23:55:15.398Z,34.80
2018-12-15T23:57:44.951Z,33.83
