createdAt,value
2018-07-24T00:02:20.309Z,20.00
2018-07-24T00:04:50.344Z,20.00
2018-07-24T00:07:20.400Z,20.00
2018-07-24T00:09:50.352Z,20.00
2018-07-24T00:12:20.350Z,20.00
2018-07-24T00:14:50.831Z,19.90
2018-07-24T00:17:20.956Z,19.80
2018-07-24T00:19:50.998Z,19.80
2018-07-24T00:22:20.993Z,19.80
2018-07-24T00:24:50.994Z,19.70
2018-07-24T00:27:20.972Z,19.70
2018-07-24T00:29:51.012Z,19.70
2018-07-24T00:32:20.989Z,19.70
2018-07-24T00:34:50.961Z,19.60
2018-07-24T00:37:20.970Z,19.60
2018-07-24T00:39:50.998Z,19.50
2018-07-24T00:42:20.949Z,19.50
2018-07-24T00:44:50.978Z,19.50
2018-07-24T00:47:21.057Z,19.50
2018-07-24T00:49:51.064Z,19.50
2018-07-24T00:52:21.089Z,19.50
2018-07-24T00:54:51.184Z,19.50
2018-07-24T00:57:21.190Z,19.40
2018-07-24T00:59:51.285Z,19.40
2018-07-24T01:02:21.256Z,19.40
2018-07-24T01:04:51.319Z,19.40
2018-07-24T01:07:21.347Z,19.30
2018-07-24T01:09:51.318Z,19.30
2018-07-24T01:12:21.356Z,19.20
2018-07-24T01:14:51.327Z,19.20
2018-07-24T01:17:21.359Z,19.20
2018-07-24T01:19:51.364Z,19.10
2018-07-24T01:22:21.401Z,19.10
2018-07-24T01:24:51.339Z,19.10
2018-07-24T01:29:51.105Z,19.10
2018-07-24T01:32:21.676Z,19.10
2018-07-24T01:34:51.686Z,19.00
2018-07-24T01:37:21.657Z,19.00
2018-07-24T01:39:51.652Z,18.90
2018-07-24T01:42:21.593Z,18.90
2018-07-24T01:44:51.698Z,18.80
2018-07-24T01:49:51.466Z,18.80
2018-07-24T01:52:21.462Z,18.80
2018-07-24T01:54:51.510Z,18.80
2018-07-24T01:57:21.652Z,18.80
2018-07-24T01:59:51.775Z,18.70
2018-07-24T02:02:21.915Z,18.70
2018-07-24T02:04:51.882Z,18.70
2018-07-24T02:07:21.844Z,18.70
2018-07-24T02:09:51.822Z,18.60
2018-07-24T02:12:21.895Z,18.60
2018-07-24T02:14:51.875Z,18.60
2018-07-24T02:17:21.914Z,18.60
2018-07-24T02:19:51.894Z,18.60
2018-07-24T02:22:21.926Z,18.50
2018-07-24T02:27:21.563Z,18.50
2018-07-24T02:29:51.593Z,18.50
2018-07-24T02:34:51.238Z,18.50
2018-07-24T02:37:21.314Z,18.50
2018-07-24T02:39:51.248Z,18.40
2018-07-24T02:44:51.089Z,18.40
2018-07-24T02:47:21.109Z,18.40
2018-07-24T02:49:51.151Z,18.40
2018-07-24T02:52:21.237Z,18.40
2018-07-24T02:54:51.604Z,18.40
2018-07-24T02:57:21.649Z,18.30
2018-07-24T02:59:51.614Z,18.30
2018-07-24T03:04:51.366Z,18.30
2018-07-24T03:07:21.553Z,18.20
2018-07-24T03:12:21.292Z,18.20
2018-07-24T03:14:51.342Z,18.20
2018-07-24T03:17:21.293Z,18.20
2018-07-24T03:19:51.236Z,18.20
2018-07-24T03:22:21.192Z,18.20
2018-07-24T03:24:51.202Z,18.20
2018-07-24T03:27:21.171Z,18.20
2018-07-24T03:29:51.296Z,18.20
2018-07-24T03:32:21.281Z,18.20
2018-07-24T03:34:51.228Z,18.20
2018-07-24T03:37:21.251Z,18.30
2018-07-24T03:39:51.224Z,18.20
2018-07-24T03:42:21.365Z,18.20
2018-07-24T03:44:51.409Z,18.10
2018-07-24T03:47:21.417Z,18.10
2018-07-24T03:49:51.471Z,18.10
2018-07-24T03:52:21.494Z,18.20
2018-07-24T03:54:51.810Z,18.20
2018-07-24T03:57:21.865Z,18.20
2018-07-24T03:59:51.937Z,18.30
2018-07-24T04:02:21.931Z,18.30
2018-07-24T04:07:21.577Z,18.40
2018-07-24T04:09:52.692Z,18.40
2018-07-24T04:12:22.823Z,18.30
2018-07-24T04:17:22.461Z,18.50
2018-07-24T04:19:52.450Z,18.60
2018-07-24T04:22:22.463Z,18.60
2018-07-24T04:24:52.438Z,18.70
2018-07-24T04:29:52.084Z,18.80
2018-07-24T04:32:22.109Z,18.90
2018-07-24T04:34:52.098Z,19.00
2018-07-24T04:37:22.118Z,19.10
2018-07-24T04:39:52.154Z,19.10
2018-07-24T04:42:22.126Z,19.20
2018-07-24T04:44:52.370Z,19.30
2018-07-24T04:47:22.396Z,19.40
2018-07-24T04:49:52.508Z,19.40
2018-07-24T04:52:22.587Z,19.50
2018-07-24T04:54:52.643Z,19.50
2018-07-24T04:57:22.658Z,19.60
2018-07-24T04:59:52.677Z,19.70
2018-07-24T05:02:22.705Z,19.80
2018-07-24T05:04:52.678Z,19.80
2018-07-24T05:07:22.648Z,19.90
2018-07-24T05:09:52.666Z,19.90
2018-07-24T05:12:22.651Z,20.00
2018-07-24T05:14:52.641Z,20.00
2018-07-24T05:17:22.659Z,20.00
2018-07-24T05:19:52.648Z,20.10
2018-07-24T05:22:22.863Z,20.30
2018-07-24T05:27:22.546Z,20.40
2018-07-24T05:32:22.320Z,20.60
2018-07-24T05:34:52.366Z,20.70
2018-07-24T05:37:22.399Z,20.90
2018-07-24T05:39:52.371Z,20.90
2018-07-24T05:44:52.221Z,21.10
2018-07-24T05:47:22.169Z,21.20
2018-07-24T05:49:52.179Z,21.30
2018-07-24T05:52:22.174Z,21.40
2018-07-24T05:54:53.177Z,21.40
2018-07-24T05:57:23.141Z,21.40
2018-07-24T05:59:53.183Z,21.50
2018-07-24T06:02:23.202Z,21.60
2018-07-24T06:04:53.212Z,21.60
2018-07-24T06:07:23.322Z,21.70
2018-07-24T06:09:53.726Z,21.80
2018-07-24T06:14:53.498Z,22.00
2018-07-24T06:17:23.493Z,22.10
2018-07-24T06:19:53.461Z,22.10
2018-07-24T06:22:23.416Z,22.20
2018-07-24T06:24:53.478Z,22.20
2018-07-24T06:27:23.449Z,22.20
2018-07-24T06:29:53.701Z,22.30
2018-07-24T06:32:23.787Z,22.40
2018-07-24T06:34:54.091Z,22.50
2018-07-24T06:37:24.126Z,22.60
2018-07-24T06:42:23.860Z,22.80
2018-07-24T06:44:53.892Z,22.80
2018-07-24T06:47:23.863Z,22.90
2018-07-24T06:49:53.922Z,22.90
2018-07-24T06:52:23.947Z,23.00
2018-07-24T06:54:54.119Z,23.10
2018-07-24T06:57:24.114Z,23.30
2018-07-24T06:59:54.127Z,23.40
2018-07-24T07:02:24.558Z,23.40
2018-07-24T07:04:54.551Z,23.50
2018-07-24T07:07:24.618Z,23.50
2018-07-24T07:09:54.632Z,23.60
2018-07-24T07:12:24.767Z,23.60
2018-07-24T07:14:54.786Z,23.70
2018-07-24T07:17:24.861Z,23.70
2018-07-24T07:19:55.039Z,23.90
2018-07-24T07:22:25.421Z,23.90
2018-07-24T07:24:55.480Z,24.00
2018-07-24T07:27:25.504Z,24.00
2018-07-24T07:29:55.531Z,24.10
2018-07-24T07:32:25.544Z,24.10
2018-07-24T07:34:55.586Z,24.20
2018-07-24T07:37:25.625Z,24.20
2018-07-24T07:39:55.652Z,24.20
2018-07-24T07:44:55.394Z,24.40
2018-07-24T07:47:25.426Z,24.60
2018-07-24T07:49:55.509Z,24.70
2018-07-24T07:52:25.655Z,24.70
2018-07-24T07:54:55.634Z,24.80
2018-07-24T07:57:25.662Z,24.90
2018-07-24T07:59:55.687Z,25.00
2018-07-24T08:02:25.707Z,25.10
2018-07-24T08:04:55.673Z,25.10
2018-07-24T08:07:25.638Z,25.10
2018-07-24T08:09:55.640Z,25.10
2018-07-24T08:12:25.746Z,25.20
2018-07-24T08:14:55.738Z,25.20
2018-07-24T08:17:25.780Z,25.30
2018-07-24T08:19:55.862Z,25.50
2018-07-24T08:22:25.949Z,25.60
2018-07-24T08:24:55.861Z,25.50
2018-07-24T08:27:25.939Z,25.60
2018-07-24T08:29:55.967Z,25.70
2018-07-24T08:32:26.011Z,25.90
2018-07-24T08:34:56.034Z,26.00
2018-07-24T08:37:26.000Z,26.00
2018-07-24T08:39:56.016Z,26.10
2018-07-24T08:42:26.026Z,26.10
2018-07-24T08:44:56.089Z,26.10
2018-07-24T08:47:26.231Z,26.30
2018-07-24T08:49:56.303Z,26.50
2018-07-24T08:52:26.340Z,26.60
2018-07-24T08:54:56.635Z,26.80
2018-07-24T08:59:56.034Z,26.90
2018-07-24T09:02:26.111Z,27.00
2018-07-24T09:04:56.233Z,27.00
2018-07-24T09:07:26.229Z,27.20
2018-07-24T09:09:56.180Z,27.40
2018-07-24T09:12:26.210Z,27.50
2018-07-24T09:14:56.347Z,27.60
2018-07-24T09:17:26.296Z,27.30
2018-07-24T09:22:26.067Z,27.60
2018-07-24T09:24:56.043Z,27.90
2018-07-24T09:27:26.126Z,28.00
2018-07-24T09:29:56.166Z,28.00
2018-07-24T09:32:26.198Z,28.00
2018-07-24T09:34:56.262Z,28.10
2018-07-24T09:37:26.264Z,28.10
2018-07-24T09:39:56.258Z,28.20
2018-07-24T09:42:26.265Z,28.00
2018-07-24T09:44:56.213Z,28.00
2018-07-24T09:47:26.305Z,27.90
2018-07-24T09:49:56.274Z,27.80
2018-07-24T09:54:57.614Z,27.30
2018-07-24T09:57:27.895Z,27.30
2018-07-24T09:59:57.950Z,27.10
2018-07-24T10:02:28.054Z,26.80
2018-07-24T10:04:58.070Z,26.80
2018-07-24T10:07:28.102Z,26.90
2018-07-24T10:09:58.162Z,27.00
2018-07-24T10:12:28.147Z,27.10
2018-07-24T10:14:58.239Z,27.20
2018-07-24T10:17:28.304Z,27.50
2018-07-24T10:19:58.277Z,27.90
2018-07-24T10:22:28.347Z,28.00
2018-07-24T10:24:58.408Z,28.20
2018-07-24T10:27:28.460Z,28.20
2018-07-24T10:29:58.440Z,28.10
2018-07-24T10:32:28.389Z,27.80
2018-07-24T10:34:58.954Z,27.80
2018-07-24T10:39:58.745Z,27.50
2018-07-24T10:42:28.685Z,27.50
2018-07-24T10:44:58.660Z,27.40
2018-07-24T10:47:29.655Z,27.40
2018-07-24T10:49:59.652Z,27.50
2018-07-24T10:52:29.692Z,27.80
2018-07-24T10:54:59.619Z,28.00
2018-07-24T10:59:59.546Z,28.50
2018-07-24T11:02:29.953Z,28.90
2018-07-24T11:05:00.065Z,29.20
2018-07-24T11:07:30.168Z,29.60
2018-07-24T11:10:00.181Z,29.90
2018-07-24T11:12:30.210Z,29.80
2018-07-24T11:15:00.374Z,29.90
2018-07-24T11:17:30.317Z,30.00
2018-07-24T11:20:00.394Z,29.70
2018-07-24T11:22:30.556Z,29.50
2018-07-24T11:25:00.469Z,29.40
2018-07-24T11:27:30.524Z,29.50
2018-07-24T11:30:00.549Z,29.90
2018-07-24T11:35:01.461Z,30.30
2018-07-24T11:37:31.567Z,30.60
2018-07-24T11:40:01.557Z,30.60
2018-07-24T11:42:31.573Z,30.30
2018-07-24T11:45:01.558Z,29.50
2018-07-24T11:50:01.369Z,28.70
2018-07-24T11:52:31.499Z,28.70
2018-07-24T11:55:01.508Z,28.90
2018-07-24T11:57:31.551Z,29.00
2018-07-24T12:00:01.526Z,29.00
2018-07-24T12:02:31.573Z,29.20
2018-07-24T12:05:01.575Z,29.20
2018-07-24T12:07:31.582Z,29.40
2018-07-24T12:10:01.642Z,29.90
2018-07-24T12:12:31.674Z,30.20
2018-07-24T12:15:01.729Z,30.00
2018-07-24T12:17:31.733Z,29.90
2018-07-24T12:20:01.730Z,29.10
2018-07-24T12:22:31.873Z,28.90
2018-07-24T12:25:01.869Z,28.90
2018-07-24T12:30:01.582Z,29.30
2018-07-24T12:32:31.604Z,29.50
2018-07-24T12:35:01.616Z,29.70
2018-07-24T12:37:32.436Z,30.00
2018-07-24T12:40:02.454Z,30.00
2018-07-24T12:42:32.591Z,30.30
2018-07-24T12:47:32.397Z,30.60
2018-07-24T12:50:02.470Z,30.30
2018-07-24T12:52:32.506Z,30.40
2018-07-24T12:55:02.549Z,30.60
2018-07-24T12:57:32.606Z,30.50
2018-07-24T13:00:03.352Z,30.70
2018-07-24T13:02:33.362Z,30.90
2018-07-24T13:05:03.796Z,31.00
2018-07-24T13:07:34.798Z,30.90
2018-07-24T13:10:05.031Z,30.30
2018-07-24T13:12:34.963Z,30.30
2018-07-24T13:15:05.733Z,30.40
2018-07-24T13:17:35.720Z,30.20
2018-07-24T13:20:06.195Z,30.20
2018-07-24T13:22:36.255Z,30.50
2018-07-24T13:25:06.395Z,30.50
2018-07-24T13:27:36.414Z,30.50
2018-07-24T13:30:06.483Z,30.50
2018-07-24T13:32:36.841Z,30.30
2018-07-24T13:35:06.909Z,30.30
2018-07-24T13:37:36.958Z,30.70
2018-07-24T13:40:06.901Z,31.00
2018-07-24T13:42:37.131Z,31.20
2018-07-24T13:45:07.350Z,31.40
2018-07-24T13:50:07.095Z,30.90
2018-07-24T13:55:06.728Z,30.70
2018-07-24T13:57:36.749Z,30.80
2018-07-24T14:00:06.939Z,30.20
2018-07-24T14:02:36.940Z,30.20
2018-07-24T14:05:06.921Z,30.30
2018-07-24T14:07:36.983Z,30.10
2018-07-24T14:10:07.966Z,30.10
2018-07-24T14:12:38.031Z,30.00
2018-07-24T14:15:08.098Z,30.10
2018-07-24T14:17:38.216Z,30.40
2018-07-24T14:20:08.213Z,30.60
2018-07-24T14:22:38.185Z,30.70
2018-07-24T14:25:08.135Z,30.80
2018-07-24T14:27:38.117Z,30.60
2018-07-24T14:30:08.732Z,30.60
2018-07-24T14:32:38.886Z,30.60
2018-07-24T14:35:08.916Z,30.70
2018-07-24T14:37:39.053Z,30.90
2018-07-24T14:40:09.033Z,31.20
2018-07-24T14:45:08.802Z,31.50
2018-07-24T14:47:38.785Z,30.80
2018-07-24T14:50:08.950Z,30.40
2018-07-24T14:52:39.574Z,30.40
2018-07-24T14:55:09.533Z,30.10
2018-07-24T14:57:39.573Z,29.90
2018-07-24T15:00:09.666Z,29.70
2018-07-24T15:02:39.951Z,29.50
2018-07-24T15:05:10.027Z,29.20
2018-07-24T15:07:40.114Z,29.00
2018-07-24T15:10:10.104Z,29.20
2018-07-24T15:12:40.149Z,29.40
2018-07-24T15:17:39.724Z,30.00
2018-07-24T15:20:09.781Z,30.10
2018-07-24T15:22:39.788Z,30.10
2018-07-24T15:25:09.805Z,30.20
2018-07-24T15:27:39.902Z,30.10
2018-07-24T15:30:09.931Z,30.20
2018-07-24T15:32:39.953Z,30.30
2018-07-24T15:35:10.063Z,30.20
2018-07-24T15:37:40.070Z,30.20
2018-07-24T15:40:10.167Z,30.10
2018-07-24T15:42:40.179Z,30.10
2018-07-24T15:45:10.277Z,30.10
2018-07-24T15:50:10.055Z,30.00
2018-07-24T15:52:40.123Z,30.00
2018-07-24T15:55:10.273Z,29.90
2018-07-24T15:57:40.356Z,29.70
2018-07-24T16:00:10.436Z,29.70
2018-07-24T16:02:40.444Z,29.90
2018-07-24T16:05:10.562Z,30.10
2018-07-24T16:07:40.587Z,30.30
2018-07-24T16:10:10.697Z,30.40
2018-07-24T16:12:40.773Z,30.00
2018-07-24T16:15:10.851Z,29.70
2018-07-24T16:17:40.829Z,29.60
2018-07-24T16:20:10.828Z,29.80
2018-07-24T16:22:40.971Z,29.80
2018-07-24T16:25:10.990Z,29.80
2018-07-24T16:27:41.149Z,30.10
2018-07-24T16:30:11.214Z,30.30
2018-07-24T16:32:41.235Z,30.40
2018-07-24T16:35:11.225Z,30.40
2018-07-24T16:40:10.930Z,30.20
2018-07-24T16:42:40.933Z,30.10
2018-07-24T16:45:10.933Z,30.10
2018-07-24T16:47:41.182Z,30.20
2018-07-24T16:50:11.256Z,30.10
2018-07-24T16:52:41.197Z,29.80
2018-07-24T16:55:11.221Z,29.80
2018-07-24T16:57:41.339Z,29.80
2018-07-24T17:00:11.340Z,29.80
2018-07-24T17:02:41.395Z,29.70
2018-07-24T17:05:11.774Z,29.60
2018-07-24T17:07:41.736Z,29.50
2018-07-24T17:10:11.747Z,29.70
2018-07-24T17:12:41.782Z,29.50
2018-07-24T17:15:11.809Z,29.70
2018-07-24T17:17:41.978Z,29.60
2018-07-24T17:20:12.049Z,29.70
2018-07-24T17:22:42.154Z,29.80
2018-07-24T17:25:12.311Z,29.60
2018-07-24T17:27:42.318Z,29.60
2018-07-24T17:30:12.369Z,29.60
2018-07-24T17:32:42.352Z,29.70
2018-07-24T17:35:12.380Z,29.70
2018-07-24T17:37:42.378Z,29.60
2018-07-24T17:40:12.400Z,29.60
2018-07-24T17:42:42.421Z,29.50
2018-07-24T17:45:12.458Z,29.50
2018-07-24T17:47:42.482Z,29.50
2018-07-24T17:50:13.422Z,29.60
2018-07-24T17:52:43.508Z,29.70
2018-07-24T17:55:13.592Z,29.80
2018-07-24T17:57:44.610Z,29.80
2018-07-24T18:00:14.688Z,29.80
2018-07-24T18:02:44.802Z,29.80
2018-07-24T18:05:14.978Z,29.80
2018-07-24T18:07:45.167Z,29.70
2018-07-24T18:10:15.516Z,29.70
2018-07-24T18:12:45.648Z,29.70
2018-07-24T18:15:15.675Z,29.60
2018-07-24T18:17:45.674Z,29.60
2018-07-24T18:20:15.767Z,29.50
2018-07-24T18:22:45.844Z,29.40
2018-07-24T18:25:15.878Z,29.10
2018-07-24T18:30:15.672Z,28.90
2018-07-24T18:32:46.121Z,28.70
2018-07-24T18:35:16.224Z,28.60
2018-07-24T18:37:46.243Z,28.50
2018-07-24T18:40:16.289Z,28.30
2018-07-24T18:42:46.391Z,28.20
2018-07-24T18:45:16.374Z,28.10
2018-07-24T18:47:46.506Z,28.00
2018-07-24T18:50:16.550Z,27.90
2018-07-24T18:52:46.598Z,27.80
2018-07-24T18:55:16.647Z,27.70
2018-07-24T18:57:46.702Z,27.50
2018-07-24T19:00:16.734Z,27.40
2018-07-24T19:02:46.713Z,27.30
2018-07-24T19:05:16.776Z,27.20
2018-07-24T19:07:46.799Z,27.00
2018-07-24T19:10:16.782Z,26.90
2018-07-24T19:12:46.825Z,26.80
2018-07-24T19:15:16.817Z,26.80
2018-07-24T19:17:46.822Z,26.70
2018-07-24T19:20:16.851Z,26.60
2018-07-24T19:22:46.827Z,26.60
2018-07-24T19:25:16.859Z,26.50
2018-07-24T19:27:46.829Z,26.40
2018-07-24T19:30:16.846Z,26.30
2018-07-24T19:32:47.041Z,26.20
2018-07-24T19:35:17.274Z,26.20
2018-07-24T19:37:47.241Z,26.10
2018-07-24T19:40:17.192Z,26.00
2018-07-24T19:42:47.239Z,25.80
2018-07-24T19:45:17.257Z,25.70
2018-07-24T19:47:47.262Z,25.60
2018-07-24T19:50:17.330Z,25.60
2018-07-24T19:52:47.671Z,25.50
2018-07-24T19:57:47.458Z,25.40
2018-07-24T20:02:47.165Z,25.40
2018-07-24T20:05:17.201Z,25.40
2018-07-24T20:07:47.298Z,25.30
2018-07-24T20:10:17.464Z,25.20
2018-07-24T20:15:23.826Z,25.00
2018-07-24T20:17:53.934Z,24.90
2018-07-24T20:20:23.958Z,24.80
2018-07-24T20:22:54.128Z,24.60
2018-07-24T20:25:24.040Z,24.60
2018-07-24T20:27:54.048Z,24.50
2018-07-24T20:30:24.158Z,24.50
2018-07-24T20:32:54.279Z,24.40
2018-07-24T20:35:24.337Z,24.40
2018-07-24T20:37:54.381Z,24.40
2018-07-24T20:40:24.349Z,24.40
2018-07-24T20:42:54.592Z,24.30
2018-07-24T20:45:24.637Z,24.30
2018-07-24T20:47:54.651Z,24.20
2018-07-24T20:50:24.824Z,24.20
2018-07-24T20:55:25.378Z,24.10
2018-07-24T21:00:25.100Z,24.10
2018-07-24T21:02:55.037Z,24.10
2018-07-24T21:07:55.314Z,24.00
2018-07-24T21:10:25.287Z,24.00
2018-07-24T21:12:55.272Z,23.90
2018-07-24T21:15:25.209Z,23.90
2018-07-24T21:17:55.289Z,23.80
2018-07-24T21:20:25.283Z,23.80
2018-07-24T21:22:55.355Z,23.80
2018-07-24T21:27:54.950Z,23.70
2018-07-24T21:32:54.620Z,23.60
2018-07-24T21:35:24.649Z,23.60
2018-07-24T21:37:54.630Z,23.50
2018-07-24T21:40:24.688Z,23.50
2018-07-24T21:42:55.158Z,23.50
2018-07-24T21:45:25.140Z,23.40
2018-07-24T21:47:55.193Z,23.40
2018-07-24T21:50:25.174Z,23.40
2018-07-24T21:52:55.192Z,23.40
2018-07-24T21:55:25.230Z,23.40
2018-07-24T21:57:55.235Z,23.40
2018-07-24T22:00:25.363Z,23.40
2018-07-24T22:02:55.466Z,23.30
2018-07-24T22:05:25.441Z,23.30
2018-07-24T22:07:56.361Z,23.30
2018-07-24T22:10:26.423Z,23.30
2018-07-24T22:12:56.451Z,23.20
2018-07-24T22:15:27.446Z,23.20
2018-07-24T22:17:57.994Z,23.10
2018-07-24T22:20:28.106Z,23.10
2018-07-24T22:22:58.180Z,23.10
2018-07-24T22:25:28.176Z,23.00
2018-07-24T22:27:58.295Z,23.00
2018-07-24T22:30:28.334Z,22.90
2018-07-24T22:32:58.287Z,22.90
2018-07-24T22:35:28.227Z,22.90
2018-07-24T22:37:58.184Z,22.80
2018-07-24T22:42:58.058Z,22.80
2018-07-24T22:47:58.601Z,22.80
2018-07-24T22:50:28.713Z,22.70
2018-07-24T22:52:58.689Z,22.70
2018-07-24T22:55:28.758Z,22.70
2018-07-24T22:57:58.853Z,22.60
2018-07-24T23:00:28.886Z,22.50
2018-07-24T23:05:28.531Z,22.40
2018-07-24T23:07:58.579Z,22.40
2018-07-24T23:10:33.636Z,22.40
2018-07-24T23:13:05.031Z,22.30
2018-07-24T23:15:35.164Z,22.30
2018-07-24T23:18:05.214Z,22.30
2018-07-24T23:20:35.613Z,22.20
2018-07-24T23:23:05.776Z,22.20
2018-07-24T23:25:35.717Z,22.20
2018-07-24T23:28:05.901Z,22.20
2018-07-24T23:30:35.992Z,22.10
2018-07-24T23:35:35.805Z,22.10
2018-07-24T23:38:06.237Z,22.00
2018-07-24T23:40:36.397Z,22.00
2018-07-24T23:43:06.389Z,22.00
2018-07-24T23:45:36.496Z,21.90
2018-07-24T23:48:06.548Z,21.90
2018-07-24T23:50:36.555Z,21.90
2018-07-24T23:53:06.613Z,21.90
