createdAt,value
2019-02-18T00:01:04.511Z,21.27
2019-02-18T00:03:35.474Z,22.37
2019-02-18T00:06:06.321Z,24.35
2019-02-18T00:08:35.814Z,20.60
2019-02-18T00:11:06.165Z,21.70
2019-02-18T00:13:37.320Z,23.70
2019-02-18T00:16:08.245Z,22.65
2019-02-18T00:18:36.968Z,20.15
2019-02-18T00:21:06.535Z,19.35
2019-02-18T00:23:42.749Z,22.82
2019-02-18T00:26:13.128Z,21.33
2019-02-18T00:28:42.812Z,24.75
2019-02-18T00:31:16.423Z,20.05
2019-02-18T00:36:16.170Z,25.68
2019-02-18T00:38:48.133Z,22.82
2019-02-18T00:41:21.367Z,25.80
2019-02-18T00:43:50.204Z,26.10
2019-02-18T00:46:24.021Z,24.82
2019-02-18T00:48:54.260Z,20.00
2019-02-18T00:51:27.663Z,24.50
2019-02-18T00:56:28.396Z,21.10
2019-02-18T00:58:56.977Z,20.40
2019-02-18T01:01:26.277Z,25.45
2019-02-18T01:03:58.332Z,20.10
2019-02-18T01:06:27.076Z,21.33
2019-02-18T01:08:58.176Z,20.12
2019-02-18T01:11:31.769Z,19.60
2019-02-18T01:16:34.514Z,21.62
2019-02-18T01:19:06.526Z,21.70
2019-02-18T01:21:40.097Z,23.07
2019-02-18T01:26:39.115Z,20.32
2019-02-18T01:29:07.839Z,23.18
2019-02-18T01:31:38.245Z,20.82
2019-02-18T01:34:11.552Z,19.90
2019-02-18T01:36:42.573Z,23.18
2019-02-18T01:39:16.277Z,25.65
2019-02-18T01:41:47.771Z,31.97
2019-02-18T01:44:19.556Z,24.45
2019-02-18T01:46:54.006Z,22.13
2019-02-18T01:49:30.249Z,23.35
2019-02-18T01:52:01.356Z,25.32
2019-02-18T01:54:30.428Z,25.70
2019-02-18T01:57:03.901Z,25.17
2019-02-18T02:02:03.594Z,31.42
2019-02-18T02:04:34.194Z,33.53
2019-02-18T02:07:06.264Z,36.05
2019-02-18T02:09:39.551Z,33.20
2019-02-18T02:12:08.281Z,27.80
2019-02-18T02:14:36.821Z,32.53
2019-02-18T02:17:10.435Z,29.80
2019-02-18T02:19:40.651Z,32.73
2019-02-18T02:22:09.603Z,32.60
2019-02-18T02:24:38.857Z,26.68
2019-02-18T02:27:10.639Z,25.57
2019-02-18T02:29:41.002Z,29.20
2019-02-18T02:32:11.399Z,27.67
2019-02-18T02:34:45.487Z,30.10
2019-02-18T02:37:17.374Z,25.80
2019-02-18T02:39:46.306Z,23.98
2019-02-18T02:42:17.944Z,27.25
2019-02-18T02:44:47.173Z,24.87
2019-02-18T02:47:18.631Z,29.30
2019-02-18T02:49:49.958Z,26.40
2019-02-18T02:52:20.492Z,26.30
2019-02-18T02:54:49.577Z,25.90
2019-02-18T02:57:20.039Z,25.12
2019-02-18T02:59:50.787Z,26.45
2019-02-18T03:02:22.887Z,28.85
2019-02-18T03:04:53.707Z,27.73
2019-02-18T03:07:31.197Z,25.43
2019-02-18T03:10:02.507Z,26.97
2019-02-18T03:12:32.629Z,29.37
2019-02-18T03:15:06.049Z,23.73
2019-02-18T03:20:09.602Z,35.75
2019-02-18T03:22:40.045Z,34.23
2019-02-18T03:25:16.651Z,38.70
2019-02-18T03:27:45.256Z,29.20
2019-02-18T03:30:42.792Z,31.25
2019-02-18T03:33:14.515Z,33.30
2019-02-18T03:35:43.447Z,31.20
2019-02-18T03:38:17.156Z,34.10
2019-02-18T03:40:45.695Z,26.33
2019-02-18T03:43:19.619Z,34.03
2019-02-18T03:45:50.366Z,32.93
2019-02-18T03:48:23.970Z,27.07
2019-02-18T03:50:53.550Z,32.45
2019-02-18T03:53:25.579Z,32.58
2019-02-18T03:55:56.348Z,29.82
2019-02-18T03:58:29.853Z,32.03
2019-02-18T04:03:28.240Z,31.55
2019-02-18T04:05:57.156Z,29.95
2019-02-18T04:08:27.618Z,35.05
2019-02-18T04:10:58.141Z,26.93
2019-02-18T04:13:27.264Z,29.63
2019-02-18T04:15:58.346Z,35.23
2019-02-18T04:18:29.181Z,32.25
2019-02-18T04:20:59.310Z,34.60
2019-02-18T04:23:31.351Z,29.60
2019-02-18T04:26:01.276Z,26.68
2019-02-18T04:28:32.842Z,34.92
2019-02-18T04:31:04.218Z,28.92
2019-02-18T04:33:37.860Z,31.07
2019-02-18T04:36:11.500Z,28.45
2019-02-18T04:38:40.430Z,27.90
2019-02-18T04:41:09.307Z,31.60
2019-02-18T04:43:37.866Z,29.55
2019-02-18T04:46:08.407Z,30.32
2019-02-18T04:48:41.735Z,33.83
2019-02-18T04:51:11.118Z,39.78
2019-02-18T04:53:39.878Z,36.70
2019-02-18T04:56:12.120Z,33.45
2019-02-18T04:58:44.054Z,32.53
2019-02-18T05:01:35.983Z,33.83
2019-02-18T05:04:05.216Z,31.10
2019-02-18T05:06:35.496Z,34.45
2019-02-18T05:09:05.959Z,41.63
2019-02-18T05:11:36.356Z,43.13
2019-02-18T05:14:05.677Z,33.53
2019-02-18T05:16:34.408Z,34.80
2019-02-18T05:19:07.063Z,37.63
2019-02-18T05:21:39.063Z,40.40
2019-02-18T05:24:09.881Z,32.60
2019-02-18T05:26:40.676Z,37.35
2019-02-18T05:29:11.341Z,32.17
2019-02-18T05:31:42.005Z,33.75
2019-02-18T05:34:12.462Z,36.83
2019-02-18T05:36:42.774Z,43.70
2019-02-18T05:39:17.884Z,35.08
2019-02-18T05:41:45.244Z,35.20
2019-02-18T05:44:18.479Z,35.35
2019-02-18T05:46:49.518Z,32.17
2019-02-18T05:49:19.638Z,45.58
2019-02-18T05:51:48.826Z,40.58
2019-02-18T05:54:22.504Z,39.92
2019-02-18T05:56:52.926Z,41.90
2019-02-18T05:59:22.395Z,36.45
2019-02-18T06:01:52.898Z,32.95
2019-02-18T06:04:21.657Z,29.48
2019-02-18T06:06:58.754Z,32.20
2019-02-18T06:09:30.452Z,32.03
2019-02-18T06:12:01.344Z,30.30
2019-02-18T06:14:30.982Z,28.25
2019-02-18T06:17:02.889Z,31.82
2019-02-18T06:19:33.145Z,39.80
2019-02-18T06:22:02.898Z,42.50
2019-02-18T06:24:39.554Z,36.20
2019-02-18T06:27:09.558Z,31.55
2019-02-18T06:29:38.848Z,34.27
2019-02-18T06:32:09.057Z,38.80
2019-02-18T06:34:39.748Z,35.80
2019-02-18T06:37:10.483Z,33.48
2019-02-18T06:39:42.001Z,35.25
2019-02-18T06:42:11.446Z,36.65
2019-02-18T06:44:59.589Z,33.23
2019-02-18T06:47:31.810Z,31.50
2019-02-18T06:50:00.565Z,36.45
2019-02-18T06:52:32.890Z,36.75
2019-02-18T06:55:03.361Z,34.88
2019-02-18T06:57:54.171Z,40.50
2019-02-18T07:00:34.576Z,33.30
2019-02-18T07:03:26.018Z,39.88
2019-02-18T07:06:15.100Z,38.78
2019-02-18T07:08:52.343Z,36.68
2019-02-18T07:11:30.681Z,45.95
2019-02-18T07:14:03.050Z,41.30
2019-02-18T07:16:34.802Z,38.98
2019-02-18T07:19:05.724Z,38.85
2019-02-18T07:21:36.158Z,36.65
2019-02-18T07:24:04.751Z,35.03
2019-02-18T07:26:33.631Z,37.98
2019-02-18T07:29:04.451Z,31.77
2019-02-18T07:31:33.419Z,34.50
2019-02-18T07:34:06.671Z,34.83
2019-02-18T07:36:35.216Z,35.87
2019-02-18T07:39:05.337Z,37.78
2019-02-18T07:41:37.634Z,34.18
2019-02-18T07:44:09.293Z,30.35
2019-02-18T07:46:44.937Z,30.57
2019-02-18T07:49:21.270Z,28.00
2019-02-18T07:51:53.249Z,30.32
2019-02-18T07:54:23.836Z,28.83
2019-02-18T07:56:53.404Z,28.45
2019-02-18T07:59:24.003Z,26.52
2019-02-18T08:01:55.468Z,32.20
2019-02-18T08:04:24.402Z,36.45
2019-02-18T08:06:55.307Z,38.78
2019-02-18T08:09:27.381Z,37.30
2019-02-18T08:11:55.909Z,26.77
2019-02-18T08:14:27.959Z,29.12
2019-02-18T08:16:56.681Z,33.35
2019-02-18T08:19:33.579Z,26.45
2019-02-18T08:22:03.513Z,25.60
2019-02-18T08:24:37.442Z,29.87
2019-02-18T08:27:09.919Z,31.55
2019-02-18T08:29:42.240Z,29.65
2019-02-18T08:32:14.535Z,29.57
2019-02-18T08:34:45.887Z,27.32
2019-02-18T08:37:17.885Z,27.87
2019-02-18T08:39:48.434Z,33.50
2019-02-18T08:42:18.817Z,28.47
2019-02-18T08:44:49.730Z,30.37
2019-02-18T08:47:20.446Z,27.13
2019-02-18T08:49:55.766Z,38.00
2019-02-18T08:52:30.847Z,33.30
2019-02-18T08:55:13.337Z,34.92
2019-02-18T08:57:48.186Z,33.53
2019-02-18T09:00:18.783Z,28.92
2019-02-18T09:02:52.959Z,31.07
2019-02-18T09:05:23.930Z,31.40
2019-02-18T09:07:52.898Z,30.08
2019-02-18T09:10:32.944Z,32.73
2019-02-18T09:12:54.568Z,27.27
2019-02-18T09:15:28.488Z,25.25
2019-02-18T09:18:03.179Z,30.10
2019-02-18T09:20:35.199Z,38.42
2019-02-18T09:23:21.169Z,29.07
2019-02-18T09:25:59.312Z,24.75
2019-02-18T09:28:37.774Z,25.60
2019-02-18T09:31:10.903Z,28.90
2019-02-18T09:33:41.585Z,25.45
2019-02-18T09:36:12.153Z,31.27
2019-02-18T09:38:47.307Z,28.65
2019-02-18T09:41:25.502Z,25.65
2019-02-18T09:43:57.446Z,29.50
2019-02-18T09:46:31.065Z,21.30
2019-02-18T09:51:27.493Z,35.98
2019-02-18T09:54:00.079Z,24.43
2019-02-18T09:56:30.477Z,29.05
2019-02-18T09:58:59.800Z,28.75
2019-02-18T10:01:30.341Z,24.77
2019-02-18T10:04:03.960Z,25.40
2019-02-18T10:06:33.951Z,24.10
2019-02-18T10:09:04.673Z,25.20
2019-02-18T10:11:43.221Z,23.20
2019-02-18T10:14:13.917Z,24.32
2019-02-18T10:16:43.025Z,25.48
2019-02-18T10:19:14.510Z,25.12
2019-02-18T10:21:43.154Z,25.35
2019-02-18T10:24:13.384Z,28.15
2019-02-18T10:26:44.035Z,20.32
2019-02-18T10:29:12.943Z,24.02
2019-02-18T10:31:44.632Z,24.35
2019-02-18T10:34:14.081Z,25.27
2019-02-18T10:36:44.438Z,24.12
2019-02-18T10:39:18.999Z,21.25
2019-02-18T10:41:54.108Z,26.62
2019-02-18T10:44:28.531Z,24.57
2019-02-18T10:47:01.845Z,20.45
2019-02-18T10:49:30.899Z,22.62
2019-02-18T10:52:00.933Z,23.73
2019-02-18T10:54:33.060Z,27.70
2019-02-18T10:57:06.820Z,23.75
2019-02-18T10:59:42.231Z,27.25
2019-02-18T11:02:17.331Z,23.05
2019-02-18T11:04:47.964Z,22.10
2019-02-18T11:07:22.518Z,23.02
2019-02-18T11:09:51.508Z,24.80
2019-02-18T11:12:25.517Z,22.13
2019-02-18T11:14:58.742Z,26.02
2019-02-18T11:17:38.819Z,22.75
2019-02-18T11:20:08.938Z,21.87
2019-02-18T11:22:42.628Z,23.30
2019-02-18T11:27:43.354Z,23.38
2019-02-18T11:30:13.498Z,22.85
2019-02-18T11:32:48.288Z,20.20
2019-02-18T11:35:21.103Z,25.45
2019-02-18T11:37:51.510Z,21.50
2019-02-18T11:40:23.467Z,22.98
2019-02-18T11:42:54.088Z,21.60
2019-02-18T11:45:26.066Z,22.77
2019-02-18T11:47:55.004Z,22.87
2019-02-18T11:50:28.326Z,25.27
2019-02-18T11:53:00.388Z,19.87
2019-02-18T11:55:31.107Z,19.32
2019-02-18T11:58:05.445Z,21.87
2019-02-18T12:00:39.281Z,20.85
2019-02-18T12:03:12.298Z,22.80
2019-02-18T12:05:48.573Z,21.62
2019-02-18T12:08:25.891Z,23.67
2019-02-18T12:11:02.912Z,20.37
2019-02-18T12:13:31.697Z,23.22
2019-02-18T12:16:02.148Z,19.70
2019-02-18T12:18:38.392Z,23.77
2019-02-18T12:21:07.704Z,20.72
2019-02-18T12:23:48.212Z,22.62
2019-02-18T12:26:24.093Z,22.82
2019-02-18T12:29:14.962Z,21.05
2019-02-18T12:31:46.131Z,22.05
2019-02-18T12:34:18.650Z,21.62
2019-02-18T12:36:48.250Z,20.70
2019-02-18T12:39:22.758Z,23.12
2019-02-18T12:41:56.969Z,21.12
2019-02-18T12:44:31.174Z,19.20
2019-02-18T12:47:01.775Z,19.45
2019-02-18T12:49:34.374Z,18.07
2019-02-18T12:52:05.157Z,20.20
2019-02-18T12:54:34.446Z,23.67
2019-02-18T12:57:04.822Z,18.82
2019-02-18T12:59:36.425Z,20.00
2019-02-18T13:02:13.136Z,17.90
2019-02-18T13:04:45.099Z,18.73
2019-02-18T13:07:16.059Z,21.52
2019-02-18T13:09:44.975Z,22.07
2019-02-18T13:12:15.789Z,19.55
2019-02-18T13:14:47.229Z,17.67
2019-02-18T13:17:19.187Z,22.35
2019-02-18T13:19:50.107Z,17.57
2019-02-18T13:22:22.250Z,21.35
2019-02-18T13:24:55.510Z,18.77
2019-02-18T13:27:29.935Z,18.98
2019-02-18T13:30:01.010Z,19.67
2019-02-18T13:32:32.682Z,16.97
2019-02-18T13:35:03.128Z,17.15
2019-02-18T13:37:33.370Z,16.67
2019-02-18T13:40:02.629Z,17.90
2019-02-18T13:42:35.919Z,14.85
2019-02-18T13:45:06.507Z,18.45
2019-02-18T13:47:36.084Z,19.73
2019-02-18T13:50:05.132Z,15.88
2019-02-18T13:52:37.213Z,17.55
2019-02-18T13:55:08.204Z,22.67
2019-02-18T13:57:40.748Z,20.20
2019-02-18T14:00:18.303Z,16.17
2019-02-18T14:02:47.898Z,16.00
2019-02-18T14:05:18.761Z,18.25
2019-02-18T14:07:50.987Z,17.48
2019-02-18T14:10:21.075Z,15.88
2019-02-18T14:12:51.900Z,17.55
2019-02-18T14:15:23.453Z,15.93
2019-02-18T14:17:51.997Z,19.12
2019-02-18T14:20:22.668Z,17.67
2019-02-18T14:22:51.559Z,18.67
2019-02-18T14:25:23.541Z,16.67
2019-02-18T14:27:55.455Z,21.23
2019-02-18T14:30:27.344Z,18.17
2019-02-18T14:32:59.429Z,19.45
2019-02-18T14:35:29.381Z,19.40
2019-02-18T14:37:58.130Z,25.70
2019-02-18T14:40:27.128Z,18.17
2019-02-18T14:42:56.482Z,18.67
2019-02-18T14:45:25.932Z,16.12
2019-02-18T14:47:54.823Z,16.07
2019-02-18T14:50:27.203Z,19.10
2019-02-18T14:52:57.380Z,16.12
2019-02-18T14:55:26.330Z,17.87
2019-02-18T14:57:54.868Z,18.00
2019-02-18T15:00:24.031Z,20.20
2019-02-18T15:02:56.017Z,22.52
2019-02-18T15:05:25.564Z,24.15
2019-02-18T15:07:56.208Z,19.02
2019-02-18T15:10:28.183Z,20.52
2019-02-18T15:12:57.469Z,18.70
2019-02-18T15:15:28.096Z,19.60
2019-02-18T15:17:56.987Z,18.87
2019-02-18T15:20:30.457Z,21.55
2019-02-18T15:23:01.091Z,22.02
2019-02-18T15:25:29.875Z,18.02
2019-02-18T15:27:59.104Z,19.35
2019-02-18T15:30:28.014Z,19.90
2019-02-18T15:33:07.549Z,18.07
2019-02-18T15:35:39.307Z,17.82
2019-02-18T15:38:09.920Z,17.05
2019-02-18T15:40:39.946Z,17.92
2019-02-18T15:43:10.074Z,17.48
2019-02-18T15:45:40.324Z,22.58
2019-02-18T15:48:10.738Z,20.77
2019-02-18T15:50:40.330Z,21.17
2019-02-18T15:53:12.077Z,20.62
2019-02-18T15:55:42.235Z,19.57
2019-02-18T15:58:12.669Z,20.60
2019-02-18T16:00:45.047Z,20.97
2019-02-18T16:03:17.174Z,15.68
2019-02-18T16:05:47.620Z,20.08
2019-02-18T16:08:17.765Z,19.80
2019-02-18T16:10:53.715Z,19.50
2019-02-18T16:13:27.587Z,19.05
2019-02-18T16:15:58.155Z,17.92
2019-02-18T16:18:28.646Z,16.73
2019-02-18T16:21:03.680Z,22.98
2019-02-18T16:23:35.064Z,19.73
2019-02-18T16:26:13.349Z,22.13
2019-02-18T16:28:44.317Z,19.37
2019-02-18T16:31:20.413Z,23.73
2019-02-18T16:33:52.414Z,22.37
2019-02-18T16:36:25.228Z,20.70
2019-02-18T16:38:55.311Z,30.30
2019-02-18T16:41:27.583Z,24.92
2019-02-18T16:43:56.144Z,27.52
2019-02-18T16:46:31.204Z,20.75
2019-02-18T16:49:00.727Z,26.00
2019-02-18T16:51:40.233Z,20.55
2019-02-18T16:54:09.140Z,17.23
2019-02-18T16:56:40.153Z,19.92
2019-02-18T16:59:12.431Z,21.02
2019-02-18T17:01:41.357Z,18.67
2019-02-18T17:04:10.552Z,21.20
2019-02-18T17:06:39.493Z,25.60
2019-02-18T17:09:16.435Z,22.65
2019-02-18T17:11:47.965Z,22.40
2019-02-18T17:14:22.380Z,20.55
2019-02-18T17:16:51.998Z,22.67
2019-02-18T17:19:21.482Z,26.23
2019-02-18T17:21:53.467Z,22.85
2019-02-18T17:24:22.313Z,21.90
2019-02-18T17:26:53.979Z,32.17
2019-02-18T17:29:26.187Z,39.45
2019-02-18T17:31:55.423Z,38.78
2019-02-18T17:34:27.780Z,34.92
2019-02-18T17:37:04.966Z,29.57
2019-02-18T17:39:37.748Z,35.83
2019-02-18T17:42:10.675Z,29.83
2019-02-18T17:44:44.329Z,21.27
2019-02-18T17:49:52.851Z,28.73
2019-02-18T17:52:22.305Z,26.57
2019-02-18T17:54:57.516Z,27.22
2019-02-18T17:57:32.360Z,33.70
2019-02-18T18:00:03.679Z,32.88
2019-02-18T18:02:38.534Z,32.90
2019-02-18T18:05:11.459Z,33.00
2019-02-18T18:07:43.891Z,32.70
2019-02-18T18:10:15.930Z,24.70
2019-02-18T18:12:53.522Z,27.10
2019-02-18T18:15:23.950Z,25.82
2019-02-18T18:17:56.366Z,19.55
2019-02-18T18:20:27.234Z,21.68
2019-02-18T18:23:04.508Z,20.60
2019-02-18T18:25:37.711Z,33.08
2019-02-18T18:28:14.094Z,19.37
2019-02-18T18:30:43.325Z,20.60
2019-02-18T18:33:18.846Z,19.25
2019-02-18T18:35:48.172Z,18.75
2019-02-18T18:38:18.518Z,18.77
2019-02-18T18:40:49.313Z,18.55
2019-02-18T18:43:19.468Z,19.65
2019-02-18T18:45:50.267Z,23.15
2019-02-18T18:48:23.375Z,20.02
2019-02-18T18:50:55.848Z,21.00
2019-02-18T18:53:27.705Z,22.05
2019-02-18T18:55:58.268Z,27.20
2019-02-18T18:58:29.361Z,22.55
2019-02-18T19:01:03.671Z,20.57
2019-02-18T19:03:36.090Z,17.70
2019-02-18T19:06:08.607Z,17.77
2019-02-18T19:08:38.446Z,14.10
2019-02-18T19:11:13.701Z,16.70
2019-02-18T19:13:45.851Z,18.10
2019-02-18T19:16:14.843Z,22.45
2019-02-18T19:18:51.521Z,17.92
2019-02-18T19:21:22.909Z,17.17
2019-02-18T19:23:56.691Z,18.10
2019-02-18T19:26:31.973Z,22.05
2019-02-18T19:29:03.195Z,16.90
2019-02-18T19:31:33.445Z,18.60
2019-02-18T19:34:04.280Z,18.50
2019-02-18T19:36:35.447Z,23.87
2019-02-18T19:39:11.370Z,19.30
2019-02-18T19:41:42.876Z,23.42
2019-02-18T19:44:15.072Z,21.42
2019-02-18T19:46:44.135Z,18.12
2019-02-18T19:49:16.784Z,22.22
2019-02-18T19:51:52.165Z,21.55
2019-02-18T19:54:21.271Z,19.92
2019-02-18T19:56:52.147Z,19.23
2019-02-18T19:59:23.204Z,19.73
2019-02-18T20:01:55.020Z,20.72
2019-02-18T20:04:25.253Z,21.40
2019-02-18T20:06:55.909Z,22.10
2019-02-18T20:09:27.672Z,21.77
2019-02-18T20:11:56.250Z,23.18
2019-02-18T20:14:46.560Z,22.70
2019-02-18T20:17:23.016Z,25.23
2019-02-18T20:20:16.418Z,25.02
2019-02-18T20:22:50.285Z,21.13
2019-02-18T20:25:22.356Z,19.27
2019-02-18T20:27:53.057Z,23.30
2019-02-18T20:30:26.651Z,25.20
2019-02-18T20:33:05.094Z,21.10
2019-02-18T20:35:39.280Z,23.30
2019-02-18T20:38:17.717Z,24.55
2019-02-18T20:40:57.371Z,21.52
2019-02-18T20:43:29.846Z,24.67
2019-02-18T20:46:02.847Z,21.87
2019-02-18T20:48:39.237Z,29.15
2019-02-18T20:51:11.860Z,22.90
2019-02-18T20:53:42.499Z,26.35
2019-02-18T20:56:16.149Z,29.35
2019-02-18T20:58:48.801Z,24.92
2019-02-18T21:01:21.039Z,28.73
2019-02-18T21:03:50.558Z,23.90
2019-02-18T21:06:22.903Z,24.25
2019-02-18T21:08:55.643Z,23.27
2019-02-18T21:11:27.667Z,24.90
2019-02-18T21:14:06.287Z,25.65
2019-02-18T21:16:42.358Z,20.68
2019-02-18T21:19:13.130Z,24.77
2019-02-18T21:21:43.760Z,21.93
2019-02-18T21:24:15.129Z,21.95
2019-02-18T21:26:47.330Z,20.97
2019-02-18T21:29:17.741Z,20.80
2019-02-18T21:31:47.766Z,20.52
2019-02-18T21:34:19.909Z,22.62
2019-02-18T21:36:54.526Z,22.80
2019-02-18T21:39:27.042Z,20.17
2019-02-18T21:42:00.974Z,24.10
2019-02-18T21:44:40.473Z,20.45
2019-02-18T21:47:12.402Z,21.33
2019-02-18T21:49:42.973Z,24.50
2019-02-18T21:52:20.172Z,23.87
2019-02-18T21:54:55.124Z,23.18
2019-02-18T21:57:30.916Z,22.45
2019-02-18T22:00:05.500Z,20.70
2019-02-18T22:02:37.901Z,20.40
2019-02-18T22:05:10.328Z,20.00
2019-02-18T22:07:50.608Z,21.62
2019-02-18T22:10:23.081Z,24.77
2019-02-18T22:12:57.981Z,19.42
2019-02-18T22:15:31.263Z,21.77
2019-02-18T22:18:04.865Z,23.22
2019-02-18T22:20:44.569Z,23.90
2019-02-18T22:23:25.299Z,20.40
2019-02-18T22:25:54.386Z,25.12
2019-02-18T22:28:23.977Z,25.95
2019-02-18T22:31:05.228Z,24.90
2019-02-18T22:33:36.671Z,34.10
2019-02-18T22:36:08.720Z,31.40
2019-02-18T22:38:44.079Z,25.32
2019-02-18T22:41:17.176Z,22.13
2019-02-18T22:43:49.216Z,22.85
2019-02-18T22:46:18.837Z,24.92
2019-02-18T22:48:51.451Z,28.00
2019-02-18T22:51:25.440Z,33.58
2019-02-18T22:53:54.539Z,26.62
2019-02-18T22:56:26.877Z,28.17
2019-02-18T22:58:58.500Z,25.82
2019-02-18T23:01:31.200Z,24.55
2019-02-18T23:04:06.451Z,26.40
2019-02-18T23:06:47.139Z,27.82
2019-02-18T23:09:20.124Z,24.40
2019-02-18T23:11:55.671Z,24.15
2019-02-18T23:14:24.602Z,30.00
2019-02-18T23:17:04.005Z,27.70
2019-02-18T23:19:36.861Z,28.40
2019-02-18T23:22:08.101Z,22.25
2019-02-18T23:24:42.544Z,26.07
2019-02-18T23:27:16.025Z,25.43
2019-02-18T23:29:48.633Z,26.20
2019-02-18T23:32:18.844Z,24.70
2019-02-18T23:34:52.425Z,26.20
2019-02-18T23:39:53.476Z,27.77
2019-02-18T23:42:31.605Z,23.80
2019-02-18T23:45:05.218Z,24.47
2019-02-18T23:50:12.202Z,26.33
2019-02-18T23:52:44.215Z,25.27
2019-02-18T23:55:13.194Z,31.23
2019-02-18T23:57:46.708Z,25.17
