createdAt,value
2018-02-22T00:00:36.730Z,99.40
2018-02-22T00:03:04.201Z,99.20
2018-02-22T00:05:31.680Z,99.40
2018-02-22T00:07:59.262Z,99.50
2018-02-22T00:10:27.510Z,99.40
2018-02-22T00:12:54.994Z,99.40
2018-02-22T00:15:23.225Z,99.60
2018-02-22T00:17:50.706Z,99.60
2018-02-22T00:20:18.933Z,99.70
2018-02-22T00:22:46.414Z,99.70
2018-02-22T00:25:13.893Z,99.90
2018-02-22T00:27:42.124Z,99.90
2018-02-22T00:30:09.594Z,99.90
2018-02-22T00:32:37.069Z,99.90
2018-02-22T00:35:05.315Z,99.90
2018-02-22T00:37:32.841Z,99.90
2018-02-22T00:40:01.074Z,99.90
2018-02-22T00:42:28.557Z,99.80
2018-02-22T00:44:56.803Z,99.70
2018-02-22T00:47:24.278Z,99.70
2018-02-22T00:49:51.753Z,99.60
2018-02-22T00:52:20.012Z,99.70
2018-02-22T00:54:47.485Z,99.60
2018-02-22T00:57:15.917Z,99.90
2018-02-22T00:59:43.540Z,99.90
2018-02-22T01:02:11.788Z,99.80
2018-02-22T01:04:39.277Z,99.80
2018-02-22T01:07:06.757Z,99.90
2018-02-22T01:09:34.244Z,99.90
2018-02-22T01:12:01.708Z,99.90
2018-02-22T01:14:35.132Z,99.90
2018-02-22T01:17:03.430Z,99.90
2018-02-22T01:19:31.140Z,99.90
2018-02-22T01:21:58.646Z,99.90
2018-02-22T01:24:26.293Z,99.90
2018-02-22T01:26:54.521Z,99.90
2018-02-22T01:29:22.003Z,99.90
2018-02-22T01:31:49.465Z,99.90
2018-02-22T01:34:16.950Z,99.90
2018-02-22T01:36:45.277Z,99.90
2018-02-22T01:39:12.763Z,99.90
2018-02-22T01:41:41.020Z,99.90
2018-02-22T01:44:08.485Z,99.90
2018-02-22T01:46:35.953Z,99.90
2018-02-22T01:49:04.194Z,99.90
2018-02-22T01:51:31.765Z,99.90
2018-02-22T01:53:59.274Z,99.90
2018-02-22T01:56:26.915Z,99.90
2018-02-22T01:58:55.146Z,99.90
2018-02-22T02:01:22.632Z,99.90
2018-02-22T02:03:50.241Z,99.90
2018-02-22T02:06:17.841Z,99.90
2018-02-22T02:08:45.801Z,99.90
2018-02-22T02:11:13.351Z,99.90
2018-02-22T02:13:41.036Z,99.90
2018-02-22T02:16:08.707Z,99.90
2018-02-22T02:18:36.187Z,99.90
2018-02-22T02:21:04.421Z,99.90
2018-02-22T02:23:31.892Z,99.90
2018-02-22T02:26:00.117Z,99.90
2018-02-22T02:28:28.162Z,99.90
2018-02-22T02:30:55.643Z,99.90
2018-02-22T02:33:23.114Z,99.90
2018-02-22T02:35:50.609Z,99.90
2018-02-22T02:38:18.082Z,99.90
2018-02-22T02:40:46.414Z,99.90
2018-02-22T02:43:13.828Z,99.90
2018-02-22T02:45:41.310Z,99.90
2018-02-22T02:48:08.909Z,99.90
2018-02-22T02:50:36.499Z,99.90
2018-02-22T02:53:04.749Z,99.90
2018-02-22T02:55:32.205Z,99.90
2018-02-22T02:57:59.691Z,99.90
2018-02-22T03:00:27.166Z,99.90
2018-02-22T03:02:54.786Z,99.90
2018-02-22T03:05:23.772Z,99.90
2018-02-22T03:07:51.236Z,99.90
2018-02-22T03:10:18.704Z,99.90
2018-02-22T03:12:46.931Z,99.90
2018-02-22T03:15:14.416Z,99.90
2018-02-22T03:17:41.972Z,99.90
2018-02-22T03:20:09.552Z,99.90
2018-02-22T03:22:37.782Z,99.90
2018-02-22T03:25:05.253Z,99.90
2018-02-22T03:27:32.725Z,99.90
2018-02-22T03:30:00.305Z,99.90
2018-02-22T03:32:28.532Z,99.90
2018-02-22T03:34:56.012Z,99.90
2018-02-22T03:37:23.492Z,99.90
2018-02-22T03:39:51.734Z,99.90
2018-02-22T03:42:19.197Z,99.90
2018-02-22T03:44:46.686Z,99.90
2018-02-22T03:47:14.918Z,99.90
2018-02-22T03:49:42.394Z,99.90
2018-02-22T03:52:09.870Z,99.90
2018-02-22T03:54:38.265Z,99.90
2018-02-22T03:57:05.741Z,99.90
2018-02-22T03:59:33.218Z,99.90
2018-02-22T04:02:00.701Z,99.90
2018-02-22T04:04:28.164Z,99.90
2018-02-22T04:06:56.406Z,99.90
2018-02-22T04:09:23.879Z,99.90
2018-02-22T04:11:51.361Z,99.90
2018-02-22T04:14:19.589Z,99.90
2018-02-22T04:16:47.086Z,99.90
2018-02-22T04:19:15.429Z,99.90
2018-02-22T04:21:42.917Z,99.90
2018-02-22T04:24:10.374Z,99.90
2018-02-22T04:26:37.856Z,99.90
2018-02-22T04:29:06.081Z,99.90
2018-02-22T04:31:33.569Z,99.90
2018-02-22T04:34:01.802Z,99.90
2018-02-22T04:36:29.278Z,99.90
2018-02-22T04:38:56.737Z,99.90
2018-02-22T04:41:24.245Z,99.90
2018-02-22T04:43:51.745Z,99.90
2018-02-22T04:46:19.317Z,99.90
2018-02-22T04:48:46.950Z,99.90
2018-02-22T04:51:14.542Z,99.90
2018-02-22T04:53:42.081Z,99.90
2018-02-22T04:56:09.570Z,99.90
2018-02-22T04:58:37.826Z,99.90
2018-02-22T05:01:05.300Z,99.90
2018-02-22T05:03:32.773Z,99.90
2018-02-22T05:06:01.051Z,99.90
2018-02-22T05:08:29.286Z,99.90
2018-02-22T05:10:56.780Z,99.90
2018-02-22T05:13:25.066Z,99.90
2018-02-22T05:15:52.534Z,99.90
2018-02-22T05:18:20.027Z,99.90
2018-02-22T05:20:47.532Z,99.90
2018-02-22T05:23:15.097Z,99.90
2018-02-22T05:25:42.599Z,99.90
2018-02-22T05:28:10.055Z,99.90
2018-02-22T05:30:37.538Z,99.90
2018-02-22T05:33:05.005Z,99.90
2018-02-22T05:35:33.246Z,99.90
2018-02-22T05:38:00.800Z,99.90
2018-02-22T05:40:28.372Z,99.90
2018-02-22T05:42:55.846Z,99.90
2018-02-22T05:45:23.322Z,99.90
2018-02-22T05:47:51.562Z,99.90
2018-02-22T05:50:19.033Z,99.90
2018-02-22T05:52:46.492Z,99.90
2018-02-22T05:55:14.011Z,99.90
2018-02-22T05:57:41.481Z,99.90
2018-02-22T06:00:09.174Z,99.90
2018-02-22T06:02:37.397Z,99.90
2018-02-22T06:05:04.882Z,99.90
2018-02-22T06:07:32.353Z,99.90
2018-02-22T06:09:59.830Z,99.90
2018-02-22T06:12:28.065Z,99.90
2018-02-22T06:14:55.533Z,99.90
2018-02-22T06:17:23.101Z,99.90
2018-02-22T06:19:50.574Z,99.90
2018-02-22T06:22:18.813Z,99.90
2018-02-22T06:24:46.294Z,99.90
2018-02-22T06:27:13.769Z,99.90
2018-02-22T06:29:42.006Z,99.90
2018-02-22T06:32:09.475Z,99.90
2018-02-22T06:34:36.953Z,99.90
2018-02-22T06:37:05.189Z,99.90
2018-02-22T06:39:32.667Z,99.90
2018-02-22T06:42:00.142Z,99.90
2018-02-22T06:44:28.494Z,99.90
2018-02-22T06:46:55.925Z,99.90
2018-02-22T06:49:23.464Z,99.90
2018-02-22T06:51:50.944Z,99.90
2018-02-22T06:54:18.406Z,99.90
2018-02-22T06:56:45.893Z,99.90
2018-02-22T06:59:13.394Z,99.90
2018-02-22T07:01:40.856Z,99.90
2018-02-22T07:04:09.330Z,99.90
2018-02-22T07:06:36.957Z,99.90
2018-02-22T07:09:05.199Z,99.90
2018-02-22T07:11:32.746Z,99.90
2018-02-22T07:14:00.220Z,99.90
2018-02-22T07:16:27.680Z,99.20
2018-02-22T07:18:55.172Z,93.40
2018-02-22T07:21:23.993Z,83.00
2018-02-22T07:23:51.476Z,82.90
2018-02-22T07:26:18.954Z,83.60
2018-02-22T07:28:47.961Z,69.00
2018-02-22T07:31:15.422Z,69.00
2018-02-22T07:33:43.667Z,53.80
2018-02-22T07:36:11.156Z,53.80
2018-02-22T07:38:39.400Z,46.00
2018-02-22T07:41:07.744Z,45.80
2018-02-22T07:43:35.256Z,43.70
2018-02-22T07:46:03.500Z,40.70
2018-02-22T07:48:31.131Z,40.10
2018-02-22T07:50:58.597Z,39.70
2018-02-22T07:53:26.085Z,37.90
2018-02-22T07:55:53.668Z,36.90
2018-02-22T07:58:21.926Z,37.40
2018-02-22T08:00:49.396Z,37.30
2018-02-22T08:03:17.656Z,40.20
2018-02-22T08:05:45.140Z,40.20
2018-02-22T08:08:13.586Z,48.70
2018-02-22T08:10:41.082Z,48.60
2018-02-22T08:13:09.309Z,56.00
2018-02-22T08:15:36.788Z,56.00
2018-02-22T08:18:05.018Z,65.70
2018-02-22T08:20:32.504Z,65.90
2018-02-22T08:23:00.054Z,69.20
2018-02-22T08:25:27.750Z,72.60
2018-02-22T08:27:55.373Z,76.00
2018-02-22T08:30:22.971Z,79.40
2018-02-22T08:32:50.458Z,81.10
2018-02-22T08:35:18.083Z,83.00
2018-02-22T08:37:45.748Z,83.50
2018-02-22T08:40:13.234Z,83.50
2018-02-22T08:42:40.832Z,84.10
2018-02-22T08:45:08.301Z,85.10
2018-02-22T08:47:35.801Z,85.10
2018-02-22T08:50:04.041Z,86.30
2018-02-22T08:52:31.522Z,86.30
2018-02-22T08:54:59.769Z,85.60
2018-02-22T08:57:27.272Z,85.60
2018-02-22T08:59:55.486Z,85.60
2018-02-22T09:02:23.072Z,85.50
2018-02-22T09:04:50.653Z,86.00
2018-02-22T09:07:18.898Z,86.30
2018-02-22T09:09:46.453Z,86.20
2018-02-22T09:12:14.303Z,87.60
2018-02-22T09:14:41.775Z,87.30
2018-02-22T09:17:09.478Z,86.10
2018-02-22T09:19:38.068Z,86.90
2018-02-22T09:22:05.982Z,86.90
2018-02-22T09:24:34.357Z,86.80
2018-02-22T09:27:01.927Z,86.30
2018-02-22T09:29:29.524Z,87.20
2018-02-22T09:31:57.776Z,85.90
2018-02-22T09:34:25.245Z,85.90
2018-02-22T09:36:53.503Z,84.80
2018-02-22T09:39:21.793Z,84.90
2018-02-22T09:41:49.357Z,84.90
2018-02-22T09:44:17.689Z,84.80
2018-02-22T09:46:45.253Z,84.80
2018-02-22T09:49:12.810Z,83.70
2018-02-22T09:51:40.331Z,83.00
2018-02-22T09:54:09.406Z,81.70
2018-02-22T09:56:37.981Z,82.00
2018-02-22T09:59:05.544Z,82.00
2018-02-22T10:01:33.821Z,81.00
2018-02-22T10:04:02.081Z,80.80
2018-02-22T10:06:29.581Z,80.10
2018-02-22T10:08:57.220Z,79.90
2018-02-22T10:11:25.462Z,78.60
2018-02-22T10:13:52.934Z,78.00
2018-02-22T10:16:20.463Z,78.50
2018-02-22T10:18:47.954Z,77.70
2018-02-22T10:21:16.205Z,75.50
2018-02-22T10:23:43.690Z,75.50
2018-02-22T10:26:11.248Z,75.40
2018-02-22T10:28:38.857Z,75.70
2018-02-22T10:31:06.381Z,74.20
2018-02-22T10:33:34.616Z,74.70
2018-02-22T10:36:02.206Z,74.60
2018-02-22T10:38:30.461Z,73.80
2018-02-22T10:40:57.938Z,73.10
2018-02-22T10:43:26.193Z,70.70
2018-02-22T10:45:53.676Z,70.70
2018-02-22T10:48:21.950Z,69.90
2018-02-22T10:50:49.410Z,69.90
2018-02-22T10:53:17.677Z,71.90
2018-02-22T10:55:45.232Z,71.90
2018-02-22T10:58:13.581Z,70.90
2018-02-22T11:00:58.703Z,70.80
2018-02-22T11:03:26.945Z,69.20
2018-02-22T11:05:54.455Z,69.10
2018-02-22T11:08:21.938Z,70.40
2018-02-22T11:10:49.418Z,69.90
2018-02-22T11:13:16.897Z,69.10
2018-02-22T11:15:45.231Z,68.70
2018-02-22T11:18:12.772Z,68.60
2018-02-22T11:20:40.256Z,68.90
2018-02-22T11:23:07.742Z,70.50
2018-02-22T11:25:35.219Z,67.10
2018-02-22T11:28:03.472Z,68.50
2018-02-22T11:30:30.939Z,68.50
2018-02-22T11:33:00.011Z,67.30
2018-02-22T11:35:27.486Z,67.30
2018-02-22T11:37:55.736Z,68.60
2018-02-22T11:40:23.385Z,68.60
2018-02-22T11:42:50.874Z,70.70
2018-02-22T11:45:18.353Z,72.60
2018-02-22T11:47:45.856Z,71.70
2018-02-22T11:50:13.335Z,70.30
2018-02-22T11:52:40.819Z,69.60
2018-02-22T11:55:09.049Z,67.40
2018-02-22T11:57:36.522Z,67.30
2018-02-22T12:00:04.016Z,67.90
2018-02-22T12:02:31.487Z,66.70
2018-02-22T12:04:58.956Z,66.10
2018-02-22T12:07:27.236Z,66.60
2018-02-22T12:09:54.694Z,66.70
2018-02-22T12:12:22.166Z,66.60
2018-02-22T12:14:49.731Z,65.70
2018-02-22T12:17:17.396Z,63.90
2018-02-22T12:19:44.865Z,61.70
2018-02-22T12:22:12.381Z,59.40
2018-02-22T12:24:39.849Z,57.80
2018-02-22T12:27:07.325Z,56.30
2018-02-22T12:29:34.812Z,54.20
2018-02-22T12:32:03.028Z,55.00
2018-02-22T12:34:30.509Z,54.90
2018-02-22T12:36:57.989Z,53.50
2018-02-22T12:39:26.227Z,51.20
2018-02-22T12:41:55.857Z,51.20
2018-02-22T12:44:23.334Z,49.80
2018-02-22T12:46:51.601Z,50.30
2018-02-22T12:49:19.073Z,49.80
2018-02-22T12:51:47.318Z,51.30
2018-02-22T12:54:14.794Z,51.30
2018-02-22T12:56:42.304Z,50.90
2018-02-22T12:59:10.011Z,51.50
2018-02-22T13:01:37.479Z,50.90
2018-02-22T13:04:05.745Z,51.20
2018-02-22T13:06:33.204Z,51.20
2018-02-22T13:09:00.674Z,51.90
2018-02-22T13:11:28.912Z,53.00
2018-02-22T13:13:56.376Z,52.90
2018-02-22T13:16:23.940Z,53.10
2018-02-22T13:18:51.417Z,52.90
2018-02-22T13:21:19.682Z,53.70
2018-02-22T13:23:47.229Z,53.60
2018-02-22T13:26:14.733Z,53.70
2018-02-22T13:28:42.258Z,54.60
2018-02-22T13:31:09.837Z,53.80
2018-02-22T13:33:49.894Z,54.80
2018-02-22T13:36:18.125Z,54.30
2018-02-22T13:38:57.632Z,54.30
2018-02-22T13:41:25.121Z,55.60
2018-02-22T13:44:04.453Z,55.80
2018-02-22T13:46:31.933Z,55.60
2018-02-22T13:49:11.262Z,55.90
2018-02-22T13:51:38.743Z,56.00
2018-02-22T13:54:07.034Z,56.60
2018-02-22T13:56:46.391Z,56.60
2018-02-22T13:59:14.081Z,56.90
2018-02-22T14:01:53.381Z,55.90
2018-02-22T14:04:20.973Z,56.10
2018-02-22T14:06:48.440Z,56.60
2018-02-22T14:09:16.094Z,55.60
2018-02-22T14:11:43.719Z,55.70
2018-02-22T14:14:11.242Z,56.60
2018-02-22T14:16:38.789Z,55.10
2018-02-22T14:19:06.282Z,55.00
2018-02-22T14:21:33.998Z,56.00
2018-02-22T14:24:02.290Z,54.60
2018-02-22T14:26:30.430Z,55.90
2018-02-22T14:29:02.309Z,56.30
2018-02-22T14:31:29.774Z,56.20
2018-02-22T14:33:57.284Z,55.70
2018-02-22T14:36:24.752Z,56.60
2018-02-22T14:38:52.274Z,56.80
2018-02-22T14:41:19.705Z,57.20
2018-02-22T14:43:47.176Z,56.60
2018-02-22T14:46:15.439Z,57.40
2018-02-22T14:48:42.927Z,57.30
2018-02-22T14:51:10.402Z,57.00
2018-02-22T14:53:37.988Z,55.70
2018-02-22T14:56:05.445Z,56.00
2018-02-22T14:58:32.979Z,56.10
2018-02-22T15:01:06.182Z,56.30
2018-02-22T15:03:33.644Z,57.50
2018-02-22T15:06:01.143Z,57.10
2018-02-22T15:08:28.652Z,57.00
2018-02-22T15:10:56.126Z,57.90
2018-02-22T15:13:23.585Z,57.90
2018-02-22T15:15:51.058Z,58.00
2018-02-22T15:18:18.684Z,58.50
2018-02-22T15:20:46.171Z,58.40
2018-02-22T15:23:13.649Z,58.10
2018-02-22T15:25:41.925Z,59.60
2018-02-22T15:28:10.159Z,59.00
2018-02-22T15:30:37.643Z,59.00
2018-02-22T15:33:05.183Z,59.60
2018-02-22T15:35:32.706Z,60.10
2018-02-22T15:38:00.245Z,61.50
2018-02-22T15:40:28.697Z,62.00
2018-02-22T15:42:57.673Z,62.20
2018-02-22T15:45:25.157Z,62.20
2018-02-22T15:47:53.381Z,63.20
2018-02-22T15:50:20.862Z,63.10
2018-02-22T15:52:48.344Z,63.30
2018-02-22T15:55:15.938Z,64.00
2018-02-22T15:57:43.524Z,63.80
2018-02-22T16:00:10.994Z,64.50
2018-02-22T16:02:38.550Z,64.70
2018-02-22T16:05:06.027Z,64.70
2018-02-22T16:07:34.265Z,66.00
2018-02-22T16:10:01.735Z,66.00
2018-02-22T16:12:29.221Z,66.40
2018-02-22T16:14:56.936Z,66.70
2018-02-22T16:17:24.425Z,67.40
2018-02-22T16:19:51.922Z,67.90
2018-02-22T16:22:20.173Z,69.40
2018-02-22T16:24:47.642Z,68.70
2018-02-22T16:27:15.890Z,69.20
2018-02-22T16:29:43.449Z,69.20
2018-02-22T16:32:10.959Z,69.80
2018-02-22T16:34:38.514Z,70.40
2018-02-22T16:37:06.168Z,70.00
2018-02-22T16:39:33.781Z,71.20
2018-02-22T16:42:01.313Z,71.60
2018-02-22T16:44:28.876Z,71.50
2018-02-22T16:46:56.369Z,72.00
2018-02-22T16:49:23.899Z,72.70
2018-02-22T16:51:51.393Z,73.00
2018-02-22T16:54:19.072Z,73.60
2018-02-22T16:56:47.367Z,75.20
2018-02-22T16:59:14.904Z,75.30
2018-02-22T17:01:43.369Z,76.00
2018-02-22T17:04:10.847Z,76.00
2018-02-22T17:06:39.111Z,77.20
2018-02-22T17:09:07.509Z,78.00
2018-02-22T17:11:35.126Z,77.90
2018-02-22T17:14:04.147Z,79.30
2018-02-22T17:16:32.408Z,80.10
2018-02-22T17:19:00.026Z,80.00
2018-02-22T17:21:28.328Z,80.50
2018-02-22T17:23:55.859Z,81.00
2018-02-22T17:26:28.899Z,81.60
2018-02-22T17:29:02.009Z,82.10
2018-02-22T17:31:35.172Z,82.20
2018-02-22T17:34:02.659Z,82.20
2018-02-22T17:36:34.670Z,82.30
2018-02-22T17:39:17.996Z,82.40
2018-02-22T17:41:45.578Z,83.10
2018-02-22T17:44:13.046Z,82.90
2018-02-22T17:46:40.525Z,83.60
2018-02-22T17:49:08.892Z,83.40
2018-02-22T17:51:37.150Z,83.60
2018-02-22T17:54:04.785Z,83.60
2018-02-22T17:56:32.316Z,83.50
2018-02-22T17:58:59.787Z,84.20
2018-02-22T18:01:27.452Z,84.90
2018-02-22T18:03:54.944Z,84.80
2018-02-22T18:06:22.436Z,84.90
2018-02-22T18:08:49.959Z,85.30
2018-02-22T18:11:17.485Z,85.10
2018-02-22T18:13:44.990Z,85.60
2018-02-22T18:16:13.253Z,86.00
2018-02-22T18:18:41.545Z,86.40
2018-02-22T18:21:10.022Z,86.60
2018-02-22T18:23:38.570Z,87.10
2018-02-22T18:26:06.211Z,87.10
2018-02-22T18:28:33.892Z,87.10
2018-02-22T18:31:01.636Z,86.90
2018-02-22T18:33:29.228Z,87.00
2018-02-22T18:35:58.709Z,88.00
2018-02-22T18:38:26.492Z,87.30
2018-02-22T18:41:00.006Z,87.60
2018-02-22T18:43:33.154Z,87.90
2018-02-22T18:46:00.708Z,87.80
2018-02-22T18:48:28.227Z,88.40
2018-02-22T18:50:55.931Z,87.50
2018-02-22T18:53:23.460Z,87.90
2018-02-22T18:55:50.997Z,88.50
2018-02-22T18:58:18.519Z,88.20
2018-02-22T19:00:46.098Z,88.20
2018-02-22T19:03:13.767Z,88.40
2018-02-22T19:05:41.348Z,88.40
2018-02-22T19:08:08.845Z,88.30
2018-02-22T19:10:36.478Z,88.10
2018-02-22T19:13:04.746Z,88.30
2018-02-22T19:15:32.995Z,88.50
2018-02-22T19:18:00.483Z,88.50
2018-02-22T19:20:28.736Z,88.20
2018-02-22T19:22:56.457Z,88.20
2018-02-22T19:25:23.954Z,88.10
2018-02-22T19:27:51.426Z,88.40
2018-02-22T19:30:19.690Z,88.50
2018-02-22T19:32:47.994Z,88.20
2018-02-22T19:35:15.506Z,88.20
2018-02-22T19:37:43.188Z,87.90
2018-02-22T19:40:11.487Z,87.90
2018-02-22T19:42:40.001Z,87.80
2018-02-22T19:45:07.724Z,87.80
2018-02-22T19:47:36.101Z,87.90
2018-02-22T19:50:03.822Z,87.90
2018-02-22T19:52:31.407Z,87.50
2018-02-22T19:54:59.735Z,88.20
2018-02-22T19:57:27.423Z,88.20
2018-02-22T19:59:54.967Z,88.30
2018-02-22T20:02:22.502Z,88.40
2018-02-22T20:04:50.360Z,87.90
2018-02-22T20:07:17.910Z,87.40
2018-02-22T20:09:46.202Z,87.50
2018-02-22T20:12:13.766Z,87.50
2018-02-22T20:14:41.357Z,87.60
2018-02-22T20:17:08.892Z,87.30
2018-02-22T20:19:36.361Z,86.70
2018-02-22T20:22:03.945Z,86.40
2018-02-22T20:24:32.317Z,86.10
2018-02-22T20:26:59.787Z,86.00
2018-02-22T20:29:27.296Z,85.30
2018-02-22T20:31:54.806Z,85.50
2018-02-22T20:34:22.487Z,85.20
2018-02-22T20:36:50.737Z,85.00
2018-02-22T20:39:19.008Z,85.20
2018-02-22T20:41:46.477Z,85.20
2018-02-22T20:44:13.954Z,85.00
2018-02-22T20:46:42.292Z,86.00
2018-02-22T20:49:09.769Z,86.00
2018-02-22T20:51:37.733Z,86.40
2018-02-22T20:54:05.219Z,85.40
2018-02-22T20:56:33.481Z,85.30
2018-02-22T20:59:01.755Z,85.40
2018-02-22T21:01:29.999Z,85.20
2018-02-22T21:03:57.466Z,85.20
2018-02-22T21:06:24.945Z,85.30
2018-02-22T21:08:53.178Z,85.70
2018-02-22T21:11:20.666Z,85.60
2018-02-22T21:13:48.132Z,85.40
2018-02-22T21:16:15.602Z,86.20
2018-02-22T21:18:43.828Z,85.50
2018-02-22T21:21:11.321Z,85.50
2018-02-22T21:23:39.551Z,85.70
2018-02-22T21:26:07.627Z,84.90
2018-02-22T21:28:35.600Z,85.00
2018-02-22T21:31:03.019Z,85.10
2018-02-22T21:33:30.505Z,84.60
2018-02-22T21:35:57.993Z,84.90
2018-02-22T21:38:25.484Z,85.00
2018-02-22T21:40:53.716Z,84.70
2018-02-22T21:43:21.201Z,84.70
2018-02-22T21:45:49.424Z,84.80
2018-02-22T21:48:16.894Z,84.80
2018-02-22T21:50:44.373Z,84.70
2018-02-22T21:53:13.362Z,84.80
2018-02-22T21:55:40.823Z,84.90
2018-02-22T21:58:08.287Z,85.20
2018-02-22T22:00:35.769Z,85.60
2018-02-22T22:03:03.293Z,85.30
2018-02-22T22:05:30.777Z,84.80
2018-02-22T22:07:59.034Z,84.20
2018-02-22T22:10:27.371Z,84.20
2018-02-22T22:12:54.853Z,84.50
2018-02-22T22:15:22.318Z,84.50
2018-02-22T22:17:49.839Z,84.70
2018-02-22T22:20:17.337Z,84.80
2018-02-22T22:22:44.937Z,85.00
2018-02-22T22:25:12.663Z,84.60
2018-02-22T22:27:40.158Z,85.00
2018-02-22T22:30:08.465Z,85.10
2018-02-22T22:32:35.995Z,85.00
2018-02-22T22:35:03.474Z,84.40
2018-02-22T22:37:31.602Z,84.00
2018-02-22T22:39:59.958Z,84.20
2018-02-22T22:42:27.431Z,84.00
2018-02-22T22:44:55.662Z,84.10
2018-02-22T22:47:23.129Z,84.00
2018-02-22T22:49:51.562Z,84.50
2018-02-22T22:52:19.145Z,84.30
2018-02-22T22:54:46.646Z,84.90
2018-02-22T22:57:14.117Z,84.90
2018-02-22T22:59:42.480Z,86.40
2018-02-22T23:02:10.600Z,86.40
2018-02-22T23:04:38.062Z,86.80
2018-02-22T23:07:05.548Z,87.00
2018-02-22T23:09:33.035Z,86.90
2018-02-22T23:12:00.600Z,84.00
2018-02-22T23:14:28.842Z,83.80
2018-02-22T23:16:56.304Z,83.80
2018-02-22T23:19:23.781Z,84.20
2018-02-22T23:21:52.020Z,84.40
2018-02-22T23:24:19.519Z,84.20
2018-02-22T23:26:47.753Z,84.70
2018-02-22T23:29:15.228Z,84.60
2018-02-22T23:31:42.699Z,85.50
2018-02-22T23:34:10.933Z,86.00
2018-02-22T23:36:38.405Z,85.90
2018-02-22T23:39:05.876Z,85.70
2018-02-22T23:41:36.234Z,86.40
2018-02-22T23:44:04.476Z,87.30
2018-02-22T23:46:31.945Z,87.30
2018-02-22T23:48:59.424Z,87.20
2018-02-22T23:51:27.673Z,87.80
2018-02-22T23:53:55.156Z,87.80
2018-02-22T23:56:22.618Z,88.50
2018-02-22T23:58:50.094Z,88.80
