createdAt,value
2022-09-20T00:01:59.066Z,48.10
2022-09-20T00:07:03.489Z,48.10
2022-09-20T00:12:07.081Z,48.10
2022-09-20T00:17:10.473Z,48.10
2022-09-20T00:22:14.798Z,48.10
2022-09-20T00:27:17.740Z,48.10
2022-09-20T00:32:20.734Z,48.10
2022-09-20T00:37:25.123Z,48.10
2022-09-20T00:42:29.429Z,48.10
2022-09-20T00:47:38.035Z,48.10
2022-09-20T00:52:44.912Z,48.60
2022-09-20T00:57:48.911Z,48.00
2022-09-20T01:02:55.142Z,48.10
2022-09-20T01:07:59.607Z,48.00
2022-09-20T01:13:02.796Z,48.00
2022-09-20T01:18:08.022Z,48.60
2022-09-20T01:23:39.058Z,48.10
2022-09-20T01:28:47.577Z,48.00
2022-09-20T01:33:54.118Z,48.00
2022-09-20T01:39:07.068Z,48.00
2022-09-20T01:44:17.748Z,48.00
2022-09-20T01:49:31.286Z,48.00
2022-09-20T01:54:57.968Z,47.90
2022-09-20T02:00:13.200Z,48.00
2022-09-20T02:05:43.230Z,47.90
2022-09-20T02:11:03.354Z,48.00
2022-09-20T02:16:51.237Z,47.90
2022-09-20T02:22:12.054Z,47.80
2022-09-20T02:27:24.681Z,47.80
2022-09-20T02:32:45.189Z,47.90
2022-09-20T02:38:03.411Z,47.90
2022-09-20T02:43:15.754Z,47.80
2022-09-20T02:48:25.449Z,47.80
2022-09-20T02:53:40.947Z,47.80
2022-09-20T02:58:53.351Z,47.70
2022-09-20T03:04:08.835Z,47.70
2022-09-20T03:09:19.858Z,47.70
2022-09-20T03:14:29.965Z,47.70
2022-09-20T03:19:47.615Z,47.70
2022-09-20T03:25:06.911Z,47.70
2022-09-20T03:30:29.005Z,47.70
2022-09-20T03:35:46.952Z,47.60
2022-09-20T03:41:19.685Z,47.70
2022-09-20T03:46:27.473Z,47.60
2022-09-20T03:51:34.436Z,47.60
2022-09-20T03:57:02.052Z,47.60
2022-09-20T04:02:18.433Z,47.60
2022-09-20T04:07:27.895Z,47.50
2022-09-20T04:12:44.595Z,47.40
2022-09-20T04:17:56.216Z,47.40
2022-09-20T04:23:03.413Z,47.40
2022-09-20T04:28:15.098Z,47.30
2022-09-20T04:33:24.493Z,47.90
2022-09-20T04:38:28.351Z,47.40
2022-09-20T04:44:11.490Z,47.30
2022-09-20T04:49:53.437Z,47.30
2022-09-20T04:55:26.256Z,47.20
2022-09-20T05:00:41.511Z,47.10
2022-09-20T05:06:22.735Z,47.10
2022-09-20T05:11:57.571Z,47.20
2022-09-20T05:17:15.656Z,47.10
2022-09-20T05:23:05.743Z,47.10
2022-09-20T05:28:14.710Z,47.10
2022-09-20T05:33:25.941Z,46.90
2022-09-20T05:38:41.007Z,46.80
2022-09-20T05:43:53.717Z,46.80
2022-09-20T05:49:05.282Z,46.80
2022-09-20T05:54:37.433Z,47.20
2022-09-20T05:59:54.642Z,46.30
2022-09-20T06:05:04.948Z,46.10
2022-09-20T06:10:25.702Z,46.00
2022-09-20T06:15:36.783Z,46.10
2022-09-20T06:20:49.729Z,46.00
2022-09-20T06:25:57.692Z,45.90
2022-09-20T06:31:00.830Z,45.80
2022-09-20T06:36:25.070Z,45.80
2022-09-20T06:41:29.894Z,46.00
2022-09-20T06:46:35.716Z,45.90
2022-09-20T06:51:41.991Z,46.00
2022-09-20T06:56:46.836Z,45.90
2022-09-20T07:01:49.961Z,44.50
2022-09-20T07:07:00.403Z,45.00
2022-09-20T07:12:03.827Z,45.90
2022-09-20T07:17:07.548Z,46.60
2022-09-20T07:22:11.911Z,47.10
2022-09-20T07:27:14.896Z,47.40
2022-09-20T07:32:17.966Z,47.50
2022-09-20T07:37:22.434Z,47.90
2022-09-20T07:42:25.454Z,48.30
2022-09-20T07:47:31.456Z,48.20
2022-09-20T07:52:35.983Z,49.00
2022-09-20T07:57:39.549Z,48.30
2022-09-20T08:02:42.512Z,48.30
2022-09-20T08:07:46.816Z,48.60
2022-09-20T08:18:14.755Z,48.30
2022-09-20T08:23:23.752Z,48.20
2022-09-20T08:28:27.162Z,48.00
2022-09-20T08:33:30.204Z,47.60
2022-09-20T08:44:03.540Z,47.70
2022-09-20T08:49:10.968Z,48.30
2022-09-20T08:54:16.281Z,47.80
2022-09-20T08:59:20.993Z,48.30
2022-09-20T09:04:25.766Z,48.20
2022-09-20T09:09:37.493Z,48.10
2022-09-20T09:14:51.058Z,46.90
2022-09-20T09:19:56.072Z,46.20
2022-09-20T09:25:21.929Z,46.50
2022-09-20T09:30:27.636Z,46.20
2022-09-20T09:35:32.057Z,46.10
2022-09-20T09:40:36.473Z,46.80
2022-09-20T09:45:40.584Z,46.30
2022-09-20T09:50:43.651Z,46.10
2022-09-20T09:56:28.275Z,46.30
2022-09-20T10:01:39.651Z,46.60
2022-09-20T10:06:51.695Z,46.90
2022-09-20T10:12:20.731Z,46.80
2022-09-20T10:17:37.130Z,46.80
2022-09-20T10:23:14.772Z,47.40
2022-09-20T10:28:26.283Z,47.90
2022-09-20T10:33:39.365Z,48.10
2022-09-20T10:38:50.015Z,48.50
2022-09-20T10:44:09.654Z,49.00
2022-09-20T10:49:25.093Z,49.30
2022-09-20T10:54:44.075Z,49.70
2022-09-20T10:59:53.277Z,49.80
2022-09-20T11:05:17.165Z,49.60
2022-09-20T11:10:23.949Z,49.20
2022-09-20T11:15:32.414Z,48.90
2022-09-20T11:20:44.253Z,48.80
2022-09-20T11:25:51.816Z,48.70
2022-09-20T11:31:00.952Z,48.70
2022-09-20T11:36:09.433Z,48.50
2022-09-20T11:41:15.461Z,48.50
2022-09-20T11:46:24.535Z,49.00
2022-09-20T11:51:49.507Z,48.50
2022-09-20T11:56:55.698Z,48.50
2022-09-20T12:02:01.621Z,48.50
2022-09-20T12:07:12.365Z,48.50
2022-09-20T12:12:28.235Z,48.50
2022-09-20T12:18:27.623Z,48.40
2022-09-20T12:24:09.449Z,48.50
2022-09-20T12:29:53.040Z,47.80
2022-09-20T12:34:56.055Z,48.30
2022-09-20T12:40:00.532Z,48.30
2022-09-20T12:45:08.180Z,48.30
2022-09-20T12:50:33.605Z,48.30
2022-09-20T12:55:45.806Z,48.30
2022-09-20T13:00:51.196Z,48.30
2022-09-20T13:06:27.316Z,48.30
2022-09-20T13:11:39.673Z,48.30
2022-09-20T13:16:52.008Z,48.30
2022-09-20T13:21:58.707Z,48.20
2022-09-20T13:27:07.526Z,48.30
2022-09-20T13:32:17.694Z,48.50
2022-09-20T13:37:23.538Z,48.90
2022-09-20T13:42:31.763Z,49.20
2022-09-20T13:47:34.772Z,49.50
2022-09-20T13:52:46.961Z,49.60
2022-09-20T13:57:53.068Z,49.90
2022-09-20T14:02:56.783Z,49.90
2022-09-20T14:08:01.704Z,50.00
2022-09-20T14:13:08.014Z,50.10
2022-09-20T14:18:15.922Z,50.20
2022-09-20T14:23:23.579Z,50.40
2022-09-20T14:28:29.010Z,50.30
2022-09-20T14:33:32.201Z,50.40
2022-09-20T14:38:35.275Z,50.30
2022-09-20T14:43:40.466Z,50.40
2022-09-20T14:48:45.428Z,50.50
2022-09-20T14:53:49.956Z,50.50
2022-09-20T14:59:06.797Z,50.60
2022-09-20T15:04:11.551Z,50.80
2022-09-20T15:09:15.063Z,50.50
2022-09-20T15:14:19.342Z,50.80
2022-09-20T15:19:22.436Z,50.60
2022-09-20T15:24:25.488Z,50.70
2022-09-20T15:29:29.918Z,50.60
2022-09-20T15:34:33.072Z,50.60
2022-09-20T15:39:36.002Z,50.50
2022-09-20T15:44:40.323Z,50.70
2022-09-20T15:49:46.567Z,50.40
2022-09-20T15:54:50.009Z,50.40
2022-09-20T15:59:54.295Z,50.50
2022-09-20T16:04:59.366Z,50.50
2022-09-20T16:10:02.317Z,50.60
2022-09-20T16:15:08.289Z,50.50
2022-09-20T16:20:11.666Z,50.60
2022-09-20T16:25:14.634Z,50.60
2022-09-20T16:30:19.976Z,50.60
2022-09-20T16:35:22.894Z,50.70
2022-09-20T16:40:25.967Z,50.60
2022-09-20T16:45:30.367Z,50.70
2022-09-20T16:50:33.301Z,50.80
2022-09-20T16:55:36.229Z,50.80
2022-09-20T17:00:40.569Z,50.90
2022-09-20T17:05:43.551Z,50.90
2022-09-20T17:10:47.066Z,51.00
2022-09-20T17:16:01.493Z,51.00
2022-09-20T17:21:06.147Z,51.00
2022-09-20T17:26:12.433Z,51.10
2022-09-20T17:31:18.390Z,50.40
2022-09-20T17:36:22.415Z,50.70
2022-09-20T17:41:26.614Z,50.70
2022-09-20T17:46:32.480Z,50.70
2022-09-20T17:51:37.204Z,50.70
2022-09-20T17:56:42.437Z,51.00
2022-09-20T18:01:49.336Z,50.80
2022-09-20T18:06:53.843Z,50.80
2022-09-20T18:11:57.515Z,50.70
2022-09-20T18:17:02.176Z,51.10
2022-09-20T18:22:05.374Z,50.80
2022-09-20T18:27:08.394Z,50.80
2022-09-20T18:32:12.736Z,50.80
2022-09-20T18:37:17.234Z,50.80
2022-09-20T18:42:20.233Z,50.80
2022-09-20T18:47:24.581Z,50.80
2022-09-20T18:52:28.795Z,50.80
2022-09-20T18:57:32.131Z,50.70
2022-09-20T19:02:58.265Z,50.60
2022-09-20T19:08:17.963Z,50.60
2022-09-20T19:13:32.350Z,50.60
2022-09-20T19:18:58.772Z,50.60
2022-09-20T19:24:12.489Z,50.60
2022-09-20T19:29:20.828Z,50.70
2022-09-20T19:34:27.709Z,50.70
2022-09-20T19:39:43.710Z,50.70
2022-09-20T19:44:56.247Z,50.70
2022-09-20T19:50:08.254Z,50.90
2022-09-20T19:55:13.426Z,50.60
2022-09-20T20:00:19.218Z,50.60
2022-09-20T20:05:27.538Z,50.50
2022-09-20T20:10:35.343Z,50.50
2022-09-20T20:15:45.361Z,50.70
2022-09-20T20:20:51.550Z,49.90
2022-09-20T20:26:03.014Z,50.20
2022-09-20T20:31:12.350Z,50.30
2022-09-20T20:36:17.893Z,50.90
2022-09-20T20:41:22.298Z,50.50
2022-09-20T20:46:25.891Z,50.50
2022-09-20T20:51:32.969Z,50.50
2022-09-20T20:56:35.923Z,50.50
2022-09-20T21:01:42.803Z,50.50
2022-09-20T21:06:47.421Z,50.60
2022-09-20T21:11:50.346Z,50.50
2022-09-20T21:16:53.549Z,50.60
2022-09-20T21:21:57.868Z,50.60
2022-09-20T21:27:01.978Z,50.60
2022-09-20T21:32:05.030Z,50.60
2022-09-20T21:37:10.571Z,50.60
2022-09-20T21:42:13.767Z,50.60
2022-09-20T21:47:20.111Z,50.70
2022-09-20T21:52:24.481Z,50.70
2022-09-20T21:57:28.303Z,50.90
2022-09-20T22:02:31.294Z,50.70
2022-09-20T22:07:37.067Z,50.60
2022-09-20T22:12:40.002Z,50.70
2022-09-20T22:17:42.940Z,50.70
2022-09-20T22:22:47.235Z,50.60
2022-09-20T22:27:50.187Z,50.60
2022-09-20T22:32:53.150Z,50.60
2022-09-20T22:37:58.702Z,50.60
2022-09-20T22:43:01.667Z,50.60
2022-09-20T22:48:04.707Z,51.10
2022-09-20T22:53:09.043Z,50.60
2022-09-20T22:58:11.984Z,50.10
2022-09-20T23:03:15.005Z,50.60
2022-09-20T23:08:19.323Z,50.60
2022-09-20T23:13:22.267Z,50.70
2022-09-20T23:18:25.531Z,50.70
2022-09-20T23:23:30.603Z,50.80
2022-09-20T23:28:33.590Z,50.90
2022-09-20T23:33:37.427Z,50.90
2022-09-20T23:38:41.785Z,50.90
2022-09-20T23:43:45.011Z,50.90
2022-09-20T23:48:48.203Z,50.90
2022-09-20T23:53:53.673Z,50.90
2022-09-20T23:58:56.704Z,50.90
