createdAt,value
2018-05-02T00:00:19.925Z,943.78
2018-05-02T00:01:19.833Z,943.74
2018-05-02T00:02:19.734Z,943.70
2018-05-02T00:03:19.637Z,943.73
2018-05-02T00:04:19.585Z,943.69
2018-05-02T00:05:19.446Z,943.68
2018-05-02T00:06:19.350Z,943.66
2018-05-02T00:07:19.256Z,943.65
2018-05-02T00:08:19.157Z,943.58
2018-05-02T00:09:19.092Z,943.58
2018-05-02T00:10:18.965Z,943.57
2018-05-02T00:11:18.927Z,943.54
2018-05-02T00:12:18.774Z,943.53
2018-05-02T00:13:18.683Z,943.54
2018-05-02T00:14:18.614Z,943.56
2018-05-02T00:15:18.483Z,943.54
2018-05-02T00:16:18.390Z,943.56
2018-05-02T00:17:18.295Z,943.53
2018-05-02T00:18:18.196Z,943.53
2018-05-02T00:19:18.132Z,943.54
2018-05-02T00:20:18.004Z,943.53
2018-05-02T00:21:17.988Z,943.55
2018-05-02T00:22:17.816Z,943.53
2018-05-02T00:23:17.730Z,943.48
2018-05-02T00:24:17.652Z,943.50
2018-05-02T00:25:17.522Z,943.47
2018-05-02T00:26:17.426Z,943.48
2018-05-02T00:27:17.333Z,943.50
2018-05-02T00:28:17.243Z,943.46
2018-05-02T00:29:17.171Z,943.46
2018-05-02T00:30:17.043Z,943.43
2018-05-02T00:31:16.949Z,943.38
2018-05-02T00:32:16.852Z,943.34
2018-05-02T00:33:16.771Z,943.36
2018-05-02T00:34:16.666Z,943.30
2018-05-02T00:35:16.594Z,943.34
2018-05-02T00:36:16.470Z,943.32
2018-05-02T00:37:16.379Z,943.31
2018-05-02T00:38:16.282Z,943.31
2018-05-02T00:39:16.186Z,943.31
2018-05-02T00:40:16.120Z,943.34
2018-05-02T00:41:15.991Z,943.35
2018-05-02T00:42:15.900Z,943.32
2018-05-02T00:43:15.802Z,943.33
2018-05-02T00:44:15.708Z,943.36
2018-05-02T00:45:15.643Z,943.39
2018-05-02T00:46:15.516Z,943.37
2018-05-02T00:47:15.420Z,943.40
2018-05-02T00:48:15.324Z,943.41
2018-05-02T00:49:15.229Z,943.42
2018-05-02T00:50:15.163Z,943.38
2018-05-02T00:51:15.041Z,943.37
2018-05-02T00:52:14.941Z,943.40
2018-05-02T00:53:14.847Z,943.34
2018-05-02T00:54:14.753Z,943.37
2018-05-02T00:55:14.685Z,943.34
2018-05-02T00:56:14.559Z,943.42
2018-05-02T00:57:14.465Z,943.45
2018-05-02T00:58:14.371Z,943.43
2018-05-02T00:59:14.276Z,943.45
2018-05-02T01:00:14.209Z,943.44
2018-05-02T01:01:14.087Z,943.44
2018-05-02T01:02:13.988Z,943.48
2018-05-02T01:03:13.911Z,943.46
2018-05-02T01:04:13.801Z,943.50
2018-05-02T01:05:13.735Z,943.50
2018-05-02T01:06:13.608Z,943.52
2018-05-02T01:07:13.514Z,943.55
2018-05-02T01:08:13.416Z,943.55
2018-05-02T01:09:13.324Z,943.49
2018-05-02T01:10:13.259Z,943.48
2018-05-02T01:11:13.131Z,943.50
2018-05-02T01:12:13.039Z,943.50
2018-05-02T01:13:12.956Z,943.46
2018-05-02T01:14:12.849Z,943.52
2018-05-02T01:15:12.781Z,943.49
2018-05-02T01:16:12.656Z,943.52
2018-05-02T01:17:12.561Z,943.49
2018-05-02T01:18:12.565Z,943.49
2018-05-02T01:19:12.374Z,943.48
2018-05-02T01:20:12.317Z,943.50
2018-05-02T01:21:12.183Z,943.55
2018-05-02T01:22:12.088Z,943.57
2018-05-02T01:23:12.004Z,943.59
2018-05-02T01:24:11.905Z,943.61
2018-05-02T01:25:11.936Z,943.65
2018-05-02T01:26:11.706Z,943.62
2018-05-02T01:27:11.613Z,943.61
2018-05-02T01:28:11.519Z,943.62
2018-05-02T01:29:11.423Z,943.62
2018-05-02T01:30:11.358Z,943.64
2018-05-02T01:31:11.233Z,943.60
2018-05-02T01:32:11.235Z,943.60
2018-05-02T01:33:11.043Z,943.60
2018-05-02T01:34:10.951Z,943.60
2018-05-02T01:35:10.886Z,943.57
2018-05-02T01:36:10.757Z,943.61
2018-05-02T01:37:10.661Z,943.63
2018-05-02T01:38:10.571Z,943.57
2018-05-02T01:39:10.568Z,943.60
2018-05-02T01:40:10.411Z,943.58
2018-05-02T01:41:10.290Z,943.59
2018-05-02T01:42:10.190Z,943.59
2018-05-02T01:43:10.096Z,943.57
2018-05-02T01:44:09.999Z,943.59
2018-05-02T01:45:09.936Z,943.54
2018-05-02T01:46:09.908Z,943.53
2018-05-02T01:47:09.716Z,943.52
2018-05-02T01:48:09.623Z,943.49
2018-05-02T01:49:09.526Z,943.49
2018-05-02T01:50:09.438Z,943.48
2018-05-02T01:51:09.373Z,943.48
2018-05-02T01:52:09.246Z,943.48
2018-05-02T01:53:09.260Z,943.48
2018-05-02T01:54:09.053Z,943.45
2018-05-02T01:55:08.957Z,943.47
2018-05-02T01:56:08.895Z,943.49
2018-05-02T01:57:08.769Z,943.50
2018-05-02T01:58:08.675Z,943.53
2018-05-02T01:59:08.584Z,943.48
2018-05-02T02:00:08.676Z,943.51
2018-05-02T02:01:08.394Z,943.44
2018-05-02T02:02:08.327Z,943.44
2018-05-02T02:03:08.215Z,943.41
2018-05-02T02:04:08.112Z,943.44
2018-05-02T02:05:08.014Z,943.41
2018-05-02T02:06:07.917Z,943.41
2018-05-02T02:07:07.958Z,943.41
2018-05-02T02:08:07.730Z,943.43
2018-05-02T02:09:07.633Z,943.43
2018-05-02T02:10:07.540Z,943.45
2018-05-02T02:11:07.444Z,943.44
2018-05-02T02:12:07.350Z,943.43
2018-05-02T02:13:07.292Z,943.44
2018-05-02T02:14:07.275Z,943.43
2018-05-02T02:15:07.065Z,943.45
2018-05-02T02:16:06.974Z,943.48
2018-05-02T02:17:06.879Z,943.46
2018-05-02T02:18:06.818Z,943.45
2018-05-02T02:19:06.688Z,943.45
2018-05-02T02:20:06.595Z,943.45
2018-05-02T02:21:06.596Z,943.48
2018-05-02T02:22:06.407Z,943.43
2018-05-02T02:23:06.344Z,943.48
2018-05-02T02:24:06.216Z,943.45
2018-05-02T02:25:06.123Z,943.46
2018-05-02T02:26:06.026Z,943.45
2018-05-02T02:27:05.932Z,943.45
2018-05-02T02:28:05.841Z,943.46
2018-05-02T02:29:05.774Z,943.42
2018-05-02T02:30:05.648Z,943.44
2018-05-02T02:31:05.555Z,943.44
2018-05-02T02:32:05.467Z,943.42
2018-05-02T02:33:05.363Z,943.44
2018-05-02T02:34:05.338Z,943.49
2018-05-02T02:35:05.273Z,943.51
2018-05-02T02:36:05.082Z,943.48
2018-05-02T02:37:04.984Z,943.51
2018-05-02T02:38:04.890Z,943.50
2018-05-02T02:39:04.797Z,943.49
2018-05-02T02:40:04.729Z,943.44
2018-05-02T02:41:04.604Z,943.44
2018-05-02T02:42:04.511Z,943.45
2018-05-02T02:43:04.415Z,943.42
2018-05-02T02:44:04.321Z,943.39
2018-05-02T02:45:04.258Z,943.40
2018-05-02T02:46:04.132Z,943.41
2018-05-02T02:47:04.036Z,943.44
2018-05-02T02:48:03.943Z,943.38
2018-05-02T02:49:03.845Z,943.41
2018-05-02T02:50:03.791Z,943.41
2018-05-02T02:51:03.657Z,943.45
2018-05-02T02:52:03.561Z,943.43
2018-05-02T02:53:03.467Z,943.42
2018-05-02T02:54:03.372Z,943.41
2018-05-02T02:55:03.291Z,943.43
2018-05-02T02:56:03.214Z,943.39
2018-05-02T02:57:03.090Z,943.37
2018-05-02T02:58:02.993Z,943.34
2018-05-02T02:59:02.899Z,943.30
2018-05-02T03:00:02.804Z,943.28
2018-05-02T03:01:02.743Z,943.27
2018-05-02T03:02:02.616Z,943.22
2018-05-02T03:03:02.518Z,943.24
2018-05-02T03:04:02.425Z,943.24
2018-05-02T03:05:02.328Z,943.24
2018-05-02T03:06:02.233Z,943.22
2018-05-02T03:07:02.175Z,943.21
2018-05-02T03:08:02.043Z,943.21
2018-05-02T03:09:01.948Z,943.20
2018-05-02T03:10:01.853Z,943.17
2018-05-02T03:11:01.759Z,943.17
2018-05-02T03:12:01.710Z,943.15
2018-05-02T03:13:01.585Z,943.12
2018-05-02T03:14:01.472Z,943.12
2018-05-02T03:15:01.381Z,943.09
2018-05-02T03:16:01.291Z,943.08
2018-05-02T03:17:01.225Z,943.01
2018-05-02T03:18:01.097Z,943.01
2018-05-02T03:19:00.999Z,943.01
2018-05-02T03:20:00.902Z,943.02
2018-05-02T03:21:00.811Z,943.05
2018-05-02T03:22:00.716Z,943.02
2018-05-02T03:23:00.650Z,943.02
2018-05-02T03:24:00.526Z,942.99
2018-05-02T03:25:00.431Z,942.94
2018-05-02T03:26:00.336Z,942.88
2018-05-02T03:27:00.254Z,942.88
2018-05-02T03:28:00.170Z,942.90
2018-05-02T03:29:00.047Z,942.95
2018-05-02T03:29:59.952Z,942.93
2018-05-02T03:30:59.858Z,942.88
2018-05-02T03:31:59.759Z,942.90
2018-05-02T03:32:59.710Z,942.87
2018-05-02T03:33:59.575Z,942.92
2018-05-02T03:34:59.479Z,942.93
2018-05-02T03:35:59.382Z,942.92
2018-05-02T03:36:59.287Z,942.90
2018-05-02T03:37:59.193Z,942.93
2018-05-02T03:38:59.124Z,942.88
2018-05-02T03:39:59.001Z,942.86
2018-05-02T03:40:58.905Z,942.84
2018-05-02T03:41:58.813Z,942.83
2018-05-02T03:42:58.715Z,942.85
2018-05-02T03:43:58.653Z,942.88
2018-05-02T03:44:58.524Z,942.86
2018-05-02T03:45:58.430Z,942.87
2018-05-02T03:46:58.333Z,942.90
2018-05-02T03:47:58.241Z,942.91
2018-05-02T03:48:58.190Z,942.93
2018-05-02T03:49:58.050Z,942.96
2018-05-02T03:50:57.952Z,942.95
2018-05-02T03:51:57.856Z,942.99
2018-05-02T03:52:57.848Z,943.00
2018-05-02T03:53:57.669Z,942.98
2018-05-02T03:54:57.601Z,943.01
2018-05-02T03:55:57.484Z,943.00
2018-05-02T03:56:57.380Z,943.04
2018-05-02T03:57:57.296Z,943.07
2018-05-02T03:58:57.284Z,943.07
2018-05-02T03:59:57.126Z,943.12
2018-05-02T04:00:57.000Z,943.09
2018-05-02T04:01:56.905Z,943.07
2018-05-02T04:02:56.810Z,943.09
2018-05-02T04:03:56.718Z,943.11
2018-05-02T04:04:56.623Z,943.13
2018-05-02T04:05:56.557Z,943.15
2018-05-02T04:06:56.433Z,943.16
2018-05-02T04:07:56.332Z,943.18
2018-05-02T04:08:56.242Z,943.19
2018-05-02T04:09:56.146Z,943.18
2018-05-02T04:10:56.088Z,943.22
2018-05-02T04:11:55.955Z,943.21
2018-05-02T04:12:55.969Z,943.23
2018-05-02T04:13:55.772Z,943.19
2018-05-02T04:14:55.672Z,943.23
2018-05-02T04:15:55.621Z,943.22
2018-05-02T04:16:55.479Z,943.22
2018-05-02T04:17:55.386Z,943.21
2018-05-02T04:18:55.291Z,943.22
2018-05-02T04:19:55.290Z,943.22
2018-05-02T04:20:55.099Z,943.20
2018-05-02T04:21:55.039Z,943.23
2018-05-02T04:22:54.910Z,943.22
2018-05-02T04:23:54.818Z,943.26
2018-05-02T04:24:54.722Z,943.22
2018-05-02T04:25:54.627Z,943.27
2018-05-02T04:26:54.670Z,943.31
2018-05-02T04:27:54.435Z,943.26
2018-05-02T04:28:54.342Z,943.32
2018-05-02T04:29:54.246Z,943.29
2018-05-02T04:30:54.151Z,943.32
2018-05-02T04:31:54.054Z,943.35
2018-05-02T04:32:54.000Z,943.34
2018-05-02T04:33:53.964Z,943.37
2018-05-02T04:34:53.768Z,943.36
2018-05-02T04:35:53.676Z,943.36
2018-05-02T04:36:53.581Z,943.39
2018-05-02T04:37:53.516Z,943.40
2018-05-02T04:38:53.388Z,943.39
2018-05-02T04:39:53.298Z,943.37
2018-05-02T04:40:53.292Z,943.37
2018-05-02T04:41:53.109Z,943.35
2018-05-02T04:42:53.046Z,943.36
2018-05-02T04:43:52.919Z,943.34
2018-05-02T04:44:52.821Z,943.35
2018-05-02T04:45:52.727Z,943.35
2018-05-02T04:46:52.633Z,943.32
2018-05-02T04:47:52.649Z,943.32
2018-05-02T04:48:52.472Z,943.30
2018-05-02T04:49:52.349Z,943.30
2018-05-02T04:50:52.252Z,943.31
2018-05-02T04:51:52.172Z,943.30
2018-05-02T04:52:52.064Z,943.30
2018-05-02T04:53:52.000Z,943.31
2018-05-02T04:54:51.969Z,943.32
2018-05-02T04:55:51.779Z,943.29
2018-05-02T04:56:51.682Z,943.30
2018-05-02T04:57:51.590Z,943.34
2018-05-02T04:58:51.524Z,943.33
2018-05-02T04:59:51.399Z,943.36
2018-05-02T05:00:51.304Z,943.33
2018-05-02T05:01:51.327Z,943.32
2018-05-02T05:02:51.117Z,943.30
2018-05-02T05:03:51.053Z,943.24
2018-05-02T05:04:50.926Z,943.28
2018-05-02T05:05:50.833Z,943.27
2018-05-02T05:06:50.734Z,943.22
2018-05-02T05:07:50.640Z,943.29
2018-05-02T05:08:50.675Z,943.25
2018-05-02T05:09:50.452Z,943.25
2018-05-02T05:10:50.357Z,943.29
2018-05-02T05:11:50.262Z,943.26
2018-05-02T05:12:50.168Z,943.27
2018-05-02T05:13:50.101Z,943.29
2018-05-02T05:14:49.979Z,943.27
2018-05-02T05:15:49.983Z,943.22
2018-05-02T05:16:49.792Z,943.23
2018-05-02T05:17:49.696Z,943.20
2018-05-02T05:18:49.632Z,943.20
2018-05-02T05:19:49.506Z,943.25
2018-05-02T05:20:49.415Z,943.23
2018-05-02T05:21:49.318Z,943.17
2018-05-02T05:22:49.335Z,943.18
2018-05-02T05:23:49.162Z,943.14
2018-05-02T05:24:49.037Z,943.18
2018-05-02T05:25:48.944Z,943.11
2018-05-02T05:26:48.849Z,943.10
2018-05-02T05:27:48.755Z,943.20
2018-05-02T05:28:48.780Z,943.10
2018-05-02T05:29:48.563Z,943.18
2018-05-02T05:30:48.469Z,943.19
2018-05-02T05:31:48.376Z,943.16
2018-05-02T05:32:48.282Z,943.17
2018-05-02T05:33:48.221Z,943.24
2018-05-02T05:34:48.093Z,943.21
2018-05-02T05:35:47.998Z,943.20
2018-05-02T05:36:47.906Z,943.20
2018-05-02T05:37:47.810Z,943.25
2018-05-02T05:38:47.747Z,943.27
2018-05-02T05:39:47.623Z,943.23
2018-05-02T05:40:47.527Z,943.24
2018-05-02T05:41:47.439Z,943.20
2018-05-02T05:42:47.341Z,943.23
2018-05-02T05:43:47.279Z,943.23
2018-05-02T05:44:47.150Z,943.20
2018-05-02T05:45:47.061Z,943.18
2018-05-02T05:46:47.018Z,943.12
2018-05-02T05:47:46.870Z,943.06
2018-05-02T05:48:46.804Z,943.03
2018-05-02T05:49:46.685Z,943.05
2018-05-02T05:50:46.586Z,943.04
2018-05-02T05:51:46.495Z,942.95
2018-05-02T05:52:46.400Z,942.97
2018-05-02T05:53:46.346Z,942.95
2018-05-02T05:54:46.213Z,943.00
2018-05-02T05:55:46.118Z,943.13
2018-05-02T05:56:46.022Z,943.06
2018-05-02T05:57:45.931Z,943.08
2018-05-02T05:58:45.838Z,943.15
2018-05-02T05:59:45.773Z,943.15
2018-05-02T06:00:45.693Z,943.16
2018-05-02T06:01:45.555Z,943.22
2018-05-02T06:02:45.461Z,943.23
2018-05-02T06:03:45.374Z,943.27
2018-05-02T06:04:45.305Z,943.31
2018-05-02T06:05:45.179Z,943.21
2018-05-02T06:06:45.115Z,943.26
2018-05-02T06:07:44.992Z,943.27
2018-05-02T06:08:44.981Z,943.27
2018-05-02T06:09:44.836Z,943.26
2018-05-02T06:10:44.711Z,943.35
2018-05-02T06:11:44.619Z,943.24
2018-05-02T06:12:44.525Z,943.23
2018-05-02T06:13:44.430Z,943.23
2018-05-02T06:14:44.368Z,943.17
2018-05-02T06:15:44.245Z,943.25
2018-05-02T06:16:44.150Z,943.33
2018-05-02T06:17:44.158Z,943.51
2018-05-02T06:18:44.025Z,943.40
2018-05-02T06:19:43.903Z,943.34
2018-05-02T06:20:43.777Z,943.45
2018-05-02T06:21:43.687Z,943.43
2018-05-02T06:22:43.592Z,943.45
2018-05-02T06:23:43.497Z,943.49
2018-05-02T06:24:43.533Z,943.48
2018-05-02T06:25:43.312Z,943.49
2018-05-02T06:26:43.218Z,943.43
2018-05-02T06:27:43.127Z,943.45
2018-05-02T06:28:43.033Z,943.43
2018-05-02T06:29:42.973Z,943.45
2018-05-02T06:30:42.850Z,943.35
2018-05-02T06:31:42.933Z,943.33
2018-05-02T06:32:42.662Z,943.32
2018-05-02T06:33:42.568Z,943.25
2018-05-02T06:34:42.506Z,943.28
2018-05-02T06:35:42.383Z,943.30
2018-05-02T06:36:42.291Z,943.30
2018-05-02T06:37:42.253Z,943.24
2018-05-02T06:38:42.206Z,943.17
2018-05-02T06:39:42.048Z,943.20
2018-05-02T06:40:41.922Z,943.12
2018-05-02T06:41:41.831Z,943.10
2018-05-02T06:42:41.737Z,943.16
2018-05-02T06:43:41.643Z,943.22
2018-05-02T06:44:41.580Z,943.15
2018-05-02T06:45:41.553Z,943.23
2018-05-02T06:46:41.371Z,943.20
2018-05-02T06:47:41.279Z,943.24
2018-05-02T06:48:41.185Z,943.18
2018-05-02T06:49:41.119Z,943.14
2018-05-02T06:50:40.996Z,943.10
2018-05-02T06:51:40.905Z,943.03
2018-05-02T06:52:40.909Z,942.97
2018-05-02T06:53:40.721Z,942.98
2018-05-02T06:54:40.736Z,942.98
2018-05-02T06:55:40.534Z,943.00
2018-05-02T06:56:40.439Z,942.98
2018-05-02T06:57:40.351Z,943.01
2018-05-02T06:58:40.257Z,943.00
2018-05-02T06:59:40.288Z,943.00
2018-05-02T07:00:40.070Z,943.04
2018-05-02T07:01:39.980Z,943.08
2018-05-02T07:02:39.884Z,943.13
2018-05-02T07:03:39.794Z,943.17
2018-05-02T07:04:39.731Z,943.28
2018-05-02T07:05:39.608Z,943.28
2018-05-02T07:06:39.610Z,943.33
2018-05-02T07:07:39.423Z,943.34
2018-05-02T07:08:39.331Z,943.39
2018-05-02T07:09:39.240Z,943.34
2018-05-02T07:10:39.173Z,943.36
2018-05-02T07:11:39.050Z,943.33
2018-05-02T07:12:38.958Z,943.37
2018-05-02T07:13:39.069Z,943.35
2018-05-02T07:14:38.772Z,943.38
2018-05-02T07:15:38.713Z,943.37
2018-05-02T07:16:38.588Z,943.31
2018-05-02T07:17:38.497Z,943.33
2018-05-02T07:18:38.401Z,943.35
2018-05-02T07:19:38.313Z,943.35
2018-05-02T07:20:38.259Z,943.38
2018-05-02T07:21:38.127Z,943.38
2018-05-02T07:22:38.033Z,943.42
2018-05-02T07:23:37.940Z,943.38
2018-05-02T07:24:37.868Z,943.38
2018-05-02T07:25:37.791Z,943.39
2018-05-02T07:26:37.665Z,943.37
2018-05-02T07:27:37.574Z,943.44
2018-05-02T07:28:37.484Z,943.45
2018-05-02T07:29:37.390Z,943.50
2018-05-02T07:30:37.325Z,943.47
2018-05-02T07:31:37.207Z,943.41
2018-05-02T07:32:37.273Z,943.38
2018-05-02T07:33:37.028Z,943.35
2018-05-02T07:34:36.947Z,943.36
2018-05-02T07:35:36.869Z,943.38
2018-05-02T07:36:36.747Z,943.33
2018-05-02T07:37:36.654Z,943.27
2018-05-02T07:38:36.563Z,943.27
2018-05-02T07:39:36.473Z,943.26
2018-05-02T07:40:36.412Z,943.26
2018-05-02T07:41:36.292Z,943.29
2018-05-02T07:42:36.199Z,943.31
2018-05-02T07:43:36.108Z,943.33
2018-05-02T07:44:36.016Z,943.32
2018-05-02T07:45:35.954Z,943.28
2018-05-02T07:46:35.834Z,943.24
2018-05-02T07:47:35.743Z,943.16
2018-05-02T07:48:35.706Z,943.18
2018-05-02T07:49:35.560Z,943.22
2018-05-02T07:50:35.499Z,943.19
2018-05-02T07:51:35.381Z,943.17
2018-05-02T07:52:35.287Z,943.17
2018-05-02T07:53:35.199Z,943.19
2018-05-02T07:54:35.104Z,943.21
2018-05-02T07:55:35.045Z,943.21
2018-05-02T07:56:35.015Z,943.16
2018-05-02T07:57:34.833Z,943.16
2018-05-02T07:58:34.742Z,943.17
2018-05-02T07:59:34.653Z,943.17
2018-05-02T08:00:34.592Z,943.13
2018-05-02T08:01:34.470Z,943.09
2018-05-02T08:02:34.381Z,943.09
2018-05-02T08:03:34.292Z,943.02
2018-05-02T08:04:34.198Z,943.02
2018-05-02T08:05:34.141Z,943.05
2018-05-02T08:06:34.014Z,943.02
2018-05-02T08:07:33.923Z,942.99
2018-05-02T08:08:33.840Z,943.01
2018-05-02T08:09:33.746Z,943.06
2018-05-02T08:10:33.685Z,943.07
2018-05-02T08:11:33.563Z,943.02
2018-05-02T08:12:33.473Z,942.96
2018-05-02T08:13:33.384Z,943.05
2018-05-02T08:14:33.340Z,943.07
2018-05-02T08:15:33.345Z,943.03
2018-05-02T08:16:33.147Z,943.02
2018-05-02T08:17:33.024Z,943.04
2018-05-02T08:18:32.931Z,943.08
2018-05-02T08:19:32.842Z,943.11
2018-05-02T08:20:32.782Z,943.12
2018-05-02T08:21:32.673Z,943.04
2018-05-02T08:22:32.665Z,943.05
2018-05-02T08:23:32.480Z,943.05
2018-05-02T08:24:32.392Z,943.04
2018-05-02T08:25:32.306Z,943.03
2018-05-02T08:26:32.244Z,943.03
2018-05-02T08:27:32.124Z,943.01
2018-05-02T08:28:32.035Z,943.00
2018-05-02T08:29:32.037Z,943.01
2018-05-02T08:30:31.854Z,942.97
2018-05-02T08:31:31.797Z,942.97
2018-05-02T08:32:31.674Z,942.99
2018-05-02T08:33:31.589Z,942.93
2018-05-02T08:34:31.496Z,942.98
2018-05-02T08:35:31.407Z,942.97
2018-05-02T08:36:31.459Z,942.96
2018-05-02T08:37:31.224Z,942.95
2018-05-02T08:38:31.137Z,942.93
2018-05-02T08:39:31.049Z,942.96
2018-05-02T08:40:30.957Z,942.94
2018-05-02T08:41:30.901Z,942.96
2018-05-02T08:42:30.778Z,942.93
2018-05-02T08:43:30.787Z,942.97
2018-05-02T08:44:30.600Z,942.98
2018-05-02T08:45:30.513Z,942.97
2018-05-02T08:46:30.451Z,942.96
2018-05-02T08:47:30.350Z,942.95
2018-05-02T08:48:30.243Z,943.00
2018-05-02T08:49:30.153Z,943.00
2018-05-02T08:50:30.161Z,943.03
2018-05-02T08:51:30.009Z,943.00
2018-05-02T08:52:29.888Z,943.06
2018-05-02T08:53:29.802Z,943.14
2018-05-02T08:54:29.707Z,943.18
2018-05-02T08:55:29.617Z,943.22
2018-05-02T08:56:29.560Z,943.26
2018-05-02T08:57:29.599Z,943.18
2018-05-02T08:58:29.353Z,943.10
2018-05-02T08:59:29.265Z,943.01
2018-05-02T09:00:29.177Z,942.96
2018-05-02T09:01:29.122Z,942.96
2018-05-02T09:02:28.999Z,942.88
2018-05-02T09:03:28.913Z,942.87
2018-05-02T09:04:28.922Z,942.86
2018-05-02T09:05:28.735Z,942.80
2018-05-02T09:06:28.681Z,942.82
2018-05-02T09:07:28.559Z,942.79
2018-05-02T09:08:28.472Z,942.77
2018-05-02T09:09:28.384Z,942.73
2018-05-02T09:10:28.300Z,942.78
2018-05-02T09:11:28.239Z,942.82
2018-05-02T09:12:28.125Z,942.81
2018-05-02T09:13:28.034Z,942.85
2018-05-02T09:14:27.948Z,942.92
2018-05-02T09:15:27.873Z,942.88
2018-05-02T09:16:27.810Z,942.90
2018-05-02T09:17:27.685Z,942.99
2018-05-02T09:18:27.601Z,942.97
2018-05-02T09:19:27.510Z,943.06
2018-05-02T09:20:27.422Z,943.23
2018-05-02T09:21:27.369Z,943.28
2018-05-02T09:22:27.251Z,943.36
2018-05-02T09:23:27.164Z,943.55
2018-05-02T09:24:27.075Z,943.52
2018-05-02T09:25:26.991Z,943.25
2018-05-02T09:26:26.932Z,943.14
2018-05-02T09:27:26.814Z,943.04
2018-05-02T09:28:26.729Z,942.97
2018-05-02T09:29:26.641Z,943.28
2018-05-02T09:30:26.556Z,943.35
2018-05-02T09:31:26.501Z,943.25
2018-05-02T09:32:26.381Z,943.15
2018-05-02T09:33:26.296Z,943.17
2018-05-02T09:34:26.210Z,943.32
2018-05-02T09:35:26.128Z,943.16
2018-05-02T09:36:26.099Z,943.14
2018-05-02T09:37:25.955Z,943.13
2018-05-02T09:38:25.866Z,943.19
2018-05-02T09:39:25.780Z,942.96
2018-05-02T09:40:25.695Z,942.91
2018-05-02T09:41:25.612Z,942.90
2018-05-02T09:42:25.555Z,942.73
2018-05-02T09:43:25.438Z,942.66
2018-05-02T09:44:25.355Z,942.75
2018-05-02T09:45:25.268Z,943.00
2018-05-02T09:46:25.185Z,943.10
2018-05-02T09:47:25.128Z,943.09
2018-05-02T09:48:25.021Z,943.07
2018-05-02T09:49:24.951Z,943.00
2018-05-02T09:50:24.842Z,942.96
2018-05-02T09:51:24.757Z,942.77
2018-05-02T09:52:24.714Z,942.71
2018-05-02T09:53:24.588Z,942.93
2018-05-02T09:54:24.502Z,942.85
2018-05-02T09:55:24.420Z,942.91
2018-05-02T09:56:24.335Z,942.88
2018-05-02T09:57:24.284Z,943.01
2018-05-02T09:58:24.164Z,943.03
2018-05-02T09:59:24.080Z,943.05
2018-05-02T10:00:24.002Z,942.95
2018-05-02T10:01:23.913Z,942.94
2018-05-02T10:02:23.925Z,942.99
2018-05-02T10:03:23.761Z,942.95
2018-05-02T10:04:23.695Z,942.89
2018-05-02T10:05:23.579Z,942.90
2018-05-02T10:06:23.493Z,942.93
2018-05-02T10:07:23.631Z,942.79
2018-05-02T10:08:23.326Z,942.74
2018-05-02T10:09:23.239Z,942.70
2018-05-02T10:10:23.159Z,942.76
2018-05-02T10:11:23.077Z,942.82
2018-05-02T10:12:23.061Z,942.73
2018-05-02T10:13:22.908Z,942.72
2018-05-02T10:14:22.828Z,942.73
2018-05-02T10:15:22.741Z,942.74
2018-05-02T10:16:22.659Z,942.80
2018-05-02T10:17:22.607Z,942.83
2018-05-02T10:18:22.503Z,942.81
2018-05-02T10:19:22.411Z,942.78
2018-05-02T10:20:22.327Z,942.76
2018-05-02T10:21:22.246Z,942.66
2018-05-02T10:22:22.193Z,942.72
2018-05-02T10:23:22.080Z,942.63
2018-05-02T10:24:22.005Z,942.67
2018-05-02T10:25:21.916Z,942.67
2018-05-02T10:26:21.873Z,942.59
2018-05-02T10:27:21.784Z,942.60
2018-05-02T10:28:21.764Z,942.65
2018-05-02T10:29:21.591Z,942.52
2018-05-02T10:30:21.507Z,942.54
2018-05-02T10:31:21.431Z,942.62
2018-05-02T10:32:21.380Z,942.48
2018-05-02T10:33:21.265Z,942.46
2018-05-02T10:34:21.183Z,942.43
2018-05-02T10:35:21.192Z,942.63
2018-05-02T10:36:21.018Z,942.46
2018-05-02T10:37:20.969Z,942.53
2018-05-02T10:38:20.858Z,942.53
2018-05-02T10:39:20.776Z,942.51
2018-05-02T10:40:20.690Z,942.53
2018-05-02T10:41:20.615Z,942.52
2018-05-02T10:42:20.565Z,942.36
2018-05-02T10:43:20.452Z,942.38
2018-05-02T10:44:20.367Z,942.35
2018-05-02T10:45:20.287Z,942.45
2018-05-02T10:46:20.206Z,942.39
2018-05-02T10:47:20.153Z,942.47
2018-05-02T10:48:20.044Z,942.45
2018-05-02T10:49:20.073Z,942.38
2018-05-02T10:50:19.928Z,942.29
2018-05-02T10:51:19.802Z,942.35
2018-05-02T10:52:19.748Z,942.27
2018-05-02T10:53:19.640Z,942.39
2018-05-02T10:54:19.555Z,942.56
2018-05-02T10:55:19.474Z,942.46
2018-05-02T10:56:19.485Z,942.50
2018-05-02T10:57:19.315Z,942.47
2018-05-02T10:58:19.265Z,942.46
2018-05-02T10:59:19.152Z,942.49
2018-05-02T11:00:19.092Z,942.53
2018-05-02T11:01:18.991Z,942.53
2018-05-02T11:02:18.914Z,942.64
2018-05-02T11:03:18.954Z,942.38
2018-05-02T11:04:18.748Z,942.35
2018-05-02T11:05:18.667Z,942.70
2018-05-02T11:06:18.588Z,942.54
2018-05-02T11:07:18.509Z,942.33
2018-05-02T11:08:18.514Z,942.04
2018-05-02T11:09:18.441Z,942.10
2018-05-02T11:10:18.265Z,942.23
2018-05-02T11:11:18.185Z,942.20
2018-05-02T11:12:18.118Z,942.50
2018-05-02T11:13:18.060Z,942.74
2018-05-02T11:14:17.946Z,942.67
2018-05-02T11:15:17.866Z,942.56
2018-05-02T11:16:17.786Z,942.63
2018-05-02T11:17:17.704Z,942.72
2018-05-02T11:18:17.655Z,942.40
2018-05-02T11:19:17.544Z,942.52
2018-05-02T11:20:17.465Z,942.38
2018-05-02T11:21:17.386Z,942.19
2018-05-02T11:22:17.308Z,942.26
2018-05-02T11:23:17.257Z,942.21
2018-05-02T11:24:17.142Z,942.19
2018-05-02T11:25:17.064Z,942.19
2018-05-02T11:26:16.984Z,942.23
2018-05-02T11:27:16.904Z,942.42
2018-05-02T11:28:16.928Z,942.39
2018-05-02T11:29:16.741Z,942.43
2018-05-02T11:30:16.661Z,942.33
2018-05-02T11:31:16.581Z,942.27
2018-05-02T11:32:16.499Z,942.17
2018-05-02T11:33:16.451Z,942.10
2018-05-02T11:34:16.338Z,942.09
2018-05-02T11:35:16.259Z,942.09
2018-05-02T11:36:16.175Z,942.10
2018-05-02T11:37:16.098Z,941.99
2018-05-02T11:38:16.062Z,942.00
2018-05-02T11:39:15.930Z,941.99
2018-05-02T11:40:15.848Z,941.94
2018-05-02T11:41:15.767Z,942.06
2018-05-02T11:42:15.685Z,942.14
2018-05-02T11:43:15.635Z,942.64
2018-05-02T11:44:15.589Z,942.39
2018-05-02T11:45:15.439Z,942.26
2018-05-02T11:46:15.444Z,942.13
2018-05-02T11:47:15.276Z,942.03
2018-05-02T11:48:15.190Z,942.10
2018-05-02T11:49:15.138Z,941.98
2018-05-02T11:50:15.025Z,941.92
2018-05-02T11:51:14.943Z,941.89
2018-05-02T11:52:14.864Z,942.01
2018-05-02T11:53:14.780Z,942.02
2018-05-02T11:54:14.732Z,941.92
2018-05-02T11:55:14.617Z,942.10
2018-05-02T11:56:14.543Z,941.88
2018-05-02T11:57:14.454Z,941.75
2018-05-02T11:58:14.387Z,941.71
2018-05-02T11:59:14.319Z,941.76
2018-05-02T12:00:14.208Z,941.78
2018-05-02T12:01:14.124Z,941.86
2018-05-02T12:02:14.042Z,941.85
2018-05-02T12:03:14.550Z,941.90
2018-05-02T12:04:13.909Z,941.91
2018-05-02T12:05:13.891Z,941.97
2018-05-02T12:06:13.713Z,941.97
2018-05-02T12:07:13.630Z,941.86
2018-05-02T12:08:13.550Z,941.76
2018-05-02T12:09:13.499Z,941.77
2018-05-02T12:10:13.397Z,941.82
2018-05-02T12:11:13.300Z,941.80
2018-05-02T12:12:13.220Z,941.79
2018-05-02T12:13:13.139Z,941.76
2018-05-02T12:14:13.084Z,941.71
2018-05-02T12:15:12.971Z,941.61
2018-05-02T12:16:12.890Z,941.62
2018-05-02T12:17:12.805Z,941.56
2018-05-02T12:18:12.723Z,941.52
2018-05-02T12:19:12.765Z,941.51
2018-05-02T12:20:12.558Z,941.52
2018-05-02T12:21:12.476Z,941.46
2018-05-02T12:22:12.393Z,941.44
2018-05-02T12:23:12.307Z,941.45
2018-05-02T12:24:12.252Z,941.40
2018-05-02T12:25:12.141Z,941.41
2018-05-02T12:26:12.149Z,941.44
2018-05-02T12:27:11.976Z,941.45