createdAt,value
2022-08-09T00:00:00.000Z,17.97
2022-08-09T00:15:00.000Z,17.07
2022-08-09T00:30:00.000Z,16.67
2022-08-09T00:45:00.000Z,16.79
2022-08-09T01:00:00.000Z,16.61
2022-08-09T01:15:00.000Z,16.2
2022-08-09T01:30:00.000Z,16.17
2022-08-09T01:45:00.000Z,15.85
2022-08-09T02:00:00.000Z,15.77
2022-08-09T02:15:00.000Z,15.72
2022-08-09T02:30:00.000Z,15.81
2022-08-09T02:45:00.000Z,15.53
2022-08-09T03:00:00.000Z,15.31
2022-08-09T03:15:00.000Z,14.83
2022-08-09T03:30:00.000Z,14.61
2022-08-09T03:45:00.000Z,14.81
2022-08-09T04:00:00.000Z,15.02
2022-08-09T04:15:00.000Z,15.26
2022-08-09T04:30:00.000Z,15.66
2022-08-09T04:45:00.000Z,16.03
2022-08-09T05:00:00.000Z,16.18
2022-08-09T05:15:00.000Z,16.91
2022-08-09T05:30:00.000Z,17.59
2022-08-09T05:45:00.000Z,17.82
2022-08-09T06:00:00.000Z,18.08
2022-08-09T06:15:00.000Z,18.47
2022-08-09T06:30:00.000Z,18.91
2022-08-09T06:45:00.000Z,19.64
2022-08-09T07:00:00.000Z,23.23
2022-08-09T07:15:00.000Z,26.75
2022-08-09T07:30:00.000Z,28.66
2022-08-09T07:45:00.000Z,29.13
2022-08-09T08:00:00.000Z,29.77
2022-08-09T08:15:00.000Z,30.46
2022-08-09T08:30:00.000Z,30.78
2022-08-09T08:45:00.000Z,31.44
2022-08-09T09:00:00.000Z,31.13
2022-08-09T09:15:00.000Z,31.34
2022-08-09T09:30:00.000Z,31.58
2022-08-09T09:45:00.000Z,31.19
2022-08-09T10:00:00.000Z,31.16
2022-08-09T10:15:00.000Z,30.81
2022-08-09T10:30:00.000Z,30.45
2022-08-09T10:45:00.000Z,29.67
2022-08-09T11:00:00.000Z,29.29
2022-08-09T11:15:00.000Z,28.97
2022-08-09T11:30:00.000Z,28.29
2022-08-09T11:45:00.000Z,28.16
2022-08-09T12:00:00.000Z,28.38
2022-08-09T12:15:00.000Z,27.37
2022-08-09T12:30:00.000Z,27.46
2022-08-09T12:45:00.000Z,27.39
2022-08-09T13:00:00.000Z,27.17
2022-08-09T13:15:00.000Z,27.39
2022-08-09T13:30:00.000Z,27.5
2022-08-09T13:45:00.000Z,27.45
2022-08-09T14:00:00.000Z,27.18
2022-08-09T14:15:00.000Z,27.13
2022-08-09T14:30:00.000Z,26.9
2022-08-09T14:45:00.000Z,26.94
2022-08-09T15:00:00.000Z,26.73
2022-08-09T15:15:00.000Z,26.61
2022-08-09T15:30:00.000Z,26.37
2022-08-09T15:45:00.000Z,26.19
2022-08-09T16:00:00.000Z,26.04
2022-08-09T16:15:00.000Z,25.85
2022-08-09T16:30:00.000Z,25.64
2022-08-09T16:45:00.000Z,25.38
2022-08-09T17:00:00.000Z,25.15
2022-08-09T17:15:00.000Z,24.84
2022-08-09T17:30:00.000Z,24.58
2022-08-09T17:45:00.000Z,24.32
2022-08-09T18:00:00.000Z,23.93
2022-08-09T18:15:00.000Z,23.56
2022-08-09T18:30:00.000Z,23.16
2022-08-09T18:45:00.000Z,22.82
2022-08-09T19:00:00.000Z,22.62
2022-08-09T19:15:00.000Z,22.26
2022-08-09T19:30:00.000Z,21.9
2022-08-09T19:45:00.000Z,21.52
2022-08-09T20:00:00.000Z,21.45
2022-08-09T20:15:00.000Z,21.28
2022-08-09T20:30:00.000Z,21.12
2022-08-09T20:45:00.000Z,20.72
2022-08-09T21:00:00.000Z,20.35
2022-08-09T21:15:00.000Z,20.29
2022-08-09T21:30:00.000Z,20.04
2022-08-09T21:45:00.000Z,19.5
2022-08-09T22:00:00.000Z,19.11
2022-08-09T22:15:00.000Z,18.96
2022-08-09T22:30:00.000Z,18.95
2022-08-09T22:45:00.000Z,18.5
2022-08-09T23:00:00.000Z,18.24
2022-08-09T23:15:00.000Z,18.18
2022-08-09T23:30:00.000Z,18.03
2022-08-09T23:45:00.000Z,17.89
