createdAt,value
2018-01-14T04:32:35.539Z,84.90
2018-01-14T04:35:09.280Z,84.90
2018-01-14T04:37:43.068Z,84.90
2018-01-14T04:40:16.802Z,85.10
2018-01-14T04:42:51.567Z,85.20
2018-01-14T04:45:25.452Z,85.10
2018-01-14T04:47:59.267Z,85.10
2018-01-14T04:50:33.104Z,85.20
2018-01-14T04:53:07.723Z,85.10
2018-01-14T04:55:41.546Z,85.10
2018-01-14T04:58:34.945Z,84.60
2018-01-14T05:01:09.490Z,84.60
2018-01-14T05:03:43.159Z,84.60
2018-01-14T05:06:17.013Z,84.40
2018-01-14T05:08:50.751Z,84.70
2018-01-14T05:11:24.479Z,84.30
2018-01-14T05:13:58.939Z,84.20
2018-01-14T05:16:32.666Z,84.20
2018-01-14T05:19:06.502Z,84.30
2018-01-14T05:21:40.287Z,84.10
2018-01-14T05:24:14.110Z,84.30
2018-01-14T05:26:48.765Z,84.00
2018-01-14T05:29:22.515Z,83.80
2018-01-14T05:31:56.936Z,84.10
2018-01-14T05:34:30.675Z,84.10
2018-01-14T05:37:04.255Z,84.30
2018-01-14T05:39:37.967Z,84.40
2018-01-14T05:42:12.538Z,83.90
2018-01-14T05:44:46.455Z,83.90
2018-01-14T05:47:20.195Z,84.20
2018-01-14T05:49:53.927Z,84.20
2018-01-14T05:52:27.728Z,83.70
2018-01-14T05:55:01.556Z,83.80
2018-01-14T05:57:35.452Z,83.80
2018-01-14T06:00:09.211Z,83.60
2018-01-14T06:02:42.935Z,83.60
2018-01-14T06:05:16.619Z,83.80
2018-01-14T06:07:50.263Z,83.60
2018-01-14T06:10:24.050Z,83.40
2018-01-14T06:12:58.803Z,83.60
2018-01-14T06:15:32.635Z,83.70
2018-01-14T06:18:06.395Z,83.70
2018-01-14T06:20:40.119Z,83.70
2018-01-14T06:23:14.999Z,83.90
2018-01-14T06:25:48.744Z,83.80
2018-01-14T06:28:23.471Z,84.10
2018-01-14T06:30:57.396Z,84.10
2018-01-14T06:33:31.108Z,84.30
2018-01-14T06:36:04.844Z,84.50
2018-01-14T06:38:38.676Z,84.00
2018-01-14T06:41:12.484Z,83.80
2018-01-14T06:43:47.064Z,84.10
2018-01-14T06:46:21.009Z,84.10
2018-01-14T06:48:55.111Z,84.30
2018-01-14T06:51:29.736Z,84.50
2018-01-14T06:54:03.444Z,84.30
2018-01-14T06:56:37.217Z,84.30
2018-01-14T06:59:11.046Z,84.40
2018-01-14T07:01:44.856Z,84.30
2018-01-14T07:04:18.670Z,84.60
2018-01-14T07:06:52.328Z,84.40
2018-01-14T07:09:26.127Z,84.40
2018-01-14T07:11:59.880Z,84.20
2018-01-14T07:14:33.762Z,84.40
2018-01-14T07:17:07.485Z,84.20
2018-01-14T07:19:41.331Z,84.30
2018-01-14T07:22:15.068Z,84.60
2018-01-14T07:24:49.174Z,84.30
2018-01-14T07:27:23.691Z,84.00
2018-01-14T07:29:57.493Z,84.00
2018-01-14T07:32:31.919Z,84.30
2018-01-14T07:35:05.655Z,84.20
2018-01-14T07:37:39.445Z,84.40
2018-01-14T07:40:13.192Z,84.10
2018-01-14T07:42:46.984Z,84.40
2018-01-14T07:45:20.862Z,84.60
2018-01-14T07:47:55.261Z,84.40
2018-01-14T07:50:28.932Z,84.50
2018-01-14T07:53:02.730Z,84.40
2018-01-14T07:55:36.527Z,84.30
2018-01-14T07:58:10.314Z,84.30
2018-01-14T08:00:44.047Z,83.70
2018-01-14T08:03:17.642Z,84.00
2018-01-14T08:05:51.481Z,83.80
2018-01-14T08:08:25.252Z,83.60
2018-01-14T08:10:59.179Z,84.30
2018-01-14T08:13:32.855Z,84.30
2018-01-14T08:16:06.695Z,84.30
2018-01-14T08:18:41.163Z,84.50
2018-01-14T08:21:14.968Z,84.50
2018-01-14T08:23:48.783Z,84.30
2018-01-14T08:26:22.472Z,84.30
2018-01-14T08:28:56.324Z,84.10
2018-01-14T08:31:30.135Z,84.30
2018-01-14T08:34:03.859Z,84.40
2018-01-14T08:36:37.631Z,84.60
2018-01-14T08:39:11.637Z,84.50
2018-01-14T08:41:45.351Z,84.40
2018-01-14T08:44:20.016Z,84.60
2018-01-14T08:46:54.449Z,84.40
2018-01-14T08:49:28.194Z,84.30
2018-01-14T08:52:02.000Z,84.80
2018-01-14T08:54:35.762Z,84.30
2018-01-14T08:57:09.379Z,84.30
2018-01-14T08:59:43.207Z,83.90
2018-01-14T09:02:16.911Z,84.50
2018-01-14T09:04:50.714Z,84.50
2018-01-14T09:07:25.343Z,84.30
2018-01-14T09:09:59.885Z,84.50
2018-01-14T09:12:34.366Z,84.10
2018-01-14T09:15:09.041Z,83.60
2018-01-14T09:17:43.617Z,84.00
2018-01-14T09:20:17.411Z,84.00
2018-01-14T09:22:51.256Z,83.70
2018-01-14T09:25:25.110Z,83.60
2018-01-14T09:27:59.633Z,83.40
2018-01-14T09:30:46.180Z,83.30
2018-01-14T09:33:20.005Z,83.20
2018-01-14T09:35:54.616Z,83.30
2018-01-14T09:38:28.419Z,83.30
2018-01-14T09:41:02.240Z,83.30
2018-01-14T09:43:36.027Z,83.50
2018-01-14T09:46:09.936Z,83.40
2018-01-14T09:48:44.441Z,83.90
2018-01-14T09:51:18.167Z,83.80
2018-01-14T09:53:52.798Z,83.40
2018-01-14T09:56:26.625Z,83.30
2018-01-14T09:59:00.404Z,83.10
2018-01-14T10:01:35.035Z,83.50
2018-01-14T10:04:08.651Z,83.50
2018-01-14T10:06:42.435Z,82.90
2018-01-14T10:09:16.250Z,83.90
2018-01-14T10:11:50.064Z,83.90
2018-01-14T10:14:23.908Z,83.60
2018-01-14T10:16:58.473Z,83.20
2018-01-14T10:19:32.211Z,83.20
2018-01-14T10:22:05.879Z,83.10
2018-01-14T10:24:39.712Z,83.10
2018-01-14T10:27:13.467Z,83.30
2018-01-14T10:29:48.044Z,82.90
2018-01-14T10:32:21.766Z,82.90
2018-01-14T10:34:56.379Z,83.90
2018-01-14T10:37:29.959Z,83.80
2018-01-14T10:40:03.728Z,84.40
2018-01-14T10:42:37.583Z,84.10
2018-01-14T10:45:12.157Z,83.60
2018-01-14T10:47:46.731Z,83.80
2018-01-14T10:50:20.572Z,83.80
2018-01-14T10:52:54.333Z,83.60
2018-01-14T10:55:28.556Z,83.60
2018-01-14T10:58:02.271Z,83.80
2018-01-14T11:00:41.670Z,84.00
2018-01-14T11:03:15.355Z,83.50
2018-01-14T11:05:49.295Z,83.90
2018-01-14T11:08:23.043Z,84.00
2018-01-14T11:10:57.534Z,83.90
2018-01-14T11:13:31.327Z,83.80
2018-01-14T11:16:06.421Z,83.60
2018-01-14T11:18:40.008Z,83.80
2018-01-14T11:21:14.583Z,83.60
2018-01-14T11:23:48.280Z,83.60
2018-01-14T11:26:22.249Z,83.60
2018-01-14T11:28:56.010Z,83.40
2018-01-14T11:31:30.543Z,83.40
2018-01-14T11:34:05.042Z,83.70
2018-01-14T11:36:38.913Z,83.60
2018-01-14T11:39:12.629Z,83.70
2018-01-14T11:41:47.270Z,82.50
2018-01-14T11:44:21.701Z,82.50
2018-01-14T11:46:55.447Z,82.50
2018-01-14T11:49:29.223Z,82.70
2018-01-14T11:52:03.298Z,82.50
2018-01-14T11:54:37.797Z,82.10
2018-01-14T11:57:12.251Z,82.30
2018-01-14T11:59:45.952Z,82.20
2018-01-14T12:02:19.750Z,81.90
2018-01-14T12:04:53.500Z,82.20
2018-01-14T12:07:27.207Z,82.20
2018-01-14T12:10:01.101Z,81.40
2018-01-14T12:12:35.612Z,81.80
2018-01-14T12:15:09.316Z,81.80
2018-01-14T12:17:43.019Z,80.70
2018-01-14T12:20:16.824Z,81.00
2018-01-14T12:22:50.635Z,81.10
2018-01-14T12:25:24.432Z,80.70
2018-01-14T12:27:58.210Z,80.20
2018-01-14T12:30:32.067Z,80.50
2018-01-14T12:33:06.745Z,80.10
2018-01-14T12:35:41.283Z,80.40
2018-01-14T12:38:15.112Z,80.20
2018-01-14T12:40:48.955Z,80.30
2018-01-14T12:43:22.738Z,79.40
2018-01-14T12:45:56.592Z,79.40
2018-01-14T12:48:30.452Z,79.50
2018-01-14T12:51:04.252Z,80.10
2018-01-14T12:53:37.959Z,79.80
2018-01-14T12:56:11.772Z,79.90
2018-01-14T12:58:45.532Z,79.60
2018-01-14T13:01:19.269Z,79.90
2018-01-14T13:03:53.093Z,79.00
2018-01-14T13:06:26.865Z,79.90
2018-01-14T13:09:01.419Z,78.90
2018-01-14T13:11:35.900Z,79.10
2018-01-14T13:14:10.507Z,79.90
2018-01-14T13:16:44.304Z,79.70
2018-01-14T13:19:18.275Z,79.70
2018-01-14T13:21:52.076Z,78.90
2018-01-14T13:24:25.925Z,79.00
2018-01-14T13:26:59.653Z,78.90
2018-01-14T13:29:33.481Z,78.30
2018-01-14T13:32:07.317Z,78.10
2018-01-14T13:34:41.075Z,78.10
2018-01-14T13:37:14.863Z,79.00
2018-01-14T13:39:49.515Z,79.40
2018-01-14T13:42:23.200Z,79.40
2018-01-14T13:44:57.760Z,78.60
2018-01-14T13:47:31.675Z,78.50
2018-01-14T13:50:05.596Z,78.90
2018-01-14T13:52:40.320Z,78.60
2018-01-14T13:55:14.139Z,78.70
2018-01-14T13:57:47.834Z,78.50
2018-01-14T14:00:21.576Z,78.20
2018-01-14T14:02:56.200Z,78.20
2018-01-14T14:05:30.775Z,77.10
2018-01-14T14:08:04.341Z,77.10
2018-01-14T14:10:38.223Z,76.80
2018-01-14T14:13:12.093Z,77.10
2018-01-14T14:15:45.859Z,77.30
2018-01-14T14:18:19.617Z,77.10
2018-01-14T14:20:53.587Z,77.40
2018-01-14T14:23:27.432Z,75.70
2018-01-14T14:26:01.437Z,75.60
2018-01-14T14:28:35.051Z,75.20
2018-01-14T14:31:08.843Z,74.30
2018-01-14T14:33:42.651Z,74.90
2018-01-14T14:36:16.483Z,73.60
2018-01-14T14:38:51.144Z,73.80
2018-01-14T14:41:25.016Z,73.70
2018-01-14T14:43:58.843Z,73.20
2018-01-14T14:46:32.631Z,73.80
2018-01-14T14:49:07.007Z,73.30
2018-01-14T14:51:41.639Z,73.80
2018-01-14T14:54:15.436Z,73.80
2018-01-14T14:56:50.046Z,73.40
2018-01-14T14:59:23.621Z,73.40
2018-01-14T15:01:58.242Z,73.10
2018-01-14T15:04:31.859Z,73.10
2018-01-14T15:07:06.496Z,72.70
2018-01-14T15:09:40.393Z,72.70
2018-01-14T15:12:14.155Z,71.20
2018-01-14T15:14:48.568Z,72.50
2018-01-14T15:17:22.235Z,72.40
2018-01-14T15:19:56.113Z,71.80
2018-01-14T15:22:29.880Z,72.00
2018-01-14T15:25:03.703Z,72.10
2018-01-14T15:27:37.435Z,72.10
2018-01-14T15:30:11.298Z,72.30
2018-01-14T15:32:45.829Z,71.70
2018-01-14T15:35:19.576Z,71.50
2018-01-14T15:37:53.322Z,71.90
2018-01-14T15:40:26.945Z,72.10
2018-01-14T15:43:00.882Z,72.00
2018-01-14T15:45:34.952Z,72.30
2018-01-14T15:48:09.579Z,72.80
2018-01-14T15:50:43.291Z,72.80
2018-01-14T15:53:17.091Z,72.60
2018-01-14T15:55:50.859Z,72.80
2018-01-14T15:58:24.515Z,73.30
2018-01-14T16:00:58.277Z,73.00
2018-01-14T16:03:32.421Z,73.70
2018-01-14T16:06:06.119Z,72.80
2018-01-14T16:08:39.907Z,73.40
2018-01-14T16:11:13.687Z,73.00
2018-01-14T16:13:47.593Z,72.80
2018-01-14T16:16:21.200Z,72.40
2018-01-14T16:18:55.921Z,73.90
2018-01-14T16:21:30.433Z,73.60
2018-01-14T16:24:04.393Z,73.60
2018-01-14T16:26:38.220Z,74.00
2018-01-14T16:29:12.109Z,73.50
2018-01-14T16:31:45.970Z,74.30
2018-01-14T16:34:19.849Z,74.30
2018-01-14T16:36:54.428Z,74.70
2018-01-14T16:39:28.279Z,74.70
2018-01-14T16:42:02.171Z,74.80
2018-01-14T16:44:36.028Z,74.50
2018-01-14T16:47:10.574Z,74.30
2018-01-14T16:49:44.511Z,74.30
2018-01-14T16:52:18.224Z,74.00
2018-01-14T16:54:52.063Z,73.90
2018-01-14T16:57:26.250Z,74.50
2018-01-14T17:00:00.101Z,75.60
2018-01-14T17:02:33.760Z,75.20
2018-01-14T17:05:07.756Z,75.40
2018-01-14T17:07:41.716Z,75.20
2018-01-14T17:10:15.563Z,74.80
2018-01-14T17:12:49.318Z,75.70
2018-01-14T17:15:23.393Z,75.40
2018-01-14T17:17:57.493Z,75.90
2018-01-14T17:20:31.526Z,76.10
2018-01-14T17:23:05.347Z,76.40
2018-01-14T17:25:39.401Z,77.40
2018-01-14T17:28:13.207Z,76.90
2018-01-14T17:30:47.257Z,77.00
2018-01-14T17:33:21.067Z,77.80
2018-01-14T17:35:56.427Z,79.90
2018-01-14T17:38:30.337Z,79.90
2018-01-14T17:41:04.852Z,81.00
2018-01-14T17:43:39.465Z,81.40
2018-01-14T17:46:13.521Z,81.30
2018-01-14T17:48:47.967Z,82.40
2018-01-14T17:51:21.889Z,82.40
2018-01-14T17:53:56.578Z,82.70
2018-01-14T17:56:30.935Z,82.80
2018-01-14T17:59:04.845Z,82.80
2018-01-14T18:01:38.681Z,83.10
2018-01-14T18:04:13.498Z,83.70
2018-01-14T18:06:47.345Z,83.60
2018-01-14T18:09:21.130Z,84.10
2018-01-14T18:11:54.927Z,84.00
2018-01-14T18:14:28.753Z,84.40
2018-01-14T18:17:05.131Z,84.60
2018-01-14T18:19:38.995Z,85.00
2018-01-14T18:22:12.810Z,85.30
2018-01-14T18:24:46.848Z,85.60
2018-01-14T18:27:20.723Z,85.80
2018-01-14T18:29:54.767Z,85.60
2018-01-14T18:32:28.694Z,85.60
2018-01-14T18:35:02.372Z,85.60
2018-01-14T18:37:37.093Z,85.90
2018-01-14T18:40:10.891Z,85.90
2018-01-14T18:42:45.024Z,85.60
2018-01-14T18:45:19.077Z,86.20
2018-01-14T18:47:52.832Z,86.60
2018-01-14T18:50:26.572Z,86.50
2018-01-14T18:53:02.344Z,86.50
2018-01-14T18:55:36.053Z,86.70
2018-01-14T18:58:09.876Z,86.40
2018-01-14T19:00:43.716Z,86.50
2018-01-14T19:03:17.591Z,86.20
2018-01-14T19:05:51.275Z,85.80
2018-01-14T19:08:25.204Z,86.10
2018-01-14T19:10:59.867Z,87.10
2018-01-14T19:13:34.375Z,86.80
2018-01-14T19:16:08.393Z,86.80
2018-01-14T19:18:43.000Z,87.10
2018-01-14T19:21:16.675Z,87.00
2018-01-14T19:23:50.456Z,87.30
2018-01-14T19:26:24.347Z,87.50
2018-01-14T19:28:58.163Z,87.70
2018-01-14T19:31:32.045Z,87.90
2018-01-14T19:34:05.885Z,88.10
2018-01-14T19:36:39.784Z,88.10
2018-01-14T19:39:14.417Z,88.20
2018-01-14T19:41:48.976Z,88.20
2018-01-14T19:44:23.544Z,88.80
2018-01-14T19:46:58.700Z,88.80
2018-01-14T19:49:33.273Z,88.90
2018-01-14T19:52:07.000Z,88.90
2018-01-14T19:54:40.898Z,89.00
2018-01-14T19:57:14.764Z,88.90
2018-01-14T19:59:49.222Z,89.20
2018-01-14T20:02:23.358Z,88.70
2018-01-14T20:04:57.907Z,88.70
2018-01-14T20:07:31.744Z,88.70
2018-01-14T20:10:06.366Z,89.00
2018-01-14T20:12:40.117Z,89.00
2018-01-14T20:15:14.641Z,89.10
2018-01-14T20:17:48.456Z,89.10
2018-01-14T20:20:23.219Z,89.50
2018-01-14T20:22:57.045Z,89.50
2018-01-14T20:25:31.822Z,89.70
2018-01-14T20:28:05.632Z,89.70
2018-01-14T20:30:39.523Z,89.60
2018-01-14T20:33:14.340Z,89.50
2018-01-14T20:35:48.182Z,89.60
2018-01-14T20:38:22.161Z,90.10
2018-01-14T20:40:55.947Z,89.70
2018-01-14T20:43:30.617Z,89.40
2018-01-14T20:46:04.429Z,89.40
2018-01-14T20:48:38.267Z,89.00
2018-01-14T20:51:12.146Z,88.60
2018-01-14T20:53:47.423Z,87.80
2018-01-14T20:56:22.084Z,87.70
2018-01-14T20:58:55.868Z,87.60
2018-01-14T21:01:31.411Z,86.70
2018-01-14T21:04:07.052Z,86.50
2018-01-14T21:06:40.897Z,86.50
2018-01-14T21:09:14.862Z,86.40
2018-01-14T21:11:48.705Z,86.20
2018-01-14T21:14:22.508Z,86.00
2018-01-14T21:16:57.100Z,85.70
2018-01-14T21:19:30.898Z,85.70
2018-01-14T21:22:04.889Z,85.70
2018-01-14T21:24:38.647Z,85.80
2018-01-14T21:27:12.582Z,85.70
2018-01-14T21:29:46.377Z,85.80
2018-01-14T21:32:21.007Z,85.90
2018-01-14T21:34:55.643Z,85.90
2018-01-14T21:37:29.625Z,85.80
2018-01-14T21:40:03.586Z,85.90
2018-01-14T21:42:37.396Z,86.20
2018-01-14T21:45:12.007Z,86.60
2018-01-14T21:47:46.702Z,86.70
2018-01-14T21:50:20.497Z,86.60
2018-01-14T21:52:55.129Z,86.20
2018-01-14T21:55:28.969Z,86.20
2018-01-14T21:58:02.785Z,86.50
