createdAt,value
2023-05-14T00:00:35.142Z,248.89
2023-05-14T00:01:35.126Z,248.81
2023-05-14T00:02:35.155Z,249.13
2023-05-14T00:03:35.159Z,247.37
2023-05-14T00:04:35.157Z,247.78
2023-05-14T00:05:35.099Z,248.43
2023-05-14T00:06:35.132Z,248.63
2023-05-14T00:07:35.153Z,248.85
2023-05-14T00:08:35.175Z,248.35
2023-05-14T00:09:35.213Z,248.90
2023-05-14T00:10:35.236Z,248.90
2023-05-14T00:11:35.223Z,248.97
2023-05-14T00:12:35.210Z,249.08
2023-05-14T00:13:35.211Z,249.14
2023-05-14T00:14:35.212Z,249.23
2023-05-14T00:15:35.278Z,248.69
2023-05-14T00:16:35.288Z,250.00
2023-05-14T00:17:35.182Z,247.59
2023-05-14T00:18:35.268Z,248.93
2023-05-14T00:19:35.154Z,248.44
2023-05-14T00:20:35.136Z,248.18
2023-05-14T00:21:35.139Z,248.01
2023-05-14T00:22:35.122Z,249.35
2023-05-14T00:23:35.107Z,249.15
2023-05-14T00:24:35.139Z,248.04
2023-05-14T00:25:35.161Z,248.35
2023-05-14T00:26:35.201Z,248.83
2023-05-14T00:27:35.253Z,247.89
2023-05-14T00:28:35.262Z,248.48
2023-05-14T00:29:35.313Z,248.35
2023-05-14T00:30:35.324Z,248.37
2023-05-14T00:31:35.401Z,248.55
2023-05-14T00:32:35.421Z,248.59
2023-05-14T00:33:35.331Z,248.75
2023-05-14T00:34:35.317Z,249.09
2023-05-14T00:35:35.307Z,248.51
2023-05-14T00:36:35.284Z,249.38
2023-05-14T00:37:35.271Z,249.38
2023-05-14T00:38:35.261Z,248.09
2023-05-14T00:39:35.253Z,248.22
2023-05-14T00:40:35.236Z,249.00
2023-05-14T00:41:35.220Z,248.81
2023-05-14T00:42:35.199Z,248.72
2023-05-14T00:43:35.219Z,247.04
2023-05-14T00:44:35.257Z,247.84
2023-05-14T00:45:35.290Z,247.82
2023-05-14T00:46:35.359Z,248.56
2023-05-14T00:47:35.375Z,247.52
2023-05-14T00:48:35.381Z,247.79
2023-05-14T00:49:35.430Z,246.92
2023-05-14T00:50:35.473Z,248.62
2023-05-14T00:51:35.503Z,249.10
2023-05-14T00:52:35.545Z,249.29
2023-05-14T00:53:35.574Z,248.34
2023-05-14T00:54:35.606Z,247.86
2023-05-14T00:55:35.654Z,248.98
2023-05-14T00:56:35.710Z,248.70
2023-05-14T00:57:35.732Z,247.58
2023-05-14T00:58:35.761Z,247.52
2023-05-14T00:59:35.803Z,248.25
2023-05-14T01:00:35.887Z,247.44
2023-05-14T01:01:35.908Z,247.88
2023-05-14T01:02:35.944Z,247.85
2023-05-14T01:03:36.065Z,247.76
2023-05-14T01:04:35.989Z,248.42
2023-05-14T01:05:36.022Z,248.63
2023-05-14T01:06:36.053Z,248.87
2023-05-14T01:07:36.109Z,249.33
2023-05-14T01:08:36.132Z,247.54
2023-05-14T01:09:36.159Z,247.47
2023-05-14T01:10:36.216Z,248.41
2023-05-14T01:11:36.232Z,247.23
2023-05-14T01:12:36.281Z,248.22
2023-05-14T01:13:36.316Z,247.44
2023-05-14T01:14:36.353Z,248.70
2023-05-14T01:15:36.407Z,248.04
2023-05-14T01:16:36.527Z,249.33
2023-05-14T01:17:36.502Z,248.98
2023-05-14T01:18:36.644Z,249.31
2023-05-14T01:19:36.589Z,248.23
2023-05-14T01:20:36.625Z,247.66
2023-05-14T01:21:36.665Z,247.70
2023-05-14T01:22:36.700Z,247.52
2023-05-14T01:23:36.726Z,247.15
2023-05-14T01:24:36.770Z,247.84
2023-05-14T01:25:36.798Z,248.23
2023-05-14T01:26:36.836Z,248.42
2023-05-14T01:27:36.883Z,246.63
2023-05-14T01:28:36.924Z,249.28
2023-05-14T01:29:36.952Z,247.04
2023-05-14T01:30:37.011Z,247.80
2023-05-14T01:31:37.152Z,249.41
2023-05-14T01:32:37.130Z,248.16
2023-05-14T01:33:37.115Z,248.38
2023-05-14T01:34:37.184Z,247.98
2023-05-14T01:35:37.218Z,247.81
2023-05-14T01:36:37.267Z,248.69
2023-05-14T01:37:37.295Z,248.60
2023-05-14T01:38:37.356Z,248.66
2023-05-14T01:39:37.386Z,248.40
2023-05-14T01:40:37.430Z,249.01
2023-05-14T01:41:37.435Z,249.06
2023-05-14T01:42:37.400Z,249.14
2023-05-14T01:43:37.485Z,249.07
2023-05-14T01:44:37.388Z,249.13
2023-05-14T01:45:37.430Z,248.98
2023-05-14T01:46:37.445Z,248.38
2023-05-14T01:47:37.399Z,249.82
2023-05-14T01:48:37.352Z,249.93
2023-05-14T01:49:37.320Z,248.19
2023-05-14T01:50:37.328Z,248.94
2023-05-14T01:51:37.344Z,247.67
2023-05-14T01:52:37.401Z,248.68
2023-05-14T01:53:37.429Z,247.59
2023-05-14T01:54:37.471Z,247.08
2023-05-14T01:55:37.523Z,247.80
2023-05-14T01:56:37.556Z,247.18
2023-05-14T01:57:37.597Z,248.00
2023-05-14T01:58:37.644Z,248.91
2023-05-14T01:59:37.683Z,248.68
2023-05-14T02:00:37.733Z,249.16
2023-05-14T02:01:37.732Z,249.19
2023-05-14T02:02:37.726Z,249.17
2023-05-14T02:03:37.712Z,249.29
2023-05-14T02:04:37.679Z,249.50
2023-05-14T02:05:37.661Z,249.23
2023-05-14T02:06:37.653Z,248.41
2023-05-14T02:07:37.640Z,248.67
2023-05-14T02:08:37.618Z,248.50
2023-05-14T02:09:37.592Z,248.64
2023-05-14T02:10:37.624Z,249.06
2023-05-14T02:11:37.666Z,248.49
2023-05-14T02:12:37.725Z,248.36
2023-05-14T02:13:37.756Z,248.21
2023-05-14T02:14:37.799Z,249.28
2023-05-14T02:15:37.878Z,248.44
2023-05-14T02:16:37.888Z,247.41
2023-05-14T02:17:38.028Z,248.78
2023-05-14T02:18:38.000Z,249.30
2023-05-14T02:19:38.033Z,248.09
2023-05-14T02:20:38.110Z,248.81
2023-05-14T02:21:38.124Z,247.94
2023-05-14T02:22:38.181Z,247.84
2023-05-14T02:23:41.647Z,248.45
2023-05-14T02:24:38.220Z,248.48
2023-05-14T02:25:38.209Z,248.58
2023-05-14T02:26:38.199Z,248.47
2023-05-14T02:27:38.176Z,248.22
2023-05-14T02:28:38.163Z,248.35
2023-05-14T02:29:38.153Z,248.42
2023-05-14T02:30:38.130Z,248.18
2023-05-14T02:31:38.133Z,248.61
2023-05-14T02:32:38.178Z,249.41
2023-05-14T02:33:38.168Z,248.61
2023-05-14T02:34:38.072Z,248.65
2023-05-14T02:35:38.070Z,248.77
2023-05-14T02:36:38.048Z,248.41
2023-05-14T02:37:38.044Z,248.85
2023-05-14T02:38:38.040Z,248.04
2023-05-14T02:39:38.009Z,246.29
2023-05-14T02:40:38.010Z,248.07
2023-05-14T02:41:37.994Z,248.66
2023-05-14T02:42:37.989Z,248.27
2023-05-14T02:43:37.982Z,248.37
2023-05-14T02:44:37.977Z,248.22
2023-05-14T02:45:37.952Z,248.16
2023-05-14T02:46:37.970Z,248.79
2023-05-14T02:47:38.364Z,248.04
2023-05-14T02:48:37.962Z,248.54
2023-05-14T02:49:38.012Z,248.97
2023-05-14T02:50:38.065Z,247.72
2023-05-14T02:51:38.100Z,247.72
2023-05-14T02:52:38.145Z,249.07
2023-05-14T02:53:38.213Z,248.59
2023-05-14T02:54:38.243Z,248.93
2023-05-14T02:55:38.298Z,248.36
2023-05-14T02:56:38.356Z,248.64
2023-05-14T02:57:38.398Z,248.58
2023-05-14T02:58:38.454Z,248.82
2023-05-14T02:59:38.523Z,248.86
2023-05-14T03:00:38.567Z,248.26
2023-05-14T03:01:38.606Z,248.85
2023-05-14T03:02:38.753Z,244.31
2023-05-14T03:03:38.704Z,237.72
2023-05-14T03:04:38.750Z,233.28
2023-05-14T03:05:38.788Z,230.60
2023-05-14T03:06:38.846Z,223.76
2023-05-14T03:07:38.865Z,220.42
2023-05-14T03:08:38.856Z,216.49
2023-05-14T03:09:38.849Z,213.61
2023-05-14T03:10:38.870Z,210.21
2023-05-14T03:11:38.873Z,207.40
2023-05-14T03:12:38.888Z,203.78
2023-05-14T03:13:38.914Z,201.28
2023-05-14T03:14:38.938Z,195.36
2023-05-14T03:15:38.968Z,191.51
2023-05-14T03:16:39.018Z,188.29
2023-05-14T03:17:39.116Z,184.42
2023-05-14T03:18:39.117Z,182.68
2023-05-14T03:19:39.153Z,179.88
2023-05-14T03:20:39.208Z,175.94
2023-05-14T03:21:39.271Z,174.81
2023-05-14T03:22:39.323Z,172.38
2023-05-14T03:23:39.386Z,169.97
2023-05-14T03:24:39.465Z,165.45
2023-05-14T03:25:39.517Z,163.82
2023-05-14T03:26:39.556Z,162.17
2023-05-14T03:27:39.598Z,159.26
2023-05-14T03:28:39.646Z,156.75
2023-05-14T03:29:39.649Z,155.22
2023-05-14T03:30:39.713Z,153.10
2023-05-14T03:31:39.686Z,151.35
2023-05-14T03:32:39.753Z,149.42
2023-05-14T03:33:39.742Z,148.34
2023-05-14T03:34:39.748Z,145.88
2023-05-14T03:35:39.755Z,144.45
2023-05-14T03:36:39.774Z,143.33
2023-05-14T03:37:39.748Z,141.53
2023-05-14T03:38:39.760Z,139.95
2023-05-14T03:39:39.739Z,139.95
2023-05-14T03:40:39.753Z,138.03
2023-05-14T03:41:39.757Z,136.78
2023-05-14T03:42:39.819Z,136.30
2023-05-14T03:43:39.742Z,133.89
2023-05-14T03:44:39.726Z,133.46
2023-05-14T03:45:39.738Z,131.32
2023-05-14T03:46:39.737Z,131.16
2023-05-14T03:47:39.740Z,129.63
2023-05-14T03:48:39.734Z,128.65
2023-05-14T03:49:39.715Z,127.89
2023-05-14T03:50:39.726Z,126.29
2023-05-14T03:51:39.715Z,124.33
2023-05-14T03:52:39.702Z,122.27
2023-05-14T03:53:39.696Z,120.82
2023-05-14T03:54:39.690Z,119.88
2023-05-14T03:55:39.726Z,118.68
2023-05-14T03:56:39.692Z,117.07
2023-05-14T03:57:39.687Z,116.40
2023-05-14T03:58:39.737Z,114.92
2023-05-14T03:59:39.733Z,113.87
2023-05-14T04:00:39.767Z,113.05
2023-05-14T04:01:39.810Z,112.84
2023-05-14T04:02:39.896Z,111.39
2023-05-14T04:03:40.032Z,112.07
2023-05-14T04:04:39.901Z,112.01
2023-05-14T04:05:39.914Z,112.05
2023-05-14T04:06:39.947Z,111.44
2023-05-14T04:07:39.962Z,111.56
2023-05-14T04:08:39.963Z,111.61
2023-05-14T04:09:39.961Z,111.63
2023-05-14T04:10:39.956Z,111.66
2023-05-14T04:11:39.972Z,111.53
2023-05-14T04:12:39.953Z,111.61
2023-05-14T04:13:39.956Z,110.87
2023-05-14T04:14:39.940Z,111.27
2023-05-14T04:15:39.957Z,110.92
2023-05-14T04:16:40.035Z,109.22
2023-05-14T04:17:39.956Z,108.67
2023-05-14T04:18:39.985Z,108.83
2023-05-14T04:19:39.930Z,107.63
2023-05-14T04:20:39.933Z,107.62
2023-05-14T04:21:39.943Z,106.93
2023-05-14T04:22:39.927Z,106.62
2023-05-14T04:23:39.924Z,106.56
2023-05-14T04:24:39.911Z,105.67
2023-05-14T04:25:39.908Z,105.13
2023-05-14T04:26:39.928Z,102.71
2023-05-14T04:27:39.917Z,102.13
2023-05-14T04:28:39.940Z,100.26
2023-05-14T04:29:39.979Z,99.60
2023-05-14T04:30:40.028Z,97.53
2023-05-14T04:31:40.081Z,95.89
2023-05-14T04:32:40.134Z,95.18
2023-05-14T04:33:40.106Z,93.62
2023-05-14T04:34:40.138Z,93.32
2023-05-14T04:35:40.157Z,93.14
2023-05-14T04:36:40.234Z,91.35
2023-05-14T04:37:40.226Z,91.56
2023-05-14T04:38:40.263Z,90.39
2023-05-14T04:39:40.287Z,90.21
2023-05-14T04:40:40.325Z,89.39
2023-05-14T04:41:40.377Z,90.41
2023-05-14T04:42:40.391Z,90.52
2023-05-14T04:43:40.426Z,91.59
2023-05-14T04:44:40.474Z,91.99
2023-05-14T04:45:40.535Z,93.37
2023-05-14T04:46:40.535Z,92.47
2023-05-14T04:47:40.594Z,93.75
2023-05-14T04:48:40.609Z,94.42
2023-05-14T04:49:40.645Z,94.57
2023-05-14T04:50:40.663Z,94.41
2023-05-14T04:51:40.709Z,94.03
2023-05-14T04:52:40.739Z,94.07
2023-05-14T04:53:40.789Z,94.28
2023-05-14T04:54:40.866Z,95.29
2023-05-14T04:55:40.857Z,94.96
2023-05-14T04:56:40.890Z,95.06
2023-05-14T04:57:40.937Z,95.11
2023-05-14T04:58:40.974Z,94.65
2023-05-14T04:59:41.017Z,95.88
2023-05-14T05:00:41.051Z,95.81
2023-05-14T05:01:41.132Z,96.64
2023-05-14T05:02:41.199Z,96.15
2023-05-14T05:03:41.221Z,96.08
2023-05-14T05:04:41.217Z,97.38
2023-05-14T05:05:41.246Z,96.46
2023-05-14T05:06:41.284Z,95.80
2023-05-14T05:07:41.339Z,96.09
2023-05-14T05:08:41.381Z,96.72
2023-05-14T05:09:41.425Z,97.78
2023-05-14T05:10:41.465Z,97.69
2023-05-14T05:11:41.507Z,98.54
2023-05-14T05:12:41.557Z,98.66
2023-05-14T05:13:41.604Z,97.72
2023-05-14T05:14:41.644Z,97.11
2023-05-14T05:15:41.720Z,96.80
2023-05-14T05:16:41.747Z,96.43
2023-05-14T05:17:41.952Z,95.18
2023-05-14T05:18:41.857Z,93.78
2023-05-14T05:19:44.185Z,91.99
2023-05-14T05:20:41.867Z,90.58
2023-05-14T05:21:41.882Z,89.64
2023-05-14T05:22:41.879Z,89.12
2023-05-14T05:23:41.879Z,87.20
2023-05-14T05:24:41.880Z,85.69
2023-05-14T05:25:41.888Z,84.37
2023-05-14T05:26:41.902Z,83.95
2023-05-14T05:27:41.898Z,83.82
2023-05-14T05:28:41.896Z,83.11
2023-05-14T05:29:41.907Z,80.89
2023-05-14T05:30:41.904Z,80.27
2023-05-14T05:31:42.004Z,78.77
2023-05-14T05:32:41.923Z,78.47
2023-05-14T05:33:41.916Z,76.48
2023-05-14T05:34:41.911Z,75.39
2023-05-14T05:35:41.944Z,74.48
2023-05-14T05:36:41.916Z,72.66
2023-05-14T05:37:41.956Z,70.15
2023-05-14T05:38:41.922Z,70.24
2023-05-14T05:39:41.926Z,68.61
2023-05-14T05:40:41.924Z,68.34
2023-05-14T05:41:41.942Z,66.03
2023-05-14T05:42:41.932Z,65.50
2023-05-14T05:43:41.943Z,62.76
2023-05-14T05:44:41.949Z,61.61
2023-05-14T05:45:41.965Z,62.01
2023-05-14T05:46:42.002Z,62.02
2023-05-14T05:47:42.006Z,60.58
2023-05-14T05:48:41.994Z,59.69
2023-05-14T05:49:42.000Z,60.23
2023-05-14T05:50:41.981Z,60.58
2023-05-14T05:51:41.996Z,60.41
2023-05-14T05:52:41.988Z,60.54
2023-05-14T05:53:41.991Z,60.17
2023-05-14T05:54:42.004Z,58.72
2023-05-14T05:55:41.999Z,56.75
2023-05-14T05:56:42.011Z,55.56
2023-05-14T05:57:42.003Z,54.84
2023-05-14T05:58:42.005Z,53.95
2023-05-14T05:59:42.020Z,51.61
2023-05-14T06:00:42.024Z,49.63
2023-05-14T06:01:42.050Z,47.62
2023-05-14T06:02:42.146Z,47.12
2023-05-14T06:03:42.167Z,46.41
2023-05-14T06:04:42.134Z,45.69
2023-05-14T06:05:42.227Z,44.04
2023-05-14T06:06:42.233Z,43.07
2023-05-14T06:07:42.290Z,41.63
2023-05-14T06:08:42.332Z,40.88
2023-05-14T06:09:42.451Z,38.25
2023-05-14T06:10:42.481Z,35.79
2023-05-14T06:11:42.548Z,33.26
2023-05-14T06:12:42.508Z,32.51
2023-05-14T06:13:42.541Z,31.17
2023-05-14T06:14:42.575Z,30.07
2023-05-14T06:15:42.612Z,31.65
2023-05-14T06:16:42.717Z,31.64
2023-05-14T06:17:42.739Z,30.41
2023-05-14T06:18:42.774Z,31.86
2023-05-14T06:19:42.793Z,32.04
2023-05-14T06:20:42.840Z,33.15
2023-05-14T06:21:42.886Z,31.86
2023-05-14T06:22:42.940Z,32.54
2023-05-14T06:23:42.970Z,33.61
2023-05-14T06:24:43.019Z,32.52
2023-05-14T06:25:43.071Z,28.26
2023-05-14T06:26:43.124Z,29.20
2023-05-14T06:27:43.161Z,27.38
2023-05-14T06:28:43.198Z,27.84
2023-05-14T06:29:43.250Z,25.31
2023-05-14T06:30:43.309Z,25.41
2023-05-14T06:31:43.430Z,26.85
2023-05-14T06:32:43.430Z,25.75
2023-05-14T06:33:43.444Z,25.54
2023-05-14T06:34:43.473Z,25.74
2023-05-14T06:35:43.546Z,26.27
2023-05-14T06:36:43.585Z,25.00
2023-05-14T06:37:43.630Z,26.44
2023-05-14T06:38:43.675Z,25.61
2023-05-14T06:39:43.721Z,26.08
2023-05-14T06:40:43.788Z,25.75
2023-05-14T06:41:43.842Z,26.63
2023-05-14T06:42:43.879Z,26.12
2023-05-14T06:43:43.950Z,25.00
2023-05-14T06:44:43.982Z,25.25
2023-05-14T06:45:44.028Z,25.00
2023-05-14T06:46:44.083Z,26.48
2023-05-14T06:47:44.191Z,26.86
2023-05-14T06:48:44.170Z,25.30
2023-05-14T06:49:44.184Z,25.03
2023-05-14T06:50:44.228Z,25.07
2023-05-14T06:51:44.270Z,25.44
2023-05-14T06:52:44.298Z,25.00
2023-05-14T06:53:44.345Z,25.71
2023-05-14T06:54:44.382Z,26.17
2023-05-14T06:55:44.421Z,26.12
2023-05-14T06:56:44.466Z,26.98
2023-05-14T06:57:44.489Z,26.21
2023-05-14T06:58:44.517Z,26.74
2023-05-14T06:59:44.556Z,27.16
2023-05-14T07:00:44.608Z,28.92
2023-05-14T07:01:44.704Z,27.53
2023-05-14T07:02:44.698Z,27.18
2023-05-14T07:03:44.716Z,27.91
2023-05-14T07:04:44.777Z,25.04
2023-05-14T07:05:44.786Z,26.61
2023-05-14T07:06:44.829Z,27.83
2023-05-14T07:07:44.852Z,28.78
2023-05-14T07:08:44.875Z,29.49
2023-05-14T07:09:44.908Z,28.91
2023-05-14T07:10:44.956Z,29.49
2023-05-14T07:11:44.996Z,27.87
2023-05-14T07:12:44.999Z,26.80
2023-05-14T07:13:45.040Z,25.00
2023-05-14T07:14:45.058Z,25.49
2023-05-14T07:15:45.094Z,25.43
2023-05-14T07:16:45.157Z,25.56
2023-05-14T07:17:45.187Z,26.08
2023-05-14T07:18:45.195Z,25.00
2023-05-14T07:19:45.172Z,25.29
2023-05-14T07:20:45.191Z,25.38
2023-05-14T07:21:45.225Z,25.00
2023-05-14T07:22:45.233Z,25.77
2023-05-14T07:23:45.285Z,25.00
2023-05-14T07:24:45.295Z,25.22
2023-05-14T07:25:45.310Z,26.22
2023-05-14T07:26:45.346Z,26.38
2023-05-14T07:27:45.371Z,25.98
2023-05-14T07:28:45.377Z,27.03
2023-05-14T07:29:45.411Z,26.02
2023-05-14T07:30:45.423Z,25.00
2023-05-14T07:31:45.515Z,25.38
2023-05-14T07:32:45.473Z,25.00
2023-05-14T07:33:45.470Z,25.30
2023-05-14T07:34:45.458Z,25.07
2023-05-14T07:35:45.469Z,25.00
2023-05-14T07:36:45.464Z,24.51
2023-05-14T07:37:45.477Z,22.52
2023-05-14T07:38:45.466Z,20.91
2023-05-14T07:39:45.480Z,19.39
2023-05-14T07:40:45.461Z,16.95
2023-05-14T07:41:45.452Z,25.00
2023-05-14T07:42:45.457Z,25.00
2023-05-14T07:43:45.444Z,25.97
2023-05-14T07:44:45.434Z,25.32
2023-05-14T07:45:45.428Z,25.20
2023-05-14T07:46:45.424Z,25.17
2023-05-14T07:47:45.499Z,25.09
2023-05-14T07:48:45.487Z,25.00
2023-05-14T07:49:45.425Z,25.08
2023-05-14T07:50:45.420Z,24.99
2023-05-14T07:51:45.409Z,25.00
2023-05-14T07:52:45.410Z,25.00
2023-05-14T07:53:45.414Z,25.00
2023-05-14T07:54:45.409Z,25.00
2023-05-14T07:55:45.393Z,25.00
2023-05-14T07:56:45.398Z,25.37
2023-05-14T07:57:45.370Z,25.00
2023-05-14T07:58:45.362Z,25.00
2023-05-14T07:59:45.364Z,25.00
2023-05-14T08:00:45.359Z,25.04
2023-05-14T08:01:45.385Z,25.10
2023-05-14T08:02:45.474Z,25.84
2023-05-14T08:03:45.457Z,25.74
2023-05-14T08:04:45.327Z,25.21
2023-05-14T08:05:45.324Z,25.23
2023-05-14T08:06:45.343Z,25.00
2023-05-14T08:07:45.346Z,25.00
2023-05-14T08:08:45.350Z,25.00
2023-05-14T08:09:45.382Z,25.00
2023-05-14T08:10:45.401Z,25.01
2023-05-14T08:11:45.445Z,25.38
2023-05-14T08:12:45.485Z,27.13
2023-05-14T08:13:45.544Z,26.67
2023-05-14T08:14:45.540Z,25.59
2023-05-14T08:15:45.594Z,25.03
2023-05-14T08:16:45.626Z,25.12
2023-05-14T08:17:45.709Z,25.00
2023-05-14T08:18:45.734Z,25.98
2023-05-14T08:19:45.779Z,25.23
2023-05-14T08:20:45.841Z,25.05
2023-05-14T08:21:45.921Z,25.05
2023-05-14T08:22:45.954Z,25.00
2023-05-14T08:23:46.021Z,25.51
2023-05-14T08:24:46.090Z,25.00
2023-05-14T08:25:46.159Z,25.09
2023-05-14T08:26:46.233Z,25.73
2023-05-14T08:27:46.297Z,25.44
2023-05-14T08:28:46.359Z,25.07
2023-05-14T08:29:46.446Z,25.00
2023-05-14T08:30:46.500Z,25.00
2023-05-14T08:31:46.558Z,25.00
2023-05-14T08:32:46.639Z,25.00
2023-05-14T08:33:46.690Z,25.43
2023-05-14T08:34:46.756Z,25.19
2023-05-14T08:35:46.833Z,25.47
2023-05-14T08:36:46.907Z,25.05
2023-05-14T08:37:46.970Z,25.15
2023-05-14T08:38:47.044Z,25.11
2023-05-14T08:39:47.125Z,25.20
2023-05-14T08:40:47.166Z,25.48
2023-05-14T08:41:47.224Z,25.00
2023-05-14T08:42:47.215Z,24.63
2023-05-14T08:43:47.208Z,24.87
2023-05-14T08:44:47.215Z,24.59
2023-05-14T08:45:47.216Z,24.70
2023-05-14T08:46:47.203Z,23.30
2023-05-14T08:47:47.250Z,25.00
2023-05-14T08:48:47.200Z,25.22
2023-05-14T08:49:47.193Z,25.24
2023-05-14T08:50:47.183Z,25.14
2023-05-14T08:51:47.243Z,25.70
2023-05-14T08:52:47.294Z,26.22
2023-05-14T08:53:47.367Z,25.66
2023-05-14T08:54:47.427Z,25.12
2023-05-14T08:55:47.488Z,25.16
2023-05-14T08:56:48.566Z,25.56
2023-05-14T08:57:47.561Z,25.60
2023-05-14T08:58:47.548Z,25.87
2023-05-14T08:59:47.551Z,26.32
2023-05-14T09:00:47.584Z,27.39
2023-05-14T09:01:47.584Z,29.17
2023-05-14T09:02:47.611Z,29.39
2023-05-14T09:03:47.627Z,29.92
2023-05-14T09:04:47.547Z,32.23
2023-05-14T09:05:47.556Z,34.41
2023-05-14T09:06:47.561Z,38.77
2023-05-14T09:07:47.555Z,42.27
2023-05-14T09:08:47.594Z,45.17
2023-05-14T09:09:47.621Z,49.07
2023-05-14T09:10:47.639Z,53.44
2023-05-14T09:11:47.664Z,55.26
2023-05-14T09:12:47.683Z,58.75
2023-05-14T09:13:47.673Z,64.89
2023-05-14T09:14:47.688Z,67.49
2023-05-14T09:15:47.681Z,71.60
2023-05-14T09:16:47.775Z,75.48
2023-05-14T09:17:47.756Z,78.82
2023-05-14T09:18:47.824Z,83.90
2023-05-14T09:19:47.759Z,87.08
2023-05-14T09:20:47.815Z,89.87
2023-05-14T09:21:47.890Z,93.80
2023-05-14T09:22:47.932Z,97.55
2023-05-14T09:23:48.006Z,102.12
2023-05-14T09:24:48.061Z,105.43
2023-05-14T09:25:48.104Z,109.43
2023-05-14T09:26:48.163Z,113.27
2023-05-14T09:27:48.228Z,115.82
2023-05-14T09:28:48.278Z,120.23
2023-05-14T09:29:48.341Z,122.10
2023-05-14T09:30:48.380Z,126.99
2023-05-14T09:31:48.496Z,130.00
2023-05-14T09:32:48.528Z,132.65
2023-05-14T09:33:48.552Z,135.77
2023-05-14T09:34:48.618Z,138.38
2023-05-14T09:35:48.668Z,140.73
2023-05-14T09:36:48.733Z,142.77
2023-05-14T09:37:48.807Z,145.49
2023-05-14T09:38:48.840Z,148.29
2023-05-14T09:39:48.904Z,150.37
2023-05-14T09:40:48.954Z,153.36
2023-05-14T09:41:49.012Z,154.87
2023-05-14T09:42:49.072Z,157.47
2023-05-14T09:43:49.116Z,159.22
2023-05-14T09:44:49.183Z,161.52
2023-05-14T09:45:49.228Z,164.42
2023-05-14T09:46:49.343Z,164.56
2023-05-14T09:47:49.440Z,166.26
2023-05-14T09:48:49.406Z,168.48
2023-05-14T09:49:49.456Z,170.36
2023-05-14T09:50:49.484Z,173.09
2023-05-14T09:51:49.592Z,174.43
2023-05-14T09:52:49.584Z,176.12
2023-05-14T09:53:49.639Z,177.04
2023-05-14T09:54:49.680Z,179.39
2023-05-14T09:55:49.726Z,179.85
2023-05-14T09:56:49.788Z,182.24
2023-05-14T09:57:49.830Z,184.30
2023-05-14T09:58:49.895Z,185.80
2023-05-14T09:59:49.937Z,186.89
2023-05-14T10:00:50.042Z,188.39
2023-05-14T10:01:50.030Z,189.24
2023-05-14T10:02:50.086Z,191.05
2023-05-14T10:03:50.143Z,192.98
2023-05-14T10:04:50.351Z,194.18
2023-05-14T10:05:50.240Z,196.25
2023-05-14T10:06:50.277Z,196.81
2023-05-14T10:07:50.314Z,198.31
2023-05-14T10:08:50.359Z,199.09
2023-05-14T10:09:50.425Z,200.27
2023-05-14T10:10:50.470Z,202.08
2023-05-14T10:11:50.527Z,202.49
2023-05-14T10:12:50.572Z,203.14
2023-05-14T10:13:50.615Z,205.11
2023-05-14T10:14:50.676Z,205.37
2023-05-14T10:15:50.720Z,207.13
2023-05-14T10:16:50.861Z,208.25
2023-05-14T10:17:50.878Z,208.17
2023-05-14T10:18:50.943Z,208.84
2023-05-14T10:19:50.925Z,211.53
2023-05-14T10:20:50.987Z,211.35
2023-05-14T10:21:51.034Z,211.89
2023-05-14T10:22:51.085Z,213.35
2023-05-14T10:23:51.121Z,213.44
2023-05-14T10:24:51.176Z,214.58
2023-05-14T10:25:51.222Z,215.14
2023-05-14T10:26:51.269Z,215.75
2023-05-14T10:27:51.332Z,216.72
2023-05-14T10:28:51.384Z,216.60
2023-05-14T10:29:51.413Z,217.91
2023-05-14T10:30:51.500Z,218.81
2023-05-14T10:31:51.509Z,219.15
2023-05-14T10:32:51.642Z,219.36
2023-05-14T10:33:51.621Z,221.91
2023-05-14T10:34:51.667Z,220.75
2023-05-14T10:35:51.715Z,221.63
2023-05-14T10:36:51.766Z,221.91
2023-05-14T10:37:51.823Z,222.89
2023-05-14T10:38:51.922Z,223.25
2023-05-14T10:39:51.903Z,223.85
2023-05-14T10:40:54.163Z,223.87
2023-05-14T10:41:51.980Z,224.95
2023-05-14T10:42:52.036Z,224.84
2023-05-14T10:43:52.072Z,225.65
2023-05-14T10:44:52.112Z,225.50
2023-05-14T10:45:52.158Z,226.82
2023-05-14T10:46:52.289Z,226.78
2023-05-14T10:47:52.282Z,227.50
2023-05-14T10:48:52.289Z,227.67
2023-05-14T10:49:52.320Z,227.49
2023-05-14T10:50:52.386Z,228.26
2023-05-14T10:51:52.394Z,228.79
2023-05-14T10:52:52.444Z,229.43
2023-05-14T10:53:52.466Z,229.74
2023-05-14T10:54:52.517Z,229.23
2023-05-14T10:55:52.539Z,230.53
2023-05-14T10:56:52.572Z,229.59
2023-05-14T10:57:52.572Z,229.66
2023-05-14T10:58:52.589Z,229.98
2023-05-14T10:59:52.563Z,230.00
2023-05-14T11:00:52.565Z,230.69
2023-05-14T11:01:52.593Z,231.78
2023-05-14T11:02:52.588Z,229.74
2023-05-14T11:03:52.611Z,230.23
2023-05-14T11:04:52.531Z,231.04
2023-05-14T11:05:52.547Z,232.05
2023-05-14T11:06:52.533Z,233.86
2023-05-14T11:07:52.518Z,233.94
2023-05-14T11:08:52.503Z,233.63
2023-05-14T11:09:52.507Z,234.85
2023-05-14T11:10:52.511Z,234.73
2023-05-14T11:11:52.495Z,234.08
2023-05-14T11:12:52.496Z,234.76
2023-05-14T11:13:52.483Z,235.40
2023-05-14T11:14:52.481Z,235.24
2023-05-14T11:15:52.462Z,235.76
2023-05-14T11:16:52.512Z,235.35
2023-05-14T11:17:52.497Z,235.96
2023-05-14T11:18:52.514Z,236.64
2023-05-14T11:19:52.452Z,236.11
2023-05-14T11:20:52.449Z,236.09
2023-05-14T11:21:52.457Z,236.18
2023-05-14T11:22:52.484Z,237.95
2023-05-14T11:23:52.485Z,237.15
2023-05-14T11:24:52.511Z,237.04
2023-05-14T11:25:52.580Z,237.02
2023-05-14T11:26:52.525Z,237.23
2023-05-14T11:27:52.551Z,237.77
2023-05-14T11:28:52.557Z,237.76
2023-05-14T11:29:52.568Z,238.42
2023-05-14T11:30:52.577Z,238.66
2023-05-14T11:31:52.644Z,238.14
2023-05-14T11:32:52.669Z,237.94
2023-05-14T11:33:52.623Z,238.47
2023-05-14T11:34:52.657Z,239.19
2023-05-14T11:35:52.653Z,238.40
2023-05-14T11:36:52.657Z,239.16
2023-05-14T11:37:52.697Z,239.17
2023-05-14T11:38:52.827Z,239.34
2023-05-14T11:39:52.635Z,239.52
2023-05-14T11:40:52.632Z,239.90
2023-05-14T11:41:52.679Z,240.16
2023-05-14T11:42:52.664Z,240.73
2023-05-14T11:43:52.633Z,240.78
2023-05-14T11:44:52.633Z,240.85
2023-05-14T11:45:52.713Z,241.50
2023-05-14T11:46:52.628Z,240.47
2023-05-14T11:47:52.703Z,240.94
2023-05-14T11:48:52.616Z,240.88
2023-05-14T11:49:52.647Z,240.83
2023-05-14T11:50:52.615Z,241.48
2023-05-14T11:51:52.619Z,241.35
2023-05-14T11:52:52.607Z,241.21
2023-05-14T11:53:52.608Z,241.61
2023-05-14T11:54:52.592Z,241.84
2023-05-14T11:55:52.586Z,241.61
2023-05-14T11:56:52.585Z,242.13
2023-05-14T11:57:52.586Z,243.43
2023-05-14T11:58:52.579Z,242.54
2023-05-14T11:59:52.582Z,242.95
2023-05-14T12:00:52.577Z,243.01
2023-05-14T12:01:52.581Z,243.22
2023-05-14T12:02:52.608Z,243.39
2023-05-14T12:03:52.698Z,243.91
2023-05-14T12:04:52.637Z,243.62
2023-05-14T12:05:52.565Z,243.39
2023-05-14T12:06:52.567Z,244.06
2023-05-14T12:07:52.563Z,244.09
2023-05-14T12:08:52.558Z,244.16
2023-05-14T12:09:52.557Z,244.32
2023-05-14T12:10:52.560Z,244.30
2023-05-14T12:11:52.566Z,244.89
2023-05-14T12:12:52.542Z,244.93
2023-05-14T12:13:52.539Z,246.34
2023-05-14T12:14:52.549Z,245.88
2023-05-14T12:15:52.541Z,245.60
2023-05-14T12:16:52.515Z,244.75
2023-05-14T12:17:52.536Z,244.81
2023-05-14T12:18:52.542Z,245.85
2023-05-14T12:19:52.512Z,245.91
2023-05-14T12:20:52.488Z,246.05
2023-05-14T12:21:52.500Z,246.36
2023-05-14T12:22:52.480Z,246.40
2023-05-14T12:23:52.474Z,246.86
2023-05-14T12:24:52.490Z,247.17
2023-05-14T12:25:52.449Z,246.58
2023-05-14T12:26:52.453Z,246.40
2023-05-14T12:27:52.449Z,246.27
2023-05-14T12:28:52.448Z,247.45
2023-05-14T12:29:52.444Z,246.79
2023-05-14T12:30:52.424Z,246.59
2023-05-14T12:31:52.484Z,247.43
2023-05-14T12:32:52.528Z,246.80
2023-05-14T12:33:52.422Z,247.89
2023-05-14T12:34:52.427Z,247.18
2023-05-14T12:35:52.399Z,247.54
2023-05-14T12:36:52.396Z,247.23
2023-05-14T12:37:52.398Z,247.37