createdAt,value
2019-04-07T00:01:57.346Z,99.90
2019-04-07T00:04:27.087Z,99.90
2019-04-07T00:06:56.186Z,99.90
2019-04-07T00:09:24.930Z,99.90
2019-04-07T00:11:53.661Z,99.90
2019-04-07T00:14:22.283Z,99.90
2019-04-07T00:16:51.812Z,99.90
2019-04-07T00:19:20.889Z,99.90
2019-04-07T00:21:50.109Z,99.90
2019-04-07T00:24:19.289Z,99.90
2019-04-07T00:26:48.722Z,99.90
2019-04-07T00:29:17.611Z,99.90
2019-04-07T00:31:46.299Z,99.90
2019-04-07T00:34:15.472Z,99.90
2019-04-07T00:36:44.771Z,99.90
2019-04-07T00:39:13.682Z,99.90
2019-04-07T00:41:42.938Z,99.90
2019-04-07T00:44:12.485Z,99.90
2019-04-07T00:46:41.242Z,99.90
2019-04-07T00:49:10.435Z,99.90
2019-04-07T00:51:39.418Z,99.90
2019-04-07T00:54:08.397Z,99.90
2019-04-07T00:56:37.428Z,99.90
2019-04-07T00:59:06.156Z,99.90
2019-04-07T01:01:35.078Z,99.90
2019-04-07T01:04:04.405Z,99.90
2019-04-07T01:06:34.058Z,99.90
2019-04-07T01:09:06.103Z,99.90
2019-04-07T01:11:35.423Z,99.90
2019-04-07T01:14:04.170Z,99.90
2019-04-07T01:16:52.949Z,99.90
2019-04-07T01:19:22.662Z,99.90
2019-04-07T01:21:51.745Z,99.90
2019-04-07T01:24:21.032Z,99.90
2019-04-07T01:26:49.875Z,99.90
2019-04-07T01:29:18.586Z,99.90
2019-04-07T01:31:47.268Z,99.90
2019-04-07T01:34:16.013Z,99.90
2019-04-07T01:36:45.481Z,99.90
2019-04-07T01:39:14.327Z,99.90
2019-04-07T01:42:02.955Z,99.90
2019-04-07T01:44:36.255Z,99.90
2019-04-07T01:47:21.835Z,99.90
2019-04-07T01:49:52.378Z,99.90
2019-04-07T01:52:22.728Z,99.90
2019-04-07T01:54:53.658Z,99.90
2019-04-07T01:57:26.661Z,99.90
2019-04-07T02:00:09.484Z,99.90
2019-04-07T02:02:42.883Z,99.90
2019-04-07T02:05:29.860Z,99.90
2019-04-07T02:08:16.702Z,99.90
2019-04-07T02:10:47.211Z,99.90
2019-04-07T02:13:20.643Z,99.90
2019-04-07T02:15:57.755Z,99.90
2019-04-07T02:18:34.196Z,99.90
2019-04-07T02:21:16.483Z,99.90
2019-04-07T02:23:52.715Z,99.90
2019-04-07T02:26:25.910Z,99.90
2019-04-07T02:29:12.644Z,99.90
2019-04-07T02:31:55.232Z,99.90
2019-04-07T02:34:31.206Z,99.90
2019-04-07T02:37:03.057Z,99.90
2019-04-07T02:39:42.405Z,99.90
2019-04-07T02:42:13.084Z,99.90
2019-04-07T02:44:55.603Z,99.90
2019-04-07T02:47:25.899Z,99.90
2019-04-07T02:49:59.642Z,99.90
2019-04-07T02:52:36.935Z,99.90
2019-04-07T02:55:26.787Z,99.90
2019-04-07T02:58:12.260Z,99.90
2019-04-07T03:00:45.360Z,99.90
2019-04-07T03:03:24.887Z,99.90
2019-04-07T03:06:01.970Z,99.90
2019-04-07T03:08:57.820Z,99.90
2019-04-07T03:11:44.589Z,99.90
2019-04-07T03:14:15.090Z,99.90
2019-04-07T03:16:54.389Z,99.90
2019-04-07T03:19:37.283Z,99.90
2019-04-07T03:22:08.503Z,99.90
2019-04-07T03:24:44.879Z,99.90
2019-04-07T03:27:38.143Z,99.90
2019-04-07T03:30:14.622Z,99.90
2019-04-07T03:33:05.229Z,99.90
2019-04-07T03:35:34.871Z,99.90
2019-04-07T03:38:23.602Z,99.90
2019-04-07T03:40:56.962Z,99.90
2019-04-07T03:43:30.421Z,99.90
2019-04-07T03:46:03.724Z,99.90
2019-04-07T03:48:35.307Z,99.90
2019-04-07T03:51:18.050Z,99.90
2019-04-07T03:54:04.706Z,99.90
2019-04-07T03:56:37.950Z,99.90
2019-04-07T03:59:20.577Z,99.90
2019-04-07T04:01:51.967Z,99.90
2019-04-07T04:04:22.455Z,99.90
2019-04-07T04:06:55.506Z,99.90
2019-04-07T04:09:40.656Z,99.90
2019-04-07T04:12:17.081Z,99.90
2019-04-07T04:14:53.583Z,99.90
2019-04-07T04:17:23.005Z,99.90
2019-04-07T04:19:51.983Z,99.90
2019-04-07T04:22:21.090Z,99.90
2019-04-07T04:25:09.204Z,99.90
2019-04-07T04:27:38.789Z,99.90
2019-04-07T04:30:10.183Z,99.90
2019-04-07T04:32:39.545Z,99.90
2019-04-07T04:35:08.634Z,99.90
2019-04-07T04:37:44.245Z,99.90
2019-04-07T04:40:07.983Z,99.90
2019-04-07T04:42:37.584Z,99.90
2019-04-07T04:45:08.092Z,99.90
2019-04-07T04:47:57.159Z,99.90
2019-04-07T04:50:26.025Z,99.90
2019-04-07T04:52:54.739Z,99.90
2019-04-07T04:55:24.268Z,99.90
2019-04-07T04:57:53.106Z,99.90
2019-04-07T05:00:21.858Z,99.90
2019-04-07T05:02:51.328Z,99.90
2019-04-07T05:05:20.207Z,99.90
2019-04-07T05:07:57.719Z,99.90
2019-04-07T05:10:19.324Z,99.90
2019-04-07T05:12:48.258Z,99.90
2019-04-07T05:15:17.535Z,99.90
2019-04-07T05:17:46.334Z,99.90
2019-04-07T05:20:16.221Z,99.90
2019-04-07T05:22:45.332Z,99.90
2019-04-07T05:25:14.998Z,99.90
2019-04-07T05:27:43.774Z,99.90
2019-04-07T05:30:12.446Z,99.90
2019-04-07T05:32:41.773Z,99.90
2019-04-07T05:35:10.574Z,99.90
2019-04-07T05:37:39.453Z,99.90
2019-04-07T05:40:08.102Z,99.90
2019-04-07T05:42:36.816Z,99.90
2019-04-07T05:45:06.564Z,99.90
2019-04-07T05:47:35.501Z,99.90
2019-04-07T05:50:06.107Z,99.90
2019-04-07T05:52:39.258Z,99.90
2019-04-07T05:55:05.795Z,99.90
2019-04-07T05:57:35.843Z,99.90
2019-04-07T06:00:13.649Z,99.90
2019-04-07T06:02:40.666Z,99.90
2019-04-07T06:05:09.830Z,99.90
2019-04-07T06:07:38.822Z,99.90
2019-04-07T06:10:07.964Z,99.90
2019-04-07T06:12:39.275Z,99.90
2019-04-07T06:15:07.161Z,99.90
2019-04-07T06:17:35.855Z,99.90
2019-04-07T06:20:06.779Z,99.90
2019-04-07T06:22:35.905Z,99.90
2019-04-07T06:25:05.857Z,99.90
2019-04-07T06:27:35.810Z,99.90
2019-04-07T06:30:09.767Z,99.90
2019-04-07T06:32:39.675Z,99.90
2019-04-07T06:35:12.851Z,99.90
2019-04-07T06:37:40.643Z,99.90
2019-04-07T06:40:09.999Z,99.90
2019-04-07T06:42:38.896Z,99.90
2019-04-07T06:45:09.626Z,99.90
2019-04-07T06:47:53.525Z,99.90
2019-04-07T06:50:26.992Z,99.90
2019-04-07T06:53:04.418Z,99.90
2019-04-07T06:55:53.998Z,99.90
2019-04-07T06:58:31.076Z,99.90
2019-04-07T07:01:17.063Z,99.90
2019-04-07T07:04:08.645Z,99.90
2019-04-07T07:06:48.468Z,99.90
2019-04-07T07:09:25.703Z,99.90
2019-04-07T07:12:18.695Z,99.90
2019-04-07T07:15:00.378Z,99.90
2019-04-07T07:17:47.818Z,99.90
2019-04-07T07:20:27.617Z,99.90
2019-04-07T07:23:00.369Z,99.90
2019-04-07T07:25:31.286Z,99.90
2019-04-07T07:28:00.002Z,99.90
2019-04-07T07:35:29.719Z,99.90
2019-04-07T07:37:59.589Z,99.90
2019-04-07T07:40:29.910Z,99.90
2019-04-07T07:42:59.519Z,99.90
2019-04-07T07:45:28.459Z,99.90
2019-04-07T07:47:57.912Z,99.90
2019-04-07T07:50:28.388Z,99.90
2019-04-07T07:52:58.233Z,99.90
2019-04-07T07:55:27.411Z,99.90
2019-04-07T07:57:59.138Z,99.90
2019-04-07T08:00:28.360Z,99.90
2019-04-07T08:02:57.222Z,99.90
2019-04-07T08:05:29.859Z,99.90
2019-04-07T08:07:57.208Z,99.10
2019-04-07T08:10:29.371Z,98.00
2019-04-07T08:12:58.632Z,97.60
2019-04-07T08:15:31.825Z,98.60
2019-04-07T08:18:20.452Z,99.90
2019-04-07T08:23:18.838Z,97.50
2019-04-07T08:25:48.915Z,99.90
2019-04-07T08:28:19.768Z,99.90
2019-04-07T08:30:50.188Z,99.90
2019-04-07T08:33:20.153Z,99.90
2019-04-07T08:35:50.230Z,98.20
2019-04-07T08:38:25.314Z,99.90
2019-04-07T08:40:54.079Z,99.60
2019-04-07T08:43:23.605Z,99.90
2019-04-07T08:45:53.694Z,99.10
2019-04-07T08:48:22.605Z,99.60
2019-04-07T08:50:51.831Z,97.80
2019-04-07T08:53:20.779Z,99.60
2019-04-07T08:55:52.044Z,99.90
2019-04-07T08:58:40.136Z,99.90
2019-04-07T09:01:09.680Z,99.90
2019-04-07T09:03:38.804Z,99.40
2019-04-07T09:06:08.764Z,99.30
2019-04-07T09:08:39.036Z,98.60
2019-04-07T09:11:20.071Z,99.90
2019-04-07T09:13:54.737Z,99.90
2019-04-07T09:16:26.310Z,97.20
2019-04-07T09:19:16.858Z,93.40
2019-04-07T09:21:50.467Z,96.40
2019-04-07T09:24:24.897Z,97.00
2019-04-07T09:26:55.715Z,93.90
2019-04-07T09:29:43.156Z,95.50
2019-04-07T09:32:13.771Z,95.20
2019-04-07T09:34:56.190Z,95.40
2019-04-07T09:37:32.378Z,93.60
2019-04-07T09:40:16.409Z,95.10
2019-04-07T09:42:57.452Z,96.00
2019-04-07T09:45:27.648Z,96.00
2019-04-07T09:47:58.763Z,96.70
2019-04-07T09:50:29.476Z,95.80
2019-04-07T09:53:06.345Z,99.00
2019-04-07T09:55:55.556Z,95.70
2019-04-07T09:58:43.937Z,95.30
2019-04-07T10:01:22.414Z,96.70
2019-04-07T10:03:53.303Z,96.20
2019-04-07T10:06:26.502Z,98.20
2019-04-07T10:09:00.022Z,96.30
2019-04-07T10:12:01.668Z,97.30
2019-04-07T10:14:48.782Z,96.70
2019-04-07T10:17:26.042Z,97.70
2019-04-07T10:19:57.044Z,98.10
2019-04-07T10:22:27.695Z,97.10
2019-04-07T10:25:16.602Z,98.20
2019-04-07T10:27:56.635Z,97.10
2019-04-07T10:30:42.442Z,95.80
2019-04-07T10:33:41.672Z,96.10
2019-04-07T10:36:15.907Z,97.80
2019-04-07T10:39:12.003Z,97.30
2019-04-07T10:41:42.730Z,97.90
2019-04-07T10:57:58.462Z,96.10
2019-04-07T11:00:46.348Z,98.20
2019-04-07T11:03:22.998Z,95.10
2019-04-07T11:05:53.745Z,95.80
2019-04-07T11:08:36.576Z,95.00
2019-04-07T11:11:13.292Z,96.60
2019-04-07T11:13:53.446Z,95.50
2019-04-07T11:16:36.577Z,94.90
2019-04-07T11:19:24.188Z,93.60
2019-04-07T11:21:57.688Z,96.40
2019-04-07T11:24:37.180Z,92.10
2019-04-07T11:27:24.518Z,91.30
2019-04-07T11:30:01.290Z,91.70
2019-04-07T11:32:41.455Z,93.00
2019-04-07T11:35:18.000Z,98.70
2019-04-07T11:37:48.747Z,94.00
2019-04-07T11:40:19.247Z,97.40
2019-04-07T11:42:50.687Z,95.90
2019-04-07T11:45:37.798Z,95.20
2019-04-07T11:48:14.466Z,95.50
2019-04-07T11:50:45.083Z,93.20
2019-04-07T11:53:33.608Z,97.90
2019-04-07T11:56:22.817Z,98.20
2019-04-07T11:59:15.554Z,98.30
2019-04-07T12:01:47.937Z,93.60
2019-04-07T12:04:18.527Z,97.60
2019-04-07T12:06:58.250Z,95.00
2019-04-07T12:09:29.240Z,96.20
2019-04-07T12:12:05.885Z,94.80
2019-04-07T12:14:50.010Z,96.80
2019-04-07T12:17:21.064Z,96.30
2019-04-07T12:19:54.807Z,97.10
2019-04-07T12:22:23.826Z,99.30
2019-04-07T12:24:57.487Z,98.00
2019-04-07T12:27:28.778Z,98.80
2019-04-07T12:30:02.469Z,98.00
2019-04-07T12:32:41.898Z,95.80
2019-04-07T12:35:13.049Z,99.90
2019-04-07T12:38:01.902Z,96.20
2019-04-07T12:40:38.827Z,98.30
2019-04-07T12:43:14.037Z,94.70
2019-04-07T12:45:46.942Z,95.50
2019-04-07T12:48:32.560Z,98.30
2019-04-07T12:51:19.880Z,96.60
2019-04-07T12:53:53.786Z,93.90
2019-04-07T12:56:40.574Z,96.80
2019-04-07T12:59:27.231Z,96.20
2019-04-07T13:02:00.769Z,96.20
2019-04-07T13:04:41.929Z,93.10
2019-04-07T13:07:18.457Z,96.10
2019-04-07T13:09:53.691Z,93.80
2019-04-07T13:12:36.492Z,94.00
2019-04-07T13:15:26.466Z,99.90
2019-04-07T13:18:07.315Z,94.40
2019-04-07T13:20:51.256Z,97.10
2019-04-07T13:23:22.253Z,97.10
2019-04-07T13:25:58.979Z,98.50
2019-04-07T13:28:35.918Z,98.90
2019-04-07T13:31:06.455Z,99.90
2019-04-07T13:33:37.196Z,99.90
2019-04-07T13:36:21.369Z,99.30
2019-04-07T13:38:57.831Z,98.90
2019-04-07T13:41:41.693Z,99.80
2019-04-07T13:44:07.627Z,97.50
2019-04-07T13:46:55.402Z,98.70
2019-04-07T13:49:29.017Z,99.50
2019-04-07T13:52:05.443Z,99.90
2019-04-07T13:54:42.258Z,99.20
2019-04-07T13:57:25.598Z,99.90
2019-04-07T13:59:57.630Z,99.90
2019-04-07T14:02:45.393Z,99.90
2019-04-07T14:05:28.068Z,99.90
2019-04-07T14:08:08.113Z,99.90
2019-04-07T14:10:41.762Z,99.90
2019-04-07T14:13:22.135Z,99.90
2019-04-07T14:15:55.539Z,99.90
2019-04-07T14:18:26.663Z,99.90
2019-04-07T14:21:06.156Z,99.90
2019-04-07T14:23:42.584Z,99.90
2019-04-07T14:26:16.815Z,99.90
2019-04-07T14:28:50.274Z,99.90
2019-04-07T14:31:23.379Z,99.90
2019-04-07T14:34:05.732Z,99.90
2019-04-07T14:36:53.485Z,99.90
2019-04-07T14:39:36.915Z,99.90
2019-04-07T14:42:09.131Z,99.90
2019-04-07T14:44:42.083Z,99.90
2019-04-07T14:47:18.674Z,99.90
2019-04-07T14:50:05.514Z,99.90
2019-04-07T14:52:36.158Z,99.90
2019-04-07T14:55:09.539Z,99.90
2019-04-07T14:57:43.611Z,99.90
2019-04-07T15:00:15.273Z,99.90
2019-04-07T15:02:44.464Z,99.90
2019-04-07T15:05:15.881Z,99.90
2019-04-07T15:07:47.031Z,99.90
2019-04-07T15:10:20.519Z,99.90
2019-04-07T15:13:01.885Z,99.90
2019-04-07T15:15:31.410Z,99.90
2019-04-07T15:18:00.996Z,99.90
2019-04-07T15:20:30.331Z,99.90
2019-04-07T15:23:00.615Z,99.90
2019-04-07T15:25:31.290Z,99.90
2019-04-07T15:28:01.226Z,99.90
2019-04-07T15:30:31.109Z,99.90
2019-04-07T15:33:01.622Z,99.90
2019-04-07T15:35:30.828Z,99.90
2019-04-07T15:37:59.606Z,99.90
2019-04-07T15:40:47.666Z,99.90
2019-04-07T15:43:17.076Z,99.90
2019-04-07T15:45:45.971Z,99.90
2019-04-07T15:48:15.891Z,99.90
2019-04-07T15:50:45.450Z,99.90
2019-04-07T15:53:15.590Z,99.90
2019-04-07T15:55:51.027Z,99.90
2019-04-07T15:58:15.229Z,99.90
2019-04-07T16:00:45.085Z,99.90
2019-04-07T16:03:15.704Z,99.90
2019-04-07T16:05:46.416Z,99.90
2019-04-07T16:08:16.135Z,99.90
2019-04-07T16:10:45.355Z,99.90
2019-04-07T16:13:33.839Z,99.90
2019-04-07T16:16:02.832Z,99.90
2019-04-07T16:18:32.467Z,99.90
2019-04-07T16:21:04.907Z,99.90
2019-04-07T16:23:33.347Z,99.90
2019-04-07T16:26:03.239Z,99.90
2019-04-07T16:28:33.054Z,99.90
2019-04-07T16:31:02.693Z,99.90
2019-04-07T16:33:34.118Z,99.90
2019-04-07T16:36:02.136Z,99.90
2019-04-07T16:38:31.907Z,99.90
2019-04-07T16:41:01.566Z,99.90
2019-04-07T16:43:32.292Z,99.90
2019-04-07T16:46:01.766Z,99.90
2019-04-07T16:48:31.538Z,99.90
2019-04-07T16:51:02.721Z,99.90
2019-04-07T16:53:31.018Z,99.90
2019-04-07T16:55:59.751Z,99.90
2019-04-07T16:58:30.600Z,99.90
2019-04-07T17:00:59.051Z,99.90
2019-04-07T17:03:27.803Z,99.90
2019-04-07T17:05:59.301Z,99.90
2019-04-07T17:08:28.732Z,99.90
2019-04-07T17:10:57.624Z,99.90
2019-04-07T17:13:32.595Z,99.90
2019-04-07T17:15:57.246Z,99.90
2019-04-07T17:18:41.096Z,99.90
2019-04-07T17:21:12.746Z,99.90
2019-04-07T17:23:41.699Z,99.90
2019-04-07T17:26:11.543Z,99.90
2019-04-07T17:28:44.652Z,99.90
2019-04-07T17:31:11.805Z,99.90
2019-04-07T17:34:00.934Z,99.90
2019-04-07T17:36:31.045Z,99.90
2019-04-07T17:39:04.281Z,99.90
2019-04-07T17:41:33.018Z,99.90
2019-04-07T17:44:22.404Z,99.90
2019-04-07T17:47:08.410Z,99.90
2019-04-07T17:49:38.935Z,99.90
2019-04-07T17:52:12.763Z,99.90
2019-04-07T17:54:46.349Z,99.90
2019-04-07T17:57:17.184Z,99.90
2019-04-07T18:00:04.665Z,99.90
2019-04-07T18:02:35.290Z,99.90
2019-04-07T18:05:16.722Z,99.90
2019-04-07T18:08:13.092Z,99.90
2019-04-07T18:10:57.269Z,99.90
2019-04-07T18:13:43.801Z,99.90
2019-04-07T18:16:12.173Z,99.90
2019-04-07T18:18:42.091Z,99.90
2019-04-07T18:21:15.429Z,99.90
2019-04-07T18:23:44.744Z,99.90
2019-04-07T18:26:24.023Z,99.90
2019-04-07T18:29:07.001Z,99.90
2019-04-07T18:31:40.554Z,99.90
2019-04-07T18:36:49.844Z,99.90
2019-04-07T18:39:24.092Z,99.90
2019-04-07T18:41:55.014Z,99.90
2019-04-07T18:44:38.601Z,99.90
2019-04-07T18:47:20.814Z,99.90
2019-04-07T18:50:07.075Z,99.90
2019-04-07T18:52:57.508Z,99.90
2019-04-07T18:55:39.058Z,99.90
2019-04-07T18:58:14.950Z,99.90
2019-04-07T19:00:45.485Z,99.90
2019-04-07T19:03:21.428Z,99.90
2019-04-07T19:05:54.171Z,99.90
2019-04-07T19:08:31.618Z,99.90
2019-04-07T19:11:14.887Z,99.90
2019-04-07T19:13:42.807Z,99.90
2019-04-07T19:16:18.835Z,99.90
2019-04-07T19:19:00.722Z,99.90
2019-04-07T19:21:31.626Z,99.90
2019-04-07T19:24:10.158Z,99.90
2019-04-07T19:26:41.008Z,99.90
2019-04-07T19:29:28.368Z,99.90
2019-04-07T19:32:05.828Z,99.90
2019-04-07T19:34:39.774Z,99.90
2019-04-07T19:37:10.303Z,99.90
2019-04-07T19:39:55.232Z,99.90
2019-04-07T19:42:43.886Z,99.90
2019-04-07T19:45:25.933Z,99.90
2019-04-07T19:48:15.550Z,99.90
2019-04-07T19:50:52.888Z,99.90
2019-04-07T19:53:36.636Z,99.90
2019-04-07T19:56:10.244Z,99.90
2019-04-07T19:58:41.090Z,99.90
2019-04-07T20:01:14.865Z,99.90
2019-04-07T20:03:45.491Z,99.90
2019-04-07T20:06:22.200Z,99.90
2019-04-07T20:08:53.556Z,99.90
2019-04-07T20:11:40.234Z,99.90
2019-04-07T20:14:15.737Z,99.90
2019-04-07T20:16:56.326Z,99.90
2019-04-07T20:19:37.205Z,99.90
2019-04-07T20:22:24.693Z,99.90
2019-04-07T20:25:18.414Z,99.90
2019-04-07T20:27:49.836Z,99.90
2019-04-07T20:30:30.877Z,99.90
2019-04-07T20:33:18.270Z,99.90
2019-04-07T20:35:59.078Z,99.90
2019-04-07T20:38:40.158Z,99.90
2019-04-07T20:41:14.232Z,99.90
2019-04-07T20:43:43.035Z,99.90
2019-04-07T20:46:13.700Z,99.90
2019-04-07T20:48:56.049Z,99.90
2019-04-07T20:51:26.468Z,99.90
2019-04-07T20:54:16.155Z,99.90
2019-04-07T20:57:03.278Z,99.90
2019-04-07T20:59:48.546Z,99.90
2019-04-07T21:02:27.712Z,99.90
2019-04-07T21:05:04.650Z,99.90
2019-04-07T21:07:37.917Z,99.90
2019-04-07T21:10:09.931Z,99.90
2019-04-07T21:12:44.776Z,99.90
2019-04-07T21:15:25.865Z,99.90
2019-04-07T21:18:06.836Z,99.90
2019-04-07T21:20:44.064Z,99.90
2019-04-07T21:23:18.679Z,99.90
2019-04-07T21:25:56.876Z,99.90
2019-04-07T21:28:30.952Z,99.90
2019-04-07T21:31:01.341Z,99.90
2019-04-07T21:33:34.572Z,99.90
2019-04-07T21:36:20.499Z,99.90
2019-04-07T21:39:05.882Z,99.90
2019-04-07T21:41:52.307Z,99.90
2019-04-07T21:44:27.058Z,99.90
2019-04-07T21:46:57.949Z,99.90
2019-04-07T21:49:37.180Z,99.90
2019-04-07T21:52:18.668Z,99.90
2019-04-07T21:54:53.755Z,99.90
2019-04-07T21:57:36.482Z,99.90
2019-04-07T22:00:27.047Z,99.90
2019-04-07T22:03:15.838Z,99.90
2019-04-07T22:05:48.996Z,99.90
2019-04-07T22:08:20.050Z,99.90
2019-04-07T22:10:51.387Z,99.90
2019-04-07T22:13:19.662Z,99.90
2019-04-07T22:15:55.584Z,99.90
2019-04-07T22:18:19.515Z,99.90
2019-04-07T22:20:52.303Z,99.90
2019-04-07T22:23:18.949Z,99.90
2019-04-07T22:25:51.330Z,99.90
2019-04-07T22:28:20.689Z,99.90
2019-04-07T22:30:50.883Z,99.90
2019-04-07T22:33:23.839Z,99.90
2019-04-07T22:35:51.070Z,99.90
2019-04-07T22:38:23.054Z,99.90
2019-04-07T22:40:50.594Z,99.90
2019-04-07T22:43:20.015Z,99.90
2019-04-07T22:46:00.107Z,99.90
2019-04-07T22:48:22.808Z,99.90
2019-04-07T22:50:51.759Z,99.90
2019-04-07T22:53:23.237Z,99.90
2019-04-07T22:55:51.170Z,99.90
2019-04-07T22:58:20.151Z,99.90
2019-04-07T23:00:48.976Z,99.90
2019-04-07T23:03:17.826Z,99.90
2019-04-07T23:05:47.053Z,99.90
2019-04-07T23:08:16.684Z,99.90
2019-04-07T23:10:45.706Z,99.90
2019-04-07T23:13:15.338Z,99.90
2019-04-07T23:15:46.082Z,99.90
2019-04-07T23:18:15.803Z,99.90
2019-04-07T23:20:44.807Z,99.90
2019-04-07T23:23:14.423Z,99.90
2019-04-07T23:25:44.062Z,99.90
2019-04-07T23:28:13.028Z,99.90
2019-04-07T23:30:41.792Z,99.90
2019-04-07T23:33:10.535Z,99.90
2019-04-07T23:35:39.374Z,99.90
2019-04-07T23:38:08.058Z,99.90
2019-04-07T23:40:37.703Z,99.90
2019-04-07T23:43:06.550Z,99.90
2019-04-07T23:45:35.757Z,99.90
2019-04-07T23:48:04.545Z,99.90
2019-04-07T23:50:33.553Z,99.90
2019-04-07T23:53:21.421Z,99.90
2019-04-07T23:55:50.309Z,99.90
2019-04-07T23:58:18.934Z,99.90
