createdAt,value
2019-02-16T00:06:59.557Z,13.20
2019-02-16T00:12:59.884Z,16.67
2019-02-16T00:16:19.744Z,15.20
2019-02-16T00:22:39.266Z,14.00
2019-02-16T00:32:38.211Z,12.43
2019-02-16T02:11:31.231Z,8.47
2019-02-16T03:32:41.942Z,6.37
2019-02-16T05:02:45.445Z,9.77
2019-02-16T05:08:53.823Z,11.73
2019-02-16T05:11:32.775Z,7.43
2019-02-16T07:40:04.968Z,12.77
2019-02-16T12:39:31.370Z,18.23
2019-02-16T12:59:58.512Z,18.47
2019-02-16T13:02:36.712Z,18.53
2019-02-16T13:05:24.044Z,18.10
2019-02-16T13:08:11.477Z,17.37
2019-02-16T13:11:01.842Z,18.77
2019-02-16T13:13:42.078Z,18.70
2019-02-16T13:16:36.148Z,18.23
2019-02-16T13:19:19.818Z,17.87
2019-02-16T13:22:06.360Z,17.73
2019-02-16T13:24:50.956Z,17.63
2019-02-16T13:27:50.799Z,16.57
2019-02-16T13:30:37.240Z,18.32
2019-02-16T13:33:38.760Z,20.27
2019-02-16T13:36:29.473Z,18.45
2019-02-16T13:39:26.277Z,18.27
2019-02-16T13:42:15.685Z,17.73
2019-02-16T13:44:52.414Z,17.82
2019-02-16T13:47:30.791Z,17.10
2019-02-16T13:50:11.085Z,16.93
2019-02-16T13:53:24.546Z,18.73
2019-02-16T13:56:14.694Z,17.45
2019-02-16T13:59:08.796Z,16.97
2019-02-16T14:01:55.487Z,17.85
2019-02-16T14:04:38.168Z,17.87
2019-02-16T14:07:24.464Z,16.37
2019-02-16T14:10:05.652Z,17.00
2019-02-16T14:12:52.707Z,17.57
2019-02-16T14:15:44.801Z,16.67
2019-02-16T14:18:13.825Z,17.50
2019-02-16T14:20:42.789Z,17.20
2019-02-16T14:23:11.647Z,16.27
2019-02-16T14:25:45.913Z,18.02
2019-02-16T14:28:14.924Z,17.17
2019-02-16T14:30:43.821Z,17.62
2019-02-16T14:33:13.002Z,19.77
2019-02-16T14:35:41.854Z,17.82
2019-02-16T14:38:27.838Z,17.50
2019-02-16T14:41:00.286Z,18.17
2019-02-16T14:43:33.776Z,17.82
2019-02-16T14:46:05.692Z,19.45
2019-02-16T14:48:34.893Z,18.67
2019-02-16T14:51:03.792Z,18.93
2019-02-16T14:53:32.757Z,19.77
2019-02-16T14:56:01.598Z,19.13
2019-02-16T14:58:33.545Z,18.70
2019-02-16T15:01:02.635Z,19.30
2019-02-16T15:03:31.661Z,20.10
2019-02-16T15:06:00.497Z,19.30
2019-02-16T15:08:32.125Z,18.97
2019-02-16T15:11:03.783Z,19.47
2019-02-16T15:13:32.609Z,22.77
2019-02-16T15:16:01.577Z,20.30
2019-02-16T15:18:30.797Z,21.50
2019-02-16T15:20:59.848Z,20.80
2019-02-16T15:23:31.502Z,22.00
2019-02-16T15:26:01.434Z,23.70
2019-02-16T15:28:30.778Z,22.53
2019-02-16T15:30:59.846Z,21.10
2019-02-16T15:33:29.979Z,21.47
2019-02-16T15:36:01.750Z,21.60
2019-02-16T15:38:33.473Z,21.97
2019-02-16T15:41:08.516Z,21.13
2019-02-16T15:43:40.582Z,18.43
2019-02-16T15:46:09.477Z,21.13
2019-02-16T15:48:38.385Z,20.83
2019-02-16T15:51:07.287Z,20.80
2019-02-16T15:53:40.791Z,21.93
2019-02-16T15:56:10.982Z,20.93
2019-02-16T15:58:40.023Z,20.57
2019-02-16T16:01:09.263Z,19.60
2019-02-16T16:03:41.718Z,23.47
2019-02-16T16:06:10.598Z,22.30
2019-02-16T16:08:51.462Z,21.67
2019-02-16T16:11:36.007Z,21.13
2019-02-16T16:14:38.381Z,21.63
2019-02-16T16:17:28.012Z,23.10
2019-02-16T16:20:31.192Z,23.27
2019-02-16T16:23:25.417Z,19.90
2019-02-16T16:26:19.996Z,19.10
2019-02-16T16:29:00.605Z,21.77
