createdAt,value
2022-08-18T00:00:20.394Z,65.65
2022-08-18T00:03:11.729Z,65.62
2022-08-18T00:05:56.858Z,65.64
2022-08-18T00:08:29.379Z,65.91
2022-08-18T00:10:58.708Z,65.90
2022-08-18T00:13:28.304Z,66.15
2022-08-18T00:15:57.437Z,66.09
2022-08-18T00:18:26.654Z,66.36
2022-08-18T00:20:56.076Z,66.57
2022-08-18T00:23:25.410Z,66.47
2022-08-18T00:25:55.692Z,66.51
2022-08-18T00:28:25.019Z,66.50
2022-08-18T00:30:55.458Z,66.65
2022-08-18T00:33:24.769Z,66.67
2022-08-18T00:35:57.375Z,66.66
2022-08-18T00:38:26.752Z,66.87
2022-08-18T00:40:57.207Z,66.79
2022-08-18T00:43:45.263Z,66.84
2022-08-18T00:46:25.934Z,67.11
2022-08-18T00:48:56.825Z,67.27
2022-08-18T00:51:50.472Z,67.21
2022-08-18T00:54:31.869Z,67.38
2022-08-18T00:57:06.530Z,67.54
2022-08-18T00:59:58.700Z,67.69
2022-08-18T01:02:34.161Z,67.66
2022-08-18T01:05:09.923Z,67.62
2022-08-18T01:07:48.274Z,67.59
2022-08-18T01:10:23.041Z,67.73
2022-08-18T01:12:58.726Z,67.85
2022-08-18T01:15:30.517Z,68.12
2022-08-18T01:18:24.360Z,67.98
2022-08-18T01:21:45.355Z,68.00
2022-08-18T01:24:17.484Z,68.26
2022-08-18T01:26:50.797Z,68.39
2022-08-18T01:29:20.698Z,68.51
2022-08-18T01:31:57.209Z,68.29
2022-08-18T01:34:31.393Z,68.15
2022-08-18T01:37:01.659Z,68.12
2022-08-18T01:40:59.572Z,68.30
2022-08-18T01:42:22.796Z,68.27
2022-08-18T01:44:55.533Z,68.41
2022-08-18T01:47:24.992Z,68.47
2022-08-18T01:49:54.651Z,68.37
2022-08-18T01:52:30.018Z,68.45
2022-08-18T01:55:04.378Z,68.44
2022-08-18T01:57:45.412Z,68.52
2022-08-18T02:00:18.547Z,68.72
2022-08-18T02:03:01.817Z,68.68
2022-08-18T02:05:43.615Z,68.90
2022-08-18T02:08:13.065Z,69.06
2022-08-18T02:10:42.977Z,68.99
2022-08-18T02:13:13.203Z,69.11
2022-08-18T02:15:42.935Z,69.34
2022-08-18T02:18:47.528Z,69.37
2022-08-18T02:21:18.888Z,69.53
2022-08-18T02:23:53.744Z,69.53
2022-08-18T02:26:23.954Z,69.59
2022-08-18T02:28:53.373Z,69.72
2022-08-18T02:31:26.091Z,69.93
2022-08-18T02:33:55.486Z,69.86
2022-08-18T02:36:27.599Z,69.79
2022-08-18T02:39:00.833Z,69.77
2022-08-18T02:41:30.273Z,69.58
2022-08-18T02:44:00.091Z,69.70
2022-08-18T02:46:31.097Z,70.11
2022-08-18T02:49:01.282Z,70.31
2022-08-18T02:51:30.853Z,70.51
2022-08-18T02:54:00.649Z,70.91
2022-08-18T02:56:41.141Z,70.84
2022-08-18T02:59:17.909Z,70.97
2022-08-18T03:01:52.678Z,71.04
2022-08-18T03:04:30.558Z,71.10
2022-08-18T03:07:04.798Z,71.06
2022-08-18T03:09:34.935Z,71.24
2022-08-18T03:12:05.447Z,71.56
2022-08-18T03:14:36.382Z,71.55
2022-08-18T03:17:09.257Z,71.63
2022-08-18T03:19:38.890Z,71.82
2022-08-18T03:22:28.055Z,71.83
2022-08-18T03:25:01.116Z,71.78
2022-08-18T03:27:31.170Z,71.74
2022-08-18T03:30:01.028Z,71.55
2022-08-18T03:32:33.196Z,71.68
2022-08-18T03:35:02.498Z,71.73
2022-08-18T03:37:31.708Z,71.71
2022-08-18T03:40:01.027Z,71.53
2022-08-18T03:42:30.442Z,71.53
2022-08-18T03:44:59.652Z,71.78
2022-08-18T03:47:29.880Z,71.89
2022-08-18T03:50:02.775Z,71.98
2022-08-18T03:52:45.799Z,71.98
2022-08-18T03:55:42.366Z,72.00
2022-08-18T03:58:14.954Z,72.13
2022-08-18T04:00:48.935Z,72.13
2022-08-18T04:03:23.025Z,72.01
2022-08-18T04:05:58.485Z,72.06
2022-08-18T04:08:30.820Z,72.07
2022-08-18T04:11:10.993Z,71.93
2022-08-18T04:13:48.605Z,72.05
2022-08-18T04:16:46.755Z,71.90
2022-08-18T04:19:53.958Z,71.92
2022-08-18T04:22:55.435Z,71.92
2022-08-18T04:25:40.415Z,71.98
2022-08-18T04:28:24.730Z,71.93
2022-08-18T04:31:18.343Z,71.97
2022-08-18T04:34:38.087Z,72.06
2022-08-18T04:37:26.845Z,71.96
2022-08-18T04:40:39.585Z,71.69
2022-08-18T04:43:39.866Z,71.77
2022-08-18T04:47:09.996Z,71.90
2022-08-18T05:22:52.535Z,70.48
2022-08-18T05:25:31.987Z,70.03
2022-08-18T05:28:01.482Z,70.01
2022-08-18T05:30:31.785Z,69.57
2022-08-18T05:33:03.742Z,69.44
2022-08-18T05:35:51.264Z,69.19
2022-08-18T05:38:42.715Z,68.91
2022-08-18T05:41:36.451Z,68.52
2022-08-18T05:44:29.575Z,68.45
2022-08-18T05:47:12.059Z,68.08
2022-08-18T05:49:49.578Z,68.09
2022-08-18T05:52:49.517Z,67.76
2022-08-18T05:55:49.773Z,67.27
2022-08-18T05:58:47.054Z,67.05
2022-08-18T06:01:38.639Z,66.80
2022-08-18T06:04:45.128Z,66.37
2022-08-18T06:07:40.121Z,65.93
2022-08-18T06:10:11.935Z,65.32
2022-08-18T06:12:52.253Z,64.56
2022-08-18T06:15:39.468Z,63.95
2022-08-18T06:18:58.919Z,63.47
2022-08-18T06:21:48.085Z,62.70
2022-08-18T06:24:30.114Z,61.78
2022-08-18T06:27:56.014Z,61.49
2022-08-18T06:30:42.537Z,61.20
2022-08-18T06:33:51.756Z,60.71
2022-08-18T06:36:55.052Z,59.82
2022-08-18T06:39:40.166Z,58.89
2022-08-18T06:42:12.308Z,58.38
2022-08-18T06:44:50.652Z,57.96
2022-08-18T06:47:41.407Z,57.36
2022-08-18T06:50:43.520Z,57.58
2022-08-18T06:53:26.814Z,57.33
2022-08-18T06:55:56.760Z,56.28
2022-08-18T06:58:31.493Z,55.49
2022-08-18T07:01:06.254Z,55.32
2022-08-18T07:03:44.345Z,55.60
2022-08-18T07:06:22.380Z,55.66
2022-08-18T07:09:28.493Z,54.94
2022-08-18T07:12:29.079Z,54.04
2022-08-18T07:15:07.432Z,53.13
2022-08-18T07:17:42.885Z,52.73
2022-08-18T07:20:24.979Z,52.46
2022-08-18T07:23:08.084Z,50.85
2022-08-18T07:25:45.713Z,49.66
2022-08-18T07:28:54.694Z,49.45
2022-08-18T07:32:00.086Z,49.16
2022-08-18T07:34:41.198Z,48.49
2022-08-18T07:37:33.817Z,47.27
2022-08-18T07:40:49.380Z,47.16
2022-08-18T07:43:59.659Z,46.75
2022-08-18T07:47:20.951Z,46.24
2022-08-18T07:50:15.717Z,45.70
2022-08-18T07:53:35.117Z,45.86
2022-08-18T07:56:29.665Z,45.04
2022-08-18T08:04:28.248Z,42.78
2022-08-18T08:07:25.485Z,42.88
2022-08-18T08:10:28.997Z,42.49
2022-08-18T08:13:51.285Z,42.16
2022-08-18T08:16:56.514Z,40.65
2022-08-18T08:20:21.532Z,40.13
2022-08-18T08:23:20.110Z,39.71
2022-08-18T08:26:29.146Z,39.32
2022-08-18T08:29:09.807Z,38.40
2022-08-18T08:31:50.650Z,38.53
2022-08-18T08:34:40.524Z,38.24
2022-08-18T08:37:21.641Z,38.55
2022-08-18T08:40:02.060Z,37.78
2022-08-18T08:42:41.487Z,37.70
2022-08-18T08:45:22.054Z,38.31
2022-08-18T08:48:28.665Z,38.57
2022-08-18T08:51:32.081Z,37.83
2022-08-18T08:54:42.132Z,37.29
2022-08-18T08:57:16.178Z,37.50
2022-08-18T08:59:49.992Z,37.73
2022-08-18T09:03:40.339Z,37.67
2022-08-18T09:06:35.886Z,37.30
2022-08-18T09:09:32.020Z,37.01
2022-08-18T09:12:24.735Z,36.70
2022-08-18T09:15:27.798Z,36.03
2022-08-18T09:18:07.717Z,36.61
2022-08-18T09:21:11.362Z,36.15
2022-08-18T09:23:48.590Z,36.48
2022-08-18T09:26:39.061Z,36.73
2022-08-18T09:29:37.452Z,36.32
2022-08-18T09:32:50.936Z,36.59
2022-08-18T09:39:44.369Z,35.39
2022-08-18T09:42:30.298Z,35.28
2022-08-18T09:45:32.552Z,35.00
2022-08-18T09:48:20.846Z,35.39
2022-08-18T09:51:19.302Z,35.11
2022-08-18T09:54:08.170Z,34.82
2022-08-18T09:56:53.663Z,35.03
2022-08-18T09:59:34.240Z,35.38
2022-08-18T10:02:33.940Z,35.58
2022-08-18T10:05:39.564Z,35.09
2022-08-18T10:09:02.079Z,35.50
2022-08-18T10:12:27.500Z,36.45
2022-08-18T10:15:13.290Z,37.43
2022-08-18T10:18:31.062Z,37.63
2022-08-18T10:21:13.549Z,38.28
2022-08-18T10:24:08.488Z,39.52
2022-08-18T10:26:54.079Z,39.93
2022-08-18T10:29:24.220Z,39.66
2022-08-18T10:32:16.395Z,38.54
2022-08-18T10:34:54.103Z,39.02
2022-08-18T10:37:37.765Z,39.73
2022-08-18T10:40:09.691Z,39.35
2022-08-18T10:42:53.568Z,39.05
2022-08-18T10:45:35.307Z,39.01
2022-08-18T10:48:31.097Z,38.88
2022-08-18T10:51:09.033Z,38.92
2022-08-18T10:54:18.507Z,39.09
2022-08-18T10:56:55.715Z,38.80
2022-08-18T10:59:32.238Z,38.53
2022-08-18T11:03:01.961Z,38.62
2022-08-18T11:05:33.140Z,38.42
2022-08-18T11:08:15.754Z,38.13
2022-08-18T11:14:50.179Z,39.27
2022-08-18T11:17:42.985Z,39.58
2022-08-18T11:20:20.909Z,39.55
2022-08-18T11:22:57.095Z,39.56
2022-08-18T11:25:34.863Z,39.29
2022-08-18T11:28:15.955Z,39.33
2022-08-18T11:30:55.052Z,39.38
2022-08-18T11:33:24.567Z,39.92
2022-08-18T11:35:59.489Z,40.56
2022-08-18T11:38:33.153Z,40.03
2022-08-18T11:41:24.994Z,39.92
2022-08-18T11:44:21.371Z,40.02
2022-08-18T11:47:07.866Z,40.20
2022-08-18T11:49:49.718Z,40.06
2022-08-18T11:52:34.576Z,40.03
2022-08-18T11:55:14.446Z,39.91
2022-08-18T11:58:00.139Z,39.98
2022-08-18T12:00:47.582Z,39.80
2022-08-18T12:03:20.073Z,39.86
2022-08-18T12:05:59.782Z,40.02
2022-08-18T12:11:41.375Z,39.02
2022-08-18T12:14:32.310Z,39.19
2022-08-18T12:17:05.136Z,39.39
2022-08-18T12:19:35.765Z,39.81
2022-08-18T12:22:17.756Z,39.91
2022-08-18T12:24:48.619Z,39.81
2022-08-18T12:27:22.576Z,39.60
2022-08-18T12:29:55.338Z,39.66
2022-08-18T12:32:47.123Z,39.83
2022-08-18T12:38:12.771Z,39.34
2022-08-18T12:40:59.858Z,39.39
2022-08-18T12:43:32.218Z,38.92
2022-08-18T12:46:02.561Z,39.22
2022-08-18T12:48:33.897Z,39.23
2022-08-18T12:51:07.716Z,39.07
2022-08-18T12:53:59.698Z,39.10
2022-08-18T12:56:31.842Z,38.94
2022-08-18T12:59:08.845Z,38.92
2022-08-18T13:01:41.304Z,38.93
2022-08-18T13:04:14.022Z,38.53
2022-08-18T13:07:02.016Z,38.41
2022-08-18T13:09:48.494Z,38.38
2022-08-18T13:12:26.167Z,37.98
2022-08-18T13:14:56.918Z,37.80
2022-08-18T13:17:33.735Z,37.80
2022-08-18T13:20:14.987Z,37.68
2022-08-18T13:22:44.158Z,37.55
2022-08-18T13:25:28.636Z,37.61
2022-08-18T13:28:02.630Z,37.72
2022-08-18T13:30:32.839Z,37.89
2022-08-18T13:33:06.031Z,38.00
2022-08-18T13:35:54.535Z,38.43
2022-08-18T13:38:28.033Z,38.70
2022-08-18T13:41:01.069Z,38.64
2022-08-18T13:43:36.001Z,38.54
2022-08-18T13:46:13.570Z,38.52
2022-08-18T13:48:53.858Z,38.16
2022-08-18T13:51:30.327Z,37.91
2022-08-18T13:54:30.144Z,37.71
2022-08-18T13:56:59.093Z,37.94
2022-08-18T13:59:34.430Z,37.78
2022-08-18T14:02:10.191Z,37.73
2022-08-18T14:04:45.429Z,37.72
2022-08-18T14:07:32.260Z,37.59
2022-08-18T14:10:10.770Z,37.39
2022-08-18T14:12:47.662Z,37.26
2022-08-18T14:15:27.926Z,37.38
2022-08-18T14:18:01.248Z,37.31
2022-08-18T14:20:59.648Z,37.18
2022-08-18T14:23:52.847Z,37.33
2022-08-18T14:26:42.966Z,37.48
2022-08-18T14:29:16.453Z,37.72
2022-08-18T14:31:47.084Z,37.67
2022-08-18T14:34:21.709Z,37.37
2022-08-18T14:37:01.837Z,36.95
2022-08-18T14:39:36.618Z,36.92
2022-08-18T14:42:08.327Z,36.93
2022-08-18T14:44:43.317Z,37.11
2022-08-18T14:47:24.187Z,37.03
2022-08-18T14:49:58.903Z,36.91
2022-08-18T14:52:29.607Z,36.91
2022-08-18T14:55:01.977Z,36.94
2022-08-18T14:57:31.120Z,36.80
2022-08-18T15:00:02.230Z,36.68
2022-08-18T15:02:37.583Z,36.97
2022-08-18T15:05:19.784Z,36.89
2022-08-18T15:07:55.115Z,37.06
2022-08-18T15:10:28.010Z,37.12
2022-08-18T15:13:00.734Z,36.92
2022-08-18T15:15:42.365Z,37.04
2022-08-18T15:18:22.540Z,36.95
2022-08-18T15:21:35.057Z,36.94
2022-08-18T15:24:20.836Z,36.91
2022-08-18T15:27:05.625Z,37.02
2022-08-18T15:29:49.069Z,37.02
2022-08-18T15:32:22.874Z,37.00
2022-08-18T15:34:53.222Z,37.09
2022-08-18T15:37:25.370Z,37.08
2022-08-18T15:40:30.117Z,37.28
2022-08-18T15:43:18.157Z,37.52
2022-08-18T15:45:57.815Z,37.60
2022-08-18T15:48:30.213Z,37.69
2022-08-18T15:51:12.023Z,37.68
2022-08-18T15:53:56.363Z,37.79
2022-08-18T15:56:26.637Z,37.81
2022-08-18T15:58:58.523Z,37.72
2022-08-18T16:01:32.392Z,37.68
2022-08-18T16:06:55.066Z,37.58
2022-08-18T16:09:31.513Z,37.73
2022-08-18T16:12:00.781Z,37.85
2022-08-18T16:14:30.596Z,37.74
2022-08-18T16:17:09.369Z,37.83
2022-08-18T16:19:53.651Z,37.92
2022-08-18T16:22:28.114Z,38.04
2022-08-18T16:25:06.302Z,38.05
2022-08-18T16:27:41.511Z,38.29
2022-08-18T16:30:22.523Z,38.46
2022-08-18T16:32:53.120Z,38.60
2022-08-18T16:35:29.195Z,38.58
2022-08-18T16:38:06.069Z,38.60
2022-08-18T16:40:35.321Z,38.71
2022-08-18T16:43:06.035Z,38.78
2022-08-18T16:45:41.067Z,38.83
2022-08-18T16:48:20.124Z,38.88
2022-08-18T16:50:52.599Z,38.98
2022-08-18T16:53:24.493Z,39.21
2022-08-18T16:55:53.614Z,39.38
2022-08-18T16:58:45.873Z,39.51
2022-08-18T17:01:49.061Z,39.75
2022-08-18T17:04:23.992Z,39.91
2022-08-18T17:06:57.365Z,40.01
2022-08-18T17:09:28.217Z,40.24
2022-08-18T17:11:57.869Z,40.37
2022-08-18T17:14:30.427Z,40.48
2022-08-18T17:17:01.505Z,40.69
2022-08-18T17:19:36.659Z,40.78
2022-08-18T17:22:15.830Z,40.96
2022-08-18T17:27:26.235Z,41.36
2022-08-18T17:30:18.197Z,41.71
2022-08-18T17:32:50.205Z,41.86
2022-08-18T17:35:30.811Z,41.91
2022-08-18T17:38:08.386Z,42.06
2022-08-18T17:40:49.758Z,42.28
2022-08-18T17:43:22.376Z,42.34
2022-08-18T17:46:02.211Z,42.48
2022-08-18T17:48:44.431Z,42.46
2022-08-18T17:51:34.565Z,42.67
2022-08-18T17:54:30.717Z,43.01
2022-08-18T17:57:20.519Z,43.22
2022-08-18T18:00:17.419Z,43.47
2022-08-18T18:02:47.942Z,43.61
2022-08-18T18:05:21.488Z,43.88
2022-08-18T18:07:53.375Z,44.25
2022-08-18T18:11:02.430Z,44.37
2022-08-18T18:13:32.787Z,44.69
2022-08-18T18:16:37.174Z,45.04
2022-08-18T18:19:13.420Z,45.32
2022-08-18T18:22:00.183Z,45.33
2022-08-18T18:24:34.531Z,45.61
2022-08-18T18:27:30.872Z,45.76
2022-08-18T18:30:27.856Z,46.02
2022-08-18T18:33:15.611Z,46.22
2022-08-18T18:35:54.547Z,46.39
2022-08-18T18:38:25.433Z,46.61
2022-08-18T18:40:59.065Z,46.86
2022-08-18T18:43:42.138Z,47.01
2022-08-18T18:46:19.157Z,47.32
2022-08-18T18:49:21.593Z,47.51
2022-08-18T18:51:50.973Z,47.72
2022-08-18T18:54:50.011Z,47.84
2022-08-18T18:57:37.963Z,48.04
2022-08-18T19:00:19.929Z,48.08
2022-08-18T19:02:56.596Z,48.39
2022-08-18T19:05:35.469Z,48.53
2022-08-18T19:08:19.288Z,48.58
2022-08-18T19:11:07.468Z,48.76
2022-08-18T19:13:45.211Z,49.18
2022-08-18T19:16:33.978Z,49.23
2022-08-18T19:19:38.008Z,49.35
2022-08-18T19:22:22.141Z,49.69
2022-08-18T19:25:07.471Z,49.90
2022-08-18T19:27:45.088Z,50.12
2022-08-18T19:30:17.179Z,50.18
2022-08-18T19:33:02.773Z,50.15
2022-08-18T19:35:49.984Z,50.49
2022-08-18T19:38:59.355Z,50.60
2022-08-18T19:41:39.099Z,50.85
2022-08-18T19:45:16.472Z,51.11
2022-08-18T19:47:53.267Z,51.23
2022-08-18T19:50:22.170Z,51.37
2022-08-18T19:53:10.128Z,51.52
2022-08-18T19:55:41.976Z,51.91
2022-08-18T19:59:18.082Z,51.95
2022-08-18T20:02:16.736Z,52.23
2022-08-18T20:05:51.855Z,52.46
2022-08-18T20:09:20.873Z,52.48
2022-08-18T20:12:37.870Z,52.56
2022-08-18T20:15:22.532Z,52.80
2022-08-18T20:18:22.741Z,52.92
2022-08-18T20:21:18.415Z,52.94
2022-08-18T20:23:56.180Z,52.85
2022-08-18T20:26:39.901Z,52.86
2022-08-18T20:29:39.414Z,52.96
2022-08-18T20:32:34.575Z,53.12
2022-08-18T20:35:24.491Z,53.46
2022-08-18T20:38:20.573Z,53.36
2022-08-18T20:40:51.467Z,53.42
2022-08-18T20:43:38.160Z,53.52
2022-08-18T20:46:43.021Z,53.69
2022-08-18T20:49:34.465Z,53.89
2022-08-18T20:52:29.290Z,54.11
2022-08-18T20:55:11.630Z,54.20
2022-08-18T20:57:43.155Z,54.23
2022-08-18T21:00:23.907Z,54.27
2022-08-18T21:02:59.276Z,54.58
2022-08-18T21:05:34.072Z,54.59
2022-08-18T21:08:17.311Z,54.70
2022-08-18T21:10:56.309Z,54.85
2022-08-18T21:13:41.059Z,54.87
2022-08-18T21:16:15.516Z,55.10
2022-08-18T21:19:17.992Z,55.04
2022-08-18T21:22:04.577Z,55.13
2022-08-18T21:24:38.878Z,55.47
2022-08-18T21:27:44.251Z,55.61
2022-08-18T21:30:23.059Z,55.82
2022-08-18T21:32:52.240Z,55.75
2022-08-18T21:35:32.761Z,55.92
2022-08-18T21:38:05.674Z,56.33
2022-08-18T21:40:34.248Z,56.46
2022-08-18T21:43:03.239Z,56.65
2022-08-18T21:45:37.087Z,56.77
2022-08-18T21:48:07.388Z,56.88
2022-08-18T21:50:36.168Z,56.90
2022-08-18T21:53:34.563Z,56.95
2022-08-18T21:56:04.167Z,57.12
2022-08-18T21:58:42.320Z,57.14
2022-08-18T22:01:30.192Z,57.42
2022-08-18T22:04:30.563Z,57.45
2022-08-18T22:07:04.136Z,57.53
2022-08-18T22:10:13.411Z,57.70
2022-08-18T22:13:15.528Z,57.73
2022-08-18T22:15:48.492Z,57.74
2022-08-18T22:18:17.085Z,58.01
2022-08-18T22:20:57.723Z,58.18
2022-08-18T22:23:59.145Z,58.46
2022-08-18T22:26:37.974Z,58.49
2022-08-18T22:29:06.719Z,58.62
2022-08-18T22:31:53.667Z,58.76
2022-08-18T22:34:31.995Z,58.85
2022-08-18T22:37:19.989Z,58.79
2022-08-18T22:39:58.423Z,58.99
2022-08-18T22:42:33.737Z,59.15
2022-08-18T22:45:08.511Z,59.17
2022-08-18T22:47:44.834Z,58.99
2022-08-18T22:50:14.489Z,58.75
2022-08-18T22:52:48.425Z,58.97
2022-08-18T22:55:21.813Z,59.22
2022-08-18T22:57:56.260Z,59.18
2022-08-18T23:00:26.252Z,59.11
2022-08-18T23:02:56.093Z,59.23
2022-08-18T23:05:25.155Z,59.17
2022-08-18T23:07:54.221Z,59.26
2022-08-18T23:10:22.983Z,59.42
2022-08-18T23:12:51.799Z,59.61
2022-08-18T23:15:21.510Z,59.35
2022-08-18T23:17:50.233Z,59.52
2022-08-18T23:20:19.349Z,59.78
2022-08-18T23:22:48.921Z,59.82
2022-08-18T23:25:17.717Z,59.92
2022-08-18T23:27:46.408Z,59.99
2022-08-18T23:30:15.603Z,60.27
2022-08-18T23:32:44.339Z,60.15
2022-08-18T23:35:15.246Z,60.43
2022-08-18T23:37:43.973Z,60.42
2022-08-18T23:40:19.568Z,60.54
2022-08-18T23:42:51.659Z,60.47
2022-08-18T23:45:20.972Z,60.81
2022-08-18T23:47:49.765Z,60.96
2022-08-18T23:50:19.378Z,61.04
2022-08-18T23:53:01.239Z,60.82
2022-08-18T23:55:30.367Z,60.86
2022-08-18T23:57:59.051Z,61.00
