createdAt,value
2022-12-16T00:01:19.676Z,61.30
2022-12-16T00:03:51.861Z,61.30
2022-12-16T00:06:21.035Z,61.50
2022-12-16T00:08:48.880Z,61.30
2022-12-16T00:11:16.583Z,61.40
2022-12-16T00:13:44.525Z,61.40
2022-12-16T00:16:13.742Z,61.40
2022-12-16T00:18:42.454Z,61.40
2022-12-16T00:21:11.644Z,61.40
2022-12-16T00:23:41.528Z,61.40
2022-12-16T00:26:09.860Z,61.40
2022-12-16T00:28:37.647Z,61.40
2022-12-16T00:31:07.205Z,61.40
2022-12-16T00:33:35.256Z,61.50
2022-12-16T00:36:03.380Z,61.40
2022-12-16T00:38:32.578Z,61.40
2022-12-16T00:41:00.290Z,61.40
2022-12-16T00:43:28.070Z,61.40
2022-12-16T00:45:55.851Z,61.60
2022-12-16T00:48:23.806Z,61.50
2022-12-16T00:50:53.094Z,61.40
2022-12-16T00:53:24.619Z,61.40
2022-12-16T00:56:01.695Z,61.50
2022-12-16T00:58:29.462Z,61.50
2022-12-16T01:00:57.214Z,61.60
2022-12-16T01:03:25.333Z,61.50
2022-12-16T01:05:53.293Z,61.60
2022-12-16T01:08:21.965Z,61.50
2022-12-16T01:10:55.495Z,61.60
2022-12-16T01:13:25.222Z,61.50
2022-12-16T01:15:53.393Z,61.70
2022-12-16T01:18:21.349Z,61.60
2022-12-16T01:20:49.039Z,61.60
2022-12-16T01:23:16.789Z,61.80
2022-12-16T01:25:44.665Z,61.70
2022-12-16T01:28:13.765Z,61.80
2022-12-16T01:30:41.458Z,61.80
2022-12-16T01:33:10.643Z,61.80
2022-12-16T01:35:54.917Z,61.70
2022-12-16T01:38:23.496Z,61.80
2022-12-16T01:40:51.482Z,61.80
2022-12-16T01:43:24.104Z,61.80
2022-12-16T01:45:52.679Z,61.80
2022-12-16T01:48:25.233Z,61.90
2022-12-16T01:51:00.463Z,61.90
2022-12-16T01:53:28.476Z,61.90
2022-12-16T01:55:57.847Z,61.90
2022-12-16T01:58:30.501Z,61.90
2022-12-16T02:00:58.923Z,61.90
2022-12-16T02:03:28.260Z,62.00
2022-12-16T02:05:56.787Z,62.10
2022-12-16T02:08:24.467Z,62.10
2022-12-16T02:11:19.467Z,62.00
2022-12-16T02:14:07.601Z,62.20
2022-12-16T02:16:42.178Z,62.20
2022-12-16T02:19:24.820Z,62.20
2022-12-16T02:22:03.965Z,62.20
2022-12-16T02:25:05.488Z,62.30
2022-12-16T02:27:55.075Z,62.30
2022-12-16T02:30:59.514Z,62.20
2022-12-16T02:33:44.747Z,62.20
2022-12-16T02:36:22.205Z,62.20
2022-12-16T02:38:57.661Z,62.30
2022-12-16T02:41:33.241Z,62.30
2022-12-16T02:44:05.572Z,62.30
2022-12-16T02:46:34.917Z,62.30
2022-12-16T02:49:08.785Z,62.30
2022-12-16T02:51:38.864Z,62.40
2022-12-16T02:54:09.017Z,62.40
2022-12-16T02:56:48.473Z,62.40
2022-12-16T02:59:25.078Z,62.40
2022-12-16T03:01:57.878Z,62.40
2022-12-16T03:04:36.141Z,62.50
2022-12-16T03:07:07.662Z,62.40
2022-12-16T03:09:38.731Z,62.40
2022-12-16T03:12:11.440Z,62.40
2022-12-16T03:14:43.106Z,62.40
2022-12-16T03:17:11.501Z,62.40
2022-12-16T03:19:43.967Z,62.40
2022-12-16T03:22:15.843Z,62.40
2022-12-16T03:24:43.833Z,62.50
2022-12-16T03:27:18.323Z,62.50
2022-12-16T03:29:54.900Z,62.50
2022-12-16T03:32:29.241Z,62.60
2022-12-16T03:35:02.682Z,62.50
2022-12-16T03:37:34.224Z,62.50
2022-12-16T03:40:05.037Z,62.60
2022-12-16T03:42:34.423Z,62.60
2022-12-16T03:45:02.252Z,62.60
2022-12-16T03:47:30.304Z,62.60
2022-12-16T03:49:59.344Z,62.60
2022-12-16T03:52:27.046Z,62.60
2022-12-16T03:54:55.159Z,62.60
2022-12-16T03:57:22.840Z,62.60
2022-12-16T03:59:50.529Z,62.70
2022-12-16T04:02:18.385Z,62.60
2022-12-16T04:04:46.185Z,62.70
2022-12-16T04:07:21.304Z,62.70
2022-12-16T04:09:50.281Z,62.70
2022-12-16T04:12:35.908Z,62.70
2022-12-16T04:15:21.340Z,62.70
2022-12-16T04:18:06.671Z,62.70
2022-12-16T04:20:55.284Z,62.80
2022-12-16T04:23:45.137Z,62.70
2022-12-16T04:26:13.092Z,62.70
2022-12-16T04:28:41.401Z,62.70
2022-12-16T04:31:09.662Z,62.70
2022-12-16T04:33:55.169Z,62.80
2022-12-16T04:36:40.662Z,62.80
2022-12-16T04:39:27.384Z,62.80
2022-12-16T04:42:12.966Z,62.80
2022-12-16T04:44:58.213Z,62.80
2022-12-16T04:47:44.091Z,62.80
2022-12-16T04:50:29.558Z,62.80
2022-12-16T04:53:14.905Z,62.80
2022-12-16T04:56:04.328Z,62.90
2022-12-16T04:58:50.259Z,62.80
2022-12-16T05:01:35.874Z,62.80
2022-12-16T05:04:21.544Z,62.80
2022-12-16T05:07:06.948Z,62.80
2022-12-16T05:09:52.438Z,62.80
2022-12-16T05:12:39.269Z,62.80
2022-12-16T05:15:25.689Z,62.70
2022-12-16T05:18:11.081Z,62.70
2022-12-16T05:20:58.924Z,62.60
2022-12-16T05:23:44.312Z,62.60
2022-12-16T05:26:41.291Z,62.50
2022-12-16T05:29:27.798Z,62.50
2022-12-16T05:32:13.249Z,62.40
2022-12-16T05:34:58.624Z,62.40
2022-12-16T05:37:43.950Z,62.40
2022-12-16T05:40:30.382Z,62.30
2022-12-16T05:43:17.033Z,62.20
2022-12-16T05:46:04.223Z,62.20
2022-12-16T05:48:49.607Z,62.10
2022-12-16T05:51:35.009Z,62.00
2022-12-16T05:54:20.385Z,62.00
2022-12-16T05:57:05.700Z,61.90
2022-12-16T05:59:51.135Z,61.80
2022-12-16T06:02:39.156Z,61.80
2022-12-16T06:05:25.024Z,61.70
2022-12-16T06:08:10.864Z,61.60
2022-12-16T06:10:56.333Z,61.50
2022-12-16T06:13:41.645Z,61.50
2022-12-16T06:16:27.262Z,61.40
2022-12-16T06:19:13.944Z,62.30
2022-12-16T06:22:04.620Z,61.30
2022-12-16T06:24:50.230Z,61.30
2022-12-16T06:27:35.725Z,58.10
2022-12-16T06:30:21.184Z,56.30
2022-12-16T06:33:06.651Z,57.30
2022-12-16T06:35:53.396Z,58.00
2022-12-16T06:38:38.948Z,58.40
2022-12-16T06:41:24.617Z,58.50
2022-12-16T06:44:10.043Z,58.50
2022-12-16T06:46:55.503Z,58.70
2022-12-16T06:49:40.960Z,58.80
2022-12-16T06:52:27.499Z,58.90
2022-12-16T06:55:12.888Z,58.90
2022-12-16T06:57:59.289Z,59.10
2022-12-16T07:00:47.146Z,59.10
2022-12-16T07:03:35.728Z,59.20
2022-12-16T07:06:21.247Z,59.20
2022-12-16T07:09:08.034Z,59.20
2022-12-16T07:11:53.542Z,59.20
2022-12-16T07:14:39.021Z,59.30
2022-12-16T07:17:24.520Z,59.20
2022-12-16T07:20:09.982Z,59.20
2022-12-16T07:23:02.603Z,59.20
2022-12-16T07:25:57.505Z,59.20
2022-12-16T07:28:42.727Z,59.30
2022-12-16T07:31:28.307Z,59.20
2022-12-16T07:34:13.726Z,59.20
2022-12-16T07:36:59.184Z,59.20
2022-12-16T07:39:55.447Z,59.30
2022-12-16T07:42:42.511Z,59.30
2022-12-16T07:45:29.066Z,59.30
2022-12-16T07:48:14.832Z,59.30
2022-12-16T07:51:00.398Z,59.30
2022-12-16T07:53:45.897Z,59.30
2022-12-16T07:56:31.827Z,59.40
2022-12-16T07:59:33.260Z,59.40
2022-12-16T08:02:18.735Z,59.40
2022-12-16T08:05:04.215Z,59.40
2022-12-16T08:07:49.698Z,59.40
2022-12-16T08:10:35.392Z,59.40
2022-12-16T08:13:25.554Z,59.50
2022-12-16T08:16:12.870Z,59.50
2022-12-16T08:18:58.126Z,59.50
2022-12-16T08:21:43.591Z,59.50
2022-12-16T08:24:28.821Z,59.50
2022-12-16T08:27:14.459Z,59.50
2022-12-16T08:29:59.836Z,59.50
2022-12-16T08:32:46.564Z,59.50
2022-12-16T08:35:32.106Z,59.50
2022-12-16T08:38:17.629Z,59.50
2022-12-16T08:41:03.758Z,59.60
2022-12-16T08:43:49.900Z,59.70
2022-12-16T08:46:35.263Z,59.60
2022-12-16T08:49:22.125Z,59.60
2022-12-16T08:52:07.655Z,59.70
2022-12-16T08:54:53.166Z,59.60
2022-12-16T08:57:38.687Z,59.60
2022-12-16T09:00:26.546Z,59.60
2022-12-16T09:03:14.179Z,59.60
2022-12-16T09:06:01.459Z,59.60
2022-12-16T09:08:47.900Z,59.60
2022-12-16T09:11:33.240Z,59.70
2022-12-16T09:14:18.835Z,59.60
2022-12-16T09:17:04.129Z,59.60
2022-12-16T09:19:49.535Z,59.60
2022-12-16T09:22:36.411Z,59.60
2022-12-16T09:25:21.815Z,59.60
2022-12-16T09:28:07.781Z,59.50
2022-12-16T09:30:54.264Z,59.50
2022-12-16T09:33:41.200Z,59.50
2022-12-16T09:36:27.048Z,59.60
2022-12-16T09:39:13.894Z,59.60
2022-12-16T09:42:01.557Z,59.50
2022-12-16T09:45:04.871Z,59.50
2022-12-16T09:47:57.082Z,59.60
2022-12-16T09:50:49.744Z,59.70
2022-12-16T09:53:38.869Z,59.70
2022-12-16T09:56:33.990Z,59.80
2022-12-16T09:59:23.698Z,59.80
2022-12-16T10:02:09.871Z,59.70
2022-12-16T10:04:55.200Z,59.80
2022-12-16T10:07:42.713Z,59.70
2022-12-16T10:10:37.533Z,59.80
2022-12-16T10:13:33.579Z,59.80
2022-12-16T10:16:27.881Z,59.80
2022-12-16T10:19:20.321Z,59.80
2022-12-16T10:22:12.310Z,59.80
2022-12-16T10:25:11.617Z,59.80
2022-12-16T10:28:02.838Z,59.80
2022-12-16T10:30:51.389Z,59.80
2022-12-16T10:33:38.978Z,59.90
2022-12-16T10:36:30.340Z,59.80
2022-12-16T10:39:19.962Z,60.60
2022-12-16T10:42:10.428Z,59.80
2022-12-16T10:45:05.477Z,59.80
2022-12-16T10:47:52.321Z,59.80
2022-12-16T10:50:37.916Z,59.90
2022-12-16T10:53:30.818Z,60.00
2022-12-16T10:56:22.535Z,60.00
2022-12-16T10:59:13.414Z,60.10
2022-12-16T11:01:59.162Z,60.30
2022-12-16T11:04:52.440Z,60.50
2022-12-16T11:07:48.545Z,60.80
2022-12-16T11:10:48.505Z,61.00
2022-12-16T11:13:40.544Z,61.30
2022-12-16T11:16:29.880Z,61.30
2022-12-16T11:19:15.207Z,61.30
2022-12-16T11:22:02.368Z,61.40
2022-12-16T11:24:47.931Z,61.50
2022-12-16T11:27:35.626Z,61.50
2022-12-16T11:30:23.450Z,61.60
2022-12-16T11:33:11.999Z,61.80
2022-12-16T11:36:00.449Z,61.80
2022-12-16T11:38:57.225Z,61.90
2022-12-16T11:41:46.505Z,61.60
2022-12-16T11:44:38.750Z,61.20
2022-12-16T11:47:34.409Z,60.80
2022-12-16T11:50:19.111Z,60.40
2022-12-16T11:53:11.772Z,60.00
2022-12-16T11:56:07.624Z,59.60
2022-12-16T11:59:03.452Z,59.30
2022-12-16T12:01:55.429Z,58.80
2022-12-16T12:04:41.464Z,58.50
2022-12-16T12:07:44.243Z,58.20
2022-12-16T12:10:56.262Z,58.10
2022-12-16T12:13:59.272Z,57.90
2022-12-16T12:16:53.466Z,57.90
2022-12-16T12:19:50.306Z,57.80
2022-12-16T12:22:50.969Z,57.70
2022-12-16T12:25:44.204Z,58.30
2022-12-16T12:28:42.796Z,57.60
2022-12-16T12:31:43.112Z,57.60
2022-12-16T12:34:36.019Z,57.70
2022-12-16T12:37:28.013Z,57.70
2022-12-16T12:40:28.479Z,57.70
2022-12-16T12:43:16.957Z,57.80
2022-12-16T12:46:14.308Z,57.80
2022-12-16T12:49:11.453Z,57.80
2022-12-16T12:52:03.786Z,57.90
2022-12-16T12:55:12.466Z,57.90
2022-12-16T12:58:01.308Z,58.00
2022-12-16T13:00:55.330Z,58.00
2022-12-16T13:03:50.326Z,58.10
2022-12-16T13:06:38.172Z,58.00
2022-12-16T13:09:42.304Z,58.10
2022-12-16T13:12:48.762Z,58.20
2022-12-16T13:15:50.833Z,58.20
2022-12-16T13:18:47.714Z,58.20
2022-12-16T13:22:06.315Z,58.30
2022-12-16T13:25:01.433Z,58.30
2022-12-16T13:27:49.447Z,58.30
2022-12-16T13:30:42.872Z,58.30
2022-12-16T13:33:47.970Z,58.30
2022-12-16T13:36:35.522Z,58.40
2022-12-16T13:39:38.215Z,58.40
2022-12-16T13:42:23.791Z,58.40
2022-12-16T13:45:15.060Z,58.40
2022-12-16T13:48:47.957Z,58.40
2022-12-16T13:52:25.110Z,58.30
2022-12-16T13:55:27.175Z,58.30
2022-12-16T13:58:21.324Z,58.40
2022-12-16T14:01:16.337Z,58.40
2022-12-16T14:04:05.013Z,58.40
2022-12-16T14:06:53.076Z,58.40
2022-12-16T14:09:49.644Z,58.50
2022-12-16T14:13:04.009Z,58.50
2022-12-16T14:15:55.815Z,58.60
2022-12-16T14:18:49.972Z,58.60
2022-12-16T14:21:43.925Z,58.60
2022-12-16T14:24:37.003Z,58.60
2022-12-16T14:27:29.996Z,58.70
2022-12-16T14:30:16.758Z,58.70
2022-12-16T14:33:02.213Z,58.70
2022-12-16T14:35:47.592Z,58.80
2022-12-16T14:38:43.936Z,58.80
2022-12-16T14:41:30.433Z,58.80
2022-12-16T14:44:15.900Z,58.80
2022-12-16T14:47:08.926Z,58.80
2022-12-16T14:49:54.295Z,58.80
2022-12-16T14:52:42.195Z,58.80
2022-12-16T14:55:33.733Z,58.80
2022-12-16T14:58:28.858Z,58.80
2022-12-16T15:01:16.722Z,58.80
2022-12-16T15:04:05.993Z,58.80
2022-12-16T15:06:54.814Z,58.80
2022-12-16T15:09:45.409Z,58.70
2022-12-16T15:12:33.771Z,58.70
2022-12-16T15:15:23.467Z,58.70
2022-12-16T15:18:11.826Z,58.70
2022-12-16T15:21:07.570Z,58.70
2022-12-16T15:23:53.479Z,58.60
2022-12-16T15:26:45.916Z,58.60
2022-12-16T15:29:50.593Z,58.50
2022-12-16T15:32:48.104Z,58.50
2022-12-16T15:35:44.020Z,58.50
2022-12-16T15:38:36.726Z,58.50
2022-12-16T15:41:24.535Z,58.50
2022-12-16T15:44:11.123Z,58.50
2022-12-16T15:46:56.796Z,58.50
2022-12-16T15:49:50.218Z,58.40
2022-12-16T15:52:51.534Z,58.40
2022-12-16T15:55:50.421Z,58.50
2022-12-16T15:58:41.447Z,58.50
2022-12-16T16:01:29.651Z,58.50
2022-12-16T16:04:16.256Z,58.50
2022-12-16T16:07:05.887Z,58.50
2022-12-16T16:09:52.236Z,58.30
2022-12-16T16:12:40.827Z,58.40
2022-12-16T16:15:28.427Z,58.30
2022-12-16T16:18:16.447Z,58.30
2022-12-16T16:21:01.386Z,58.30
2022-12-16T16:23:46.705Z,58.30
2022-12-16T16:26:34.299Z,58.30
2022-12-16T16:29:20.796Z,58.30
2022-12-16T16:32:06.221Z,58.30
2022-12-16T16:34:51.664Z,58.40
2022-12-16T16:37:39.131Z,58.30
2022-12-16T16:40:35.967Z,58.30
2022-12-16T16:43:21.330Z,58.20
2022-12-16T16:46:12.462Z,58.20
2022-12-16T16:48:58.211Z,58.20
2022-12-16T16:51:43.964Z,58.20
2022-12-16T16:54:29.483Z,58.20
2022-12-16T16:57:14.850Z,58.20
2022-12-16T17:00:00.335Z,58.10
2022-12-16T17:02:47.393Z,58.10
2022-12-16T17:05:33.013Z,58.10
2022-12-16T17:08:18.077Z,58.10
2022-12-16T17:11:07.253Z,58.00
2022-12-16T17:13:52.584Z,58.50
2022-12-16T17:16:38.093Z,57.80
2022-12-16T17:19:21.513Z,57.90
2022-12-16T17:22:06.952Z,57.80
2022-12-16T17:24:54.275Z,57.90
2022-12-16T17:27:42.764Z,58.00
2022-12-16T17:30:34.557Z,57.90
2022-12-16T17:33:19.917Z,57.90
2022-12-16T17:36:08.758Z,58.00
2022-12-16T17:38:57.233Z,58.00
2022-12-16T17:41:42.813Z,58.00
2022-12-16T17:44:28.000Z,58.10
2022-12-16T17:47:13.318Z,58.20
2022-12-16T17:49:58.854Z,58.40
2022-12-16T17:52:45.689Z,58.40
2022-12-16T17:55:31.105Z,58.60
2022-12-16T17:58:16.661Z,58.90
2022-12-16T18:01:02.300Z,59.00
2022-12-16T18:03:47.828Z,59.00
2022-12-16T18:06:33.520Z,59.20
2022-12-16T18:09:20.185Z,59.30
2022-12-16T18:12:05.779Z,59.30
2022-12-16T18:14:51.240Z,59.40
2022-12-16T18:17:36.526Z,59.50
2022-12-16T18:20:33.970Z,59.50
2022-12-16T18:23:19.599Z,59.50
2022-12-16T18:26:15.552Z,59.50
2022-12-16T18:29:01.138Z,59.60
2022-12-16T18:31:46.686Z,59.60
2022-12-16T18:34:32.208Z,59.60
2022-12-16T18:37:18.107Z,59.60
2022-12-16T18:40:15.154Z,59.60
2022-12-16T18:43:01.736Z,59.50
2022-12-16T18:45:47.202Z,59.30
2022-12-16T18:48:32.534Z,59.60
2022-12-16T18:51:19.491Z,59.90
2022-12-16T18:54:07.823Z,60.20
2022-12-16T18:56:53.313Z,60.20
2022-12-16T18:59:45.580Z,60.30
2022-12-16T19:02:31.139Z,60.40
2022-12-16T19:05:16.456Z,60.50
2022-12-16T19:08:01.878Z,60.60
2022-12-16T19:10:47.320Z,60.70
2022-12-16T19:13:33.199Z,60.70
2022-12-16T19:16:22.488Z,60.70
2022-12-16T19:19:04.300Z,60.70
2022-12-16T19:21:52.268Z,60.70
2022-12-16T19:24:56.304Z,60.70
2022-12-16T19:27:41.944Z,60.70
2022-12-16T19:30:28.851Z,60.60
2022-12-16T19:33:15.870Z,60.60
2022-12-16T19:36:01.228Z,60.60
2022-12-16T19:38:46.688Z,60.50
2022-12-16T19:41:33.650Z,60.40
2022-12-16T19:44:19.156Z,60.10
2022-12-16T19:47:04.725Z,60.00
2022-12-16T19:49:51.445Z,59.80
2022-12-16T19:52:36.911Z,59.70
2022-12-16T19:55:22.615Z,59.70
2022-12-16T19:58:08.072Z,59.60
2022-12-16T20:00:54.562Z,59.50
2022-12-16T20:03:42.139Z,59.60
2022-12-16T20:06:29.608Z,59.50
2022-12-16T20:09:15.533Z,59.50
2022-12-16T20:12:01.559Z,59.50
2022-12-16T20:14:47.025Z,59.60
2022-12-16T20:17:32.517Z,59.60
2022-12-16T20:20:17.923Z,59.60
2022-12-16T20:23:04.749Z,59.50
2022-12-16T20:25:50.125Z,59.50
2022-12-16T20:28:35.547Z,59.50
2022-12-16T20:31:22.150Z,59.50
2022-12-16T20:34:11.701Z,59.50
2022-12-16T20:36:57.292Z,59.40
2022-12-16T20:39:49.489Z,59.40
2022-12-16T20:42:38.198Z,59.40
2022-12-16T20:45:24.231Z,59.30
2022-12-16T20:48:11.119Z,59.30
2022-12-16T20:50:56.392Z,59.30
2022-12-16T20:53:42.251Z,59.30
2022-12-16T20:56:28.927Z,59.20
2022-12-16T20:59:14.391Z,59.20
2022-12-16T21:05:04.833Z,59.20
2022-12-16T21:07:50.388Z,59.10
2022-12-16T21:10:35.715Z,59.10
2022-12-16T21:13:26.503Z,59.10
2022-12-16T21:16:11.988Z,59.20
2022-12-16T21:18:57.680Z,59.20
2022-12-16T21:21:43.126Z,59.20
2022-12-16T21:24:28.613Z,59.20
2022-12-16T21:27:14.025Z,59.20
2022-12-16T21:29:59.814Z,59.30
2022-12-16T21:32:45.601Z,59.30
2022-12-16T21:35:30.924Z,59.30
2022-12-16T21:38:16.602Z,59.40
2022-12-16T21:41:13.385Z,59.40
2022-12-16T21:43:58.693Z,59.40
2022-12-16T21:46:45.307Z,59.50
2022-12-16T21:49:30.832Z,59.50
2022-12-16T21:52:16.062Z,59.50
2022-12-16T21:55:01.485Z,59.40
2022-12-16T21:57:46.997Z,60.20
2022-12-16T22:00:33.253Z,59.50
2022-12-16T22:03:19.971Z,59.50
2022-12-16T22:06:05.279Z,59.60
2022-12-16T22:08:51.723Z,59.60
2022-12-16T22:11:37.185Z,59.60
2022-12-16T22:14:22.592Z,59.60
2022-12-16T22:17:07.984Z,59.60
2022-12-16T22:19:56.204Z,59.60
2022-12-16T22:22:41.649Z,59.70
2022-12-16T22:25:27.723Z,59.70
2022-12-16T22:28:13.229Z,59.70
2022-12-16T22:30:58.644Z,59.70
2022-12-16T22:33:44.251Z,59.70
2022-12-16T22:36:32.208Z,59.80
2022-12-16T22:39:17.708Z,59.80
2022-12-16T22:42:03.168Z,59.80
2022-12-16T22:44:48.585Z,59.80
2022-12-16T22:47:33.849Z,59.80
2022-12-16T22:50:19.201Z,59.90
2022-12-16T22:53:08.192Z,59.90
2022-12-16T22:55:56.199Z,59.90
2022-12-16T22:58:59.808Z,59.90
2022-12-16T23:01:45.174Z,59.90
2022-12-16T23:04:30.730Z,60.00
2022-12-16T23:07:16.221Z,60.00
2022-12-16T23:10:02.960Z,60.80
2022-12-16T23:12:48.648Z,60.00
2022-12-16T23:15:34.535Z,60.00
2022-12-16T23:18:20.020Z,60.10
2022-12-16T23:21:06.004Z,60.10
2022-12-16T23:23:51.425Z,60.10
2022-12-16T23:26:38.914Z,60.10
2022-12-16T23:29:24.841Z,60.10
2022-12-16T23:32:10.171Z,60.20
2022-12-16T23:34:55.749Z,60.20
2022-12-16T23:37:55.790Z,60.20
2022-12-16T23:40:41.736Z,60.20
2022-12-16T23:43:28.410Z,60.20
2022-12-16T23:46:14.927Z,60.20
2022-12-16T23:49:00.381Z,60.20
2022-12-16T23:51:44.957Z,60.30
2022-12-16T23:54:30.533Z,60.20
2022-12-16T23:57:15.873Z,60.30
