createdAt,value
2022-09-03T00:00:02.588Z,10.70
2022-09-03T00:02:38.409Z,10.70
2022-09-03T00:05:40.224Z,10.60
2022-09-03T00:08:07.277Z,10.60
2022-09-03T00:10:55.463Z,10.60
2022-09-03T00:13:50.156Z,10.50
2022-09-03T00:16:21.726Z,10.50
2022-09-03T00:18:56.513Z,10.40
2022-09-03T00:21:36.177Z,10.40
2022-09-03T00:24:06.952Z,10.40
2022-09-03T00:26:45.972Z,10.40
2022-09-03T00:29:17.945Z,10.40
2022-09-03T00:31:48.618Z,10.40
2022-09-03T00:34:31.473Z,10.30
2022-09-03T00:36:59.132Z,10.30
2022-09-03T00:39:28.534Z,10.30
2022-09-03T00:42:14.108Z,10.30
2022-09-03T00:45:16.399Z,10.20
2022-09-03T00:48:17.495Z,10.20
2022-09-03T00:50:53.693Z,10.20
2022-09-03T00:53:52.168Z,10.10
2022-09-03T00:56:21.773Z,10.00
2022-09-03T00:59:27.947Z,10.00
2022-09-03T01:02:12.171Z,9.90
2022-09-03T01:05:15.419Z,9.90
2022-09-03T01:08:32.233Z,9.90
2022-09-03T01:11:35.282Z,9.90
2022-09-03T01:14:22.745Z,9.90
2022-09-03T01:17:11.057Z,9.90
2022-09-03T01:19:58.374Z,9.90
2022-09-03T01:22:30.985Z,9.90
2022-09-03T01:25:17.739Z,9.90
2022-09-03T01:28:06.822Z,9.80
2022-09-03T01:30:40.209Z,9.80
2022-09-03T01:33:23.990Z,9.80
2022-09-03T01:36:13.801Z,9.70
2022-09-03T01:38:50.206Z,9.70
2022-09-03T01:42:20.808Z,9.70
2022-09-03T01:45:06.623Z,9.60
2022-09-03T01:47:41.160Z,9.60
2022-09-03T01:50:34.884Z,9.50
2022-09-03T01:53:20.074Z,9.50
2022-09-03T01:56:07.359Z,9.50
2022-09-03T01:59:02.752Z,9.50
2022-09-03T02:01:46.649Z,9.50
2022-09-03T02:04:24.956Z,9.50
2022-09-03T02:06:53.673Z,9.40
2022-09-03T02:09:21.317Z,9.40
2022-09-03T02:11:57.521Z,9.40
2022-09-03T02:14:26.818Z,9.30
2022-09-03T02:16:56.130Z,9.30
2022-09-03T02:19:24.563Z,9.30
2022-09-03T02:21:54.423Z,9.30
2022-09-03T02:24:21.665Z,9.20
2022-09-03T02:26:48.670Z,9.20
2022-09-03T02:29:17.525Z,9.20
2022-09-03T02:31:45.284Z,9.20
2022-09-03T02:34:12.428Z,9.10
2022-09-03T02:36:42.658Z,9.10
2022-09-03T02:39:09.963Z,9.00
2022-09-03T02:41:37.161Z,9.00
2022-09-03T02:44:11.203Z,8.90
2022-09-03T02:46:53.553Z,8.90
2022-09-03T02:49:20.737Z,8.80
2022-09-03T02:51:47.783Z,8.80
2022-09-03T02:54:20.742Z,8.70
2022-09-03T02:56:49.811Z,8.70
2022-09-03T02:59:18.036Z,8.70
2022-09-03T03:01:46.707Z,8.70
2022-09-03T03:04:14.598Z,8.60
2022-09-03T03:06:41.725Z,8.60
2022-09-03T03:09:08.994Z,8.60
2022-09-03T03:11:37.093Z,8.60
2022-09-03T03:14:04.598Z,8.60
2022-09-03T03:16:31.690Z,8.60
2022-09-03T03:18:58.867Z,8.60
2022-09-03T03:21:26.025Z,8.60
2022-09-03T03:23:53.028Z,8.50
2022-09-03T03:26:21.501Z,8.50
2022-09-03T03:28:49.380Z,8.50
2022-09-03T03:31:21.530Z,8.40
2022-09-03T03:33:56.602Z,8.40
2022-09-03T03:36:25.917Z,8.40
2022-09-03T03:38:58.129Z,8.40
2022-09-03T03:41:27.877Z,8.30
2022-09-03T03:43:56.226Z,8.40
2022-09-03T03:46:24.881Z,8.30
2022-09-03T03:48:52.860Z,8.30
2022-09-03T03:51:20.030Z,8.30
2022-09-03T03:53:47.244Z,8.30
2022-09-03T03:56:16.429Z,8.30
2022-09-03T03:58:44.310Z,8.30
2022-09-03T04:01:15.639Z,8.30
2022-09-03T04:03:43.338Z,8.30
2022-09-03T04:06:13.923Z,8.30
2022-09-03T04:08:43.016Z,8.30
2022-09-03T04:11:21.208Z,8.20
2022-09-03T04:13:48.788Z,8.30
2022-09-03T04:16:18.589Z,8.30
2022-09-03T04:18:46.301Z,8.30
2022-09-03T04:21:20.004Z,8.30
2022-09-03T04:23:50.736Z,8.20
2022-09-03T04:26:24.961Z,8.20
2022-09-03T04:28:52.358Z,8.20
2022-09-03T04:31:20.904Z,8.20
2022-09-03T04:33:49.326Z,8.20
2022-09-03T04:36:20.510Z,8.20
2022-09-03T04:38:51.580Z,8.30
2022-09-03T04:41:21.513Z,8.30
2022-09-03T04:43:51.308Z,8.30
2022-09-03T04:46:20.809Z,8.30
2022-09-03T04:48:53.334Z,8.30
2022-09-03T04:51:23.341Z,8.40
2022-09-03T04:53:57.161Z,8.40
2022-09-03T04:56:27.257Z,8.50
2022-09-03T04:58:56.921Z,8.60
2022-09-03T05:01:26.244Z,8.60
2022-09-03T05:03:58.173Z,8.70
2022-09-03T05:06:26.736Z,8.80
2022-09-03T05:08:55.670Z,8.90
2022-09-03T05:11:23.811Z,9.00
2022-09-03T05:13:53.845Z,9.10
2022-09-03T05:16:22.188Z,9.20
2022-09-03T05:18:52.874Z,9.30
2022-09-03T05:21:20.334Z,9.50
2022-09-03T05:23:48.862Z,9.60
2022-09-03T05:26:18.600Z,9.70
2022-09-03T05:28:46.410Z,9.80
2022-09-03T05:31:16.666Z,9.90
2022-09-03T05:33:49.811Z,10.00
2022-09-03T05:36:23.258Z,10.10
2022-09-03T05:38:50.716Z,10.20
2022-09-03T05:41:19.006Z,10.30
2022-09-03T05:43:55.214Z,10.40
2022-09-03T05:46:31.668Z,10.50
2022-09-03T05:49:03.179Z,10.60
2022-09-03T05:51:31.442Z,10.80
2022-09-03T05:53:59.231Z,10.90
2022-09-03T05:56:28.576Z,11.10
2022-09-03T05:58:59.857Z,11.30
2022-09-03T06:01:29.823Z,11.60
2022-09-03T06:04:10.601Z,11.80
2022-09-03T06:06:40.293Z,12.00
2022-09-03T06:09:13.838Z,12.20
2022-09-03T06:11:42.796Z,12.40
2022-09-03T06:14:12.287Z,12.60
2022-09-03T06:16:44.613Z,12.60
2022-09-03T06:19:14.269Z,12.70
2022-09-03T06:21:43.398Z,12.80
2022-09-03T06:24:12.724Z,12.90
2022-09-03T06:26:42.983Z,12.90
2022-09-03T06:29:10.765Z,13.00
2022-09-03T06:31:38.026Z,13.10
2022-09-03T06:34:06.117Z,13.10
2022-09-03T06:36:33.740Z,13.20
2022-09-03T06:39:01.499Z,13.20
2022-09-03T06:41:33.151Z,13.30
2022-09-03T06:44:06.396Z,13.40
2022-09-03T06:46:39.004Z,13.50
2022-09-03T06:49:06.123Z,13.70
2022-09-03T06:51:33.762Z,13.80
2022-09-03T06:54:09.049Z,13.90
2022-09-03T06:56:40.485Z,14.00
2022-09-03T06:59:13.873Z,14.10
2022-09-03T07:01:44.267Z,14.30
2022-09-03T07:04:16.410Z,14.40
2022-09-03T07:06:44.464Z,14.50
2022-09-03T07:09:12.835Z,14.60
2022-09-03T07:11:47.251Z,14.70
2022-09-03T07:14:16.102Z,14.80
2022-09-03T07:16:43.844Z,14.90
2022-09-03T07:19:13.419Z,15.00
2022-09-03T07:21:49.234Z,15.10
2022-09-03T07:24:18.433Z,15.20
2022-09-03T07:26:47.312Z,15.30
2022-09-03T07:29:16.097Z,15.40
2022-09-03T07:31:44.338Z,15.50
2022-09-03T07:34:13.600Z,15.60
2022-09-03T07:36:48.760Z,15.70
2022-09-03T07:39:18.043Z,15.70
2022-09-03T07:41:46.489Z,15.90
2022-09-03T07:44:19.422Z,16.00
2022-09-03T07:46:47.970Z,16.10
2022-09-03T07:49:15.643Z,16.20
2022-09-03T07:51:42.553Z,16.30
2022-09-03T07:54:11.576Z,16.40
2022-09-03T07:56:40.105Z,16.50
2022-09-03T07:59:08.191Z,16.60
2022-09-03T08:01:35.925Z,16.70
2022-09-03T08:04:04.441Z,16.80
2022-09-03T08:06:34.127Z,16.90
2022-09-03T08:09:05.501Z,17.00
2022-09-03T08:11:36.519Z,17.10
2022-09-03T08:14:08.957Z,17.20
2022-09-03T08:16:42.480Z,17.40
2022-09-03T08:19:11.495Z,17.40
2022-09-03T08:21:40.069Z,17.50
2022-09-03T08:24:07.209Z,17.60
2022-09-03T08:26:37.035Z,17.70
2022-09-03T08:29:05.707Z,17.90
2022-09-03T08:31:34.090Z,18.00
2022-09-03T08:34:04.965Z,18.10
2022-09-03T08:36:34.066Z,18.20
2022-09-03T08:39:09.989Z,18.30
2022-09-03T08:42:11.576Z,18.50
2022-09-03T08:44:59.405Z,18.50
2022-09-03T08:47:53.568Z,18.60
2022-09-03T08:50:45.939Z,18.70
2022-09-03T08:53:41.775Z,18.70
2022-09-03T08:56:12.643Z,18.80
2022-09-03T08:58:43.918Z,18.90
2022-09-03T09:01:38.703Z,19.00
2022-09-03T09:04:27.496Z,19.10
2022-09-03T09:07:01.045Z,19.20
2022-09-03T09:09:35.397Z,19.20
2022-09-03T09:12:08.656Z,19.30
2022-09-03T09:14:44.682Z,19.40
2022-09-03T09:17:32.596Z,19.40
2022-09-03T09:20:17.611Z,19.40
2022-09-03T09:22:56.640Z,19.50
2022-09-03T09:25:26.386Z,19.50
2022-09-03T09:28:08.459Z,19.50
2022-09-03T09:30:36.204Z,19.60
2022-09-03T09:33:03.415Z,19.60
2022-09-03T09:35:30.547Z,19.60
2022-09-03T09:38:00.408Z,19.60
2022-09-03T09:40:33.188Z,19.70
2022-09-03T09:43:17.628Z,19.70
2022-09-03T09:45:46.764Z,19.70
2022-09-03T09:48:34.648Z,19.70
2022-09-03T09:51:33.852Z,19.80
2022-09-03T09:54:27.934Z,19.70
2022-09-03T09:57:07.482Z,19.80
2022-09-03T09:59:35.622Z,19.80
2022-09-03T10:02:36.726Z,19.80
2022-09-03T10:05:25.406Z,19.90
2022-09-03T10:08:00.867Z,19.90
2022-09-03T10:10:31.984Z,20.00
2022-09-03T10:13:15.393Z,20.10
2022-09-03T10:15:51.494Z,20.10
2022-09-03T10:18:42.991Z,20.20
2022-09-03T10:21:18.293Z,20.20
2022-09-03T10:23:59.620Z,20.20
2022-09-03T10:26:33.129Z,20.20
2022-09-03T10:29:03.744Z,20.20
2022-09-03T10:32:02.424Z,20.20
2022-09-03T10:35:04.446Z,20.20
2022-09-03T10:37:51.070Z,20.20
2022-09-03T10:40:33.247Z,20.10
2022-09-03T10:43:09.669Z,20.10
2022-09-03T10:46:00.168Z,20.10
2022-09-03T10:48:39.614Z,20.20
2022-09-03T10:51:12.239Z,20.20
2022-09-03T10:53:53.886Z,20.20
2022-09-03T10:56:43.154Z,20.20
2022-09-03T10:59:45.846Z,20.20
2022-09-03T11:02:48.481Z,20.40
2022-09-03T11:05:35.390Z,20.50
2022-09-03T11:08:07.030Z,20.50
2022-09-03T11:10:41.096Z,20.60
2022-09-03T11:13:22.531Z,20.60
2022-09-03T11:16:01.255Z,20.60
2022-09-03T11:18:50.585Z,20.70
2022-09-03T11:21:22.299Z,20.80
2022-09-03T11:24:00.597Z,20.90
2022-09-03T11:26:29.715Z,21.00
2022-09-03T11:29:14.407Z,21.10
2022-09-03T11:32:03.881Z,21.30
2022-09-03T11:34:49.109Z,21.50
2022-09-03T11:37:24.320Z,21.70
2022-09-03T11:39:59.102Z,22.10
2022-09-03T11:42:31.508Z,22.40
2022-09-03T11:45:30.201Z,23.10
2022-09-03T11:47:58.303Z,24.00
2022-09-03T11:50:28.126Z,25.10
2022-09-03T11:53:13.601Z,26.10
2022-09-03T11:55:54.959Z,27.10
2022-09-03T11:58:35.207Z,28.00
2022-09-03T12:01:04.694Z,28.60
2022-09-03T12:03:50.379Z,29.20
2022-09-03T12:06:26.430Z,29.90
2022-09-03T12:09:08.408Z,30.40
2022-09-03T12:11:38.291Z,30.90
2022-09-03T12:14:20.623Z,31.30
2022-09-03T12:17:11.769Z,31.80
2022-09-03T12:19:45.709Z,32.30
2022-09-03T12:22:17.672Z,32.80
2022-09-03T12:24:45.035Z,33.30
2022-09-03T12:27:24.777Z,33.70
2022-09-03T12:30:04.135Z,34.20
2022-09-03T12:32:39.456Z,34.30
2022-09-03T12:38:09.918Z,34.60
2022-09-03T12:43:40.787Z,35.00
2022-09-03T12:46:15.958Z,35.20
2022-09-03T12:51:56.036Z,35.50
2022-09-03T12:54:25.419Z,35.50
2022-09-03T12:56:59.766Z,35.80
2022-09-03T12:59:33.302Z,36.10
2022-09-03T13:02:06.742Z,36.20
2022-09-03T13:04:37.027Z,36.10
2022-09-03T13:07:22.662Z,36.10
2022-09-03T13:09:50.064Z,36.30
2022-09-03T13:12:33.640Z,36.20
2022-09-03T13:15:09.361Z,36.20
2022-09-03T13:18:03.206Z,36.00
2022-09-03T13:20:45.488Z,36.20
2022-09-03T13:23:22.525Z,36.30
2022-09-03T13:26:06.382Z,36.50
2022-09-03T13:29:14.789Z,36.80
2022-09-03T13:31:47.667Z,37.00
2022-09-03T13:34:24.160Z,37.20
2022-09-03T13:37:04.829Z,37.30
2022-09-03T13:39:38.965Z,37.10
2022-09-03T13:42:23.103Z,37.10
2022-09-03T13:45:02.193Z,37.00
2022-09-03T13:48:02.949Z,36.60
2022-09-03T13:50:35.461Z,36.00
2022-09-03T13:53:11.492Z,35.60
2022-09-03T13:55:49.169Z,35.40
2022-09-03T13:58:27.796Z,35.30
2022-09-03T14:01:03.175Z,35.10
2022-09-03T14:03:48.970Z,34.80
2022-09-03T14:06:31.229Z,34.70
2022-09-03T14:09:27.038Z,34.40
2022-09-03T14:12:01.804Z,34.10
2022-09-03T14:14:55.899Z,33.70
2022-09-03T14:17:56.111Z,33.20
2022-09-03T14:20:41.460Z,32.90
2022-09-03T14:23:40.739Z,32.60
2022-09-03T14:26:15.839Z,32.70
2022-09-03T14:28:50.160Z,32.70
2022-09-03T14:31:52.420Z,32.90
2022-09-03T14:34:34.379Z,33.20
2022-09-03T14:37:38.573Z,33.20
2022-09-03T14:40:16.512Z,33.40
2022-09-03T14:42:46.083Z,33.50
2022-09-03T14:45:18.780Z,33.70
2022-09-03T14:47:57.520Z,33.80
2022-09-03T14:50:43.588Z,33.90
2022-09-03T14:53:41.902Z,33.50
2022-09-03T14:56:38.715Z,33.00
2022-09-03T14:59:47.354Z,32.30
2022-09-03T15:02:42.209Z,31.70
2022-09-03T15:05:46.589Z,31.40
2022-09-03T15:08:42.976Z,31.30
2022-09-03T15:11:22.213Z,31.40
2022-09-03T15:14:02.746Z,31.70
2022-09-03T15:16:53.551Z,32.00
2022-09-03T15:19:53.151Z,32.30
2022-09-03T15:22:27.075Z,32.60
2022-09-03T15:24:59.760Z,32.90
2022-09-03T15:27:38.860Z,33.10
2022-09-03T15:30:21.034Z,33.10
2022-09-03T15:32:54.142Z,33.20
2022-09-03T15:35:52.273Z,33.20
2022-09-03T15:38:37.963Z,33.30
2022-09-03T15:41:31.119Z,33.20
2022-09-03T15:44:01.343Z,33.00
2022-09-03T15:46:59.481Z,32.80
2022-09-03T15:49:46.392Z,32.60
2022-09-03T15:52:55.266Z,32.30
2022-09-03T15:55:31.144Z,31.90
2022-09-03T15:58:25.751Z,31.40
2022-09-03T16:01:09.848Z,30.90
2022-09-03T16:03:46.908Z,30.20
2022-09-03T16:06:38.455Z,29.40
2022-09-03T16:09:29.960Z,28.70
2022-09-03T16:12:24.666Z,27.90
2022-09-03T16:15:03.347Z,27.30
2022-09-03T16:17:43.470Z,26.70
2022-09-03T16:20:42.278Z,26.10
2022-09-03T16:23:21.476Z,25.60
2022-09-03T16:25:55.604Z,25.00
2022-09-03T16:28:42.916Z,24.70
2022-09-03T16:31:22.939Z,24.30
2022-09-03T16:34:01.912Z,23.90
2022-09-03T16:36:54.051Z,23.50
2022-09-03T16:39:21.111Z,23.20
2022-09-03T16:42:02.967Z,22.90
2022-09-03T16:44:56.891Z,22.60
2022-09-03T16:47:52.191Z,22.40
2022-09-03T16:51:10.034Z,22.20
2022-09-03T16:54:05.728Z,22.00
2022-09-03T16:56:41.499Z,21.80
2022-09-03T16:59:20.179Z,21.60
2022-09-03T17:02:13.867Z,21.40
2022-09-03T17:05:13.744Z,21.30
2022-09-03T17:08:06.532Z,21.10
2022-09-03T17:11:00.737Z,21.00
2022-09-03T17:14:00.004Z,20.80
2022-09-03T17:16:35.598Z,20.80
2022-09-03T17:19:29.416Z,20.60
2022-09-03T17:22:19.500Z,20.50
2022-09-03T17:24:55.176Z,20.30
2022-09-03T17:27:39.775Z,20.20
2022-09-03T17:30:16.788Z,20.10
2022-09-03T17:33:07.835Z,20.00
2022-09-03T17:36:07.599Z,19.90
2022-09-03T17:39:02.196Z,19.70
2022-09-03T17:41:46.604Z,19.50
2022-09-03T17:44:21.640Z,19.40
2022-09-03T17:47:19.112Z,19.30
2022-09-03T17:49:52.162Z,19.20
2022-09-03T17:52:35.465Z,19.00
2022-09-03T17:55:14.189Z,18.90
2022-09-03T17:57:48.223Z,18.70
2022-09-03T18:00:51.990Z,18.60
2022-09-03T18:03:35.915Z,18.50
2022-09-03T18:06:09.873Z,18.40
2022-09-03T18:09:05.032Z,18.20
2022-09-03T18:11:39.384Z,18.10
2022-09-03T18:14:15.782Z,18.00
2022-09-03T18:17:07.075Z,17.90
2022-09-03T18:19:57.966Z,17.80
2022-09-03T18:23:03.000Z,17.70
2022-09-03T18:25:51.096Z,17.70
2022-09-03T18:28:43.759Z,17.60
2022-09-03T18:31:34.529Z,17.50
2022-09-03T18:34:22.258Z,17.40
2022-09-03T18:37:11.198Z,17.30
2022-09-03T18:39:56.546Z,17.10
2022-09-03T18:43:30.311Z,17.00
2022-09-03T18:50:21.070Z,16.70
2022-09-03T18:53:54.317Z,16.60
2022-09-03T18:56:40.149Z,16.50
2022-09-03T18:59:59.654Z,16.40
2022-09-03T19:03:03.674Z,16.30
2022-09-03T19:06:08.234Z,16.20
2022-09-03T19:09:11.079Z,16.20
2022-09-03T19:12:15.066Z,16.10
2022-09-03T19:15:25.914Z,16.00
2022-09-03T19:18:17.025Z,15.90
2022-09-03T19:21:23.271Z,15.80
2022-09-03T19:24:10.345Z,15.80
2022-09-03T19:27:37.561Z,15.70
2022-09-03T19:30:30.732Z,15.60
2022-09-03T19:33:30.254Z,15.60
2022-09-03T19:36:18.727Z,15.60
2022-09-03T19:39:46.904Z,15.50
2022-09-03T19:42:45.170Z,15.40
2022-09-03T19:45:49.090Z,15.30
2022-09-03T19:49:10.366Z,15.20
2022-09-03T19:52:15.667Z,15.10
2022-09-03T19:55:06.092Z,15.10
2022-09-03T19:57:51.661Z,15.00
2022-09-03T20:00:37.507Z,14.90
2022-09-03T20:03:24.920Z,14.90
2022-09-03T20:06:11.631Z,14.80
2022-09-03T20:08:59.486Z,14.80
2022-09-03T20:11:30.443Z,14.80
2022-09-03T20:14:15.323Z,14.70
2022-09-03T20:17:05.013Z,14.70
2022-09-03T20:19:41.043Z,14.70
2022-09-03T20:22:10.997Z,14.60
2022-09-03T20:24:59.659Z,14.60
2022-09-03T20:27:50.540Z,14.60
2022-09-03T20:30:26.364Z,14.60
2022-09-03T20:33:22.699Z,14.50
2022-09-03T20:35:58.911Z,14.50
2022-09-03T20:38:35.204Z,14.50
2022-09-03T20:41:32.260Z,14.50
2022-09-03T20:44:24.170Z,14.50
2022-09-03T20:46:57.034Z,14.40
2022-09-03T20:49:59.197Z,14.40
2022-09-03T20:53:08.251Z,14.40
2022-09-03T20:55:57.722Z,14.40
2022-09-03T20:58:39.270Z,14.50
2022-09-03T21:01:09.574Z,14.40
2022-09-03T21:04:10.707Z,14.40
2022-09-03T21:07:01.746Z,14.50
2022-09-03T21:09:57.094Z,14.50
2022-09-03T21:12:38.582Z,14.50
2022-09-03T21:15:30.934Z,14.50
2022-09-03T21:18:13.560Z,14.60
2022-09-03T21:21:00.137Z,14.60
2022-09-03T21:23:50.135Z,14.60
2022-09-03T21:26:26.091Z,14.60
2022-09-03T21:29:02.748Z,14.60
2022-09-03T21:31:38.740Z,14.60
2022-09-03T21:34:20.441Z,14.60
2022-09-03T21:36:49.489Z,14.60
2022-09-03T21:39:35.027Z,14.50
2022-09-03T21:42:17.737Z,14.50
2022-09-03T21:44:53.691Z,14.50
2022-09-03T21:47:22.494Z,14.50
2022-09-03T21:50:17.074Z,14.50
2022-09-03T21:52:58.214Z,14.40
2022-09-03T21:55:46.908Z,14.40
2022-09-03T21:58:35.660Z,14.40
2022-09-03T22:01:26.462Z,14.30
2022-09-03T22:03:54.501Z,14.30
2022-09-03T22:06:36.730Z,14.20
2022-09-03T22:09:43.491Z,14.20
2022-09-03T22:12:18.459Z,14.20
2022-09-03T22:14:51.046Z,14.10
2022-09-03T22:17:47.188Z,14.10
2022-09-03T22:20:15.601Z,14.00
2022-09-03T22:22:52.467Z,14.00
2022-09-03T22:25:31.953Z,13.90
2022-09-03T22:28:15.323Z,13.90
2022-09-03T22:30:51.378Z,13.90
2022-09-03T22:33:41.497Z,13.80
2022-09-03T22:36:15.460Z,13.80
2022-09-03T22:39:24.492Z,13.80
2022-09-03T22:42:39.400Z,13.70
2022-09-03T22:45:21.207Z,13.60
2022-09-03T22:48:19.200Z,13.60
2022-09-03T22:50:52.659Z,13.50
2022-09-03T22:53:45.887Z,13.40
2022-09-03T22:56:22.518Z,13.30
2022-09-03T22:59:02.524Z,13.20
2022-09-03T23:01:38.552Z,13.20
2022-09-03T23:04:28.615Z,13.10
2022-09-03T23:07:11.566Z,13.10
2022-09-03T23:09:43.073Z,13.10
2022-09-03T23:12:20.243Z,13.10
2022-09-03T23:14:54.440Z,13.00
2022-09-03T23:22:44.298Z,13.00
2022-09-03T23:25:20.445Z,12.90
2022-09-03T23:27:59.008Z,12.90
2022-09-03T23:30:25.977Z,12.80
2022-09-03T23:32:57.223Z,12.80
2022-09-03T23:35:30.087Z,12.80
2022-09-03T23:38:11.410Z,12.70
2022-09-03T23:40:45.264Z,12.70
2022-09-03T23:43:12.080Z,12.70
2022-09-03T23:45:46.100Z,12.70
2022-09-03T23:48:41.116Z,12.60
2022-09-03T23:51:32.765Z,12.60
2022-09-03T23:54:27.767Z,12.60
2022-09-03T23:57:00.732Z,12.60
2022-09-03T23:59:48.046Z,12.50
