createdAt,value
2017-04-30T00:00:04.445Z,10.77
2017-04-30T00:01:14.482Z,10.79
2017-04-30T00:02:24.821Z,10.73
2017-04-30T00:03:34.853Z,10.7
2017-04-30T00:04:45.217Z,10.66
2017-04-30T00:05:55.580Z,10.59
2017-04-30T00:07:05.617Z,10.58
2017-04-30T00:08:15.658Z,10.42
2017-04-30T00:09:26.022Z,10.44
2017-04-30T00:10:36.052Z,10.41
2017-04-30T00:11:46.403Z,10.33
2017-04-30T00:12:56.770Z,10.36
2017-04-30T00:14:07.133Z,10.31
2017-04-30T00:15:17.182Z,10.26
2017-04-30T00:16:27.525Z,10.28
2017-04-30T00:17:37.542Z,10.31
2017-04-30T00:18:47.900Z,10.23
2017-04-30T00:19:58.260Z,10.36
2017-04-30T00:21:08.619Z,10.23
2017-04-30T00:22:18.978Z,10.28
2017-04-30T00:23:29.318Z,10.29
2017-04-30T00:24:39.669Z,10.25
2017-04-30T00:25:50.015Z,10.2
2017-04-30T00:27:00.352Z,10.13
2017-04-30T00:28:10.737Z,10.14
2017-04-30T00:29:21.070Z,10.15
2017-04-30T00:30:31.403Z,10.1
2017-04-30T00:31:41.752Z,10.11
2017-04-30T00:32:52.097Z,10.14
2017-04-30T00:34:01.822Z,10.11
2017-04-30T00:35:12.164Z,10.05
2017-04-30T00:36:22.513Z,9.98
2017-04-30T00:37:32.570Z,9.98
2017-04-30T00:38:42.905Z,9.9
2017-04-30T00:39:53.246Z,9.95
2017-04-30T00:41:03.628Z,9.93
2017-04-30T00:42:13.675Z,9.84
2017-04-30T00:43:24.026Z,9.81
2017-04-30T00:44:34.395Z,9.89
2017-04-30T00:45:44.740Z,9.84
2017-04-30T00:46:55.093Z,9.72
2017-04-30T00:48:05.444Z,9.72
2017-04-30T00:49:15.819Z,9.75
2017-04-30T00:50:25.573Z,9.67
2017-04-30T00:51:35.974Z,9.64
2017-04-30T00:52:46.007Z,9.52
2017-04-30T00:53:56.353Z,9.56
2017-04-30T00:55:06.447Z,9.55
2017-04-30T00:56:16.775Z,9.44
2017-04-30T00:57:27.113Z,9.45
2017-04-30T00:58:37.455Z,9.27
2017-04-30T00:59:47.805Z,9.3
2017-04-30T01:00:57.845Z,9.29
2017-04-30T01:02:07.872Z,9.37
2017-04-30T01:03:18.219Z,9.41
2017-04-30T01:04:28.248Z,9.41
2017-04-30T01:05:38.598Z,9.37
2017-04-30T01:06:48.948Z,9.32
2017-04-30T01:07:59.288Z,9.29
2017-04-30T01:09:09.644Z,9.3
2017-04-30T01:10:19.980Z,9.29
2017-04-30T01:11:30.322Z,9.29
2017-04-30T01:12:40.347Z,9.3
2017-04-30T01:13:50.380Z,9.29
2017-04-30T01:15:00.407Z,9.26
2017-04-30T01:16:10.740Z,9.26
2017-04-30T01:17:21.075Z,9.27
2017-04-30T01:18:31.420Z,9.24
2017-04-30T01:19:41.465Z,9.23
2017-04-30T01:20:51.862Z,9.27
2017-04-30T01:22:02.211Z,9.19
2017-04-30T01:23:12.243Z,9.21
2017-04-30T01:24:22.582Z,9.17
2017-04-30T01:25:32.927Z,9.16
2017-04-30T01:26:42.959Z,9.12
2017-04-30T01:27:53.328Z,9.12
2017-04-30T01:29:03.349Z,9.16
2017-04-30T01:30:13.697Z,9.08
2017-04-30T01:31:24.037Z,9.08
2017-04-30T01:32:34.377Z,9.12
2017-04-30T01:33:44.715Z,9.05
2017-04-30T01:34:55.063Z,9.05
2017-04-30T01:36:05.398Z,9.04
2017-04-30T01:37:15.105Z,9.04
2017-04-30T01:38:25.452Z,9.04
2017-04-30T01:39:35.799Z,9
2017-04-30T01:40:46.163Z,9
2017-04-30T01:41:56.511Z,9
2017-04-30T01:43:06.847Z,8.92
2017-04-30T01:44:16.937Z,8.94
2017-04-30T01:45:26.992Z,8.76
2017-04-30T01:46:36.738Z,8.74
2017-04-30T01:47:47.097Z,8.89
2017-04-30T01:48:57.454Z,8.72
2017-04-30T01:50:07.851Z,8.8
2017-04-30T01:51:18.187Z,8.72
2017-04-30T01:52:28.221Z,8.8
2017-04-30T01:53:38.558Z,8.72
2017-04-30T01:54:48.895Z,8.77
2017-04-30T01:55:58.621Z,8.79
2017-04-30T01:57:08.672Z,8.79
2017-04-30T01:58:18.709Z,8.71
2017-04-30T01:59:29.046Z,8.8
2017-04-30T02:00:39.383Z,8.86
2017-04-30T02:01:49.732Z,8.71
2017-04-30T02:02:59.748Z,8.71
2017-04-30T02:04:12.280Z,8.71
2017-04-30T02:05:22.627Z,8.64
2017-04-30T02:06:32.964Z,8.69
2017-04-30T02:07:43.297Z,8.54
2017-04-30T02:08:53.646Z,8.6
2017-04-30T02:10:03.999Z,8.65
2017-04-30T02:11:13.719Z,8.6
2017-04-30T02:12:24.073Z,8.65
2017-04-30T02:13:34.096Z,8.61
2017-04-30T02:14:44.454Z,8.62
2017-04-30T02:15:54.488Z,8.57
2017-04-30T02:17:04.829Z,8.57
2017-04-30T02:18:14.864Z,8.58
2017-04-30T02:19:24.971Z,8.58
2017-04-30T02:20:34.994Z,8.58
2017-04-30T02:21:45.337Z,8.54
2017-04-30T02:22:55.376Z,8.61
2017-04-30T02:24:05.397Z,8.57
2017-04-30T02:25:15.413Z,8.44
2017-04-30T02:26:25.741Z,8.6
2017-04-30T02:27:36.105Z,8.57
2017-04-30T02:28:46.465Z,8.53
2017-04-30T02:29:56.813Z,8.44
2017-04-30T02:31:06.220Z,8.49
2017-04-30T02:32:16.255Z,8.44
2017-04-30T02:33:26.596Z,8.44
2017-04-30T02:34:36.632Z,8.35
2017-04-30T02:35:46.977Z,8.4
2017-04-30T02:36:57.337Z,8.39
2017-04-30T02:38:07.675Z,8.44
2017-04-30T02:39:17.732Z,8.36
2017-04-30T02:40:27.795Z,8.39
2017-04-30T02:41:38.181Z,8.32
2017-04-30T02:42:48.520Z,8.4
2017-04-30T02:43:58.542Z,8.36
2017-04-30T02:45:08.890Z,8.43
2017-04-30T02:46:19.242Z,8.39
2017-04-30T02:47:29.269Z,8.42
2017-04-30T02:48:39.625Z,8.36
2017-04-30T02:49:49.965Z,8.4
2017-04-30T02:51:00.327Z,8.4
2017-04-30T02:52:10.700Z,8.4
2017-04-30T02:53:20.727Z,8.4
2017-04-30T02:54:31.127Z,8.4
2017-04-30T02:55:41.474Z,8.34
2017-04-30T02:56:51.806Z,8.49
2017-04-30T02:58:02.149Z,8.47
2017-04-30T02:59:12.195Z,8.43
2017-04-30T03:00:22.224Z,8.35
2017-04-30T03:01:32.569Z,8.29
2017-04-30T03:32:40.039Z,4.35
2017-04-30T03:33:50.353Z,4.18
2017-04-30T03:35:00.692Z,4.32
2017-04-30T03:36:10.730Z,4.3
2017-04-30T03:37:20.760Z,4.36
2017-04-30T03:38:31.103Z,4.53
2017-04-30T03:39:41.123Z,4.58
2017-04-30T03:40:51.457Z,4.71
2017-04-30T03:42:01.804Z,4.95
2017-04-30T03:43:12.151Z,5.16
2017-04-30T03:44:22.180Z,5.31
2017-04-30T03:45:32.520Z,5.49
2017-04-30T03:46:42.613Z,5.64
2017-04-30T03:47:52.967Z,5.82
2017-04-30T03:49:03.018Z,5.98
2017-04-30T03:50:13.044Z,6.21
2017-04-30T03:51:23.398Z,6.31
2017-04-30T03:52:33.417Z,6.4
2017-04-30T03:53:43.458Z,6.49
2017-04-30T03:54:53.787Z,6.62
2017-04-30T03:56:04.183Z,6.78
2017-04-30T03:57:14.246Z,6.86
2017-04-30T03:58:24.288Z,6.97
2017-04-30T03:59:34.622Z,6.98
2017-04-30T04:00:44.997Z,7.13
2017-04-30T04:01:55.340Z,7.26
2017-04-30T04:03:05.680Z,7.22
2017-04-30T04:04:16.050Z,7.34
2017-04-30T04:05:26.396Z,7.44
2017-04-30T04:06:36.735Z,7.48
2017-04-30T04:07:47.075Z,7.56
2017-04-30T04:08:57.430Z,7.7
2017-04-30T04:10:07.770Z,7.85
2017-04-30T04:11:18.132Z,8.04
2017-04-30T04:12:28.466Z,7.91
2017-04-30T04:13:38.819Z,8.04
2017-04-30T04:14:48.851Z,8.03
2017-04-30T04:15:59.216Z,8.19
2017-04-30T04:17:09.570Z,8.16
2017-04-30T04:18:19.903Z,8.21
2017-04-30T04:19:30.243Z,8.26
2017-04-30T04:20:40.268Z,8.5
2017-04-30T04:21:50.624Z,8.77
2017-04-30T04:23:00.968Z,8.94
2017-04-30T04:24:10.681Z,9.26
2017-04-30T04:25:20.702Z,9.62
2017-04-30T04:26:31.053Z,9.74
2017-04-30T04:27:41.076Z,9.84
2017-04-30T04:28:51.476Z,9.71
2017-04-30T04:30:01.834Z,9.95
2017-04-30T04:31:11.861Z,10.21
2017-04-30T04:32:22.197Z,10.15
2017-04-30T04:33:32.534Z,10.23
2017-04-30T04:34:42.877Z,10.15
2017-04-30T04:35:53.213Z,10.13
2017-04-30T04:37:03.241Z,10.35
2017-04-30T04:38:13.576Z,10.76
2017-04-30T04:39:23.927Z,10.92
2017-04-30T04:40:34.279Z,10.87
2017-04-30T04:41:44.336Z,10.8
2017-04-30T04:42:54.733Z,10.9
2017-04-30T04:44:04.515Z,11.16
2017-04-30T04:45:14.544Z,11.81
2017-04-30T04:46:24.259Z,12.83
2017-04-30T04:47:34.589Z,13.44
2017-04-30T04:48:44.952Z,13.99
2017-04-30T04:49:55.294Z,14.41
2017-04-30T04:51:05.640Z,14.7
2017-04-30T04:52:15.997Z,15.07
2017-04-30T04:53:26.334Z,15.34
2017-04-30T04:54:36.364Z,15.56
2017-04-30T04:55:46.087Z,15.88
2017-04-30T04:56:56.436Z,16
2017-04-30T04:58:06.784Z,16.22
2017-04-30T04:59:17.126Z,16.4
2017-04-30T05:00:27.480Z,16.58
2017-04-30T05:01:37.823Z,16.82
2017-04-30T05:02:47.857Z,16.99
2017-04-30T05:03:58.215Z,17.13
2017-04-30T05:05:08.555Z,17.18
2017-04-30T05:06:18.612Z,17.39
2017-04-30T05:07:28.986Z,17.55
2017-04-30T05:08:39.017Z,17.65
2017-04-30T05:09:49.050Z,17.73
2017-04-30T05:10:59.395Z,17.74
2017-04-30T05:12:09.789Z,17.8
2017-04-30T05:13:20.132Z,17.95
2017-04-30T05:14:30.182Z,18.01
2017-04-30T05:15:40.530Z,18.11
2017-04-30T05:16:50.566Z,18.06
2017-04-30T05:18:00.925Z,18.08
2017-04-30T05:19:11.268Z,18.11
2017-04-30T05:20:20.990Z,18.13
2017-04-30T05:21:31.035Z,18.17
2017-04-30T05:22:41.380Z,18.16
2017-04-30T05:23:51.773Z,18.17
2017-04-30T05:25:02.129Z,18.31
2017-04-30T05:26:12.479Z,18.34
2017-04-30T05:27:22.837Z,18.45
2017-04-30T05:28:33.214Z,18.42
2017-04-30T05:29:43.581Z,18.45
2017-04-30T05:30:53.628Z,18.41
2017-04-30T05:32:03.992Z,18.5
2017-04-30T05:33:14.032Z,18.57
2017-04-30T05:34:24.380Z,18.61
2017-04-30T05:35:34.730Z,18.78
2017-04-30T05:36:44.764Z,18.86
2017-04-30T05:37:55.110Z,18.99
2017-04-30T05:39:05.482Z,19.06
2017-04-30T05:40:15.832Z,19.27
2017-04-30T05:41:26.174Z,19.35
2017-04-30T05:42:36.532Z,19.42
2017-04-30T05:43:46.288Z,19.37
2017-04-30T05:44:56.636Z,19.47
2017-04-30T05:46:06.986Z,19.52
2017-04-30T05:47:17.326Z,19.63
2017-04-30T05:48:27.361Z,19.65
2017-04-30T05:49:37.097Z,19.63
2017-04-30T05:50:47.463Z,19.57
2017-04-30T05:51:57.515Z,19.17
2017-04-30T05:53:07.355Z,18.53
2017-04-30T05:54:17.718Z,18.03
2017-04-30T05:55:28.066Z,17.63
2017-04-30T05:56:38.398Z,17.31
2017-04-30T05:57:48.753Z,17.13
2017-04-30T05:58:59.116Z,16.91
2017-04-30T06:00:09.472Z,16.65
2017-04-30T06:01:19.817Z,16.47
2017-04-30T06:02:30.172Z,16.48
2017-04-30T06:03:40.514Z,16.39
2017-04-30T06:04:50.535Z,16.26
2017-04-30T06:06:00.901Z,16.1
2017-04-30T06:07:10.936Z,16.04
2017-04-30T06:08:20.949Z,15.98
2017-04-30T06:09:31.297Z,15.86
2017-04-30T06:10:41.660Z,15.86
2017-04-30T06:11:52.011Z,15.8
2017-04-30T06:13:02.372Z,15.75
2017-04-30T06:14:12.407Z,15.75
2017-04-30T06:15:22.787Z,15.75
2017-04-30T06:16:33.141Z,15.71
2017-04-30T06:17:43.527Z,15.83
2017-04-30T06:18:53.866Z,15.84
2017-04-30T06:20:04.206Z,15.88
2017-04-30T06:21:14.536Z,15.8
2017-04-30T06:22:24.914Z,15.83
2017-04-30T06:23:34.951Z,15.77
2017-04-30T06:24:45.288Z,15.78
2017-04-30T06:25:55.641Z,15.88
2017-04-30T06:27:06.032Z,15.98
2017-04-30T06:28:16.434Z,15.91
2017-04-30T06:29:26.449Z,15.86
2017-04-30T06:30:36.482Z,15.78
2017-04-30T06:31:46.820Z,15.8
2017-04-30T06:32:57.170Z,15.73
2017-04-30T06:34:07.211Z,15.81
2017-04-30T06:35:17.560Z,15.71
2017-04-30T06:36:27.586Z,15.78
2017-04-30T06:37:38.217Z,15.62
2017-04-30T06:38:48.563Z,15.67
2017-04-30T06:39:58.601Z,15.6
2017-04-30T06:41:08.323Z,15.59
2017-04-30T06:42:18.350Z,15.58
2017-04-30T06:43:28.699Z,15.56
2017-04-30T06:44:39.049Z,15.6
2017-04-30T06:45:49.113Z,15.58
2017-04-30T06:46:59.481Z,15.58
2017-04-30T06:48:09.853Z,15.59
2017-04-30T06:49:20.284Z,15.67
2017-04-30T06:50:30.633Z,15.63
2017-04-30T06:51:40.699Z,15.73
2017-04-30T06:52:50.421Z,15.83
2017-04-30T06:54:00.782Z,15.78
2017-04-30T06:55:10.856Z,15.86
2017-04-30T06:56:20.877Z,15.86
2017-04-30T06:57:31.221Z,15.89
2017-04-30T06:58:41.599Z,15.88
2017-04-30T06:59:51.948Z,15.88
2017-04-30T07:01:01.992Z,15.88
2017-04-30T07:02:12.043Z,15.99
2017-04-30T07:03:22.380Z,15.88
2017-04-30T07:04:32.769Z,15.96
2017-04-30T07:05:43.153Z,15.96
2017-04-30T07:06:53.500Z,15.99
2017-04-30T07:08:03.859Z,16
2017-04-30T07:09:14.210Z,15.99
2017-04-30T07:10:23.964Z,16.1
2017-04-30T07:11:33.693Z,16.14
2017-04-30T07:12:43.744Z,16.25
2017-04-30T07:13:53.782Z,16.29
2017-04-30T07:15:04.137Z,16.27
2017-04-30T07:16:14.489Z,16.29
2017-04-30T07:17:24.844Z,16.36
2017-04-30T07:18:34.887Z,16.37
2017-04-30T07:19:45.253Z,16.47
2017-04-30T07:20:55.291Z,16.33
2017-04-30T07:22:05.641Z,16.37
2017-04-30T07:23:15.999Z,16.42
2017-04-30T07:24:25.714Z,16.47
2017-04-30T07:25:36.097Z,16.42
2017-04-30T07:26:46.437Z,16.47
2017-04-30T07:27:56.781Z,16.59
2017-04-30T07:29:06.823Z,16.55
2017-04-30T07:30:17.172Z,16.65
2017-04-30T07:31:27.542Z,16.69
2017-04-30T07:32:37.895Z,16.67
2017-04-30T07:33:48.258Z,16.7
2017-04-30T07:34:57.991Z,16.74
2017-04-30T07:36:08.023Z,16.8
2017-04-30T07:37:18.383Z,16.9
2017-04-30T07:38:28.743Z,16.92
2017-04-30T07:39:39.097Z,16.95
2017-04-30T07:40:49.442Z,16.94
2017-04-30T07:41:59.776Z,17.06
2017-04-30T07:43:10.110Z,16.99
2017-04-30T07:44:20.135Z,17.03
2017-04-30T07:45:30.171Z,17.06
2017-04-30T07:46:40.515Z,17.09
2017-04-30T07:47:50.865Z,17.09
2017-04-30T07:49:01.212Z,17.15
2017-04-30T07:50:11.281Z,17.13
2017-04-30T07:51:20.996Z,17.2
2017-04-30T07:52:31.042Z,17.3
2017-04-30T07:53:41.395Z,17.38
2017-04-30T07:54:51.129Z,17.39
2017-04-30T07:56:01.462Z,17.45
2017-04-30T07:57:11.809Z,17.55
2017-04-30T07:58:22.164Z,17.55
2017-04-30T07:59:32.204Z,17.52
2017-04-30T08:00:42.557Z,17.52
2017-04-30T08:01:52.902Z,17.6
2017-04-30T08:03:03.244Z,17.55
2017-04-30T08:04:13.605Z,17.54
2017-04-30T08:05:23.944Z,17.63
2017-04-30T08:06:34.289Z,17.65
2017-04-30T08:07:44.649Z,17.74
2017-04-30T08:08:54.997Z,17.65
2017-04-30T08:10:05.348Z,17.69
2017-04-30T08:11:15.689Z,17.74
2017-04-30T08:12:26.056Z,17.94
2017-04-30T08:13:36.416Z,17.86
2017-04-30T08:14:46.769Z,17.96
2017-04-30T08:15:57.115Z,18.06
2017-04-30T08:17:07.518Z,18.05
2017-04-30T08:18:17.550Z,18.05
2017-04-30T08:19:27.896Z,18.05
2017-04-30T08:20:37.625Z,18.08
2017-04-30T08:21:47.676Z,18.06
2017-04-30T08:22:58.043Z,18.1
2017-04-30T08:24:08.390Z,18.13
2017-04-30T08:25:18.436Z,18.23
2017-04-30T08:26:28.468Z,18.26
2017-04-30T08:27:38.810Z,18.29
2017-04-30T08:28:48.866Z,18.35
2017-04-30T08:29:59.224Z,18.36
2017-04-30T08:31:09.566Z,18.38
2017-04-30T08:32:19.931Z,18.42
2017-04-30T08:33:29.676Z,18.57
2017-04-30T08:34:40.026Z,18.59
2017-04-30T08:35:50.071Z,18.53
2017-04-30T08:37:00.433Z,18.51
2017-04-30T08:38:10.784Z,18.57
2017-04-30T08:39:21.164Z,18.54
2017-04-30T08:40:31.524Z,18.59
2017-04-30T08:41:41.559Z,18.6
2017-04-30T08:42:51.590Z,18.68
2017-04-30T08:44:01.329Z,18.57
2017-04-30T08:45:11.395Z,18.69
2017-04-30T08:46:21.744Z,18.61
2017-04-30T08:47:32.095Z,18.61
2017-04-30T08:48:42.495Z,18.65
2017-04-30T08:49:52.853Z,18.76
2017-04-30T08:51:03.196Z,18.79
2017-04-30T08:52:13.588Z,18.84
2017-04-30T08:53:23.642Z,18.91
2017-04-30T08:54:33.700Z,18.87
2017-04-30T08:55:43.735Z,18.96
2017-04-30T08:56:54.092Z,19.09
2017-04-30T08:58:04.135Z,19.13
2017-04-30T08:59:14.493Z,19.06
2017-04-30T09:00:24.856Z,19.24
2017-04-30T09:01:34.895Z,19.27
2017-04-30T09:02:44.964Z,19.32
2017-04-30T09:03:55.332Z,19.43
2017-04-30T09:05:05.704Z,19.42
2017-04-30T09:06:16.063Z,19.49
2017-04-30T09:07:26.434Z,19.52
2017-04-30T09:08:36.791Z,19.57
2017-04-30T09:09:46.842Z,19.68
2017-04-30T09:10:56.874Z,19.7
2017-04-30T09:12:07.316Z,19.75
2017-04-30T09:13:17.666Z,19.74
2017-04-30T09:14:27.380Z,19.82
2017-04-30T09:15:37.741Z,19.7
2017-04-30T09:16:48.097Z,19.67
2017-04-30T09:17:58.444Z,19.75
2017-04-30T09:19:08.502Z,19.83
2017-04-30T09:20:18.893Z,19.89
2017-04-30T09:21:29.282Z,19.97
2017-04-30T09:22:39.646Z,19.97
2017-04-30T09:23:49.711Z,20.01
2017-04-30T09:25:00.069Z,20.05
2017-04-30T09:26:10.465Z,20.1
2017-04-30T09:27:20.825Z,20.18
2017-04-30T09:28:31.182Z,20.07
2017-04-30T09:29:41.254Z,20.11
2017-04-30T09:30:51.611Z,20.1
2017-04-30T09:32:01.663Z,20.1
2017-04-30T09:33:12.041Z,20.02
2017-04-30T09:34:22.403Z,20.11
2017-04-30T09:35:32.785Z,20.15
2017-04-30T09:36:43.132Z,20.26
2017-04-30T09:37:53.486Z,20.26
2017-04-30T09:39:03.875Z,20.26
2017-04-30T09:40:14.249Z,20.34
2017-04-30T09:41:24.629Z,20.34
2017-04-30T09:42:34.983Z,20.16
2017-04-30T09:43:45.056Z,20.02
2017-04-30T09:44:55.420Z,20.01
2017-04-30T09:46:05.785Z,20.18
2017-04-30T09:47:16.150Z,20.32
2017-04-30T09:48:26.530Z,20.35
2017-04-30T09:49:36.896Z,20.57
2017-04-30T09:50:47.263Z,20.58
2017-04-30T09:51:57.607Z,20.6
2017-04-30T09:53:08.007Z,20.67
2017-04-30T09:54:18.403Z,20.81
2017-04-30T09:55:28.451Z,20.96
2017-04-30T09:56:38.816Z,21.06
2017-04-30T09:57:49.182Z,21.19
2017-04-30T09:58:59.239Z,21.37
2017-04-30T10:00:09.635Z,20.91
2017-04-30T10:01:20.016Z,20.71
2017-04-30T10:02:30.368Z,20.61
2017-04-30T10:03:40.421Z,20.42
2017-04-30T10:04:50.796Z,20.88
2017-04-30T10:06:01.177Z,21.49
2017-04-30T10:07:11.544Z,21.73
2017-04-30T10:08:21.938Z,21.37
2017-04-30T10:09:32.030Z,21.03
2017-04-30T10:10:42.101Z,20.88
2017-04-30T10:11:52.460Z,20.94
2017-04-30T10:13:02.845Z,21.33
2017-04-30T10:14:12.914Z,21.16
2017-04-30T10:15:23.288Z,21.19
2017-04-30T10:16:33.351Z,21.56
2017-04-30T10:17:43.720Z,21.92
2017-04-30T10:18:53.778Z,22.29
2017-04-30T10:20:04.140Z,22.45
2017-04-30T10:21:14.486Z,22.46
2017-04-30T10:22:24.867Z,22.51
2017-04-30T10:23:35.243Z,22.6
2017-04-30T10:24:45.616Z,22.48
2017-04-30T10:25:56.012Z,22.71
2017-04-30T10:27:06.089Z,22.84
2017-04-30T10:28:16.494Z,22.86
2017-04-30T10:29:26.855Z,23.06
2017-04-30T10:30:37.230Z,23.29
2017-04-30T10:31:47.630Z,23.5
2017-04-30T10:32:58.013Z,23.35
2017-04-30T10:34:08.377Z,23
2017-04-30T10:35:18.739Z,22.91
2017-04-30T10:36:28.792Z,22.81
2017-04-30T10:37:39.156Z,22.29
2017-04-30T10:38:49.544Z,21.99
2017-04-30T10:39:59.916Z,21.62
2017-04-30T10:41:10.287Z,21.48
2017-04-30T10:42:20.634Z,21.31
2017-04-30T10:43:30.698Z,21.45
2017-04-30T10:44:41.094Z,21.82
2017-04-30T10:45:51.452Z,22.24
2017-04-30T10:47:01.827Z,22.31
2017-04-30T10:48:12.202Z,21.86
2017-04-30T10:49:22.582Z,21.55
2017-04-30T10:50:32.636Z,21.36
2017-04-30T10:51:43.036Z,21.16
2017-04-30T10:52:53.445Z,21.16
2017-04-30T10:54:03.816Z,21.21
2017-04-30T10:55:14.183Z,21.4
2017-04-30T10:56:24.552Z,21.59
2017-04-30T10:57:34.918Z,21.58
2017-04-30T10:58:45.337Z,21.19
2017-04-30T10:59:55.084Z,20.82
2017-04-30T11:01:05.493Z,20.63
2017-04-30T11:02:15.546Z,20.44
2017-04-30T11:03:25.939Z,20.27
2017-04-30T11:04:35.986Z,20.27
2017-04-30T11:05:46.342Z,20.3
2017-04-30T11:06:56.733Z,20.34
2017-04-30T11:08:07.110Z,20.64
2017-04-30T11:09:17.528Z,20.6
2017-04-30T11:10:27.898Z,20.68
2017-04-30T11:11:38.280Z,20.6
2017-04-30T11:12:48.344Z,20.53
2017-04-30T11:13:58.707Z,20.56
2017-04-30T11:15:09.065Z,20.51
2017-04-30T11:16:19.460Z,20.63
2017-04-30T11:17:29.508Z,20.83
2017-04-30T11:18:39.858Z,21.06
2017-04-30T11:19:50.240Z,21.41
2017-04-30T11:21:00.618Z,22.29
2017-04-30T11:22:10.679Z,22.79
2017-04-30T11:23:21.069Z,23.35
2017-04-30T11:24:31.368Z,23.63
2017-04-30T11:25:41.741Z,23.72
2017-04-30T11:26:52.180Z,23.75
2017-04-30T11:28:02.584Z,23.94
2017-04-30T11:29:12.952Z,24.15
2017-04-30T11:30:23.030Z,24.39
2017-04-30T11:31:33.414Z,24.59
2017-04-30T11:32:43.833Z,24.66
2017-04-30T11:33:54.228Z,24.75
2017-04-30T11:35:04.604Z,24.49
2017-04-30T11:36:14.673Z,24.75
2017-04-30T11:37:24.099Z,24.66
2017-04-30T11:38:34.520Z,24.15
2017-04-30T11:39:44.906Z,24.15
2017-04-30T11:40:54.957Z,23.53
2017-04-30T11:42:05.040Z,23.06
2017-04-30T11:43:15.120Z,22.76
2017-04-30T11:44:25.501Z,22.89
2017-04-30T11:45:35.792Z,23.28
2017-04-30T11:46:45.528Z,22.96
2017-04-30T11:47:55.888Z,23.1
2017-04-30T11:49:05.662Z,23.34
2017-04-30T11:50:15.699Z,22.91
2017-04-30T11:51:26.068Z,22.76
2017-04-30T11:52:36.427Z,22.54
2017-04-30T11:53:46.462Z,22.24
2017-04-30T11:54:56.539Z,22
2017-04-30T11:56:06.932Z,21.83
2017-04-30T11:57:16.960Z,21.82
2017-04-30T11:58:27.315Z,21.71
2017-04-30T11:59:37.699Z,21.78
2017-04-30T12:00:48.050Z,21.86
2017-04-30T12:01:58.429Z,22.33
2017-04-30T12:03:08.188Z,22.26
2017-04-30T12:04:18.544Z,22.26
2017-04-30T12:05:28.918Z,22.64
2017-04-30T12:06:39.290Z,22.97
2017-04-30T12:07:49.664Z,23.28
2017-04-30T12:09:00.047Z,23.37
2017-04-30T12:10:10.111Z,22.99
2017-04-30T12:11:20.510Z,22.86
2017-04-30T12:12:30.579Z,22.91
2017-04-30T12:13:40.918Z,23.09
2017-04-30T12:14:50.972Z,22.85
2017-04-30T12:16:01.009Z,22.7
2017-04-30T12:17:11.374Z,22.76
2017-04-30T12:18:21.411Z,22.82
2017-04-30T12:19:31.767Z,22.96
2017-04-30T12:20:41.810Z,22.55
2017-04-30T12:21:52.220Z,22.16
2017-04-30T12:23:02.252Z,21.86
2017-04-30T12:24:12.289Z,22.02
2017-04-30T12:25:22.701Z,21.86
2017-04-30T12:26:33.053Z,21.9
2017-04-30T12:27:43.104Z,22.14
2017-04-30T12:28:53.487Z,22.07
2017-04-30T12:30:03.854Z,22.02
2017-04-30T12:31:13.955Z,22.08
2017-04-30T12:32:24.336Z,21.94
2017-04-30T12:33:34.955Z,22
2017-04-30T12:34:45.347Z,21.82
2017-04-30T12:35:55.396Z,21.73
2017-04-30T12:37:05.758Z,21.56
2017-04-30T12:38:15.815Z,21.55
2017-04-30T12:39:25.912Z,21.52
2017-04-30T12:40:35.993Z,21.55
2017-04-30T12:41:46.049Z,21.7
2017-04-30T12:42:56.114Z,22.42
2017-04-30T12:44:06.497Z,22.71
2017-04-30T12:45:16.894Z,22.54
2017-04-30T12:46:26.959Z,22.41
2017-04-30T12:47:37.310Z,22.46
2017-04-30T12:48:47.754Z,22.41
2017-04-30T12:49:58.131Z,22.34
2017-04-30T12:51:08.509Z,22.44
2017-04-30T12:52:18.548Z,22.38
2017-04-30T12:53:28.916Z,22.51
2017-04-30T12:54:39.344Z,22.73
2017-04-30T12:55:49.403Z,22.82
2017-04-30T12:56:59.782Z,23.1
2017-04-30T12:58:09.833Z,23.04
2017-04-30T12:59:20.182Z,23.1
2017-04-30T13:00:29.915Z,22.92
2017-04-30T13:01:40.286Z,22.89
2017-04-30T13:02:50.642Z,22.91
2017-04-30T13:04:00.700Z,22.89
2017-04-30T13:05:11.095Z,22.91
2017-04-30T13:06:21.458Z,22.91
2017-04-30T13:07:31.194Z,23.42
2017-04-30T13:08:41.576Z,23.7
2017-04-30T13:09:51.932Z,23.92
2017-04-30T13:11:02.333Z,23.64
2017-04-30T13:12:12.405Z,23.29
2017-04-30T13:13:22.758Z,23.56
2017-04-30T13:14:33.125Z,23.44
2017-04-30T13:15:43.179Z,22.88
2017-04-30T13:16:53.536Z,22.6
2017-04-30T13:18:03.893Z,22.84
2017-04-30T13:19:14.264Z,22.39
2017-04-30T13:20:24.641Z,22.18
2017-04-30T13:21:34.994Z,21.9
2017-04-30T13:22:45.355Z,21.71
2017-04-30T13:23:55.720Z,21.59
2017-04-30T13:25:05.766Z,21.49
2017-04-30T13:26:16.124Z,21.46
2017-04-30T13:27:26.489Z,21.45
2017-04-30T13:28:36.850Z,21.43
2017-04-30T13:29:46.901Z,21.22
2017-04-30T13:30:56.642Z,21.16
2017-04-30T13:32:07.032Z,21.18
2017-04-30T13:33:17.403Z,21.21
2017-04-30T13:34:27.471Z,21.34
2017-04-30T13:35:37.841Z,21.46
2017-04-30T13:36:48.221Z,21.45
2017-04-30T13:37:58.569Z,21.51
2017-04-30T13:39:08.853Z,21.94
2017-04-30T13:40:18.903Z,22.41
2017-04-30T13:41:28.710Z,22.64
2017-04-30T13:42:39.074Z,22.86
2017-04-30T13:43:49.107Z,22.99
2017-04-30T13:44:59.143Z,23.15
2017-04-30T13:46:09.504Z,23.22
2017-04-30T13:47:19.923Z,23.38
2017-04-30T13:48:29.985Z,23.16
2017-04-30T13:49:40.359Z,22.89
2017-04-30T13:50:50.731Z,23.14
2017-04-30T13:52:01.117Z,23.14
2017-04-30T13:53:11.164Z,23.04
2017-04-30T13:54:21.242Z,23.35
2017-04-30T13:55:31.623Z,23.35
2017-04-30T13:56:41.695Z,23.25
2017-04-30T13:57:52.055Z,23.12
2017-04-30T13:59:02.105Z,23
2017-04-30T14:00:12.715Z,23.15
2017-04-30T14:01:23.074Z,23.5
2017-04-30T14:02:33.483Z,23.59
2017-04-30T14:03:43.531Z,23.26
2017-04-30T14:04:53.914Z,23.04
2017-04-30T14:06:04.291Z,22.94
2017-04-30T14:07:14.695Z,23
2017-04-30T14:08:24.771Z,22.97
2017-04-30T14:09:35.153Z,23.18
2017-04-30T14:10:45.579Z,23.38
2017-04-30T14:11:55.636Z,23.62
2017-04-30T14:13:05.674Z,23.57
2017-04-30T14:14:16.033Z,23.35
2017-04-30T14:15:26.109Z,23.53
2017-04-30T14:16:36.537Z,23.75
2017-04-30T14:17:46.895Z,24.07
2017-04-30T14:18:57.301Z,23.85
2017-04-30T14:20:07.660Z,23.53
2017-04-30T14:21:18.027Z,23.22
2017-04-30T14:22:28.425Z,22.96
2017-04-30T14:23:38.456Z,22.92
2017-04-30T14:24:48.876Z,22.78
2017-04-30T14:25:58.925Z,22.75
2017-04-30T14:27:09.305Z,22.81
2017-04-30T14:28:19.039Z,22.73
2017-04-30T14:29:29.100Z,22.89
2017-04-30T14:30:39.180Z,23.15
2017-04-30T14:31:49.562Z,23.07
2017-04-30T14:32:59.614Z,22.89
2017-04-30T14:34:10.043Z,22.92
2017-04-30T14:35:20.414Z,23.15
2017-04-30T14:36:30.801Z,23.12
2017-04-30T14:37:41.203Z,22.85
2017-04-30T14:38:51.577Z,22.67
2017-04-30T14:40:02.019Z,22.51
2017-04-30T14:41:12.402Z,22.44
2017-04-30T14:42:22.771Z,22.48
2017-04-30T14:43:33.138Z,22.49
2017-04-30T14:44:43.506Z,22.48
2017-04-30T14:45:53.878Z,22.59
2017-04-30T14:47:04.252Z,22.78
2017-04-30T14:48:14.305Z,22.64
2017-04-30T14:49:24.675Z,22.48
2017-04-30T14:50:34.720Z,22.31
2017-04-30T14:51:45.066Z,22.22
2017-04-30T14:52:54.818Z,22.15
2017-04-30T14:54:05.179Z,22
2017-04-30T14:55:15.305Z,22.15
2017-04-30T14:56:25.680Z,22.45
2017-04-30T14:57:36.069Z,22.3
2017-04-30T14:58:46.417Z,22.29
2017-04-30T14:59:56.765Z,22.42
2017-04-30T15:01:06.816Z,22.24
2017-04-30T15:02:16.856Z,22.27
2017-04-30T15:03:27.221Z,22.3
2017-04-30T15:04:37.575Z,22.02
2017-04-30T15:05:47.959Z,21.82
2017-04-30T15:06:58.339Z,21.68
2017-04-30T15:08:08.721Z,21.64
2017-04-30T15:09:19.104Z,21.59
2017-04-30T15:10:29.476Z,21.7
2017-04-30T15:11:39.769Z,21.74
2017-04-30T15:12:50.140Z,21.85
2017-04-30T15:14:00.512Z,22.15
2017-04-30T15:15:10.877Z,22.45
2017-04-30T15:16:20.940Z,22.64
2017-04-30T15:17:30.696Z,22.82
2017-04-30T15:18:40.786Z,22.86
2017-04-30T15:19:51.163Z,22.89
2017-04-30T15:21:01.554Z,23.03
2017-04-30T15:22:11.915Z,22.92
2017-04-30T15:23:22.006Z,23.03
2017-04-30T15:24:32.415Z,23.12
2017-04-30T15:25:42.797Z,23.19
2017-04-30T15:26:52.885Z,23.26
2017-04-30T15:28:03.268Z,23.24
2017-04-30T15:29:13.658Z,23.32
2017-04-30T15:30:24.045Z,23.34
2017-04-30T15:31:34.089Z,23.44
2017-04-30T15:32:44.514Z,23.42
2017-04-30T15:33:54.905Z,23.47
2017-04-30T15:35:05.278Z,23.5
2017-04-30T15:36:15.363Z,23.53
2017-04-30T15:37:25.429Z,23.57
2017-04-30T15:38:35.790Z,23.53
2017-04-30T15:39:46.156Z,23.44
2017-04-30T15:40:56.540Z,23.34
2017-04-30T15:42:06.595Z,23.29
2017-04-30T15:43:16.953Z,23.19
2017-04-30T15:44:27.328Z,23.18