createdAt,value
2023-01-21T00:01:49.118Z,96987.31
2023-01-21T00:04:17.018Z,96996.97
2023-01-21T00:06:47.755Z,96990.38
2023-01-21T00:09:20.999Z,96993.06
2023-01-21T00:11:51.149Z,96995.63
2023-01-21T00:14:25.740Z,96997.91
2023-01-21T00:16:58.232Z,97004.16
2023-01-21T00:19:32.301Z,97007.28
2023-01-21T00:22:00.273Z,97005.72
2023-01-21T00:24:30.373Z,97013.38
2023-01-21T00:26:57.876Z,97007.28
2023-01-21T00:29:26.368Z,97013.03
2023-01-21T00:31:53.936Z,97010.31
2023-01-21T00:34:22.747Z,97011.22
2023-01-21T00:36:50.273Z,97000.09
2023-01-21T00:39:17.773Z,97008.50
2023-01-21T00:41:45.270Z,97010.91
2023-01-21T00:44:12.818Z,97013.28
2023-01-21T00:46:40.425Z,97017.28
2023-01-21T00:49:07.965Z,97027.50
2023-01-21T00:51:36.811Z,97021.50
2023-01-21T00:54:04.484Z,97019.59
2023-01-21T00:56:31.987Z,97018.44
2023-01-21T00:58:59.568Z,97020.81
2023-01-21T01:01:30.330Z,97025.66
2023-01-21T01:03:57.807Z,97023.03
2023-01-21T01:06:25.300Z,97029.03
2023-01-21T01:08:57.789Z,97023.19
2023-01-21T01:11:26.779Z,97026.66
2023-01-21T01:13:54.804Z,97029.13
2023-01-21T01:16:23.253Z,97034.38
2023-01-21T01:18:52.537Z,97031.94
2023-01-21T01:21:22.187Z,97035.38
2023-01-21T01:23:52.105Z,97042.13
2023-01-21T01:26:22.395Z,97036.22
2023-01-21T01:28:49.998Z,97045.91
2023-01-21T01:31:19.112Z,97043.72
2023-01-21T01:33:47.115Z,97050.47
2023-01-21T01:36:16.129Z,97049.91
2023-01-21T01:38:44.245Z,97053.34
2023-01-21T01:41:16.104Z,97053.34
2023-01-21T01:43:54.598Z,97058.63
2023-01-21T01:46:23.513Z,97047.75
2023-01-21T01:48:56.013Z,97046.44
2023-01-21T01:51:34.285Z,97046.69
2023-01-21T01:54:02.176Z,97048.84
2023-01-21T01:56:31.277Z,97050.16
2023-01-21T01:59:00.154Z,97055.50
2023-01-21T02:01:28.144Z,97053.44
2023-01-21T02:03:59.462Z,97058.28
2023-01-21T02:06:28.110Z,97048.53
2023-01-21T02:08:57.255Z,97053.81
2023-01-21T02:11:25.226Z,97058.16
2023-01-21T02:13:55.822Z,97063.41
2023-01-21T02:16:50.149Z,97062.50
2023-01-21T02:19:45.573Z,97057.78
2023-01-21T02:22:21.904Z,97064.50
2023-01-21T02:25:16.859Z,97065.56
2023-01-21T02:27:50.467Z,97064.16
2023-01-21T02:30:42.394Z,97064.16
2023-01-21T02:33:40.685Z,97064.31
2023-01-21T02:36:18.538Z,97065.22
2023-01-21T02:38:54.733Z,97069.09
2023-01-21T02:41:30.716Z,97064.25
2023-01-21T02:44:08.036Z,97066.06
2023-01-21T02:46:42.713Z,97074.44
2023-01-21T02:49:19.340Z,97073.22
2023-01-21T02:51:47.943Z,97072.25
2023-01-21T02:54:17.674Z,97077.34
2023-01-21T02:56:45.766Z,97075.69
2023-01-21T02:59:13.996Z,97074.06
2023-01-21T03:01:53.833Z,97084.09
2023-01-21T03:04:49.365Z,97081.59
2023-01-21T03:07:25.568Z,97081.59
2023-01-21T03:09:55.795Z,97086.72
2023-01-21T03:12:31.773Z,97087.06
2023-01-21T03:15:22.447Z,97087.44
2023-01-21T03:17:54.520Z,97090.38
2023-01-21T03:20:27.263Z,97087.50
2023-01-21T03:22:57.839Z,97088.84
2023-01-21T03:25:28.334Z,97097.63
2023-01-21T03:27:57.527Z,97091.44
2023-01-21T03:30:26.727Z,97082.69
2023-01-21T03:32:56.611Z,97093.84
2023-01-21T03:35:29.657Z,97083.59
2023-01-21T03:38:01.793Z,97083.53
2023-01-21T03:40:33.867Z,97078.56
2023-01-21T03:43:01.950Z,97083.31
2023-01-21T03:45:36.264Z,97089.97
2023-01-21T03:48:12.661Z,97090.56
2023-01-21T03:50:46.853Z,97090.41
2023-01-21T03:53:14.405Z,97090.56
2023-01-21T03:55:41.915Z,97088.19
2023-01-21T03:58:09.408Z,97087.94
2023-01-21T04:00:36.947Z,97095.34
2023-01-21T04:03:04.533Z,97092.63
2023-01-21T04:05:32.037Z,97088.63
2023-01-21T04:08:00.846Z,97092.75
2023-01-21T04:10:28.330Z,97100.19
2023-01-21T04:12:55.818Z,97099.72
2023-01-21T04:15:23.293Z,97099.19
2023-01-21T04:17:50.812Z,97104.44
2023-01-21T04:20:19.783Z,97109.75
2023-01-21T04:22:47.290Z,97105.41
2023-01-21T04:25:16.164Z,97100.84
2023-01-21T04:27:44.710Z,97104.88
2023-01-21T04:30:12.554Z,97103.94
2023-01-21T04:32:40.068Z,97101.97
2023-01-21T04:35:08.527Z,97105.72
2023-01-21T04:37:36.009Z,97102.19
2023-01-21T04:40:03.559Z,97103.16
2023-01-21T04:42:32.365Z,97106.75
2023-01-21T04:44:59.847Z,97112.97
2023-01-21T04:47:27.358Z,97118.22
2023-01-21T04:49:54.845Z,97113.94
2023-01-21T04:52:22.359Z,97113.13
2023-01-21T04:54:49.842Z,97113.94
2023-01-21T04:57:17.378Z,97115.56
2023-01-21T04:59:46.191Z,97122.50
2023-01-21T05:02:14.005Z,97119.84
2023-01-21T05:04:41.514Z,97120.84
2023-01-21T05:07:09.169Z,97122.63
2023-01-21T05:09:36.639Z,97115.97
2023-01-21T05:12:04.343Z,97126.38
2023-01-21T05:14:31.810Z,97121.41
2023-01-21T05:17:00.800Z,97127.47
2023-01-21T05:19:28.332Z,97129.97
2023-01-21T05:21:55.787Z,97125.63
2023-01-21T05:24:23.306Z,97124.59
2023-01-21T05:26:50.830Z,97131.09
2023-01-21T05:29:18.402Z,97127.44
2023-01-21T05:31:46.026Z,97130.25
2023-01-21T05:34:14.913Z,97134.75
2023-01-21T05:36:42.447Z,97123.94
2023-01-21T05:39:10.013Z,97124.47
2023-01-21T05:41:37.534Z,97125.22
2023-01-21T05:44:05.116Z,97129.94
2023-01-21T05:46:32.623Z,97119.19
2023-01-21T05:49:00.159Z,97125.53
2023-01-21T05:51:29.024Z,97128.50
2023-01-21T05:53:56.521Z,97135.09
2023-01-21T05:56:24.094Z,97132.28
2023-01-21T05:58:51.593Z,97136.09
2023-01-21T06:01:19.241Z,97136.19
2023-01-21T06:03:46.745Z,97139.72
2023-01-21T06:06:14.344Z,97138.59
2023-01-21T06:08:43.277Z,97140.28
2023-01-21T06:11:10.752Z,97147.94
2023-01-21T06:13:38.248Z,97149.44
2023-01-21T06:16:06.402Z,97151.91
2023-01-21T06:18:33.936Z,97149.28
2023-01-21T06:21:01.691Z,97158.19
2023-01-21T06:23:29.648Z,97154.19
2023-01-21T06:26:01.553Z,97162.94
2023-01-21T06:28:30.176Z,97160.78
2023-01-21T06:30:57.851Z,97160.59
2023-01-21T06:33:25.388Z,97167.00
2023-01-21T06:35:52.876Z,97161.00
2023-01-21T06:38:20.344Z,97161.56
2023-01-21T06:40:47.801Z,97167.06
2023-01-21T06:43:16.607Z,97170.94
2023-01-21T06:45:44.240Z,97174.22
2023-01-21T06:48:11.747Z,97175.97
2023-01-21T06:50:39.244Z,97182.44
2023-01-21T06:53:06.751Z,97169.50
2023-01-21T06:55:34.213Z,97180.34
2023-01-21T06:58:01.711Z,97185.22
2023-01-21T07:00:30.996Z,97184.03
2023-01-21T07:02:59.148Z,97182.22
2023-01-21T07:05:27.529Z,97182.69
2023-01-21T07:07:55.486Z,97180.69
2023-01-21T07:10:23.073Z,97179.94
2023-01-21T07:12:50.714Z,97194.38
2023-01-21T07:15:18.853Z,97186.81
2023-01-21T07:17:48.000Z,97192.72
2023-01-21T07:20:15.809Z,97193.47
2023-01-21T07:22:43.293Z,97194.19
2023-01-21T07:25:11.132Z,97198.34
2023-01-21T07:27:38.807Z,97198.97
2023-01-21T07:30:07.527Z,97196.88
2023-01-21T07:32:35.025Z,97197.34
2023-01-21T07:35:03.852Z,97195.44
2023-01-21T07:37:31.549Z,97202.03
2023-01-21T07:39:59.110Z,97204.47
2023-01-21T07:42:26.710Z,97199.34
2023-01-21T07:44:54.210Z,97207.22
2023-01-21T07:47:21.687Z,97205.31
2023-01-21T07:49:49.885Z,97205.78
2023-01-21T07:52:18.759Z,97200.47
2023-01-21T07:54:46.213Z,97196.91
2023-01-21T07:57:14.527Z,97201.59
2023-01-21T07:59:42.121Z,97194.44
2023-01-21T08:02:11.190Z,97203.88
2023-01-21T08:04:38.736Z,97197.94
2023-01-21T08:07:11.915Z,97193.53
2023-01-21T08:09:41.741Z,97200.28
2023-01-21T08:12:10.565Z,97207.06
2023-01-21T08:14:38.696Z,97201.97
2023-01-21T08:17:06.193Z,97201.84
2023-01-21T08:19:33.701Z,97204.31
2023-01-21T08:22:01.188Z,97201.69
2023-01-21T08:24:28.770Z,97196.38
2023-01-21T08:27:00.265Z,97199.47
2023-01-21T08:29:28.517Z,97208.72
2023-01-21T08:31:56.127Z,97201.94
2023-01-21T08:34:23.704Z,97201.94
2023-01-21T08:36:51.192Z,97208.72
2023-01-21T08:39:18.836Z,97208.72
2023-01-21T08:41:46.385Z,97216.28
2023-01-21T08:44:15.225Z,97214.56
2023-01-21T08:46:42.699Z,97211.72
2023-01-21T08:49:10.209Z,97217.56
2023-01-21T08:51:37.682Z,97216.56
2023-01-21T08:54:05.518Z,97214.00
2023-01-21T08:56:33.082Z,97223.97
2023-01-21T08:59:02.433Z,97222.03
2023-01-21T09:01:31.299Z,97225.31
2023-01-21T09:04:00.206Z,97224.03
2023-01-21T09:06:29.735Z,97227.94
2023-01-21T09:08:58.361Z,97226.97
2023-01-21T09:11:26.353Z,97224.41
2023-01-21T09:13:53.966Z,97229.41
2023-01-21T09:16:23.745Z,97230.88
2023-01-21T09:18:52.609Z,97234.50
2023-01-21T09:21:20.289Z,97234.22
2023-01-21T09:23:47.795Z,97234.75
2023-01-21T09:26:17.375Z,97234.66
2023-01-21T09:28:46.338Z,97236.94
2023-01-21T09:31:16.394Z,97243.72
2023-01-21T09:33:47.719Z,97240.88
2023-01-21T09:36:19.059Z,97243.88
2023-01-21T09:38:48.321Z,97248.06
2023-01-21T09:41:28.439Z,97244.69
2023-01-21T09:44:03.664Z,97248.88
2023-01-21T09:46:37.076Z,97243.66
2023-01-21T09:49:07.819Z,97238.53
2023-01-21T09:51:45.976Z,97241.31
2023-01-21T09:54:20.233Z,97235.34
2023-01-21T09:57:02.745Z,97239.66
2023-01-21T09:59:44.100Z,97238.84
2023-01-21T10:02:22.575Z,97235.47
2023-01-21T10:05:00.828Z,97236.34
2023-01-21T10:07:35.081Z,97235.53
2023-01-21T10:10:14.971Z,97233.06
2023-01-21T10:12:59.961Z,97237.47
2023-01-21T10:15:51.015Z,97240.03
2023-01-21T10:18:23.555Z,97243.31
2023-01-21T10:20:55.500Z,97243.13
2023-01-21T10:23:28.286Z,97239.84
2023-01-21T10:25:57.071Z,97234.91
2023-01-21T10:28:26.609Z,97231.91
2023-01-21T10:30:55.890Z,97228.72
2023-01-21T10:33:25.539Z,97222.75
2023-01-21T10:36:20.419Z,97227.50
2023-01-21T10:38:57.098Z,97224.56
2023-01-21T10:41:45.100Z,97226.09
2023-01-21T10:44:23.702Z,97225.09
2023-01-21T10:46:58.997Z,97219.78
2023-01-21T10:49:35.174Z,97221.31
2023-01-21T10:52:07.227Z,97218.78
2023-01-21T10:54:47.848Z,97223.06
2023-01-21T10:57:33.007Z,97225.53
2023-01-21T11:00:02.743Z,97228.09
2023-01-21T11:02:32.361Z,97229.03
2023-01-21T11:05:03.124Z,97222.06
2023-01-21T11:07:35.824Z,97215.47
2023-01-21T11:10:06.890Z,97212.81
2023-01-21T11:12:34.545Z,97220.59
2023-01-21T11:15:08.504Z,97215.28
2023-01-21T11:17:37.999Z,97223.50
2023-01-21T11:20:16.417Z,97212.16
2023-01-21T11:22:46.210Z,97212.88
2023-01-21T11:25:27.087Z,97209.19
2023-01-21T11:27:54.752Z,97212.47
2023-01-21T11:30:50.031Z,97210.53
2023-01-21T11:33:26.461Z,97208.47
2023-01-21T11:35:55.767Z,97207.38
2023-01-21T11:38:41.449Z,97208.00
2023-01-21T11:41:19.231Z,97209.63
2023-01-21T11:43:48.428Z,97207.59
2023-01-21T11:46:27.535Z,97204.91
2023-01-21T11:48:56.717Z,97200.63
2023-01-21T11:51:24.363Z,97203.19
2023-01-21T11:54:13.042Z,97195.91
2023-01-21T11:56:44.194Z,97199.38
2023-01-21T11:59:19.608Z,97197.94
2023-01-21T12:01:53.520Z,97197.41
2023-01-21T12:04:21.099Z,97191.56
2023-01-21T12:06:51.631Z,97183.88
2023-01-21T12:09:21.067Z,97186.75
2023-01-21T12:12:09.571Z,97180.81
2023-01-21T12:14:45.921Z,97181.13
2023-01-21T12:17:21.988Z,97183.78
2023-01-21T12:20:01.797Z,97179.16
2023-01-21T12:22:43.488Z,97188.22
2023-01-21T12:25:22.511Z,97180.31
2023-01-21T12:28:04.019Z,97173.97
2023-01-21T12:30:45.908Z,97177.25
2023-01-21T12:33:19.720Z,97173.88
2023-01-21T12:35:57.718Z,97170.59
2023-01-21T12:38:31.493Z,97168.59
2023-01-21T12:41:07.970Z,97169.63
2023-01-21T12:43:45.550Z,97171.47
2023-01-21T12:46:20.222Z,97175.28
2023-01-21T12:48:54.067Z,97172.72
2023-01-21T12:51:29.923Z,97174.56
2023-01-21T12:54:06.672Z,97172.06
2023-01-21T12:56:59.388Z,97173.09
2023-01-21T12:59:36.718Z,97173.31
2023-01-21T13:02:21.798Z,97171.97
2023-01-21T13:05:01.587Z,97181.69
2023-01-21T13:07:44.449Z,97182.59
2023-01-21T13:10:19.188Z,97177.56
2023-01-21T13:12:58.644Z,97184.44
2023-01-21T13:15:38.072Z,97183.41
2023-01-21T13:18:15.155Z,97184.03
2023-01-21T13:20:56.705Z,97187.25
2023-01-21T13:23:36.545Z,97185.41
2023-01-21T13:26:15.017Z,97187.03
2023-01-21T13:28:54.876Z,97182.72
2023-01-21T13:31:39.024Z,97193.09
2023-01-21T13:34:22.656Z,97191.44
2023-01-21T13:37:10.343Z,97192.53
2023-01-21T13:39:52.413Z,97197.69
2023-01-21T13:42:43.338Z,97202.63
2023-01-21T13:45:38.143Z,97199.34
2023-01-21T13:48:27.396Z,97205.38
2023-01-21T13:51:15.214Z,97208.94
2023-01-21T13:54:04.224Z,97210.78
2023-01-21T13:56:52.077Z,97217.84
2023-01-21T13:59:36.006Z,97213.56
2023-01-21T14:02:20.363Z,97219.88
2023-01-21T14:04:59.082Z,97225.00
2023-01-21T14:07:35.308Z,97226.84
2023-01-21T14:10:11.171Z,97231.06
2023-01-21T14:13:10.762Z,97233.78
2023-01-21T14:15:56.515Z,97238.09
2023-01-21T14:18:51.418Z,97231.34
2023-01-21T14:21:53.616Z,97234.91
2023-01-21T14:24:44.617Z,97242.78
2023-01-21T14:27:31.563Z,97239.59
2023-01-21T14:30:17.730Z,97235.47
2023-01-21T14:32:52.834Z,97244.91
2023-01-21T14:35:37.382Z,97242.63
2023-01-21T14:38:20.403Z,97246.09
2023-01-21T14:40:53.789Z,97252.88
2023-01-21T14:43:48.950Z,97245.13
2023-01-21T14:46:34.178Z,97254.72
2023-01-21T14:49:07.855Z,97246.50
2023-01-21T14:51:37.808Z,97250.16
2023-01-21T14:54:13.256Z,97250.16
2023-01-21T14:56:41.688Z,97257.56
2023-01-21T14:59:28.289Z,97242.09
2023-01-21T15:02:01.604Z,97249.69
2023-01-21T15:04:31.693Z,97247.75
2023-01-21T15:07:02.291Z,97253.63
2023-01-21T15:09:33.969Z,97251.78
2023-01-21T15:12:04.331Z,97249.94
2023-01-21T15:14:36.628Z,97250.69
2023-01-21T15:17:04.686Z,97254.78
2023-01-21T15:19:34.494Z,97252.31
2023-01-21T15:22:46.607Z,97257.53
2023-01-21T15:25:21.460Z,97256.69
2023-01-21T15:28:40.160Z,97264.38
2023-01-21T15:31:10.477Z,97257.34
2023-01-21T15:33:46.750Z,97258.91
2023-01-21T15:36:25.776Z,97257.78
2023-01-21T15:38:55.264Z,97262.81
2023-01-21T15:41:35.013Z,97258.41
2023-01-21T15:44:16.517Z,97271.22
2023-01-21T15:46:56.085Z,97261.06
2023-01-21T15:49:38.246Z,97259.63
2023-01-21T15:52:23.745Z,97265.03
2023-01-21T15:54:58.756Z,97263.50
2023-01-21T15:57:42.512Z,97272.06
2023-01-21T16:00:30.849Z,97271.44
2023-01-21T16:03:04.752Z,97274.09
2023-01-21T16:05:43.256Z,97284.34
2023-01-21T16:08:20.571Z,97279.31
2023-01-21T16:10:58.651Z,97275.75
2023-01-21T16:13:39.531Z,97282.31
2023-01-21T16:16:14.670Z,97291.66
2023-01-21T16:18:52.625Z,97285.63
2023-01-21T16:21:22.625Z,97285.53
2023-01-21T16:23:53.016Z,97285.69
2023-01-21T16:26:27.590Z,97289.28
2023-01-21T16:28:57.153Z,97291.66
2023-01-21T16:31:24.983Z,97290.81
2023-01-21T16:33:53.653Z,97292.47
2023-01-21T16:36:21.578Z,97290.94
2023-01-21T16:38:49.249Z,97289.34
2023-01-21T16:41:23.873Z,97300.44
2023-01-21T16:43:53.535Z,97303.19
2023-01-21T16:46:26.682Z,97297.44
2023-01-21T16:49:06.660Z,97303.47
2023-01-21T16:51:42.875Z,97303.38
2023-01-21T16:54:32.571Z,97304.94
2023-01-21T16:57:24.686Z,97309.31
2023-01-21T16:59:55.957Z,97304.94
2023-01-21T17:02:28.578Z,97309.97
2023-01-21T17:04:58.960Z,97311.44
2023-01-21T17:07:29.281Z,97313.16
2023-01-21T17:10:03.716Z,97314.88
2023-01-21T17:12:35.970Z,97311.44
2023-01-21T17:15:17.790Z,97316.56
2023-01-21T17:17:57.622Z,97329.53
2023-01-21T17:20:44.020Z,97312.53
2023-01-21T17:23:18.141Z,97314.97
2023-01-21T17:25:52.774Z,97319.94
2023-01-21T17:28:30.595Z,97323.13
2023-01-21T17:31:23.038Z,97327.13
2023-01-21T17:34:20.458Z,97313.59
2023-01-21T17:36:50.311Z,97322.22
2023-01-21T17:39:51.931Z,97319.94
2023-01-21T17:42:22.779Z,97322.56
2023-01-21T17:44:52.980Z,97330.19
2023-01-21T17:47:24.388Z,97332.66
2023-01-21T17:49:59.924Z,97329.91
2023-01-21T17:52:28.117Z,97340.06
2023-01-21T17:55:11.183Z,97345.78
2023-01-21T17:57:38.596Z,97338.69
2023-01-21T18:00:26.157Z,97342.13
2023-01-21T18:02:54.005Z,97343.97
2023-01-21T18:05:23.151Z,97343.25
2023-01-21T18:07:51.604Z,97338.69
2023-01-21T18:10:21.412Z,97347.19
2023-01-21T18:12:49.045Z,97342.94
2023-01-21T18:15:19.410Z,97338.75
2023-01-21T18:17:50.469Z,97338.75
2023-01-21T18:20:19.829Z,97343.81
2023-01-21T18:22:49.756Z,97340.22
2023-01-21T18:25:18.090Z,97340.13
2023-01-21T18:27:51.698Z,97334.16
2023-01-21T18:30:21.848Z,97327.31
2023-01-21T18:32:49.958Z,97324.84
2023-01-21T18:35:20.938Z,97333.34
2023-01-21T18:37:49.936Z,97322.09
2023-01-21T18:40:21.535Z,97317.69
2023-01-21T18:42:50.738Z,97319.22
2023-01-21T18:45:20.122Z,97320.91
2023-01-21T18:47:49.980Z,97315.78
2023-01-21T18:50:20.046Z,97317.59
2023-01-21T18:52:47.771Z,97312.66
2023-01-21T18:55:18.698Z,97318.50
2023-01-21T18:57:49.397Z,97325.38
2023-01-21T19:00:22.699Z,97321.78
2023-01-21T19:02:50.863Z,97320.91
2023-01-21T19:05:18.631Z,97315.56
2023-01-21T19:07:46.391Z,97318.84
2023-01-21T19:10:17.837Z,97317.97
2023-01-21T19:12:45.463Z,97315.41
2023-01-21T19:15:16.491Z,97322.34
2023-01-21T19:17:44.599Z,97311.38
2023-01-21T19:20:17.797Z,97311.47
2023-01-21T19:22:45.480Z,97310.66
2023-01-21T19:25:13.568Z,97308.09
2023-01-21T19:27:45.183Z,97303.69
2023-01-21T19:30:20.507Z,97303.56
2023-01-21T19:32:48.561Z,97296.72
2023-01-21T19:35:17.172Z,97303.56
2023-01-21T19:37:49.137Z,97303.69
2023-01-21T19:40:19.622Z,97312.28
2023-01-21T19:42:49.558Z,97306.41
2023-01-21T19:45:18.632Z,97305.53
2023-01-21T19:47:50.258Z,97308.91
2023-01-21T19:50:20.380Z,97312.28
2023-01-21T19:52:49.709Z,97307.16
2023-01-21T19:55:19.862Z,97308.91
2023-01-21T19:57:56.151Z,97306.34
2023-01-21T20:00:26.220Z,97308.53
2023-01-21T20:02:54.117Z,97311.91
2023-01-21T20:05:22.740Z,97316.28
2023-01-21T20:07:51.788Z,97309.41
2023-01-21T20:10:22.009Z,97313.72
2023-01-21T20:12:51.513Z,97314.47
2023-01-21T20:15:20.583Z,97319.78
2023-01-21T20:17:52.511Z,97311.38
2023-01-21T20:20:22.558Z,97322.25
2023-01-21T20:22:50.366Z,97319.78
2023-01-21T20:25:19.681Z,97314.47
2023-01-21T20:27:51.988Z,97320.31
2023-01-21T20:30:21.693Z,97318.47
2023-01-21T20:32:49.613Z,97321.97
2023-01-21T20:35:18.824Z,97321.78
2023-01-21T20:37:48.945Z,97319.00
2023-01-21T20:40:20.116Z,97318.72
2023-01-21T20:42:48.212Z,97321.00
2023-01-21T20:45:18.947Z,97313.03
2023-01-21T20:47:50.850Z,97311.19
2023-01-21T20:50:20.430Z,97313.84
2023-01-21T20:52:49.244Z,97308.06
2023-01-21T20:55:20.760Z,97313.22
2023-01-21T20:57:48.781Z,97308.72
2023-01-21T21:00:20.419Z,97316.41
2023-01-21T21:02:48.957Z,97312.19
2023-01-21T21:05:18.468Z,97313.94
2023-01-21T21:07:46.281Z,97312.91
2023-01-21T21:10:19.676Z,97311.00
2023-01-21T21:12:47.383Z,97311.63
2023-01-21T21:15:15.739Z,97311.63
2023-01-21T21:17:46.912Z,97304.75
2023-01-21T21:20:19.768Z,97309.88
2023-01-21T21:22:47.244Z,97307.94
2023-01-21T21:25:16.448Z,97314.06
2023-01-21T21:27:45.057Z,97309.97
2023-01-21T21:30:15.429Z,97313.47
2023-01-21T21:32:43.179Z,97303.22
2023-01-21T21:35:21.993Z,97305.66
2023-01-21T21:37:49.499Z,97308.84
2023-01-21T21:40:17.267Z,97305.66
2023-01-21T21:43:02.298Z,97300.53
2023-01-21T21:45:29.810Z,97296.84
2023-01-21T21:48:15.118Z,97292.34
2023-01-21T21:50:44.030Z,97301.69
2023-01-21T21:53:12.360Z,97300.78
2023-01-21T21:55:39.819Z,97304.06
2023-01-21T21:58:07.315Z,97295.44
2023-01-21T22:00:34.786Z,97294.53
2023-01-21T22:03:02.808Z,97300.56
2023-01-21T22:05:32.982Z,97287.84
2023-01-21T22:08:01.935Z,97294.72
2023-01-21T22:10:29.444Z,97290.50
2023-01-21T22:12:57.063Z,97290.50
2023-01-21T22:15:24.559Z,97285.38
2023-01-21T22:17:52.059Z,97289.69
2023-01-21T22:20:19.847Z,97285.38
2023-01-21T22:22:47.385Z,97284.44
2023-01-21T22:25:16.522Z,97287.94
2023-01-21T22:27:44.194Z,97284.66
2023-01-21T22:30:13.558Z,97278.81
2023-01-21T22:32:41.197Z,97284.66
2023-01-21T22:35:09.391Z,97283.84
2023-01-21T22:37:36.875Z,97284.03
2023-01-21T22:40:04.924Z,97284.88
2023-01-21T22:42:33.835Z,97279.63
2023-01-21T22:45:01.323Z,97282.09
2023-01-21T22:47:31.944Z,97283.72
2023-01-21T22:49:59.454Z,97280.03
2023-01-21T22:52:28.513Z,97280.03
2023-01-21T22:54:55.997Z,97279.44
2023-01-21T22:57:23.589Z,97279.44
2023-01-21T22:59:52.461Z,97276.97
2023-01-21T23:02:19.954Z,97276.25
2023-01-21T23:04:47.460Z,97275.31
2023-01-21T23:07:15.019Z,97277.19
2023-01-21T23:09:42.491Z,97275.31
2023-01-21T23:12:18.615Z,97279.44
2023-01-21T23:14:46.365Z,97276.88
2023-01-21T23:17:16.610Z,97274.41
2023-01-21T23:19:44.156Z,97268.34
2023-01-21T23:22:11.944Z,97271.63
2023-01-21T23:24:39.499Z,97266.63
2023-01-21T23:27:07.018Z,97263.22
2023-01-21T23:29:34.582Z,97257.25
2023-01-21T23:32:02.350Z,97260.75
2023-01-21T23:34:31.462Z,97261.38
2023-01-21T23:36:59.040Z,97245.88
2023-01-21T23:39:26.541Z,97248.53
2023-01-21T23:41:54.904Z,97255.34
2023-01-21T23:44:25.341Z,97256.06
2023-01-21T23:46:53.086Z,97246.63
2023-01-21T23:49:21.051Z,97247.63
2023-01-21T23:51:49.932Z,97243.31
2023-01-21T23:54:17.581Z,97244.97
2023-01-21T23:56:45.062Z,97242.50
2023-01-21T23:59:12.626Z,97242.50
