createdAt,value
2024-02-24T00:02:17.834Z,-3.02
2024-02-24T00:07:22.768Z,-2.88
2024-02-24T00:12:30.748Z,-2.74
2024-02-24T00:17:35.438Z,-2.60
2024-02-24T00:22:40.761Z,-2.48
2024-02-24T00:27:45.754Z,-2.33
2024-02-24T00:32:51.881Z,-2.19
2024-02-24T00:37:58.667Z,-2.01
2024-02-24T00:43:04.266Z,-1.90
2024-02-24T00:48:10.739Z,-1.79
2024-02-24T00:53:16.197Z,-1.69
2024-02-24T00:58:21.790Z,-1.56
2024-02-24T01:03:27.555Z,-1.39
2024-02-24T01:08:33.296Z,-1.28
2024-02-24T01:13:39.206Z,-1.11
2024-02-24T01:18:45.181Z,-1.03
2024-02-24T01:23:52.150Z,-0.89
2024-02-24T01:28:57.288Z,-0.75
2024-02-24T01:34:03.244Z,-0.60
2024-02-24T01:39:09.480Z,-0.39
2024-02-24T01:44:20.656Z,-0.17
2024-02-24T01:49:26.143Z,-0.04
2024-02-24T01:54:32.255Z,0.13
2024-02-24T01:59:37.966Z,0.29
2024-02-24T02:04:43.219Z,0.53
2024-02-24T02:10:01.673Z,0.67
2024-02-24T02:15:07.545Z,0.78
2024-02-24T02:20:13.259Z,0.91
2024-02-24T02:25:20.185Z,1.00
2024-02-24T02:30:26.423Z,1.05
2024-02-24T02:35:31.664Z,1.10
2024-02-24T02:40:38.932Z,1.22
2024-02-24T02:45:45.020Z,1.31
2024-02-24T02:50:50.476Z,1.40
2024-02-24T02:55:56.610Z,1.50
2024-02-24T03:01:02.661Z,1.59
2024-02-24T03:06:11.377Z,1.77
2024-02-24T03:11:20.709Z,2.02
2024-02-24T03:16:26.289Z,2.19
2024-02-24T03:21:34.502Z,2.42
2024-02-24T03:26:42.555Z,2.59
2024-02-24T03:31:48.595Z,2.78
2024-02-24T03:36:54.490Z,2.96
2024-02-24T03:41:59.779Z,3.15
2024-02-24T03:47:05.872Z,3.37
2024-02-24T03:52:13.049Z,3.60
2024-02-24T03:57:18.752Z,3.75
2024-02-24T04:02:23.772Z,3.88
2024-02-24T04:07:30.082Z,3.94
2024-02-24T04:12:35.881Z,3.94
2024-02-24T04:17:41.389Z,4.01
2024-02-24T04:22:46.948Z,4.14
2024-02-24T04:27:53.142Z,4.22
2024-02-24T04:32:59.250Z,4.35
2024-02-24T04:38:09.774Z,4.50
2024-02-24T04:43:14.940Z,4.69
2024-02-24T04:48:21.207Z,4.83
2024-02-24T04:53:27.913Z,4.82
2024-02-24T04:58:33.437Z,4.82
2024-02-24T05:03:39.041Z,4.92
2024-02-24T05:08:48.521Z,5.04
2024-02-24T05:13:54.801Z,5.18
2024-02-24T05:19:01.407Z,5.16
2024-02-24T05:24:08.597Z,5.13
2024-02-24T05:29:14.495Z,5.15
2024-02-24T05:34:20.054Z,5.10
2024-02-24T05:39:26.865Z,5.14
2024-02-24T05:44:32.127Z,5.17
2024-02-24T05:49:37.095Z,5.21
2024-02-24T05:54:44.523Z,5.24
2024-02-24T05:59:50.548Z,5.27
2024-02-24T06:04:56.738Z,5.28
2024-02-24T06:10:03.671Z,5.31
2024-02-24T06:15:09.581Z,5.33
2024-02-24T06:20:15.859Z,5.37
2024-02-24T06:25:23.859Z,5.44
2024-02-24T06:30:29.172Z,5.53
2024-02-24T06:35:34.755Z,5.59
2024-02-24T06:40:45.626Z,5.67
2024-02-24T06:45:53.074Z,5.72
2024-02-24T06:50:58.805Z,5.77
2024-02-24T06:56:12.458Z,5.77
2024-02-24T07:01:25.114Z,5.75
2024-02-24T07:06:31.248Z,5.71
2024-02-24T07:11:37.246Z,5.70
2024-02-24T07:16:44.701Z,5.70
2024-02-24T07:21:49.795Z,5.65
2024-02-24T07:26:55.201Z,5.60
2024-02-24T07:32:00.237Z,5.60
2024-02-24T07:37:06.216Z,5.59
2024-02-24T07:42:12.752Z,5.54
2024-02-24T07:47:19.262Z,5.50
2024-02-24T07:52:24.880Z,5.49
2024-02-24T07:57:30.548Z,5.46
2024-02-24T08:02:38.014Z,5.48
2024-02-24T08:07:43.221Z,5.48
2024-02-24T08:12:48.512Z,5.47
2024-02-24T08:17:53.858Z,5.46
2024-02-24T08:23:01.837Z,5.45
2024-02-24T08:28:07.201Z,5.41
2024-02-24T08:33:12.389Z,5.31
2024-02-24T08:38:19.231Z,5.22
2024-02-24T08:43:24.513Z,5.14
2024-02-24T08:48:31.363Z,5.07
2024-02-24T08:53:37.221Z,5.06
2024-02-24T08:58:42.860Z,5.08
2024-02-24T09:03:49.025Z,4.99
2024-02-24T09:08:55.033Z,4.88
2024-02-24T09:14:01.149Z,4.82
2024-02-24T09:19:06.927Z,4.77
2024-02-24T09:24:12.838Z,4.70
2024-02-24T09:29:18.711Z,4.59
2024-02-24T09:34:24.470Z,4.47
2024-02-24T09:39:30.990Z,4.36
2024-02-24T09:44:37.259Z,4.24
2024-02-24T09:49:43.781Z,4.20
2024-02-24T09:54:50.262Z,4.20
2024-02-24T09:59:56.870Z,4.12
2024-02-24T10:05:03.186Z,4.05
2024-02-24T10:10:09.768Z,3.95
2024-02-24T10:15:14.776Z,3.89
2024-02-24T10:25:25.414Z,3.71
2024-02-24T10:30:31.377Z,3.71
2024-02-24T10:35:38.251Z,3.74
2024-02-24T10:40:45.268Z,3.65
2024-02-24T10:45:50.528Z,3.54
2024-02-24T10:50:57.184Z,3.46
2024-02-24T10:56:05.246Z,3.40
2024-02-24T11:01:11.314Z,3.36
2024-02-24T11:06:37.548Z,3.32
2024-02-24T11:11:44.793Z,3.28
2024-02-24T11:16:51.180Z,3.23
2024-02-24T11:22:07.903Z,3.20
2024-02-24T11:27:14.594Z,3.15
2024-02-24T11:32:19.931Z,3.06
2024-02-24T11:37:25.414Z,2.99
2024-02-24T11:42:33.382Z,2.92
2024-02-24T11:47:40.594Z,2.80
2024-02-24T11:52:46.413Z,2.73
2024-02-24T11:57:52.747Z,2.67
2024-02-24T12:02:57.948Z,2.59
2024-02-24T12:08:08.034Z,2.50
2024-02-24T12:13:18.430Z,2.23
2024-02-24T12:18:25.178Z,2.03
2024-02-24T12:23:34.195Z,1.74
2024-02-24T12:28:42.251Z,1.42
2024-02-24T12:33:48.579Z,1.11
2024-02-24T12:38:55.539Z,0.86
2024-02-24T12:44:00.794Z,0.64
2024-02-24T12:49:06.155Z,0.51
2024-02-24T12:54:15.191Z,0.38
2024-02-24T12:59:23.748Z,0.24
2024-02-24T13:04:33.212Z,0.16
2024-02-24T13:09:39.848Z,0.05
2024-02-24T13:14:45.198Z,-0.04
2024-02-24T13:19:52.610Z,-0.13
2024-02-24T13:24:59.146Z,-0.20
2024-02-24T13:30:05.175Z,-0.23
2024-02-24T13:35:10.976Z,-0.34
2024-02-24T13:40:16.222Z,-0.41
2024-02-24T13:45:21.931Z,-0.48
2024-02-24T13:50:27.947Z,-0.51
2024-02-24T13:55:33.664Z,-0.50
2024-02-24T14:00:39.614Z,-0.47
2024-02-24T14:05:45.408Z,-0.53
2024-02-24T14:10:51.951Z,-0.54
2024-02-24T14:15:58.015Z,-0.57
2024-02-24T14:21:04.046Z,-0.55
2024-02-24T14:26:09.849Z,-0.50
2024-02-24T14:31:15.750Z,-0.36
2024-02-24T14:36:21.456Z,-0.26
2024-02-24T14:41:27.744Z,-0.20
2024-02-24T14:46:34.896Z,-0.15
2024-02-24T14:51:40.072Z,-0.26
2024-02-24T14:56:45.324Z,-0.36
2024-02-24T15:01:51.389Z,-0.48
2024-02-24T15:06:57.256Z,-0.61
2024-02-24T15:12:03.601Z,-0.75
2024-02-24T15:17:10.238Z,-0.87
2024-02-24T15:22:15.756Z,-0.96
2024-02-24T15:27:20.847Z,-1.03
2024-02-24T15:32:26.107Z,-1.04
2024-02-24T15:37:31.307Z,-0.97
2024-02-24T15:42:37.672Z,-0.91
2024-02-24T15:47:42.773Z,-0.89
2024-02-24T15:52:49.300Z,-0.90
2024-02-24T15:57:56.680Z,-0.88
2024-02-24T16:03:04.833Z,-1.00
2024-02-24T16:08:12.962Z,-1.12
2024-02-24T16:13:19.028Z,-1.25
2024-02-24T16:18:25.138Z,-1.29
2024-02-24T16:23:31.295Z,-1.24
2024-02-24T16:28:37.112Z,-1.10
2024-02-24T16:33:42.969Z,-1.05
2024-02-24T16:38:55.027Z,-0.98
2024-02-24T16:44:02.146Z,-0.82
2024-02-24T16:49:08.615Z,-0.62
2024-02-24T16:54:14.866Z,-0.44
2024-02-24T16:59:20.031Z,-0.33
2024-02-24T17:04:25.308Z,-0.23
2024-02-24T17:09:30.369Z,-0.13
2024-02-24T17:14:35.526Z,-0.11
2024-02-24T17:19:41.149Z,-0.03
2024-02-24T17:24:46.555Z,0.02
2024-02-24T17:29:51.584Z,0.02
2024-02-24T17:34:56.769Z,-0.01
2024-02-24T17:40:03.227Z,0.01
2024-02-24T17:45:10.127Z,0.03
2024-02-24T17:50:14.649Z,0.03
2024-02-24T17:55:19.803Z,0.02
2024-02-24T18:00:26.873Z,0.02
2024-02-24T18:05:32.572Z,0.03
2024-02-24T18:10:38.303Z,0.01
2024-02-24T18:15:46.948Z,-0.05
2024-02-24T18:20:54.462Z,-0.15
2024-02-24T18:25:59.935Z,-0.19
2024-02-24T18:31:05.925Z,-0.27
2024-02-24T18:36:11.670Z,-0.33
2024-02-24T18:41:17.918Z,-0.41
2024-02-24T18:46:24.935Z,-0.42
2024-02-24T18:51:30.831Z,-0.39
2024-02-24T18:56:37.926Z,-0.38
2024-02-24T19:01:45.045Z,-0.37
2024-02-24T19:06:52.091Z,-0.39
2024-02-24T19:11:57.198Z,-0.39
2024-02-24T19:17:04.221Z,-0.40
2024-02-24T19:22:11.336Z,-0.44
2024-02-24T19:27:16.496Z,-0.59
2024-02-24T19:32:21.742Z,-0.76
2024-02-24T19:37:26.198Z,-0.93
2024-02-24T19:42:33.882Z,-1.08
2024-02-24T19:47:42.066Z,-1.17
2024-02-24T19:52:47.574Z,-1.13
2024-02-24T19:57:52.674Z,-1.10
2024-02-24T20:02:59.404Z,-1.05
2024-02-24T20:08:05.160Z,-1.06
2024-02-24T20:13:10.449Z,-1.00
2024-02-24T20:18:15.471Z,-1.01
2024-02-24T20:23:21.699Z,-1.03
2024-02-24T20:28:26.862Z,-1.13
2024-02-24T20:33:32.659Z,-1.26
2024-02-24T20:38:38.622Z,-1.35
2024-02-24T20:43:44.793Z,-1.46
2024-02-24T20:48:50.541Z,-1.58
2024-02-24T20:53:56.196Z,-1.68
2024-02-24T20:59:01.314Z,-1.77
2024-02-24T21:04:06.777Z,-1.77
2024-02-24T21:09:12.062Z,-1.71
2024-02-24T21:14:19.189Z,-1.64
2024-02-24T21:19:24.048Z,-1.59
2024-02-24T21:24:28.883Z,-1.59
2024-02-24T21:29:33.747Z,-1.58
2024-02-24T21:34:40.325Z,-1.50
2024-02-24T21:39:46.110Z,-1.56
2024-02-24T21:44:51.809Z,-1.70
2024-02-24T21:49:57.163Z,-1.90
2024-02-24T21:55:02.290Z,-2.03
2024-02-24T22:00:08.661Z,-2.15
2024-02-24T22:05:17.541Z,-2.29
2024-02-24T22:10:23.309Z,-2.39
2024-02-24T22:15:29.989Z,-2.50
2024-02-24T22:20:35.949Z,-2.54
2024-02-24T22:25:42.527Z,-2.61
2024-02-24T22:30:49.369Z,-2.67
2024-02-24T22:35:58.368Z,-2.70
2024-02-24T22:41:08.991Z,-2.71
2024-02-24T22:46:15.595Z,-2.74
2024-02-24T22:51:21.144Z,-2.74
2024-02-24T22:56:26.508Z,-2.68
2024-02-24T23:01:34.074Z,-2.52
2024-02-24T23:06:40.517Z,-2.35
2024-02-24T23:11:46.907Z,-2.20
2024-02-24T23:16:52.794Z,-2.05
2024-02-24T23:21:59.064Z,-1.97
2024-02-24T23:27:05.998Z,-1.79
2024-02-24T23:32:11.538Z,-1.66
2024-02-24T23:37:16.637Z,-1.51
2024-02-24T23:42:21.919Z,-1.41
2024-02-24T23:47:27.512Z,-1.28
2024-02-24T23:52:33.149Z,-1.19
2024-02-24T23:57:38.800Z,-1.10
