createdAt,value
2018-08-23T00:00:56.708Z,1009.69
2018-08-23T00:02:06.666Z,1009.69
2018-08-23T00:03:16.632Z,1009.7
2018-08-23T00:04:26.647Z,1009.7
2018-08-23T00:05:36.615Z,1009.66
2018-08-23T00:06:46.590Z,1009.68
2018-08-23T00:07:56.561Z,1009.67
2018-08-23T00:09:06.527Z,1009.69
2018-08-23T00:10:16.518Z,1009.65
2018-08-23T00:11:26.276Z,1009.66
2018-08-23T00:12:36.240Z,1009.66
2018-08-23T00:13:46.232Z,1009.63
2018-08-23T00:14:56.220Z,1009.64
2018-08-23T00:16:06.196Z,1009.6
2018-08-23T00:17:16.164Z,1009.62
2018-08-23T00:18:26.126Z,1009.6
2018-08-23T00:19:36.105Z,1009.54
2018-08-23T00:20:46.069Z,1009.53
2018-08-23T00:21:56.054Z,1009.57
2018-08-23T00:23:06.026Z,1009.52
2018-08-23T00:24:15.989Z,1009.51
2018-08-23T00:25:25.708Z,1009.52
2018-08-23T00:26:35.667Z,1009.54
2018-08-23T00:27:45.375Z,1009.53
2018-08-23T00:28:55.085Z,1009.52
2018-08-23T00:30:05.059Z,1009.5
2018-08-23T00:31:15.063Z,1009.55
2018-08-23T00:32:25.035Z,1009.47
2018-08-23T00:33:35.005Z,1009.5
2018-08-23T00:34:44.461Z,1009.51
2018-08-23T00:35:54.179Z,1009.48
2018-08-23T00:37:04.136Z,1009.49
2018-08-23T00:38:13.886Z,1009.44
2018-08-23T00:39:23.859Z,1009.48
2018-08-23T00:40:33.855Z,1009.45
2018-08-23T00:41:43.301Z,1009.44
2018-08-23T00:42:53.279Z,1009.43
2018-08-23T00:44:03.249Z,1009.44
2018-08-23T00:45:13.216Z,1009.42
2018-08-23T00:46:23.189Z,1009.4
2018-08-23T00:47:32.637Z,1009.39
2018-08-23T00:48:42.607Z,1009.42
2018-08-23T00:49:52.716Z,1009.43
2018-08-23T00:51:02.687Z,1009.42
2018-08-23T00:52:12.663Z,1009.43
2018-08-23T00:53:22.360Z,1009.41
2018-08-23T00:54:32.068Z,1009.4
2018-08-23T00:55:42.044Z,1009.41
2018-08-23T00:56:51.505Z,1009.38
2018-08-23T00:58:01.217Z,1009.42
2018-08-23T00:59:10.926Z,1009.39
2018-08-23T01:00:20.893Z,1009.41
2018-08-23T01:01:30.867Z,1009.44
2018-08-23T01:02:40.890Z,1009.42
2018-08-23T01:03:50.861Z,1009.38
2018-08-23T01:05:00.834Z,1009.39
2018-08-23T01:06:10.544Z,1009.42
2018-08-23T01:07:20.257Z,1009.37
2018-08-23T01:08:29.972Z,1009.41
2018-08-23T01:09:39.938Z,1009.4
2018-08-23T01:10:49.387Z,1009.42
2018-08-23T01:11:59.351Z,1009.38
2018-08-23T01:13:09.061Z,1009.35
2018-08-23T01:14:19.024Z,1009.35
2018-08-23T01:15:28.756Z,1009.36
2018-08-23T01:16:38.712Z,1009.33
2018-08-23T01:17:48.685Z,1009.3
2018-08-23T01:18:58.647Z,1009.29
2018-08-23T01:20:08.619Z,1009.29
2018-08-23T01:21:18.575Z,1009.27
2018-08-23T01:22:28.283Z,1009.26
2018-08-23T01:23:38.273Z,1009.26
2018-08-23T01:24:48.028Z,1009.23
2018-08-23T01:25:57.739Z,1009.25
2018-08-23T01:27:07.458Z,1009.24
2018-08-23T01:28:17.172Z,1009.21
2018-08-23T01:29:27.159Z,1009.26
2018-08-23T01:30:37.130Z,1009.19
2018-08-23T01:31:47.132Z,1009.21
2018-08-23T01:32:56.842Z,1009.21
2018-08-23T01:34:06.804Z,1009.21
2018-08-23T01:35:16.762Z,1009.18
2018-08-23T01:36:26.473Z,1009.14
2018-08-23T01:37:36.432Z,1009.11
2018-08-23T01:38:45.880Z,1009.12
2018-08-23T01:39:55.572Z,1009.14
2018-08-23T01:41:05.549Z,1009.1
2018-08-23T01:42:15.517Z,1009.1
2018-08-23T01:43:25.490Z,1009.09
2018-08-23T01:44:34.943Z,1009.07
2018-08-23T01:45:44.920Z,1009.03
2018-08-23T01:46:54.628Z,1009.06
2018-08-23T01:48:04.596Z,1009.08
2018-08-23T01:49:14.572Z,1009.06
2018-08-23T01:50:24.560Z,1009.05
2018-08-23T01:51:34.265Z,1009.05
2018-08-23T01:52:44.235Z,1009.05
2018-08-23T01:53:54.200Z,1009.06
2018-08-23T01:55:04.175Z,1009.03
2018-08-23T01:56:13.871Z,1009.04
2018-08-23T01:57:23.841Z,1009.02
2018-08-23T01:58:33.821Z,1008.98
2018-08-23T01:59:43.783Z,1009.01
2018-08-23T02:00:53.487Z,1008.98
2018-08-23T02:02:03.200Z,1008.98
2018-08-23T02:03:13.166Z,1008.98
2018-08-23T02:04:23.126Z,1008.98
2018-08-23T02:05:33.093Z,1008.91
2018-08-23T02:06:43.070Z,1008.98
2018-08-23T02:07:52.793Z,1008.98
2018-08-23T02:09:02.759Z,1008.97
2018-08-23T02:10:12.729Z,1008.91
2018-08-23T02:11:22.691Z,1008.93
2018-08-23T02:12:32.417Z,1008.91
2018-08-23T02:13:42.128Z,1008.93
2018-08-23T02:14:51.888Z,1008.87
2018-08-23T02:16:01.596Z,1008.91
2018-08-23T02:17:11.320Z,1008.88
2018-08-23T02:18:21.286Z,1008.89
2018-08-23T02:19:31.246Z,1008.86
2018-08-23T02:20:40.698Z,1008.85
2018-08-23T02:21:50.661Z,1008.8
2018-08-23T02:23:00.626Z,1008.83
2018-08-23T02:24:10.582Z,1008.83
2018-08-23T02:25:20.034Z,1008.82
2018-08-23T02:26:30.039Z,1008.84
2018-08-23T02:27:40.024Z,1008.8
2018-08-23T02:28:49.981Z,1008.77
2018-08-23T02:29:59.682Z,1008.79
2018-08-23T02:31:09.663Z,1008.78
2018-08-23T02:32:19.369Z,1008.77
2018-08-23T02:33:29.324Z,1008.75
2018-08-23T02:34:39.040Z,1008.74
2018-08-23T02:35:48.748Z,1008.69
2018-08-23T02:36:58.712Z,1008.74
2018-08-23T02:38:08.754Z,1008.69
2018-08-23T02:39:18.928Z,1008.68
2018-08-23T02:40:28.903Z,1008.69
2018-08-23T02:41:38.875Z,1008.72
2018-08-23T02:42:48.834Z,1008.67
2018-08-23T02:43:58.812Z,1008.67
2018-08-23T02:45:08.531Z,1008.68
2018-08-23T02:46:18.248Z,1008.68
2018-08-23T02:47:28.221Z,1008.67
2018-08-23T02:48:37.921Z,1008.66
2018-08-23T02:49:47.894Z,1008.68
2018-08-23T02:50:57.604Z,1008.7
2018-08-23T02:52:07.309Z,1008.65
2018-08-23T02:53:17.042Z,1008.66
2018-08-23T02:54:27.010Z,1008.69
2018-08-23T02:55:36.978Z,1008.69
2018-08-23T02:56:46.954Z,1008.69
2018-08-23T02:57:56.671Z,1008.67
2018-08-23T02:59:06.639Z,1008.68
2018-08-23T03:00:16.598Z,1008.66
2018-08-23T03:01:26.345Z,1008.7
2018-08-23T03:02:36.075Z,1008.66
2018-08-23T03:03:46.038Z,1008.67
2018-08-23T03:04:55.739Z,1008.67
2018-08-23T03:06:05.444Z,1008.68
2018-08-23T03:07:15.408Z,1008.71
2018-08-23T03:08:25.116Z,1008.7
2018-08-23T03:09:35.082Z,1008.68
2018-08-23T03:10:44.797Z,1008.67
2018-08-23T03:11:54.771Z,1008.68
2018-08-23T03:13:04.739Z,1008.64
2018-08-23T03:14:14.772Z,1008.61
2018-08-23T03:15:24.497Z,1008.62
2018-08-23T03:16:34.465Z,1008.63
2018-08-23T03:17:44.441Z,1008.66
2018-08-23T03:18:53.902Z,1008.61
2018-08-23T03:20:03.873Z,1008.61
2018-08-23T03:21:13.843Z,1008.59
2018-08-23T03:22:23.803Z,1008.59
2018-08-23T03:23:33.794Z,1008.6
2018-08-23T03:24:43.745Z,1008.61
2018-08-23T03:25:53.443Z,1008.56
2018-08-23T03:27:03.394Z,1008.54
2018-08-23T03:28:12.861Z,1008.54
2018-08-23T03:29:22.309Z,1008.55
2018-08-23T03:30:32.013Z,1008.57
2018-08-23T03:31:41.994Z,1008.6
2018-08-23T03:32:52.081Z,1008.58
2018-08-23T03:34:02.057Z,1008.52
2018-08-23T03:35:11.756Z,1008.56
2018-08-23T03:36:21.204Z,1008.55
2018-08-23T03:37:31.162Z,1008.55
2018-08-23T03:38:41.144Z,1008.54
2018-08-23T03:39:50.589Z,1008.53
2018-08-23T03:41:00.560Z,1008.53
2018-08-23T03:42:10.316Z,1008.52
2018-08-23T03:43:20.277Z,1008.53
2018-08-23T03:44:30.281Z,1008.55
2018-08-23T03:45:40.036Z,1008.55
2018-08-23T03:46:49.998Z,1008.57
2018-08-23T03:47:59.963Z,1008.61
2018-08-23T03:49:09.672Z,1008.56
2018-08-23T03:50:19.380Z,1008.55
2018-08-23T03:51:29.343Z,1008.55
2018-08-23T03:52:38.642Z,1008.54
2018-08-23T03:53:48.866Z,1008.58
2018-08-23T03:54:58.828Z,1008.57
2018-08-23T03:56:08.810Z,1008.54
2018-08-23T03:57:18.519Z,1008.53
2018-08-23T03:58:28.487Z,1008.58
2018-08-23T03:59:38.461Z,1008.55
2018-08-23T04:00:48.163Z,1008.54
2018-08-23T04:01:57.908Z,1008.51
2018-08-23T04:03:07.874Z,1008.54
2018-08-23T04:04:17.845Z,1008.55
2018-08-23T04:05:27.833Z,1008.56
2018-08-23T04:06:37.805Z,1008.6
2018-08-23T04:07:47.778Z,1008.54
2018-08-23T04:08:57.752Z,1008.53
2018-08-23T04:10:07.721Z,1008.6
2018-08-23T04:11:17.706Z,1008.56
2018-08-23T04:12:27.157Z,1008.55
2018-08-23T04:13:36.857Z,1008.55
2018-08-23T04:14:46.847Z,1008.57
2018-08-23T04:15:56.824Z,1008.54
2018-08-23T04:17:06.532Z,1008.54
2018-08-23T04:18:16.247Z,1008.54
2018-08-23T04:19:26.230Z,1008.55
2018-08-23T04:20:35.680Z,1008.55
2018-08-23T04:21:45.646Z,1008.54
2018-08-23T04:22:55.406Z,1008.57
2018-08-23T04:24:05.707Z,1008.57
2018-08-23T04:25:15.685Z,1008.56
2018-08-23T04:26:25.441Z,1008.59
2018-08-23T04:27:35.395Z,1008.56
2018-08-23T04:28:45.415Z,1008.56
2018-08-23T04:29:55.405Z,1008.58
2018-08-23T04:31:05.374Z,1008.55
2018-08-23T04:32:15.078Z,1008.53
2018-08-23T04:33:25.058Z,1008.53
2018-08-23T04:34:35.040Z,1008.52
2018-08-23T04:35:45.061Z,1008.47
2018-08-23T04:36:55.037Z,1008.49
2018-08-23T04:38:04.753Z,1008.47
2018-08-23T04:39:14.460Z,1008.49
2018-08-23T04:40:24.427Z,1008.47
2018-08-23T04:41:34.413Z,1008.49
2018-08-23T04:42:44.410Z,1008.49
2018-08-23T04:43:54.368Z,1008.49
2018-08-23T04:45:04.333Z,1008.47
2018-08-23T04:46:14.303Z,1008.42
2018-08-23T04:47:24.281Z,1008.42
2018-08-23T04:48:34.266Z,1008.47
2018-08-23T04:49:44.240Z,1008.47
2018-08-23T04:50:54.215Z,1008.45
2018-08-23T04:52:04.202Z,1008.45
2018-08-23T04:53:14.167Z,1008.48
2018-08-23T04:54:24.151Z,1008.43
2018-08-23T04:55:34.108Z,1008.46
2018-08-23T04:56:44.095Z,1008.45
2018-08-23T04:57:54.069Z,1008.46
2018-08-23T04:59:03.794Z,1008.45
2018-08-23T05:00:13.762Z,1008.48
2018-08-23T05:01:23.733Z,1008.5
2018-08-23T05:02:33.455Z,1008.5
2018-08-23T05:03:43.153Z,1008.45
2018-08-23T05:04:52.940Z,1008.47
2018-08-23T05:06:02.934Z,1008.41
2018-08-23T05:07:12.923Z,1008.43
2018-08-23T05:08:22.889Z,1008.41
2018-08-23T05:09:32.879Z,1008.4
2018-08-23T05:10:42.839Z,1008.37
2018-08-23T05:11:52.803Z,1008.43
2018-08-23T05:13:02.770Z,1008.37
2018-08-23T05:14:12.736Z,1008.36
2018-08-23T05:15:22.718Z,1008.35
2018-08-23T05:16:32.702Z,1008.39
2018-08-23T05:17:42.654Z,1008.4
2018-08-23T05:18:52.633Z,1008.34
2018-08-23T05:20:02.371Z,1008.34
2018-08-23T05:21:12.349Z,1008.3
2018-08-23T05:22:22.322Z,1008.3
2018-08-23T05:23:32.368Z,1008.31
2018-08-23T05:24:42.119Z,1008.29
2018-08-23T05:25:51.837Z,1008.25
2018-08-23T05:27:01.807Z,1008.24
2018-08-23T05:28:11.783Z,1008.22
2018-08-23T05:29:21.859Z,1008.21
2018-08-23T05:30:31.822Z,1008.22
2018-08-23T05:31:41.811Z,1008.23
2018-08-23T05:32:51.800Z,1008.23
2018-08-23T05:34:01.522Z,1008.23
2018-08-23T05:35:11.257Z,1008.23
2018-08-23T05:36:21.239Z,1008.22
2018-08-23T05:37:31.202Z,1008.27
2018-08-23T05:38:41.168Z,1008.27
2018-08-23T05:39:50.891Z,1008.26
2018-08-23T05:41:00.601Z,1008.24
2018-08-23T05:42:10.580Z,1008.22
2018-08-23T05:43:20.304Z,1008.25
2018-08-23T05:44:30.331Z,1008.22
2018-08-23T05:45:40.307Z,1008.17
2018-08-23T05:46:50.287Z,1008.2
2018-08-23T05:48:00.259Z,1008.17
2018-08-23T05:49:09.977Z,1008.16
2018-08-23T05:50:19.942Z,1008.14
2018-08-23T05:51:29.903Z,1008.16
2018-08-23T05:52:39.888Z,1008.16
2018-08-23T05:53:49.826Z,1008.14
2018-08-23T05:54:59.789Z,1008.13
2018-08-23T05:56:09.770Z,1008.09
2018-08-23T05:57:19.222Z,1008.14
2018-08-23T05:58:29.193Z,1008.17
2018-08-23T05:59:38.915Z,1008.1
2018-08-23T06:00:48.904Z,1008.12
2018-08-23T06:01:58.870Z,1008.13
2018-08-23T06:03:08.590Z,1008.12
2018-08-23T06:04:18.316Z,1008.11
2018-08-23T06:05:28.289Z,1008.13
2018-08-23T06:06:38.030Z,1008.12
2018-08-23T06:07:47.739Z,1008.13
2018-08-23T06:08:57.706Z,1008.14
2018-08-23T06:10:07.710Z,1008.09
2018-08-23T06:11:17.680Z,1008.07
2018-08-23T06:12:27.661Z,1008.1
2018-08-23T06:13:37.424Z,1008.08
2018-08-23T06:14:47.400Z,1008.05
2018-08-23T06:15:56.861Z,1008.03
2018-08-23T06:17:06.574Z,1008.05
2018-08-23T06:18:16.282Z,1008.03
2018-08-23T06:19:26.258Z,1008.07
2018-08-23T06:20:35.968Z,1008.04
2018-08-23T06:21:45.673Z,1007.96
2018-08-23T06:22:55.647Z,1008.06
2018-08-23T06:24:05.617Z,1007.99
2018-08-23T06:25:15.348Z,1007.98
2018-08-23T06:26:25.332Z,1007.91
2018-08-23T06:27:35.171Z,1007.92
2018-08-23T06:28:44.254Z,1007.9
2018-08-23T06:29:53.703Z,1007.95
2018-08-23T06:31:03.165Z,1007.92
2018-08-23T06:32:13.135Z,1007.92
2018-08-23T06:33:23.064Z,1007.9
2018-08-23T06:34:33.054Z,1007.9
2018-08-23T06:35:42.562Z,1007.93
2018-08-23T06:36:52.814Z,1007.88
2018-08-23T06:38:02.528Z,1007.9
2018-08-23T06:39:12.231Z,1007.95
2018-08-23T06:40:22.204Z,1007.96
2018-08-23T06:41:32.165Z,1007.96
2018-08-23T06:42:41.880Z,1008.02
2018-08-23T06:43:51.595Z,1007.96
2018-08-23T06:45:01.056Z,1007.99
2018-08-23T06:46:10.627Z,1007.98
2018-08-23T06:47:20.171Z,1007.98
2018-08-23T06:48:29.383Z,1007.99
2018-08-23T06:49:38.846Z,1007.94
2018-08-23T06:50:48.042Z,1007.97
2018-08-23T06:51:57.771Z,1007.98
2018-08-23T06:53:07.585Z,1007.97
2018-08-23T06:54:17.070Z,1007.94
2018-08-23T06:55:27.050Z,1007.9
2018-08-23T06:56:37.039Z,1007.96
2018-08-23T06:57:47.019Z,1007.97
2018-08-23T06:58:57.131Z,1007.95
2018-08-23T07:00:07.108Z,1007.93
2018-08-23T07:01:16.564Z,1007.91
2018-08-23T07:02:26.711Z,1007.89
2018-08-23T07:03:36.415Z,1007.88
2018-08-23T07:04:46.140Z,1007.88
2018-08-23T07:05:55.853Z,1007.85
2018-08-23T07:07:05.583Z,1007.86
2018-08-23T07:08:15.728Z,1007.85
2018-08-23T07:09:25.730Z,1007.85
2018-08-23T07:10:35.219Z,1007.82
2018-08-23T07:11:45.209Z,1007.79
2018-08-23T07:12:54.970Z,1007.84
2018-08-23T07:14:04.739Z,1007.81
2018-08-23T07:15:14.215Z,1007.82
2018-08-23T07:16:24.233Z,1007.77
2018-08-23T07:17:34.038Z,1007.77
2018-08-23T07:18:44.582Z,1007.82
2018-08-23T07:19:54.046Z,1007.83
2018-08-23T07:21:04.043Z,1007.83
2018-08-23T07:22:13.883Z,1007.81
2018-08-23T07:23:23.859Z,1007.82
2018-08-23T07:24:33.320Z,1007.8
2018-08-23T07:25:43.304Z,1007.81
2018-08-23T07:26:53.042Z,1007.79
2018-08-23T07:28:02.542Z,1007.78
2018-08-23T07:29:12.005Z,1007.83
2018-08-23T07:30:21.781Z,1007.86
2018-08-23T07:31:31.829Z,1007.87
2018-08-23T07:32:41.857Z,1007.79
2018-08-23T07:33:51.923Z,1007.87
2018-08-23T07:35:01.997Z,1007.85
2018-08-23T07:36:11.717Z,1007.83
2018-08-23T07:37:21.731Z,1007.87
2018-08-23T07:38:31.715Z,1007.87
2018-08-23T07:39:41.775Z,1007.82
2018-08-23T07:40:51.842Z,1007.85
2018-08-23T07:42:01.630Z,1007.87
2018-08-23T07:43:11.486Z,1007.87
2018-08-23T07:44:21.564Z,1007.88
2018-08-23T07:45:32.094Z,1007.86
2018-08-23T07:46:42.127Z,1007.87
2018-08-23T07:47:52.103Z,1007.89
2018-08-23T07:49:02.205Z,1007.93
2018-08-23T07:50:11.851Z,1007.86
2018-08-23T07:51:21.883Z,1007.91
2018-08-23T07:52:32.085Z,1007.87
2018-08-23T07:53:41.672Z,1007.83
2018-08-23T07:54:51.435Z,1007.88
2018-08-23T07:56:01.190Z,1007.86
2018-08-23T07:57:10.907Z,1007.86
2018-08-23T07:58:20.440Z,1007.85
2018-08-23T07:59:30.436Z,1007.89
2018-08-23T08:00:40.426Z,1007.84
2018-08-23T08:01:50.470Z,1007.85
2018-08-23T08:03:00.199Z,1007.82
2018-08-23T08:04:10.167Z,1007.81
2018-08-23T08:05:19.894Z,1007.8
2018-08-23T08:06:29.899Z,1007.82
2018-08-23T08:07:39.925Z,1007.77
2018-08-23T08:08:49.920Z,1007.82
2018-08-23T08:09:59.943Z,1007.78
2018-08-23T08:11:09.414Z,1007.78
2018-08-23T08:12:19.419Z,1007.76
2018-08-23T08:13:29.434Z,1007.79
2018-08-23T08:14:39.146Z,1007.79
2018-08-23T08:15:49.518Z,1007.78
2018-08-23T08:16:59.248Z,1007.8
2018-08-23T08:18:08.971Z,1007.82
2018-08-23T08:19:18.723Z,1007.8
2018-08-23T08:20:28.476Z,1007.82
2018-08-23T08:21:38.249Z,1007.76
2018-08-23T08:22:48.305Z,1007.75
2018-08-23T08:23:58.549Z,1007.8
2018-08-23T08:25:08.538Z,1007.78
2018-08-23T08:26:18.535Z,1007.81
2018-08-23T08:27:28.267Z,1007.83
2018-08-23T08:28:38.270Z,1007.82
2018-08-23T08:29:47.981Z,1007.78
2018-08-23T08:30:57.743Z,1007.77
2018-08-23T08:32:07.721Z,1007.76
2018-08-23T08:33:17.534Z,1007.76
2018-08-23T08:34:27.777Z,1007.79
2018-08-23T08:35:37.766Z,1007.77
2018-08-23T08:36:47.746Z,1007.81
2018-08-23T08:37:57.718Z,1007.75
2018-08-23T08:39:07.437Z,1007.79
2018-08-23T08:40:17.175Z,1007.79
2018-08-23T08:41:27.175Z,1007.76
2018-08-23T08:42:37.405Z,1007.76
2018-08-23T08:43:47.398Z,1007.73
2018-08-23T08:44:56.918Z,1007.71
2018-08-23T08:46:06.894Z,1007.72
2018-08-23T08:47:16.884Z,1007.68
2018-08-23T08:48:26.889Z,1007.7
2018-08-23T08:49:36.881Z,1007.7
2018-08-23T08:50:46.598Z,1007.67
2018-08-23T08:51:56.332Z,1007.64
2018-08-23T08:53:06.328Z,1007.63
2018-08-23T08:54:15.805Z,1007.65
2018-08-23T08:55:25.811Z,1007.6
2018-08-23T08:56:35.854Z,1007.63
2018-08-23T08:57:46.231Z,1007.57
2018-08-23T08:58:56.695Z,1007.55
2018-08-23T09:00:06.695Z,1007.53
2018-08-23T09:01:16.408Z,1007.54
2018-08-23T09:02:26.128Z,1007.55
2018-08-23T09:03:35.850Z,1007.56
2018-08-23T09:04:45.836Z,1007.52
2018-08-23T09:05:55.814Z,1007.5
2018-08-23T09:07:05.796Z,1007.47
2018-08-23T09:08:15.839Z,1007.48
2018-08-23T09:09:25.579Z,1007.46
2018-08-23T09:10:35.645Z,1007.43
2018-08-23T09:11:45.128Z,1007.47
2018-08-23T09:12:55.135Z,1007.42
2018-08-23T09:14:05.187Z,1007.41
2018-08-23T09:15:15.155Z,1007.39
2018-08-23T09:16:25.158Z,1007.4
2018-08-23T09:17:35.162Z,1007.42
2018-08-23T09:18:45.238Z,1007.37
2018-08-23T09:19:55.780Z,1007.4
2018-08-23T09:21:05.768Z,1007.34
2018-08-23T09:22:15.798Z,1007.31
2018-08-23T09:23:25.839Z,1007.31
2018-08-23T09:24:35.605Z,1007.3
2018-08-23T09:25:45.593Z,1007.25
2018-08-23T09:26:55.585Z,1007.27
2018-08-23T09:28:05.341Z,1007.26
2018-08-23T09:29:14.801Z,1007.27
2018-08-23T09:30:24.781Z,1007.27
2018-08-23T09:31:34.243Z,1007.29
2018-08-23T09:32:43.977Z,1007.22
2018-08-23T09:33:53.948Z,1007.18
2018-08-23T09:35:04.107Z,1007.2
2018-08-23T09:36:14.714Z,1007.16
2018-08-23T09:37:24.718Z,1007.13
2018-08-23T09:38:34.729Z,1007.17
2018-08-23T09:39:44.792Z,1007.14
2018-08-23T09:40:54.801Z,1007.09
2018-08-23T09:42:04.807Z,1007.09
2018-08-23T09:43:14.813Z,1007.05
2018-08-23T09:44:24.909Z,1007.06
2018-08-23T09:45:34.922Z,1007.02
2018-08-23T09:46:44.944Z,1007
2018-08-23T09:47:54.931Z,1006.99
2018-08-23T09:49:04.934Z,1006.91
2018-08-23T09:50:14.966Z,1006.89
2018-08-23T09:51:24.926Z,1006.85
2018-08-23T09:52:34.913Z,1006.87
2018-08-23T09:53:44.640Z,1006.85
2018-08-23T09:54:54.615Z,1006.84
2018-08-23T09:56:04.368Z,1006.81
2018-08-23T09:57:14.365Z,1006.76
2018-08-23T09:58:24.086Z,1006.76
2018-08-23T09:59:33.819Z,1006.75
2018-08-23T10:00:43.561Z,1006.74
2018-08-23T10:01:53.302Z,1006.72
2018-08-23T10:03:03.292Z,1006.7
2018-08-23T10:04:13.346Z,1006.7
2018-08-23T10:05:23.346Z,1006.67
2018-08-23T10:06:33.343Z,1006.62
2018-08-23T10:07:43.324Z,1006.65
2018-08-23T10:08:52.787Z,1006.62
2018-08-23T10:10:02.524Z,1006.61
2018-08-23T10:11:12.534Z,1006.59
2018-08-23T10:12:22.931Z,1006.63
2018-08-23T10:13:32.903Z,1006.6
2018-08-23T10:14:42.645Z,1006.59
2018-08-23T10:15:52.855Z,1006.54
2018-08-23T10:17:02.847Z,1006.57
2018-08-23T10:18:12.565Z,1006.5
2018-08-23T10:19:22.293Z,1006.52
2018-08-23T10:20:32.286Z,1006.53
2018-08-23T10:21:42.299Z,1006.45
2018-08-23T10:22:52.277Z,1006.48
2018-08-23T10:24:02.106Z,1006.48
2018-08-23T10:25:12.100Z,1006.48
2018-08-23T10:26:22.109Z,1006.46
2018-08-23T10:27:32.349Z,1006.43
2018-08-23T10:28:42.390Z,1006.42
2018-08-23T10:29:52.125Z,1006.34
2018-08-23T10:31:01.690Z,1006.35
2018-08-23T10:32:11.481Z,1006.37
2018-08-23T10:33:22.001Z,1006.37
2018-08-23T10:34:31.717Z,1006.35
2018-08-23T10:35:41.701Z,1006.35
2018-08-23T10:36:51.693Z,1006.31
2018-08-23T10:38:01.684Z,1006.28
2018-08-23T10:39:11.257Z,1006.3
2018-08-23T10:40:21.267Z,1006.3
2018-08-23T10:41:31.002Z,1006.29
2018-08-23T10:42:40.743Z,1006.26
2018-08-23T10:43:50.736Z,1006.18
2018-08-23T10:45:00.719Z,1006.28
2018-08-23T10:46:10.452Z,1006.21
2018-08-23T10:47:20.453Z,1006.25
2018-08-23T10:48:30.432Z,1006.21
2018-08-23T10:49:40.166Z,1006.24
2018-08-23T10:50:50.235Z,1006.19
2018-08-23T10:52:00.325Z,1006.19
2018-08-23T10:53:10.312Z,1006.14
2018-08-23T10:54:20.089Z,1006.15
2018-08-23T10:55:30.108Z,1006.17
2018-08-23T10:56:39.867Z,1006.06
2018-08-23T10:57:49.877Z,1006.02
2018-08-23T10:58:59.911Z,1006.07
2018-08-23T11:00:10.441Z,1006.04
2018-08-23T11:01:20.440Z,1006.02
2018-08-23T11:02:30.432Z,1006.09
2018-08-23T11:03:40.433Z,1006.08
2018-08-23T11:04:50.448Z,1006.06
2018-08-23T11:06:00.438Z,1006.1
2018-08-23T11:07:10.445Z,1006.03
2018-08-23T11:08:20.431Z,1006.03
2018-08-23T11:09:30.172Z,1006.02
2018-08-23T11:10:39.976Z,1005.98
2018-08-23T11:11:49.957Z,1005.94
2018-08-23T11:12:59.684Z,1005.91
2018-08-23T11:14:09.668Z,1005.93
2018-08-23T11:15:19.630Z,1005.93
2018-08-23T11:16:29.364Z,1005.91
2018-08-23T11:17:39.273Z,1005.88
2018-08-23T11:18:49.269Z,1005.82
2018-08-23T11:19:59.290Z,1005.84
2018-08-23T11:21:09.028Z,1005.85
2018-08-23T11:22:19.013Z,1005.81
2018-08-23T11:23:29.004Z,1005.88
2018-08-23T11:24:38.733Z,1005.82
2018-08-23T11:25:48.210Z,1005.79
2018-08-23T11:26:58.211Z,1005.78
2018-08-23T11:28:07.939Z,1005.73
2018-08-23T11:29:17.941Z,1005.72
2018-08-23T11:30:27.512Z,1005.66
2018-08-23T11:31:37.494Z,1005.61
2018-08-23T11:32:47.497Z,1005.64
2018-08-23T11:33:57.230Z,1005.59
2018-08-23T11:35:07.265Z,1005.6
2018-08-23T11:36:17.609Z,1005.61
2018-08-23T11:37:27.667Z,1005.63
2018-08-23T11:38:37.684Z,1005.56
2018-08-23T11:39:47.154Z,1005.55
2018-08-23T11:40:56.926Z,1005.58
2018-08-23T11:42:06.910Z,1005.53
2018-08-23T11:43:16.908Z,1005.51
2018-08-23T11:44:27.317Z,1005.5
2018-08-23T11:45:37.338Z,1005.49
2018-08-23T11:46:47.564Z,1005.53
2018-08-23T11:47:57.558Z,1005.45
2018-08-23T11:49:07.467Z,1005.45
2018-08-23T11:50:17.461Z,1005.41
2018-08-23T11:51:27.447Z,1005.49
2018-08-23T11:52:37.443Z,1005.45
2018-08-23T11:53:47.455Z,1005.4
2018-08-23T11:54:57.477Z,1005.39
2018-08-23T11:56:07.471Z,1005.34
2018-08-23T11:57:17.197Z,1005.32
2018-08-23T11:58:27.186Z,1005.27
2018-08-23T11:59:37.277Z,1005.28
2018-08-23T12:00:47.014Z,1005.25
2018-08-23T12:01:57.010Z,1005.29
2018-08-23T12:03:07.053Z,1005.28
2018-08-23T12:04:16.541Z,1005.19
2018-08-23T12:05:26.543Z,1005.17
2018-08-23T12:06:36.611Z,1005.18
2018-08-23T12:07:47.003Z,1005.2
2018-08-23T12:08:57.033Z,1005.11
2018-08-23T12:10:06.769Z,1005.15
2018-08-23T12:11:16.761Z,1005.15
2018-08-23T12:12:26.769Z,1005.1
2018-08-23T12:13:36.514Z,1005.18
2018-08-23T12:14:46.509Z,1005.19
2018-08-23T12:15:55.995Z,1005.08
2018-08-23T12:17:05.780Z,1005.07
2018-08-23T12:18:15.523Z,1005.01
2018-08-23T12:19:25.333Z,1004.93
2018-08-23T12:20:35.335Z,1004.91
2018-08-23T12:21:45.325Z,1004.95
2018-08-23T12:22:55.316Z,1004.97
2018-08-23T12:24:05.055Z,1005
2018-08-23T12:25:15.046Z,1004.92
2018-08-23T12:26:25.020Z,1004.92
2018-08-23T12:27:35.074Z,1004.94
2018-08-23T12:28:45.102Z,1004.92
2018-08-23T12:29:55.091Z,1004.94
2018-08-23T12:31:05.157Z,1004.86
2018-08-23T12:32:15.170Z,1004.82
2018-08-23T12:33:24.888Z,1004.82
2018-08-23T12:34:34.624Z,1004.83
2018-08-23T12:35:43.883Z,1004.77
2018-08-23T12:36:53.614Z,1004.75
2018-08-23T12:38:03.114Z,1004.78
2018-08-23T12:39:12.620Z,1004.79
2018-08-23T12:40:22.803Z,1004.74
2018-08-23T12:41:32.637Z,1004.69
2018-08-23T12:42:42.651Z,1004.74
2018-08-23T12:43:52.814Z,1004.59
2018-08-23T12:45:02.299Z,1004.72
2018-08-23T12:46:11.784Z,1004.61
2018-08-23T12:47:21.685Z,1004.67
2018-08-23T12:48:31.681Z,1004.68
2018-08-23T12:49:41.433Z,1004.71
2018-08-23T12:50:52.135Z,1004.71
2018-08-23T12:52:01.903Z,1004.62
2018-08-23T12:53:11.897Z,1004.59
2018-08-23T12:54:22.280Z,1004.64
2018-08-23T12:55:32.283Z,1004.6
2018-08-23T12:56:42.341Z,1004.62
2018-08-23T12:57:51.817Z,1004.51
2018-08-23T12:59:01.835Z,1004.51
2018-08-23T13:00:11.895Z,1004.54
2018-08-23T13:01:21.385Z,1004.55
2018-08-23T13:02:31.502Z,1004.53
2018-08-23T13:03:42.014Z,1004.49
2018-08-23T13:04:52.135Z,1004.51
2018-08-23T13:06:02.329Z,1004.48
2018-08-23T13:07:12.205Z,1004.44
2018-08-23T13:08:22.214Z,1004.44
2018-08-23T13:09:32.219Z,1004.42
2018-08-23T13:10:42.257Z,1004.41
2018-08-23T13:11:52.270Z,1004.38
2018-08-23T13:13:02.277Z,1004.41
2018-08-23T13:14:12.039Z,1004.28
2018-08-23T13:15:21.769Z,1004.32
2018-08-23T13:16:30.978Z,1004.26
2018-08-23T13:17:41.048Z,1004.36
2018-08-23T13:18:51.193Z,1004.34
2018-08-23T13:20:01.287Z,1004.35
2018-08-23T13:21:11.587Z,1004.29
2018-08-23T13:22:21.592Z,1004.53
2018-08-23T13:23:31.603Z,1004.33
2018-08-23T13:24:41.601Z,1004.25
2018-08-23T13:25:51.588Z,1004.22
2018-08-23T13:27:01.584Z,1004.3
2018-08-23T13:28:11.580Z,1004.18
2018-08-23T13:29:21.646Z,1004.21
2018-08-23T13:30:31.398Z,1004.14
2018-08-23T13:31:41.428Z,1004.15
2018-08-23T13:32:51.178Z,1004.08
2018-08-23T13:34:00.920Z,1004.12
2018-08-23T13:35:10.914Z,1004.16
2018-08-23T13:36:20.811Z,1004.1
2018-08-23T13:37:31.300Z,1004.01
2018-08-23T13:38:41.425Z,1003.96
2018-08-23T13:39:51.523Z,1003.99
2018-08-23T13:41:01.262Z,1003.97
2018-08-23T13:42:11.272Z,1004.04
2018-08-23T13:43:21.279Z,1004.05
2018-08-23T13:44:31.180Z,1004.07
2018-08-23T13:45:41.305Z,1004.04
2018-08-23T13:46:51.304Z,1004.04
2018-08-23T13:48:01.282Z,1004.05
2018-08-23T13:49:11.290Z,1004.02
2018-08-23T13:50:21.307Z,1003.95
2018-08-23T13:51:31.048Z,1003.94
2018-08-23T13:52:41.055Z,1003.91
2018-08-23T13:53:51.217Z,1003.91
2018-08-23T13:55:02.043Z,1003.77
2018-08-23T13:56:12.037Z,1003.79
2018-08-23T13:57:22.024Z,1003.73
2018-08-23T13:58:32.033Z,1003.78
2018-08-23T13:59:42.144Z,1003.76
2018-08-23T14:00:52.141Z,1003.85
2018-08-23T14:02:01.867Z,1003.82
2018-08-23T14:03:11.784Z,1003.67
2018-08-23T14:04:21.771Z,1003.8
2018-08-23T14:05:31.514Z,1003.73
2018-08-23T14:06:41.498Z,1003.77
2018-08-23T14:07:51.238Z,1003.72