createdAt,value
2018-07-14T00:01:59.478Z,73.10
2018-07-14T00:04:27.958Z,73.68
2018-07-14T00:06:56.264Z,73.09
2018-07-14T00:09:24.629Z,73.09
2018-07-14T00:11:52.960Z,73.31
2018-07-14T00:14:21.395Z,73.59
2018-07-14T00:16:49.666Z,73.57
2018-07-14T00:19:18.059Z,73.60
2018-07-14T00:21:46.340Z,73.78
2018-07-14T00:24:14.763Z,73.59
2018-07-14T00:26:42.961Z,73.25
2018-07-14T00:29:11.284Z,73.53
2018-07-14T00:31:39.559Z,73.35
2018-07-14T00:34:07.906Z,72.79
2018-07-14T00:36:36.182Z,73.36
2018-07-14T00:39:05.148Z,72.46
2018-07-14T00:41:33.517Z,73.18
2018-07-14T00:44:01.786Z,73.84
2018-07-14T00:46:30.028Z,72.89
2018-07-14T00:48:58.294Z,72.53
2018-07-14T00:51:26.544Z,72.93
2018-07-14T00:53:54.796Z,72.66
2018-07-14T00:56:22.999Z,73.22
2018-07-14T00:58:51.352Z,72.90
2018-07-14T01:01:19.600Z,73.06
2018-07-14T01:03:47.853Z,73.92
2018-07-14T01:06:16.144Z,73.13
2018-07-14T01:08:44.342Z,74.56
2018-07-14T01:11:12.636Z,73.36
2018-07-14T01:13:40.989Z,73.27
2018-07-14T01:16:09.267Z,73.34
2018-07-14T01:18:37.527Z,73.93
2018-07-14T01:21:05.772Z,74.20
2018-07-14T01:23:34.011Z,74.06
2018-07-14T01:26:02.268Z,73.75
2018-07-14T01:28:30.577Z,75.35
2018-07-14T01:30:58.880Z,75.05
2018-07-14T01:33:27.176Z,74.97
2018-07-14T01:35:55.425Z,75.54
2018-07-14T01:38:23.674Z,75.13
2018-07-14T01:40:51.923Z,75.31
2018-07-14T01:43:20.179Z,75.60
2018-07-14T01:45:48.422Z,75.76
2018-07-14T01:48:16.648Z,75.34
2018-07-14T01:50:45.064Z,75.16
2018-07-14T01:53:13.406Z,75.75
2018-07-14T01:55:41.763Z,76.34
2018-07-14T01:58:10.075Z,75.84
2018-07-14T02:00:38.361Z,76.03
2018-07-14T02:03:06.777Z,76.36
2018-07-14T02:05:35.084Z,77.68
2018-07-14T02:08:03.340Z,77.35
2018-07-14T02:10:31.611Z,77.44
2018-07-14T02:12:59.885Z,76.87
2018-07-14T02:15:28.155Z,76.56
2018-07-14T02:17:56.491Z,76.63
2018-07-14T02:20:24.746Z,76.74
2018-07-14T02:22:53.175Z,75.84
2018-07-14T02:25:21.685Z,76.04
2018-07-14T02:27:50.207Z,76.54
2018-07-14T02:30:18.460Z,76.52
2018-07-14T02:32:46.746Z,76.33
2018-07-14T02:35:14.994Z,76.68
2018-07-14T02:37:43.241Z,78.15
2018-07-14T02:40:11.505Z,77.13
2018-07-14T02:42:39.739Z,77.24
2018-07-14T02:45:08.272Z,77.29
2018-07-14T02:47:36.482Z,77.40
2018-07-14T02:50:04.819Z,77.69
2018-07-14T02:52:33.051Z,76.38
2018-07-14T02:55:01.321Z,76.61
2018-07-14T02:57:29.546Z,76.59
2018-07-14T02:59:57.813Z,76.73
2018-07-14T03:02:26.069Z,77.73
2018-07-14T03:04:54.304Z,77.65
2018-07-14T03:07:22.548Z,77.71
2018-07-14T03:09:50.744Z,76.11
2018-07-14T03:12:18.995Z,76.12
2018-07-14T03:14:47.220Z,75.64
2018-07-14T03:17:15.498Z,76.77
2018-07-14T03:19:43.760Z,75.93
2018-07-14T03:22:11.997Z,75.59
2018-07-14T03:24:40.230Z,75.60
2018-07-14T03:27:08.499Z,76.21
2018-07-14T03:29:36.772Z,76.90
2018-07-14T03:32:05.011Z,75.61
2018-07-14T03:34:33.269Z,76.28
2018-07-14T03:37:01.496Z,76.14
2018-07-14T03:39:29.746Z,77.46
2018-07-14T03:41:58.002Z,76.82
2018-07-14T03:44:26.256Z,77.36
2018-07-14T03:46:54.505Z,77.80
2018-07-14T03:49:22.728Z,77.37
2018-07-14T03:51:51.197Z,77.57
2018-07-14T03:54:19.559Z,77.97
2018-07-14T03:56:47.875Z,76.34
2018-07-14T03:59:16.095Z,76.41
2018-07-14T04:01:44.370Z,77.55
2018-07-14T04:04:12.622Z,77.42
2018-07-14T04:06:40.866Z,77.92
2018-07-14T04:09:09.177Z,78.04
2018-07-14T04:11:37.503Z,77.95
2018-07-14T04:14:05.775Z,77.99
2018-07-14T04:16:34.060Z,77.35
2018-07-14T04:19:02.379Z,78.89
2018-07-14T04:21:30.726Z,78.98
2018-07-14T04:23:59.043Z,80.11
2018-07-14T04:26:27.422Z,80.36
2018-07-14T04:28:55.628Z,79.80
2018-07-14T04:31:23.869Z,80.24
2018-07-14T04:33:52.106Z,80.42
2018-07-14T04:36:20.382Z,79.87
2018-07-14T04:38:48.667Z,80.16
2018-07-14T04:41:16.910Z,80.04
2018-07-14T04:43:45.167Z,79.45
2018-07-14T04:46:13.447Z,80.32
2018-07-14T04:48:41.704Z,79.74
2018-07-14T04:51:09.951Z,79.01
2018-07-14T04:53:38.337Z,81.19
2018-07-14T04:56:06.695Z,80.03
2018-07-14T04:58:35.002Z,79.91
2018-07-14T05:01:03.291Z,79.23
2018-07-14T05:03:31.583Z,79.48
2018-07-14T05:05:59.860Z,78.87
2018-07-14T05:08:28.234Z,79.54
2018-07-14T05:10:56.425Z,80.16
2018-07-14T05:13:24.645Z,79.17
2018-07-14T05:15:52.868Z,79.75
2018-07-14T05:18:21.097Z,79.13
2018-07-14T05:20:49.444Z,78.24
2018-07-14T05:23:17.685Z,78.76
2018-07-14T05:25:45.963Z,77.43
2018-07-14T05:28:14.201Z,77.91
2018-07-14T05:30:42.454Z,78.57
2018-07-14T05:33:10.671Z,79.42
2018-07-14T05:35:38.926Z,80.00
2018-07-14T05:38:07.127Z,79.03
2018-07-14T05:40:35.329Z,79.54
2018-07-14T05:43:03.561Z,79.69
2018-07-14T05:45:31.860Z,79.60
2018-07-14T05:48:00.119Z,80.55
2018-07-14T05:50:28.354Z,78.61
2018-07-14T05:52:57.329Z,79.52
2018-07-14T05:55:26.076Z,79.76
2018-07-14T05:57:54.317Z,79.72
2018-07-14T06:00:22.648Z,80.25
2018-07-14T06:02:51.490Z,81.34
2018-07-14T06:05:19.774Z,81.84
2018-07-14T06:07:48.059Z,81.64
2018-07-14T06:10:16.237Z,79.67
2018-07-14T06:12:44.506Z,82.11
2018-07-14T06:15:12.807Z,81.38
2018-07-14T06:17:41.034Z,80.41
2018-07-14T06:20:10.155Z,81.96
2018-07-14T06:22:38.429Z,82.14
2018-07-14T06:25:06.938Z,81.43
2018-07-14T06:27:35.250Z,78.87
2018-07-14T06:30:03.625Z,78.14
2018-07-14T06:32:31.935Z,80.12
2018-07-14T06:35:00.267Z,80.38
2018-07-14T06:37:28.594Z,78.43
2018-07-14T06:39:56.951Z,77.77
2018-07-14T06:42:25.393Z,77.85
2018-07-14T06:44:53.822Z,77.24
2018-07-14T06:47:21.978Z,77.19
2018-07-14T06:49:50.200Z,77.24
2018-07-14T06:52:18.409Z,77.40
2018-07-14T06:54:47.464Z,77.19
2018-07-14T06:57:15.830Z,76.42
2018-07-14T06:59:44.102Z,75.27
2018-07-14T07:02:12.359Z,74.77
2018-07-14T07:04:41.085Z,75.68
2018-07-14T07:07:09.448Z,75.50
2018-07-14T07:09:37.757Z,74.66
2018-07-14T07:12:05.985Z,74.47
2018-07-14T07:14:34.233Z,73.63
2018-07-14T07:17:02.515Z,73.99
2018-07-14T07:19:30.829Z,74.31
2018-07-14T07:22:05.155Z,74.12
2018-07-14T07:24:33.353Z,74.10
2018-07-14T07:27:01.629Z,73.79
2018-07-14T07:29:29.808Z,74.23
2018-07-14T07:31:58.092Z,72.70
2018-07-14T07:34:26.235Z,73.44
2018-07-14T07:36:54.462Z,73.19
2018-07-14T07:39:22.647Z,73.45
2018-07-14T07:41:50.956Z,72.97
2018-07-14T07:44:19.313Z,73.07
2018-07-14T07:46:47.565Z,72.34
2018-07-14T07:49:15.758Z,72.98
2018-07-14T07:51:44.051Z,73.03
2018-07-14T07:54:12.290Z,73.15
2018-07-14T07:56:40.455Z,72.83
2018-07-14T07:59:08.736Z,73.32
2018-07-14T08:01:36.893Z,72.58
2018-07-14T08:04:05.134Z,72.48
2018-07-14T08:06:33.356Z,71.47
2018-07-14T08:09:01.584Z,71.62
2018-07-14T08:11:29.791Z,72.10
2018-07-14T08:13:58.027Z,71.74
2018-07-14T08:16:26.255Z,70.83
2018-07-14T08:18:54.539Z,71.13
2018-07-14T08:21:22.803Z,71.68
2018-07-14T08:23:51.036Z,70.90
2018-07-14T08:26:19.334Z,69.71
2018-07-14T08:28:47.557Z,70.58
2018-07-14T08:31:15.829Z,69.92
2018-07-14T08:33:44.013Z,70.28
2018-07-14T08:36:12.331Z,69.99
2018-07-14T08:38:40.683Z,70.10
2018-07-14T08:41:09.281Z,70.12
2018-07-14T08:43:37.513Z,69.68
2018-07-14T08:46:05.754Z,69.64
2018-07-14T08:48:34.019Z,69.63
2018-07-14T08:51:02.240Z,69.67
2018-07-14T08:53:30.432Z,70.09
2018-07-14T08:55:58.580Z,70.46
2018-07-14T08:58:29.527Z,69.91
2018-07-14T09:00:59.201Z,70.03
2018-07-14T09:03:27.535Z,69.44
2018-07-14T09:05:56.321Z,68.81
2018-07-14T09:08:24.608Z,68.76
2018-07-14T09:10:52.780Z,68.57
2018-07-14T09:13:21.048Z,68.89
2018-07-14T09:15:49.275Z,69.15
2018-07-14T09:18:17.560Z,69.18
2018-07-14T09:20:45.842Z,69.07
2018-07-14T09:23:14.089Z,69.36
2018-07-14T09:25:42.347Z,70.05
2018-07-14T09:28:11.398Z,69.75
2018-07-14T09:30:39.561Z,69.70
2018-07-14T09:33:07.787Z,70.47
2018-07-14T09:35:36.101Z,69.70
2018-07-14T09:38:04.351Z,70.13
2018-07-14T09:40:32.525Z,69.71
2018-07-14T09:43:00.696Z,70.14
2018-07-14T09:45:28.931Z,69.40
2018-07-14T09:47:57.093Z,69.62
2018-07-14T09:50:25.316Z,69.29
2018-07-14T09:52:53.531Z,69.25
2018-07-14T09:55:21.766Z,68.53
2018-07-14T09:57:49.932Z,69.05
2018-07-14T10:00:23.519Z,69.11
2018-07-14T10:02:52.522Z,68.83
2018-07-14T10:05:20.856Z,68.96
2018-07-14T10:07:49.113Z,68.75
2018-07-14T10:10:17.397Z,68.64
2018-07-14T10:12:45.626Z,68.20
2018-07-14T10:15:13.862Z,67.55
2018-07-14T10:17:42.145Z,68.74
2018-07-14T10:20:10.609Z,68.12
2018-07-14T10:22:38.805Z,68.71
2018-07-14T10:25:07.088Z,67.23
2018-07-14T10:27:35.253Z,67.84
2018-07-14T10:30:03.562Z,67.36
2018-07-14T10:32:31.726Z,68.23
2018-07-14T10:35:00.106Z,68.05
2018-07-14T10:37:28.301Z,68.95
2018-07-14T10:39:56.506Z,67.67
2018-07-14T10:42:24.719Z,69.02
2018-07-14T10:44:52.912Z,69.56
2018-07-14T10:47:21.221Z,68.81
2018-07-14T10:49:49.449Z,68.39
2018-07-14T10:52:17.765Z,69.11
2018-07-14T10:54:46.022Z,68.33
2018-07-14T10:57:14.186Z,68.83
2018-07-14T10:59:42.399Z,68.89
2018-07-14T11:02:10.623Z,68.92
2018-07-14T11:04:38.841Z,68.27
2018-07-14T11:07:07.110Z,68.38
2018-07-14T11:09:35.339Z,67.39
2018-07-14T11:12:03.624Z,65.55
2018-07-14T11:14:31.854Z,66.51
2018-07-14T11:17:00.073Z,65.72
2018-07-14T11:19:28.247Z,64.92
2018-07-14T11:21:56.565Z,64.61
2018-07-14T11:24:24.955Z,64.87
2018-07-14T11:26:53.151Z,64.51
2018-07-14T11:29:21.396Z,64.47
2018-07-14T11:31:50.171Z,63.00
2018-07-14T11:34:18.393Z,63.76
2018-07-14T11:36:46.601Z,62.23
2018-07-14T11:39:14.901Z,61.99
2018-07-14T11:41:43.115Z,62.74
2018-07-14T11:44:11.402Z,62.23
2018-07-14T11:46:39.613Z,62.17
2018-07-14T11:49:07.812Z,62.18
2018-07-14T11:51:36.002Z,62.38
2018-07-14T11:54:04.288Z,62.63
2018-07-14T11:56:32.474Z,60.27
2018-07-14T11:59:00.767Z,61.91
2018-07-14T12:01:29.187Z,61.00
2018-07-14T12:03:57.352Z,61.71
2018-07-14T12:06:25.500Z,60.34
2018-07-14T12:08:53.695Z,63.02
2018-07-14T12:11:21.864Z,62.71
2018-07-14T12:13:50.302Z,60.22
2018-07-14T12:16:18.500Z,60.63
2018-07-14T12:18:46.782Z,60.75
2018-07-14T12:21:15.007Z,60.65
2018-07-14T12:23:43.272Z,59.98
2018-07-14T12:26:11.489Z,61.54
2018-07-14T12:28:39.688Z,59.76
2018-07-14T12:31:07.840Z,59.45
2018-07-14T12:33:36.082Z,58.75
2018-07-14T12:36:04.340Z,59.28
2018-07-14T12:38:32.581Z,59.62
2018-07-14T12:41:00.801Z,58.75
2018-07-14T12:43:29.039Z,58.21
2018-07-14T12:45:57.203Z,58.53
2018-07-14T12:48:25.381Z,58.16
2018-07-14T12:50:53.584Z,59.51
2018-07-14T12:53:21.884Z,60.21
2018-07-14T12:55:50.118Z,59.59
2018-07-14T12:58:18.274Z,59.71
2018-07-14T13:00:46.525Z,59.63
2018-07-14T13:03:14.716Z,59.76
2018-07-14T13:05:43.056Z,59.23
2018-07-14T13:08:11.314Z,58.73
2018-07-14T13:10:39.550Z,57.84
2018-07-14T13:13:07.918Z,58.33
2018-07-14T13:15:36.125Z,58.05
2018-07-14T13:18:04.325Z,57.10
2018-07-14T13:20:32.559Z,57.16
2018-07-14T13:23:00.798Z,57.57
2018-07-14T13:25:28.972Z,57.23
2018-07-14T13:27:57.285Z,57.55
2018-07-14T13:30:25.509Z,58.23
2018-07-14T13:32:53.841Z,58.09
2018-07-14T13:35:22.053Z,57.85
2018-07-14T13:37:50.285Z,57.73
2018-07-14T13:40:18.575Z,57.27
2018-07-14T13:42:46.892Z,57.57
2018-07-14T13:45:16.287Z,57.24
2018-07-14T13:47:44.605Z,57.97
2018-07-14T13:50:12.864Z,58.49
2018-07-14T13:52:41.264Z,58.05
2018-07-14T13:55:09.441Z,57.81
2018-07-14T13:57:37.976Z,57.20
2018-07-14T14:00:06.652Z,56.12
2018-07-14T14:02:34.896Z,56.70
2018-07-14T14:05:03.191Z,56.16
2018-07-14T14:07:31.417Z,56.51
2018-07-14T14:09:59.604Z,57.48
2018-07-14T14:12:27.862Z,56.21
2018-07-14T14:14:56.052Z,57.94
2018-07-14T14:17:25.493Z,57.56
2018-07-14T14:19:53.706Z,58.18
2018-07-14T14:22:21.938Z,57.57
2018-07-14T14:24:50.125Z,57.50
2018-07-14T14:27:18.319Z,58.52
2018-07-14T14:29:46.474Z,58.19
2018-07-14T14:32:14.678Z,58.22
2018-07-14T14:34:42.882Z,59.13
2018-07-14T14:37:11.122Z,59.57
2018-07-14T14:39:39.282Z,58.97
2018-07-14T14:42:07.704Z,58.53
2018-07-14T14:44:35.936Z,59.60
2018-07-14T14:47:04.147Z,60.17
2018-07-14T14:49:32.313Z,59.58
2018-07-14T14:52:00.523Z,59.86
2018-07-14T14:54:28.750Z,59.27
2018-07-14T14:56:57.059Z,59.68
2018-07-14T14:59:25.300Z,59.63
2018-07-14T15:01:53.627Z,59.70
2018-07-14T15:04:21.886Z,59.70
2018-07-14T15:06:50.164Z,59.89
2018-07-14T15:09:18.467Z,59.02
2018-07-14T15:11:46.664Z,59.31
2018-07-14T15:14:14.839Z,58.40
2018-07-14T15:16:43.044Z,58.71
2018-07-14T15:19:11.395Z,59.11
2018-07-14T15:21:39.680Z,58.64
2018-07-14T15:24:08.165Z,58.70
2018-07-14T15:26:36.374Z,59.07
2018-07-14T15:29:04.574Z,58.30
2018-07-14T15:31:32.793Z,58.17
2018-07-14T15:34:01.001Z,57.60
2018-07-14T15:36:29.232Z,57.69
2018-07-14T15:38:57.406Z,58.61
2018-07-14T15:41:25.744Z,58.76
2018-07-14T15:43:53.936Z,58.03
2018-07-14T15:46:22.161Z,58.27
2018-07-14T15:48:50.437Z,58.05
2018-07-14T15:51:18.691Z,58.93
2018-07-14T15:53:46.967Z,57.17
2018-07-14T15:56:15.159Z,57.78
2018-07-14T15:58:43.393Z,57.52
2018-07-14T16:01:11.609Z,56.51
2018-07-14T16:03:39.808Z,56.16
2018-07-14T16:06:08.063Z,56.56
2018-07-14T16:08:36.333Z,57.24
2018-07-14T16:11:04.545Z,57.00
2018-07-14T16:13:34.440Z,56.63
2018-07-14T16:16:03.577Z,56.45
2018-07-14T16:18:34.279Z,56.04
2018-07-14T16:21:03.703Z,57.00
2018-07-14T16:23:31.926Z,56.77
2018-07-14T16:26:00.113Z,56.14
2018-07-14T16:28:28.361Z,56.60
2018-07-14T16:30:56.686Z,56.81
2018-07-14T16:33:24.988Z,55.89
2018-07-14T16:35:53.891Z,55.75
2018-07-14T16:38:22.074Z,55.55
2018-07-14T16:40:50.566Z,55.65
2018-07-14T16:43:18.780Z,55.58
2018-07-14T16:45:46.974Z,55.69
2018-07-14T16:48:15.188Z,55.82
2018-07-14T16:50:43.333Z,55.73
2018-07-14T16:53:11.591Z,55.40
2018-07-14T16:55:39.801Z,55.63
2018-07-14T16:58:08.045Z,54.85
2018-07-14T17:00:36.207Z,54.73
2018-07-14T17:03:04.436Z,54.49
2018-07-14T17:05:32.601Z,53.69
2018-07-14T17:08:00.960Z,55.60
2018-07-14T17:10:29.215Z,54.55
2018-07-14T17:12:57.535Z,53.27
2018-07-14T17:15:25.755Z,54.65
2018-07-14T17:17:54.005Z,53.44
2018-07-14T17:20:22.234Z,53.63
2018-07-14T17:22:50.441Z,54.53
2018-07-14T17:25:18.692Z,54.21
2018-07-14T17:27:46.901Z,53.70
2018-07-14T17:30:15.400Z,54.46
2018-07-14T17:32:43.625Z,53.75
2018-07-14T17:35:11.878Z,53.81
2018-07-14T17:37:40.126Z,53.99
2018-07-14T17:40:08.382Z,54.59
2018-07-14T17:42:36.643Z,54.29
2018-07-14T17:45:05.306Z,55.02
2018-07-14T17:47:33.565Z,54.13
2018-07-14T17:50:02.000Z,54.15
2018-07-14T17:52:30.259Z,54.20
2018-07-14T17:54:58.483Z,53.73
2018-07-14T17:57:26.836Z,54.99
2018-07-14T17:59:55.125Z,54.74
2018-07-14T18:02:23.326Z,54.27
2018-07-14T18:04:51.684Z,53.28
2018-07-14T18:07:20.001Z,54.36
2018-07-14T18:09:48.204Z,53.67
2018-07-14T18:12:17.738Z,54.80
2018-07-14T18:14:45.946Z,53.63
2018-07-14T18:17:14.173Z,54.14
2018-07-14T18:19:42.387Z,55.24
2018-07-14T18:22:10.805Z,54.87
2018-07-14T18:24:39.053Z,54.38
2018-07-14T18:27:07.283Z,53.79
2018-07-14T18:29:35.439Z,54.89
2018-07-14T18:32:03.688Z,55.19
2018-07-14T18:34:31.873Z,53.93
2018-07-14T18:37:00.169Z,54.14
2018-07-14T18:39:28.373Z,54.65
2018-07-14T18:41:56.740Z,54.10
2018-07-14T18:44:25.177Z,54.74
2018-07-14T18:46:53.413Z,54.67
2018-07-14T18:49:21.630Z,55.21
2018-07-14T18:51:49.919Z,54.15
2018-07-14T18:54:18.402Z,53.80
2018-07-14T18:56:46.743Z,54.20
2018-07-14T18:59:15.006Z,53.67
2018-07-14T19:01:43.297Z,54.21
2018-07-14T19:04:11.570Z,53.74
2018-07-14T19:06:39.841Z,53.18
2018-07-14T19:09:08.144Z,54.23
2018-07-14T19:11:37.226Z,54.61
2018-07-14T19:14:05.567Z,53.79
2018-07-14T19:16:33.786Z,54.30
2018-07-14T19:19:02.027Z,55.22
2018-07-14T19:21:30.380Z,54.69
2018-07-14T19:23:58.597Z,54.78
2018-07-14T19:26:26.812Z,54.08
2018-07-14T19:28:55.035Z,54.76
2018-07-14T19:31:23.238Z,55.31
2018-07-14T19:33:51.554Z,56.54
2018-07-14T19:36:19.793Z,55.89
2018-07-14T19:38:48.036Z,55.48
2018-07-14T19:41:16.246Z,55.63
2018-07-14T19:43:44.509Z,56.62
2018-07-14T19:46:12.744Z,55.29
2018-07-14T19:48:41.069Z,55.59
2018-07-14T19:51:09.443Z,56.11
2018-07-14T19:53:38.455Z,55.84
2018-07-14T19:56:06.790Z,56.52
2018-07-14T19:58:34.873Z,56.60
2018-07-14T20:01:03.092Z,56.62
2018-07-14T20:03:31.342Z,56.52
2018-07-14T20:05:59.555Z,56.03
2018-07-14T20:08:27.789Z,55.72
2018-07-14T20:10:56.140Z,56.05
2018-07-14T20:13:24.467Z,56.60
2018-07-14T20:15:52.681Z,57.27
2018-07-14T20:18:20.912Z,56.74
2018-07-14T20:20:49.488Z,57.38
2018-07-14T20:23:17.839Z,57.14
2018-07-14T20:25:46.177Z,56.68
2018-07-14T20:28:14.445Z,57.02
2018-07-14T20:30:42.683Z,56.24
2018-07-14T20:33:11.011Z,58.37
2018-07-14T20:35:39.301Z,57.68
2018-07-14T20:38:07.783Z,57.58
2018-07-14T20:40:36.198Z,56.78
2018-07-14T20:43:04.516Z,56.01
2018-07-14T20:45:32.876Z,57.07
2018-07-14T20:48:01.127Z,57.25
2018-07-14T20:50:29.397Z,57.11
2018-07-14T20:52:57.669Z,57.38
2018-07-14T20:55:25.885Z,57.49
2018-07-14T20:57:54.089Z,56.94
2018-07-14T21:00:22.338Z,56.21
2018-07-14T21:02:50.932Z,56.64
2018-07-14T21:05:19.367Z,55.87
2018-07-14T21:07:47.893Z,57.89
2018-07-14T21:10:16.115Z,57.30
2018-07-14T21:12:44.387Z,56.84
2018-07-14T21:15:12.755Z,56.95
2018-07-14T21:17:41.139Z,57.86
2018-07-14T21:20:09.762Z,57.22
2018-07-14T21:22:38.038Z,57.53
2018-07-14T21:25:06.483Z,58.34
2018-07-14T21:27:34.780Z,58.28
2018-07-14T21:30:02.985Z,58.42
2018-07-14T21:32:31.240Z,58.10
2018-07-14T21:34:59.469Z,58.68
2018-07-14T21:37:27.754Z,58.50
2018-07-14T21:39:55.976Z,59.61
2018-07-14T21:42:24.230Z,59.86
2018-07-14T21:44:52.389Z,60.74
2018-07-14T21:47:20.619Z,60.73
2018-07-14T21:49:48.780Z,60.96
2018-07-14T21:52:17.038Z,60.52
2018-07-14T21:54:45.293Z,61.46
2018-07-14T21:57:13.486Z,62.13
2018-07-14T21:59:41.797Z,63.68
2018-07-14T22:02:10.011Z,62.16
2018-07-14T22:04:38.214Z,63.01
2018-07-14T22:07:06.452Z,63.98
2018-07-14T22:09:34.743Z,63.80
2018-07-14T22:12:03.118Z,63.96
2018-07-14T22:14:31.357Z,63.75
2018-07-14T22:16:59.617Z,64.51
2018-07-14T22:19:27.852Z,64.39
2018-07-14T22:21:56.177Z,63.29
2018-07-14T22:24:27.085Z,63.80
2018-07-14T22:26:56.958Z,64.42
2018-07-14T22:29:28.542Z,64.29
2018-07-14T22:31:59.339Z,64.20
2018-07-14T22:34:28.280Z,63.73
2018-07-14T22:36:59.426Z,64.47
2018-07-14T22:39:29.147Z,64.29
2018-07-14T22:42:00.554Z,63.41
2018-07-14T22:44:30.610Z,64.47
2018-07-14T22:47:02.623Z,64.37
2018-07-14T22:49:33.487Z,63.99
2018-07-14T22:52:04.241Z,63.75
2018-07-14T22:54:33.554Z,64.72
2018-07-14T22:57:06.307Z,64.46
2018-07-14T22:59:41.776Z,65.07
2018-07-14T23:02:11.297Z,65.04
2018-07-14T23:04:43.155Z,65.31
2018-07-14T23:07:14.973Z,65.52
2018-07-14T23:12:16.956Z,66.26
2018-07-14T23:14:45.246Z,66.21
2018-07-14T23:17:13.588Z,66.59
2018-07-14T23:19:41.754Z,65.87
2018-07-14T23:22:09.986Z,66.34
2018-07-14T23:24:38.209Z,66.43
2018-07-14T23:27:06.382Z,66.20
2018-07-14T23:29:35.372Z,66.59
2018-07-14T23:32:03.650Z,67.06
2018-07-14T23:34:31.849Z,66.72
2018-07-14T23:37:00.153Z,67.94
2018-07-14T23:39:28.347Z,67.26
2018-07-14T23:41:56.717Z,67.15
2018-07-14T23:44:24.887Z,67.94
2018-07-14T23:46:53.122Z,68.31
2018-07-14T23:49:21.345Z,69.09
2018-07-14T23:51:50.513Z,68.35
2018-07-14T23:54:18.737Z,69.93
2018-07-14T23:56:47.145Z,68.49
2018-07-14T23:59:15.309Z,68.28
