createdAt,value
2018-03-27T11:12:11.015Z,31.90
2018-03-27T11:14:38.545Z,33.90
2018-03-27T11:17:06.844Z,28.07
2018-03-27T11:19:34.356Z,23.97
2018-03-27T11:22:01.908Z,27.40
2018-03-27T11:24:29.435Z,27.60
2018-03-27T11:26:56.965Z,31.60
2018-03-27T11:47:53.060Z,36.60
2018-03-27T11:50:20.572Z,29.20
2018-03-27T11:52:48.091Z,28.50
2018-03-27T11:55:15.615Z,20.40
2018-03-27T11:57:43.130Z,25.53
2018-03-27T12:00:11.412Z,22.50
2018-03-27T12:02:39.689Z,22.90
2018-03-27T12:05:07.975Z,24.67
2018-03-27T12:07:35.488Z,23.37
2018-03-27T12:10:03.014Z,25.57
2018-03-27T12:12:30.549Z,23.23
2018-03-27T12:14:58.066Z,23.73
2018-03-27T12:17:25.577Z,23.17
2018-03-27T12:19:53.092Z,22.33
2018-03-27T12:22:21.371Z,10.47
2018-03-27T12:24:49.691Z,15.43
2018-03-27T12:27:17.945Z,13.53
2018-03-27T12:29:45.520Z,12.50
2018-03-27T12:32:13.032Z,11.03
2018-03-27T12:34:40.536Z,11.90
2018-03-27T12:37:08.064Z,13.57
2018-03-27T12:39:36.346Z,13.43
2018-03-27T12:42:04.625Z,10.07
2018-03-27T12:44:32.135Z,10.63
2018-03-27T12:46:59.664Z,7.73
2018-03-27T12:49:27.184Z,8.60
2018-03-27T12:51:55.455Z,9.70
2018-03-27T12:54:23.736Z,8.83
2018-03-27T12:56:52.009Z,7.83
2018-03-27T12:59:20.290Z,8.63
2018-03-27T13:01:49.366Z,11.50
2018-03-27T13:04:16.865Z,8.70
2018-03-27T13:06:44.376Z,12.50
2018-03-27T13:09:11.912Z,7.20
2018-03-27T13:11:39.433Z,12.87
2018-03-27T13:14:06.973Z,13.30
2018-03-27T13:16:35.258Z,14.23
2018-03-27T13:19:02.827Z,13.47
2018-03-27T13:21:30.345Z,14.33
2018-03-27T13:23:57.884Z,13.53
2018-03-27T13:26:25.396Z,10.50
2018-03-27T13:28:52.929Z,10.87
2018-03-27T13:31:21.214Z,11.93
2018-03-27T13:33:49.517Z,11.63
2018-03-27T13:36:17.486Z,12.83
2018-03-27T13:38:45.036Z,8.97
2018-03-27T13:41:12.570Z,9.70
2018-03-27T13:43:40.864Z,10.97
2018-03-27T13:46:08.369Z,5.93
2018-03-27T13:48:35.900Z,8.13
2018-03-27T13:51:03.407Z,5.07
2018-03-27T13:53:31.726Z,5.57
2018-03-27T13:55:59.249Z,6.60
2018-03-27T13:58:27.549Z,6.40
2018-03-27T14:00:55.060Z,7.83
2018-03-27T14:03:22.593Z,5.43
2018-03-27T14:05:50.121Z,5.83
2018-03-27T14:08:17.681Z,14.87
2018-03-27T14:10:45.187Z,5.93
2018-03-27T14:13:12.714Z,6.87
2018-03-27T14:15:40.234Z,6.83
2018-03-27T14:18:08.537Z,12.13
2018-03-27T14:20:36.050Z,6.77
2018-03-27T14:23:03.585Z,7.60
2018-03-27T14:25:31.105Z,6.50
2018-03-27T14:27:58.637Z,9.27
2018-03-27T14:30:26.916Z,5.37
2018-03-27T14:32:55.216Z,7.07
2018-03-27T14:35:22.725Z,7.17
2018-03-27T14:37:50.276Z,8.20
2018-03-27T14:40:17.787Z,6.67
2018-03-27T14:42:45.341Z,7.53
2018-03-27T14:45:12.852Z,8.20
2018-03-27T14:47:40.389Z,5.70
2018-03-27T14:50:07.901Z,6.13
2018-03-27T14:52:36.191Z,8.33
2018-03-27T14:55:03.713Z,6.37
2018-03-27T14:57:31.229Z,5.93
2018-03-27T14:59:58.737Z,5.87
2018-03-27T15:02:26.286Z,9.13
2018-03-27T15:04:53.841Z,7.43
2018-03-27T15:07:21.349Z,8.63
2018-03-27T15:09:48.862Z,7.43
2018-03-27T15:12:17.159Z,10.10
2018-03-27T15:14:45.433Z,10.50
2018-03-27T15:17:13.705Z,9.23
2018-03-27T15:19:41.985Z,10.57
2018-03-27T15:22:10.270Z,9.13
2018-03-27T15:24:37.790Z,7.73
2018-03-27T15:27:05.333Z,6.07
2018-03-27T15:29:32.850Z,6.63
2018-03-27T15:32:00.369Z,7.03
2018-03-27T15:34:27.887Z,7.57
2018-03-27T15:36:55.418Z,8.43
2018-03-27T15:39:27.037Z,7.43
2018-03-27T15:41:54.556Z,5.87
2018-03-27T15:44:22.842Z,5.93
2018-03-27T15:46:50.356Z,9.10
2018-03-27T15:49:17.890Z,13.23
2018-03-27T15:51:45.410Z,9.80
2018-03-27T15:54:12.942Z,15.00
2018-03-27T15:56:40.457Z,7.93
2018-03-27T15:59:07.994Z,8.17
2018-03-27T16:01:35.504Z,8.63
2018-03-27T16:04:03.040Z,9.13
2018-03-27T16:06:31.325Z,9.73
2018-03-27T16:08:59.620Z,12.27
2018-03-27T16:11:27.132Z,15.50
2018-03-27T16:13:54.662Z,14.03
2018-03-27T16:16:22.186Z,16.00
2018-03-27T16:18:49.720Z,17.87
2018-03-27T16:21:17.246Z,17.30
2018-03-27T16:23:45.557Z,17.63
2018-03-27T16:26:13.853Z,17.73
2018-03-27T16:28:41.398Z,15.33
2018-03-27T16:31:09.698Z,14.30
2018-03-27T16:33:37.254Z,18.50
2018-03-27T16:36:04.780Z,15.50
2018-03-27T16:38:33.093Z,19.67
2018-03-27T16:41:00.609Z,24.60
2018-03-27T16:43:28.157Z,21.97
2018-03-27T16:45:55.669Z,16.43
2018-03-27T16:48:23.222Z,21.17
2018-03-27T16:50:50.739Z,21.87
2018-03-27T16:53:18.286Z,11.50
2018-03-27T16:55:45.802Z,22.27
2018-03-27T16:58:13.337Z,24.60
2018-03-27T17:00:41.621Z,15.03
2018-03-27T17:03:09.144Z,11.27
2018-03-27T17:05:36.665Z,11.07
2018-03-27T17:08:04.180Z,13.43
2018-03-27T17:10:33.403Z,9.67
2018-03-27T17:13:00.926Z,8.23
2018-03-27T17:15:29.217Z,12.00
2018-03-27T17:17:56.743Z,11.23
2018-03-27T17:20:24.257Z,12.07
2018-03-27T17:22:51.796Z,11.00
2018-03-27T17:25:19.355Z,10.47
2018-03-27T17:27:46.875Z,6.53
2018-03-27T17:30:14.390Z,9.10
2018-03-27T17:32:41.905Z,13.00
2018-03-27T17:35:10.210Z,28.23
2018-03-27T17:37:38.093Z,16.00
2018-03-27T17:40:05.620Z,28.57
2018-03-27T17:42:33.899Z,21.53
2018-03-27T17:45:01.437Z,16.83
2018-03-27T17:47:29.025Z,12.07
2018-03-27T17:49:56.488Z,14.50
2018-03-27T17:52:24.011Z,11.10
2018-03-27T17:54:51.584Z,16.83
2018-03-27T17:57:19.921Z,14.37
2018-03-27T17:59:47.458Z,15.03
2018-03-27T18:02:14.972Z,9.93
2018-03-27T18:04:43.322Z,12.50
2018-03-27T18:09:42.597Z,12.33
2018-03-27T18:12:10.116Z,13.07
2018-03-27T18:14:38.421Z,10.70
2018-03-27T18:17:06.210Z,9.33
2018-03-27T18:19:33.743Z,12.93
2018-03-27T18:22:01.324Z,9.73
2018-03-27T18:24:28.856Z,10.13
2018-03-27T18:26:56.359Z,12.50
2018-03-27T18:29:23.896Z,8.00
2018-03-27T18:31:51.446Z,8.53
2018-03-27T18:34:18.969Z,8.10
2018-03-27T18:36:47.252Z,8.93
2018-03-27T18:39:15.560Z,7.57
2018-03-27T18:41:43.073Z,6.60
2018-03-27T18:44:11.371Z,7.57
2018-03-27T18:46:38.880Z,8.30
2018-03-27T18:49:06.409Z,8.23
2018-03-27T18:51:33.920Z,7.87
2018-03-27T18:54:02.226Z,6.30
2018-03-27T18:56:29.736Z,7.03
2018-03-27T18:58:57.268Z,8.17
2018-03-27T19:01:24.796Z,6.20
2018-03-27T19:03:52.344Z,7.57
2018-03-27T19:06:20.635Z,10.77
2018-03-27T19:08:48.144Z,6.63
2018-03-27T19:11:15.666Z,10.67
2018-03-27T19:13:43.185Z,13.30
2018-03-27T19:16:11.488Z,7.23
2018-03-27T19:18:39.001Z,8.23
2018-03-27T19:21:06.513Z,8.07
2018-03-27T19:23:34.022Z,7.80
2018-03-27T19:26:01.537Z,5.30
2018-03-27T19:28:29.044Z,8.60
2018-03-27T19:30:57.330Z,6.67
2018-03-27T19:33:25.613Z,6.27
2018-03-27T19:35:53.146Z,6.77
2018-03-27T19:38:20.659Z,9.30
2018-03-27T19:40:48.168Z,6.57
2018-03-27T19:43:16.441Z,5.47
2018-03-27T19:45:44.713Z,5.27
2018-03-27T19:48:13.001Z,6.83
2018-03-27T19:50:41.286Z,5.87
2018-03-27T19:53:08.827Z,7.67
2018-03-27T19:55:37.105Z,7.83
2018-03-27T19:58:05.391Z,6.97
2018-03-27T20:00:33.673Z,5.30
2018-03-27T20:03:01.190Z,6.73
2018-03-27T20:05:28.702Z,5.47
2018-03-27T20:07:56.232Z,6.93
2018-03-27T20:10:24.828Z,6.80
2018-03-27T20:12:52.792Z,6.83
2018-03-27T20:15:21.512Z,5.00
2018-03-27T20:17:49.037Z,5.80
2018-03-27T20:20:17.852Z,9.33
2018-03-27T20:22:46.646Z,5.17
2018-03-27T20:25:14.715Z,5.87
2018-03-27T20:27:43.612Z,4.97
2018-03-27T20:30:12.786Z,5.47
2018-03-27T20:32:41.415Z,5.30
2018-03-27T20:35:09.575Z,5.03
2018-03-27T20:37:37.167Z,4.73
2018-03-27T20:40:07.601Z,5.17
2018-03-27T20:42:36.600Z,6.27
2018-03-27T20:45:04.617Z,5.17
2018-03-27T20:47:32.175Z,5.20
2018-03-27T20:49:59.910Z,4.63
2018-03-27T20:52:27.569Z,4.77
2018-03-27T20:54:55.150Z,7.20
2018-03-27T20:57:22.622Z,4.77
2018-03-27T20:59:50.137Z,5.87
2018-03-27T21:02:17.658Z,7.13
2018-03-27T21:04:45.175Z,5.43
2018-03-27T21:07:12.705Z,4.53
2018-03-27T21:09:40.213Z,5.20
2018-03-27T21:12:07.724Z,3.57
2018-03-27T21:14:35.229Z,3.63
2018-03-27T21:17:03.385Z,3.30
2018-03-27T21:19:30.906Z,3.13
2018-03-27T21:21:59.216Z,3.70
2018-03-27T21:24:26.730Z,3.53
2018-03-27T21:26:58.391Z,2.90
2018-03-27T21:29:26.668Z,5.33
2018-03-27T21:31:54.988Z,3.10
2018-03-27T21:34:22.509Z,2.80
2018-03-27T21:36:50.058Z,3.10
2018-03-27T21:39:17.579Z,3.23
2018-03-27T21:41:45.100Z,5.73
2018-03-27T21:44:12.603Z,3.20
2018-03-27T21:46:40.132Z,2.97
2018-03-27T21:49:07.650Z,2.63
2018-03-27T21:51:35.959Z,2.80
2018-03-27T21:54:03.467Z,3.00
2018-03-27T21:56:31.741Z,2.40
2018-03-27T21:59:00.028Z,2.77
2018-03-27T22:01:28.310Z,2.83
2018-03-27T22:03:56.595Z,3.67
2018-03-27T22:06:25.932Z,2.17
2018-03-27T22:08:53.448Z,2.83
2018-03-27T22:11:20.960Z,2.37
2018-03-27T22:13:48.483Z,2.80
2018-03-27T22:16:16.001Z,3.03
2018-03-27T22:18:44.297Z,3.00
2018-03-27T22:21:11.897Z,2.80
2018-03-27T22:23:39.424Z,2.67
2018-03-27T22:26:06.928Z,3.00
2018-03-27T22:28:34.457Z,2.07
2018-03-27T22:31:01.974Z,2.77
2018-03-27T22:33:29.522Z,2.33
2018-03-27T22:35:57.805Z,2.20
2018-03-27T22:40:39.312Z,2.40
2018-03-27T22:43:07.608Z,2.60
2018-03-27T22:45:35.117Z,2.40
2018-03-27T22:48:02.668Z,3.10
2018-03-27T22:50:30.175Z,2.77
2018-03-27T22:52:57.696Z,3.07
2018-03-27T22:55:25.204Z,3.53
2018-03-27T22:57:52.721Z,2.40
2018-03-27T23:00:21.061Z,3.50
2018-03-27T23:02:48.576Z,3.30
2018-03-27T23:05:16.848Z,3.17
2018-03-27T23:07:45.120Z,3.10
2018-03-27T23:10:13.391Z,3.30
2018-03-27T23:12:41.669Z,2.83
2018-03-27T23:15:09.948Z,3.20
2018-03-27T23:17:38.235Z,3.07
2018-03-27T23:20:05.752Z,3.53
2018-03-27T23:22:33.281Z,3.00
2018-03-27T23:25:00.820Z,2.87
2018-03-27T23:27:28.338Z,3.47
2018-03-27T23:29:55.864Z,3.90
2018-03-27T23:32:24.155Z,2.90
2018-03-27T23:34:51.760Z,2.97
2018-03-27T23:37:19.276Z,3.37
2018-03-27T23:39:46.814Z,3.90
2018-03-27T23:42:14.325Z,4.47
2018-03-27T23:44:42.638Z,3.97
2018-03-27T23:47:10.153Z,4.10
2018-03-27T23:49:37.720Z,3.90
2018-03-27T23:52:06.001Z,3.97
2018-03-27T23:54:33.517Z,3.43
2018-03-27T23:57:01.032Z,3.03
2018-03-27T23:59:28.535Z,3.57
