createdAt,value
2022-09-26T00:02:39.371Z,22.47
2022-09-26T00:05:43.833Z,23.80
2022-09-26T00:08:47.916Z,24.17
2022-09-26T00:11:51.129Z,29.97
2022-09-26T00:14:54.213Z,41.77
2022-09-26T00:17:57.283Z,46.50
2022-09-26T00:21:06.007Z,30.60
2022-09-26T00:24:09.432Z,24.30
2022-09-26T00:27:12.494Z,36.93
2022-09-26T00:30:15.616Z,25.17
2022-09-26T00:33:18.931Z,34.83
2022-09-26T00:36:29.771Z,56.43
2022-09-26T00:39:40.371Z,73.50
2022-09-26T00:42:43.439Z,32.20
2022-09-26T00:45:46.614Z,39.40
2022-09-26T00:48:55.849Z,20.63
2022-09-26T00:52:03.639Z,22.60
2022-09-26T00:55:11.518Z,24.93
2022-09-26T00:58:19.516Z,35.83
2022-09-26T01:01:23.211Z,39.47
2022-09-26T01:04:28.783Z,21.47
2022-09-26T01:07:35.885Z,25.37
2022-09-26T01:10:39.343Z,20.43
2022-09-26T01:13:44.326Z,21.63
2022-09-26T01:16:51.308Z,22.00
2022-09-26T01:20:07.115Z,21.73
2022-09-26T01:24:02.294Z,22.67
2022-09-26T01:27:41.214Z,20.37
2022-09-26T01:30:49.559Z,23.07
2022-09-26T01:34:01.433Z,20.80
2022-09-26T01:37:11.136Z,21.13
2022-09-26T01:40:23.210Z,20.20
2022-09-26T01:43:35.091Z,20.50
2022-09-26T01:46:43.862Z,20.30
2022-09-26T01:49:55.079Z,20.43
2022-09-26T01:53:05.380Z,19.40
2022-09-26T01:56:14.615Z,17.60
2022-09-26T01:59:24.089Z,23.07
2022-09-26T02:02:32.583Z,21.13
2022-09-26T02:05:41.135Z,21.07
2022-09-26T02:08:49.480Z,24.90
2022-09-26T02:11:55.112Z,23.30
2022-09-26T02:15:01.913Z,23.27
2022-09-26T02:18:16.091Z,23.30
2022-09-26T02:21:21.919Z,23.00
2022-09-26T02:24:25.415Z,21.03
2022-09-26T02:27:29.058Z,21.00
2022-09-26T02:30:32.210Z,21.17
2022-09-26T02:33:37.050Z,24.43
2022-09-26T02:36:40.176Z,23.23
2022-09-26T02:39:44.823Z,22.10
2022-09-26T02:42:58.054Z,21.10
2022-09-26T02:46:09.346Z,20.63
2022-09-26T02:49:30.429Z,20.20
2022-09-26T02:52:39.392Z,19.97
2022-09-26T02:55:51.809Z,21.13
2022-09-26T02:59:01.495Z,20.17
2022-09-26T03:02:11.846Z,22.80
2022-09-26T03:05:20.477Z,20.57
2022-09-26T03:08:26.990Z,20.30
2022-09-26T03:11:31.451Z,20.57
2022-09-26T03:14:37.453Z,22.03
2022-09-26T03:17:45.104Z,23.40
2022-09-26T03:20:49.939Z,22.20
2022-09-26T03:23:53.032Z,23.37
2022-09-26T03:26:57.368Z,32.50
2022-09-26T03:30:00.747Z,23.00
2022-09-26T03:33:04.290Z,32.00
2022-09-26T03:36:10.527Z,21.97
2022-09-26T03:39:13.896Z,22.00
2022-09-26T03:42:17.117Z,38.00
2022-09-26T03:45:20.938Z,30.10
2022-09-26T03:48:24.318Z,34.30
2022-09-26T03:51:28.758Z,42.20
2022-09-26T03:54:31.929Z,37.70
2022-09-26T03:57:35.060Z,25.53
2022-09-26T04:00:39.414Z,36.17
2022-09-26T04:03:50.050Z,22.80
2022-09-26T04:06:54.892Z,19.87
2022-09-26T04:09:57.951Z,21.73
2022-09-26T04:13:01.185Z,30.40
2022-09-26T04:16:05.901Z,21.47
2022-09-26T04:19:09.107Z,17.87
2022-09-26T04:22:13.894Z,19.00
2022-09-26T04:25:17.049Z,18.07
2022-09-26T04:28:20.163Z,19.03
2022-09-26T04:31:23.752Z,18.30
2022-09-26T04:34:27.590Z,28.37
2022-09-26T04:37:33.388Z,19.67
2022-09-26T04:40:39.529Z,19.63
2022-09-26T04:43:46.051Z,23.37
2022-09-26T04:46:49.192Z,18.13
2022-09-26T04:49:52.282Z,17.30
2022-09-26T04:52:56.713Z,21.43
2022-09-26T04:55:59.990Z,20.57
2022-09-26T04:59:03.100Z,19.13
2022-09-26T05:02:06.637Z,22.20
2022-09-26T05:05:10.277Z,14.93
2022-09-26T05:08:15.106Z,18.80
2022-09-26T05:11:19.749Z,18.07
2022-09-26T05:14:22.816Z,14.77
2022-09-26T05:17:27.111Z,17.17
2022-09-26T05:20:31.539Z,14.67
2022-09-26T05:23:54.543Z,14.77
2022-09-26T05:26:57.650Z,12.00
2022-09-26T05:30:01.018Z,13.53
2022-09-26T05:33:04.768Z,13.73
2022-09-26T05:36:08.503Z,11.57
2022-09-26T05:39:26.828Z,11.83
2022-09-26T05:42:29.889Z,12.00
2022-09-26T05:45:33.422Z,9.60
2022-09-26T05:48:39.419Z,10.03
2022-09-26T05:51:43.240Z,11.63
2022-09-26T05:54:47.694Z,10.87
2022-09-26T05:57:57.439Z,12.27
2022-09-26T06:01:05.660Z,11.80
2022-09-26T06:04:08.857Z,12.53
2022-09-26T06:07:13.262Z,13.70
2022-09-26T06:10:17.857Z,13.77
2022-09-26T06:13:21.620Z,12.73
2022-09-26T06:16:25.086Z,11.83
2022-09-26T06:19:28.208Z,13.97
2022-09-26T06:22:34.017Z,13.57
2022-09-26T06:25:38.607Z,13.00
2022-09-26T06:28:41.802Z,13.73
2022-09-26T06:31:45.185Z,16.10
2022-09-26T06:34:48.283Z,16.37
2022-09-26T06:37:51.771Z,13.70
2022-09-26T06:40:56.558Z,13.83
2022-09-26T06:43:59.743Z,16.47
2022-09-26T06:47:02.969Z,12.80
2022-09-26T06:50:07.081Z,13.73
2022-09-26T06:53:10.288Z,13.13
2022-09-26T06:56:14.894Z,11.93
2022-09-26T06:59:17.968Z,11.90
2022-09-26T07:02:21.080Z,12.37
2022-09-26T07:05:25.285Z,10.93
2022-09-26T07:08:57.296Z,10.77
2022-09-26T07:15:18.400Z,10.50
2022-09-26T07:18:21.472Z,12.23
2022-09-26T07:21:24.655Z,11.27
2022-09-26T07:24:28.138Z,12.37
2022-09-26T07:27:32.726Z,13.07
2022-09-26T07:30:35.901Z,11.53
2022-09-26T07:33:39.412Z,12.73
2022-09-26T07:36:43.070Z,12.40
2022-09-26T07:39:48.177Z,13.17
2022-09-26T07:43:18.602Z,13.10
2022-09-26T07:46:40.595Z,13.90
2022-09-26T07:50:00.978Z,12.63
2022-09-26T07:53:04.200Z,13.23
2022-09-26T07:56:07.379Z,12.60
2022-09-26T07:59:12.675Z,12.67
2022-09-26T08:02:22.703Z,14.00
2022-09-26T08:05:26.376Z,13.63
2022-09-26T08:08:30.339Z,13.20
2022-09-26T08:11:33.484Z,13.93
2022-09-26T08:14:38.169Z,11.70
2022-09-26T08:17:41.482Z,13.83
2022-09-26T08:20:47.344Z,12.43
2022-09-26T08:23:50.419Z,13.67
2022-09-26T08:26:56.058Z,14.07
2022-09-26T08:30:00.866Z,12.93
2022-09-26T08:33:04.005Z,13.20
2022-09-26T08:36:08.194Z,12.30
2022-09-26T08:39:12.158Z,22.83
2022-09-26T08:42:33.454Z,15.10
2022-09-26T08:46:04.736Z,16.13
2022-09-26T08:49:26.108Z,14.47
2022-09-26T08:52:33.272Z,14.90
2022-09-26T08:55:43.150Z,15.30
2022-09-26T08:58:52.165Z,14.83
2022-09-26T09:02:02.473Z,14.70
2022-09-26T09:05:12.373Z,15.47
2022-09-26T09:08:22.031Z,15.70
2022-09-26T09:11:47.073Z,13.93
2022-09-26T09:15:25.404Z,14.07
2022-09-26T09:18:40.483Z,14.87
2022-09-26T09:22:04.601Z,14.50
2022-09-26T09:25:17.169Z,15.17
2022-09-26T09:28:37.216Z,12.83
2022-09-26T09:31:43.126Z,14.50
2022-09-26T09:34:53.837Z,13.93
2022-09-26T09:37:58.150Z,12.90
2022-09-26T09:41:05.343Z,15.00
2022-09-26T09:44:26.659Z,13.33
2022-09-26T09:47:30.642Z,12.67
2022-09-26T09:50:45.995Z,13.30
2022-09-26T09:54:06.978Z,13.80
2022-09-26T09:57:25.980Z,12.60
2022-09-26T10:00:29.677Z,13.27
2022-09-26T10:03:40.057Z,11.67
2022-09-26T10:06:47.347Z,11.93
2022-09-26T10:09:52.051Z,11.00
2022-09-26T10:12:57.230Z,12.23
2022-09-26T10:16:03.461Z,9.57
2022-09-26T10:19:09.290Z,11.60
2022-09-26T10:22:24.260Z,11.07
2022-09-26T10:25:27.468Z,9.63
2022-09-26T10:28:37.804Z,9.40
2022-09-26T10:31:43.241Z,7.83
2022-09-26T10:35:05.583Z,8.75
2022-09-26T10:38:21.094Z,6.43
2022-09-26T10:41:25.166Z,6.80
2022-09-26T10:44:29.917Z,8.23
2022-09-26T10:47:35.063Z,8.47
2022-09-26T10:50:39.302Z,6.60
2022-09-26T10:53:45.534Z,5.97
2022-09-26T10:56:54.279Z,5.90
2022-09-26T11:00:00.385Z,5.03
2022-09-26T11:03:04.454Z,6.33
2022-09-26T11:06:24.223Z,6.37
2022-09-26T11:09:29.128Z,5.10
2022-09-26T11:12:40.039Z,5.45
2022-09-26T11:15:54.610Z,5.87
2022-09-26T11:19:04.579Z,7.60
2022-09-26T11:22:15.659Z,5.27
2022-09-26T11:25:27.111Z,6.57
2022-09-26T11:32:51.668Z,5.37
2022-09-26T11:36:11.080Z,6.50
2022-09-26T11:39:27.438Z,4.57
2022-09-26T11:42:42.698Z,4.60
2022-09-26T11:46:03.392Z,5.70
2022-09-26T11:49:44.180Z,4.10
2022-09-26T11:52:58.724Z,4.03
2022-09-26T11:56:44.374Z,5.17
2022-09-26T12:00:06.318Z,5.60
2022-09-26T12:04:05.677Z,3.70
2022-09-26T12:07:19.057Z,3.90
2022-09-26T12:10:36.258Z,3.07
2022-09-26T12:13:52.298Z,3.77
2022-09-26T12:17:02.141Z,4.13
2022-09-26T12:20:27.823Z,6.00
2022-09-26T12:23:37.797Z,6.03
2022-09-26T12:26:46.668Z,5.67
2022-09-26T12:29:59.540Z,4.87
2022-09-26T12:33:22.364Z,4.80
2022-09-26T12:36:40.538Z,5.67
2022-09-26T12:40:09.347Z,5.50
2022-09-26T12:43:28.779Z,4.90
2022-09-26T12:46:55.091Z,4.00
2022-09-26T12:50:31.113Z,5.73
2022-09-26T12:53:47.759Z,5.00
2022-09-26T12:56:55.587Z,4.17
2022-09-26T13:00:11.657Z,3.80
2022-09-26T13:03:36.592Z,5.43
2022-09-26T13:07:19.483Z,4.20
2022-09-26T13:10:31.876Z,4.73
2022-09-26T13:14:08.064Z,3.05
2022-09-26T13:17:16.874Z,2.90
2022-09-26T13:20:27.363Z,2.72
2022-09-26T13:23:36.655Z,2.35
2022-09-26T13:26:43.845Z,3.50
2022-09-26T13:29:54.023Z,2.70
2022-09-26T13:33:05.534Z,2.77
2022-09-26T13:36:10.980Z,4.50
2022-09-26T13:39:25.627Z,3.53
2022-09-26T13:42:38.799Z,4.37
2022-09-26T13:45:58.627Z,3.80
2022-09-26T13:49:09.121Z,2.90
2022-09-26T13:52:30.764Z,4.20
2022-09-26T13:55:36.466Z,3.23
2022-09-26T13:58:40.747Z,4.33
2022-09-26T14:02:32.651Z,7.87
2022-09-26T14:05:50.852Z,3.23
2022-09-26T14:09:24.109Z,4.10
2022-09-26T14:12:52.417Z,3.20
2022-09-26T14:16:06.725Z,4.70
2022-09-26T14:19:11.891Z,3.63
2022-09-26T14:22:34.728Z,4.43
2022-09-26T14:26:03.630Z,4.17
2022-09-26T14:29:31.781Z,5.40
2022-09-26T14:32:39.400Z,4.83
2022-09-26T14:35:43.614Z,3.70
2022-09-26T14:38:48.523Z,3.33
2022-09-26T14:41:51.828Z,3.80
2022-09-26T14:45:02.168Z,2.27
2022-09-26T14:48:13.906Z,2.70
2022-09-26T14:51:29.317Z,2.10
2022-09-26T14:54:39.882Z,3.23
2022-09-26T14:57:43.006Z,4.13
2022-09-26T15:00:50.464Z,4.10
2022-09-26T15:04:01.257Z,3.87
2022-09-26T15:07:06.653Z,3.93
2022-09-26T15:10:23.930Z,4.43
2022-09-26T15:13:32.572Z,3.70
2022-09-26T15:16:42.187Z,6.03
2022-09-26T15:19:50.917Z,4.90
2022-09-26T15:22:57.264Z,4.70
2022-09-26T15:26:03.660Z,5.63
2022-09-26T15:29:08.901Z,5.17
2022-09-26T15:32:16.802Z,6.00
2022-09-26T15:35:20.909Z,4.57
2022-09-26T15:38:25.126Z,5.40
2022-09-26T15:41:46.202Z,5.67
2022-09-26T15:44:55.213Z,4.53
2022-09-26T15:48:01.642Z,4.87
2022-09-26T15:51:09.701Z,5.10
2022-09-26T15:54:21.685Z,5.00
2022-09-26T15:57:26.959Z,5.33
2022-09-26T16:00:33.471Z,5.90
2022-09-26T16:03:45.991Z,5.80
2022-09-26T16:06:56.966Z,6.17
2022-09-26T16:10:00.307Z,5.03
2022-09-26T16:13:03.467Z,15.60
2022-09-26T16:16:09.317Z,9.17
2022-09-26T16:19:33.438Z,6.73
2022-09-26T16:22:45.900Z,8.00
2022-09-26T16:25:56.462Z,10.30
2022-09-26T16:29:00.859Z,8.90
2022-09-26T16:32:04.964Z,7.13
2022-09-26T16:35:19.739Z,9.10
2022-09-26T16:38:28.048Z,7.87
2022-09-26T16:45:05.847Z,9.67
2022-09-26T16:48:35.924Z,10.80
2022-09-26T16:51:40.944Z,6.03
2022-09-26T16:54:44.116Z,8.27
2022-09-26T16:57:53.271Z,7.60
2022-09-26T17:01:13.834Z,7.23
2022-09-26T17:04:19.047Z,5.73
2022-09-26T17:07:25.018Z,5.70
2022-09-26T17:10:28.201Z,5.37
2022-09-26T17:13:35.680Z,6.50
2022-09-26T17:16:38.935Z,6.07
2022-09-26T17:19:44.190Z,5.90
2022-09-26T17:22:48.871Z,5.63
2022-09-26T17:25:57.449Z,5.60
2022-09-26T17:29:00.883Z,5.67
2022-09-26T17:32:09.567Z,7.43
2022-09-26T17:35:17.226Z,6.73
2022-09-26T17:38:21.779Z,6.13
2022-09-26T17:41:31.351Z,7.50
2022-09-26T17:44:35.190Z,7.13
2022-09-26T17:47:38.837Z,8.07
2022-09-26T17:50:42.785Z,7.30
2022-09-26T17:53:51.071Z,6.83
2022-09-26T17:56:54.302Z,6.70
2022-09-26T17:59:58.552Z,7.07
2022-09-26T18:03:04.180Z,9.73
2022-09-26T18:06:08.413Z,8.37
2022-09-26T18:09:16.738Z,7.70
2022-09-26T18:12:23.958Z,6.60
2022-09-26T18:15:28.632Z,6.90
2022-09-26T18:18:33.478Z,6.30
2022-09-26T18:21:38.780Z,10.97
2022-09-26T18:24:45.636Z,9.10
2022-09-26T18:27:52.009Z,8.43
2022-09-26T18:30:59.261Z,7.90
2022-09-26T18:34:03.282Z,5.40
2022-09-26T18:37:06.912Z,5.67
2022-09-26T18:40:15.389Z,6.73
2022-09-26T18:43:20.353Z,6.40
2022-09-26T18:46:24.026Z,6.60
2022-09-26T18:49:28.623Z,5.83
2022-09-26T18:52:31.873Z,6.07
2022-09-26T18:55:53.348Z,5.60
2022-09-26T18:58:57.558Z,6.20
2022-09-26T19:02:03.028Z,5.90
2022-09-26T19:05:08.379Z,6.63
2022-09-26T19:08:27.361Z,6.30
2022-09-26T19:11:34.641Z,6.40
2022-09-26T19:14:38.229Z,7.20
2022-09-26T19:17:41.798Z,6.40
2022-09-26T19:20:45.496Z,7.50
2022-09-26T19:23:50.291Z,8.20
2022-09-26T19:26:58.050Z,7.83
2022-09-26T19:30:03.866Z,10.03
2022-09-26T19:33:07.292Z,9.13
2022-09-26T19:36:11.473Z,8.70
2022-09-26T19:39:16.398Z,7.33
2022-09-26T19:42:21.438Z,7.13
2022-09-26T19:45:25.513Z,11.97
2022-09-26T19:48:28.652Z,8.63
2022-09-26T19:51:34.652Z,8.37
2022-09-26T19:54:37.812Z,5.90
2022-09-26T19:57:42.285Z,7.60
2022-09-26T20:00:48.798Z,5.63
2022-09-26T20:03:52.163Z,4.50
2022-09-26T20:06:55.248Z,6.30
2022-09-26T20:09:58.728Z,7.10
2022-09-26T20:13:03.362Z,8.80
2022-09-26T20:16:06.842Z,7.53
2022-09-26T20:19:17.573Z,6.87
2022-09-26T20:22:22.793Z,7.33
2022-09-26T20:25:28.339Z,8.43
2022-09-26T20:28:32.819Z,7.20
2022-09-26T20:31:35.964Z,7.67
2022-09-26T20:34:39.126Z,7.90
2022-09-26T20:37:43.815Z,10.63
2022-09-26T20:40:49.056Z,9.40
2022-09-26T20:44:01.249Z,7.23
2022-09-26T20:47:06.466Z,6.93
2022-09-26T20:50:16.357Z,6.73
2022-09-26T20:53:20.719Z,6.90
2022-09-26T20:56:23.829Z,6.70
2022-09-26T20:59:29.265Z,6.67
2022-09-26T21:02:38.817Z,7.13
2022-09-26T21:05:42.352Z,6.83
2022-09-26T21:08:45.902Z,7.37
2022-09-26T21:11:49.694Z,6.07
2022-09-26T21:14:54.165Z,6.23
2022-09-26T21:17:57.628Z,6.70
2022-09-26T21:21:05.100Z,7.93
2022-09-26T21:24:14.302Z,8.00
2022-09-26T21:27:17.558Z,7.23
2022-09-26T21:30:22.296Z,7.00
2022-09-26T21:33:25.460Z,8.30
2022-09-26T21:36:35.287Z,12.87
2022-09-26T21:39:40.132Z,7.67
2022-09-26T21:42:45.928Z,8.33
2022-09-26T21:45:50.460Z,7.77
2022-09-26T21:48:54.077Z,7.90
2022-09-26T21:52:03.607Z,7.97
2022-09-26T21:55:10.451Z,8.17
2022-09-26T21:58:18.483Z,10.20
2022-09-26T22:01:23.499Z,15.37
2022-09-26T22:04:26.648Z,10.07
2022-09-26T22:07:30.095Z,8.30
2022-09-26T22:10:33.237Z,6.57
2022-09-26T22:13:37.123Z,6.23
2022-09-26T22:16:41.656Z,6.00
2022-09-26T22:19:44.753Z,5.80
2022-09-26T22:22:47.862Z,5.60
2022-09-26T22:25:51.338Z,5.10
2022-09-26T22:28:54.407Z,7.00
2022-09-26T22:31:58.851Z,5.80
2022-09-26T22:35:01.964Z,4.83
2022-09-26T22:38:05.048Z,5.00
2022-09-26T22:41:09.046Z,6.63
2022-09-26T22:44:12.147Z,5.73
2022-09-26T22:47:16.831Z,5.77
2022-09-26T22:50:19.925Z,5.90
2022-09-26T22:53:23.015Z,5.57
2022-09-26T22:56:26.105Z,6.93
2022-09-26T22:59:29.211Z,5.77
2022-09-26T23:02:33.925Z,5.60
2022-09-26T23:05:37.080Z,5.93
2022-09-26T23:08:40.190Z,6.67
2022-09-26T23:11:43.469Z,6.10
2022-09-26T23:14:46.884Z,7.00
2022-09-26T23:17:51.813Z,7.10
2022-09-26T23:20:55.029Z,7.77
2022-09-26T23:24:00.357Z,6.67
2022-09-26T23:27:03.516Z,6.17
2022-09-26T23:30:07.916Z,6.20
2022-09-26T23:33:12.462Z,7.10
2022-09-26T23:36:15.887Z,7.30
2022-09-26T23:39:19.200Z,8.03
2022-09-26T23:42:22.274Z,7.17
2022-09-26T23:45:25.355Z,7.43
2022-09-26T23:48:30.178Z,7.57
2022-09-26T23:51:33.334Z,8.13
2022-09-26T23:54:36.453Z,10.17
2022-09-26T23:57:39.520Z,8.43
