createdAt,value
2023-01-17T00:00:28.829Z,913.61
2023-01-17T00:00:59.267Z,913.61
2023-01-17T00:01:30.620Z,913.61
2023-01-17T00:02:01.480Z,913.61
2023-01-17T00:02:32.672Z,913.71
2023-01-17T00:03:03.671Z,913.71
2023-01-17T00:03:35.583Z,913.71
2023-01-17T00:04:05.492Z,913.71
2023-01-17T00:04:36.439Z,913.71
2023-01-17T00:05:07.872Z,913.51
2023-01-17T00:05:38.617Z,913.51
2023-01-17T00:06:09.569Z,913.61
2023-01-17T00:06:40.384Z,913.61
2023-01-17T00:07:11.703Z,913.51
2023-01-17T00:07:42.499Z,913.51
2023-01-17T00:08:13.504Z,913.61
2023-01-17T00:08:45.466Z,913.61
2023-01-17T00:09:15.528Z,913.61
2023-01-17T00:09:46.594Z,913.61
2023-01-17T00:10:17.339Z,913.61
2023-01-17T00:10:48.543Z,913.61
2023-01-17T00:11:19.569Z,913.82
2023-01-17T00:11:50.658Z,913.82
2023-01-17T00:12:21.462Z,913.92
2023-01-17T00:12:52.384Z,913.92
2023-01-17T00:13:23.561Z,913.71
2023-01-17T00:13:55.430Z,913.71
2023-01-17T00:14:25.402Z,913.51
2023-01-17T00:14:56.536Z,913.51
2023-01-17T00:15:27.657Z,913.71
2023-01-17T00:15:58.421Z,913.71
2023-01-17T00:16:29.299Z,913.82
2023-01-17T00:17:00.686Z,913.82
2023-01-17T00:17:31.497Z,913.61
2023-01-17T00:18:02.334Z,913.61
2023-01-17T00:18:33.326Z,913.71
2023-01-17T00:19:05.498Z,913.71
2023-01-17T00:19:35.481Z,913.61
2023-01-17T00:20:06.566Z,913.61
2023-01-17T00:20:37.537Z,913.71
2023-01-17T00:21:08.578Z,913.71
2023-01-17T00:21:39.796Z,913.71
2023-01-17T00:22:10.485Z,913.51
2023-01-17T00:22:41.792Z,913.51
2023-01-17T00:23:12.642Z,913.92
2023-01-17T00:23:43.523Z,913.92
2023-01-17T00:24:15.538Z,913.82
2023-01-17T00:24:45.637Z,913.82
2023-01-17T00:25:16.620Z,913.82
2023-01-17T00:25:47.563Z,913.82
2023-01-17T00:26:18.684Z,913.82
2023-01-17T00:26:49.677Z,913.82
2023-01-17T00:27:20.605Z,913.92
2023-01-17T00:27:51.524Z,913.92
2023-01-17T00:28:22.658Z,913.82
2023-01-17T00:28:53.591Z,913.82
2023-01-17T00:29:25.651Z,913.82
2023-01-17T00:29:55.447Z,913.82
2023-01-17T00:30:26.859Z,913.71
2023-01-17T00:30:57.474Z,913.71
2023-01-17T00:31:28.590Z,913.82
2023-01-17T00:31:59.312Z,913.82
2023-01-17T00:32:30.639Z,913.71
2023-01-17T00:33:01.650Z,913.71
2023-01-17T00:33:32.623Z,913.92
2023-01-17T00:34:03.611Z,913.92
2023-01-17T00:34:35.413Z,913.92
2023-01-17T00:35:05.373Z,913.92
2023-01-17T00:35:36.672Z,913.92
2023-01-17T00:36:07.739Z,913.82
2023-01-17T00:36:38.661Z,913.82
2023-01-17T00:37:09.472Z,913.71
2023-01-17T00:37:40.527Z,913.71
2023-01-17T00:38:11.465Z,913.71
2023-01-17T00:38:42.528Z,913.71
2023-01-17T00:39:13.487Z,914.02
2023-01-17T00:39:45.392Z,914.02
2023-01-17T00:40:15.536Z,913.92
2023-01-17T00:40:46.536Z,913.92
2023-01-17T00:41:17.447Z,914.12
2023-01-17T00:41:48.444Z,914.12
2023-01-17T00:42:19.547Z,913.92
2023-01-17T00:42:50.673Z,913.92
2023-01-17T00:43:21.577Z,913.92
2023-01-17T00:43:52.503Z,913.92
2023-01-17T00:44:23.637Z,914.02
2023-01-17T00:44:55.470Z,914.02
2023-01-17T00:45:25.759Z,913.92
2023-01-17T00:45:56.782Z,913.92
2023-01-17T00:46:28.005Z,913.92
2023-01-17T00:46:58.436Z,913.92
2023-01-17T00:47:29.312Z,914.02
2023-01-17T00:48:00.659Z,914.02
2023-01-17T00:48:31.630Z,914.02
2023-01-17T00:49:02.405Z,914.02
2023-01-17T00:49:33.542Z,914.02
2023-01-17T00:50:05.480Z,914.02
2023-01-17T00:50:35.431Z,913.92
2023-01-17T00:51:06.716Z,913.92
2023-01-17T00:51:37.787Z,913.92
2023-01-17T00:52:08.582Z,914.12
2023-01-17T00:52:39.534Z,914.12
2023-01-17T00:53:10.549Z,914.02
2023-01-17T00:53:41.784Z,914.02
2023-01-17T00:54:12.696Z,914.02
2023-01-17T00:54:43.513Z,914.02
2023-01-17T00:55:15.400Z,914.02
2023-01-17T00:55:45.507Z,914.02
2023-01-17T00:56:16.682Z,913.92
2023-01-17T00:56:47.491Z,913.92
2023-01-17T00:57:18.550Z,913.92
2023-01-17T00:57:49.672Z,913.92
2023-01-17T00:58:20.712Z,913.92
2023-01-17T00:58:51.501Z,913.92
2023-01-17T00:59:22.609Z,914.02
2023-01-17T00:59:53.681Z,914.02
2023-01-17T01:00:28.169Z,913.92
2023-01-17T01:00:55.531Z,913.92
2023-01-17T01:01:26.799Z,914.02
2023-01-17T01:01:57.836Z,914.02
2023-01-17T01:02:28.699Z,914.22
2023-01-17T01:02:59.291Z,914.22
2023-01-17T01:03:30.621Z,914.22
2023-01-17T01:04:01.577Z,914.22
2023-01-17T01:04:32.570Z,913.92
2023-01-17T01:05:03.350Z,913.92
2023-01-17T01:05:35.427Z,914.02
2023-01-17T01:06:05.367Z,914.02
2023-01-17T01:06:36.546Z,913.92
2023-01-17T01:07:07.604Z,914.22
2023-01-17T01:07:38.609Z,914.22
2023-01-17T01:08:09.501Z,914.02
2023-01-17T01:08:40.387Z,914.02
2023-01-17T01:09:11.718Z,914.12
2023-01-17T01:09:42.587Z,914.12
2023-01-17T01:10:13.499Z,914.12
2023-01-17T01:10:45.444Z,914.12
2023-01-17T01:11:15.504Z,913.92
2023-01-17T01:11:46.509Z,913.92
2023-01-17T01:12:17.582Z,914.02
2023-01-17T01:12:48.614Z,914.02
2023-01-17T01:13:19.672Z,914.02
2023-01-17T01:13:50.674Z,914.02
2023-01-17T01:14:21.468Z,913.92
2023-01-17T01:14:52.667Z,913.92
2023-01-17T01:15:26.527Z,914.02
2023-01-17T01:15:55.568Z,914.02
2023-01-17T01:16:25.497Z,914.12
2023-01-17T01:16:56.739Z,914.12
2023-01-17T01:17:27.704Z,914.12
2023-01-17T01:17:58.663Z,914.12
2023-01-17T01:18:29.216Z,914.22
2023-01-17T01:19:00.781Z,914.22
2023-01-17T01:19:31.873Z,914.32
2023-01-17T01:20:02.639Z,914.32
2023-01-17T01:20:33.378Z,914.22
2023-01-17T01:21:05.393Z,914.22
2023-01-17T01:21:35.434Z,914.32
2023-01-17T01:22:06.686Z,914.32
2023-01-17T01:22:37.511Z,914.12
2023-01-17T01:23:08.720Z,914.12
2023-01-17T01:23:39.651Z,914.12
2023-01-17T01:24:10.822Z,914.12
2023-01-17T01:24:41.778Z,914.12
2023-01-17T01:25:12.737Z,914.22
2023-01-17T01:25:43.544Z,914.22
2023-01-17T01:26:15.414Z,914.02
2023-01-17T01:26:45.418Z,914.02
2023-01-17T01:27:16.511Z,914.02
2023-01-17T01:27:47.605Z,914.02
2023-01-17T01:28:18.614Z,914.12
2023-01-17T01:28:49.414Z,914.12
2023-01-17T01:29:20.552Z,914.22
2023-01-17T01:29:51.396Z,914.22
2023-01-17T01:30:25.485Z,914.32
2023-01-17T01:30:53.645Z,914.32
2023-01-17T01:31:25.452Z,914.22
2023-01-17T01:31:55.448Z,914.22
2023-01-17T01:32:26.663Z,914.12
2023-01-17T01:32:57.621Z,914.12
2023-01-17T01:33:28.607Z,914.12
2023-01-17T01:33:59.327Z,914.12
2023-01-17T01:34:30.796Z,914.22
2023-01-17T01:35:01.603Z,914.22
2023-01-17T01:35:32.668Z,914.32
2023-01-17T01:36:03.596Z,914.32
2023-01-17T01:36:35.487Z,914.22
2023-01-17T01:37:05.477Z,914.22
2023-01-17T01:37:36.734Z,914.22
2023-01-17T01:38:07.805Z,914.02
2023-01-17T01:38:38.611Z,914.02
2023-01-17T01:39:09.572Z,914.02
2023-01-17T01:39:40.578Z,914.02
2023-01-17T01:40:11.587Z,914.32
2023-01-17T01:40:46.670Z,914.32
2023-01-17T01:41:13.660Z,914.12
2023-01-17T01:41:47.026Z,914.12
2023-01-17T01:42:17.648Z,914.32
2023-01-17T01:42:47.007Z,914.32
2023-01-17T01:43:17.580Z,914.12
2023-01-17T01:43:49.809Z,914.12
2023-01-17T01:44:19.832Z,914.22
2023-01-17T01:44:51.484Z,914.22
2023-01-17T01:45:25.039Z,914.22
2023-01-17T01:45:52.824Z,914.22
2023-01-17T01:46:23.859Z,914.22
2023-01-17T01:46:55.648Z,914.22
2023-01-17T01:47:25.752Z,914.12
2023-01-17T01:47:56.510Z,914.12
2023-01-17T01:48:27.991Z,914.02
2023-01-17T01:48:58.845Z,914.02
2023-01-17T01:49:29.910Z,914.22
2023-01-17T01:52:03.831Z,914.12
2023-01-17T01:52:41.704Z,914.22
2023-01-17T01:53:14.147Z,914.22
2023-01-17T01:53:37.544Z,914.22
2023-01-17T01:54:09.021Z,914.02
2023-01-17T01:54:39.765Z,914.02
2023-01-17T01:55:10.895Z,914.22
2023-01-17T01:55:41.772Z,914.22
2023-01-17T01:56:13.023Z,914.02
2023-01-17T01:56:43.826Z,914.02
2023-01-17T01:57:15.688Z,914.12
2023-01-17T01:57:45.830Z,914.12
2023-01-17T01:58:16.812Z,914.32
2023-01-17T01:58:47.483Z,914.32
2023-01-17T01:59:18.901Z,914.22
2023-01-17T01:59:49.668Z,914.22
2023-01-17T02:00:26.652Z,914.22
2023-01-17T02:00:51.852Z,914.22
2023-01-17T02:01:22.990Z,914.22
2023-01-17T02:01:53.789Z,914.22
2023-01-17T02:02:25.531Z,914.22
2023-01-17T02:02:55.686Z,914.22
2023-01-17T02:03:27.004Z,914.12
2023-01-17T02:03:58.071Z,914.12
2023-01-17T02:04:29.202Z,914.22
2023-01-17T02:05:00.272Z,914.22
2023-01-17T02:05:30.745Z,914.22
2023-01-17T02:06:01.419Z,914.22
2023-01-17T02:06:32.764Z,914.32
2023-01-17T02:07:03.793Z,914.32
2023-01-17T02:07:35.666Z,914.22
2023-01-17T02:08:05.817Z,914.22
2023-01-17T02:08:36.607Z,914.12
2023-01-17T02:09:07.627Z,914.12
2023-01-17T02:09:38.682Z,914.12
2023-01-17T02:10:09.372Z,914.22
2023-01-17T02:10:40.470Z,914.22
2023-01-17T02:11:11.607Z,914.12
2023-01-17T02:11:42.674Z,914.12
2023-01-17T02:12:13.223Z,914.22
2023-01-17T02:12:45.733Z,914.22
2023-01-17T02:13:15.627Z,914.12
2023-01-17T02:13:46.430Z,914.12
2023-01-17T02:14:17.795Z,913.92
2023-01-17T02:14:48.587Z,913.92
2023-01-17T02:15:22.266Z,914.22
2023-01-17T02:15:50.604Z,914.22
2023-01-17T02:16:21.712Z,914.02
2023-01-17T02:16:52.693Z,914.02
2023-01-17T02:17:23.482Z,914.12
2023-01-17T02:17:55.819Z,914.12
2023-01-17T02:18:25.691Z,914.22
2023-01-17T02:18:56.603Z,914.22
2023-01-17T02:19:27.707Z,914.22
2023-01-17T02:19:58.826Z,914.22
2023-01-17T02:20:29.724Z,913.82
2023-01-17T02:21:00.696Z,913.82
2023-01-17T02:21:31.590Z,914.12
2023-01-17T02:22:02.653Z,914.12
2023-01-17T02:22:33.521Z,913.92
2023-01-17T02:23:05.678Z,913.92
2023-01-17T02:23:35.634Z,914.12
2023-01-17T02:24:06.772Z,914.12
2023-01-17T02:24:37.551Z,914.02
2023-01-17T02:25:08.596Z,914.12
2023-01-17T02:25:39.450Z,914.12
2023-01-17T02:26:10.838Z,914.02
2023-01-17T02:26:41.580Z,914.02
2023-01-17T02:27:12.717Z,914.02
2023-01-17T02:27:43.653Z,914.02
2023-01-17T02:28:15.802Z,914.12
2023-01-17T02:28:45.651Z,914.12
2023-01-17T02:29:16.527Z,914.02
2023-01-17T02:29:47.687Z,914.02
2023-01-17T02:30:21.392Z,914.12
2023-01-17T02:30:49.439Z,914.12
2023-01-17T02:31:20.459Z,914.12
2023-01-17T02:31:51.768Z,914.12
2023-01-17T02:32:22.680Z,914.32
2023-01-17T02:32:53.719Z,914.32
2023-01-17T02:33:25.810Z,914.12
2023-01-17T02:33:55.451Z,914.12
2023-01-17T02:34:26.450Z,914.32
2023-01-17T02:34:57.782Z,914.32
2023-01-17T02:35:28.669Z,914.02
2023-01-17T02:35:59.464Z,914.02
2023-01-17T02:36:30.551Z,914.12
2023-01-17T02:37:01.578Z,914.12
2023-01-17T02:37:32.763Z,914.12
2023-01-17T02:38:03.749Z,914.12
2023-01-17T02:38:35.506Z,914.02
2023-01-17T02:39:05.588Z,914.02
2023-01-17T02:39:36.738Z,914.12
2023-01-17T02:40:07.776Z,914.32
2023-01-17T02:40:38.470Z,914.32
2023-01-17T02:41:09.484Z,914.12
2023-01-17T02:41:40.571Z,914.12
2023-01-17T02:42:11.645Z,914.12
2023-01-17T02:42:42.510Z,914.12
2023-01-17T02:43:13.359Z,914.12
2023-01-17T02:43:45.767Z,914.12
2023-01-17T02:44:15.608Z,913.92
2023-01-17T02:44:46.636Z,913.92
2023-01-17T02:45:20.430Z,914.02
2023-01-17T02:45:48.546Z,914.02
2023-01-17T02:46:19.440Z,914.12
2023-01-17T02:46:50.692Z,914.12
2023-01-17T02:47:21.599Z,914.02
2023-01-17T02:47:52.603Z,914.02
2023-01-17T02:48:23.363Z,913.92
2023-01-17T02:48:55.784Z,913.92
2023-01-17T02:49:25.905Z,914.12
2023-01-17T02:49:56.450Z,914.12
2023-01-17T02:50:27.653Z,913.92
2023-01-17T02:50:58.620Z,913.92
2023-01-17T02:51:29.679Z,913.92
2023-01-17T02:52:00.520Z,913.92
2023-01-17T02:52:31.614Z,914.02
2023-01-17T02:53:02.652Z,914.02
2023-01-17T02:53:33.689Z,914.22
2023-01-17T02:54:05.659Z,914.22
2023-01-17T02:54:35.497Z,914.12
2023-01-17T02:55:06.724Z,914.12
2023-01-17T02:55:37.591Z,914.02
2023-01-17T02:56:08.773Z,913.92
2023-01-17T02:56:39.520Z,913.92
2023-01-17T02:57:10.689Z,913.82
2023-01-17T02:57:41.577Z,913.82
2023-01-17T02:58:12.682Z,913.92
2023-01-17T02:58:43.757Z,913.92
2023-01-17T02:59:15.464Z,913.92
2023-01-17T02:59:45.768Z,913.92
2023-01-17T03:00:19.407Z,913.82
2023-01-17T03:00:47.916Z,913.82
2023-01-17T03:01:18.797Z,913.82
2023-01-17T03:01:49.827Z,913.82
2023-01-17T03:02:20.784Z,913.92
2023-01-17T03:02:51.993Z,913.92
2023-01-17T03:03:22.871Z,913.82
2023-01-17T03:03:53.682Z,913.82
2023-01-17T03:04:25.991Z,913.92
2023-01-17T03:04:55.747Z,913.92
2023-01-17T03:05:26.568Z,914.02
2023-01-17T03:05:57.558Z,914.02
2023-01-17T03:06:28.818Z,913.82
2023-01-17T03:06:59.576Z,913.82
2023-01-17T03:07:30.716Z,913.92
2023-01-17T03:08:01.587Z,913.92
2023-01-17T03:08:32.676Z,913.92
2023-01-17T03:09:03.767Z,913.92
2023-01-17T03:09:35.616Z,913.92
2023-01-17T03:10:05.595Z,913.92
2023-01-17T03:10:36.734Z,913.82
2023-01-17T03:11:07.768Z,913.71
2023-01-17T03:11:38.703Z,913.71
2023-01-17T03:12:09.528Z,914.02
2023-01-17T03:12:40.672Z,914.02
2023-01-17T03:13:11.510Z,913.82
2023-01-17T03:13:42.686Z,913.82
2023-01-17T03:14:13.804Z,913.82
2023-01-17T03:14:45.789Z,913.82
2023-01-17T03:15:18.442Z,913.82
2023-01-17T03:15:46.541Z,913.82
2023-01-17T03:16:17.704Z,913.82
2023-01-17T03:16:48.654Z,913.82
2023-01-17T03:17:19.459Z,913.71
2023-01-17T03:17:50.580Z,913.71
2023-01-17T03:18:21.703Z,913.61
2023-01-17T03:18:52.620Z,913.61
2023-01-17T03:19:23.431Z,913.71
2023-01-17T03:19:55.819Z,913.71
2023-01-17T03:20:25.563Z,913.71
2023-01-17T03:20:56.525Z,913.71
2023-01-17T03:21:27.674Z,913.71
2023-01-17T03:21:58.571Z,913.71
2023-01-17T03:22:29.385Z,913.82
2023-01-17T03:23:00.479Z,913.82
2023-01-17T03:23:31.621Z,913.61
2023-01-17T03:24:02.714Z,913.61
2023-01-17T03:24:33.683Z,913.61
2023-01-17T03:25:05.615Z,913.61
2023-01-17T03:25:35.674Z,913.71
2023-01-17T03:26:06.841Z,913.71
2023-01-17T03:26:37.688Z,913.71
2023-01-17T03:27:08.669Z,913.71
2023-01-17T03:27:39.399Z,913.71
2023-01-17T03:28:10.790Z,913.61
2023-01-17T03:28:41.576Z,913.61
2023-01-17T03:29:12.719Z,913.71
2023-01-17T03:29:43.620Z,913.71
2023-01-17T03:30:18.370Z,913.71
2023-01-17T03:30:45.784Z,913.71
2023-01-17T03:31:16.687Z,913.61
2023-01-17T03:31:47.693Z,913.61
2023-01-17T03:32:18.639Z,913.61
2023-01-17T03:32:49.490Z,913.61
2023-01-17T03:33:20.691Z,913.71
2023-01-17T03:33:51.490Z,913.71
2023-01-17T03:34:22.694Z,913.71
2023-01-17T03:34:53.686Z,913.71
2023-01-17T03:35:25.762Z,913.61
2023-01-17T03:35:55.713Z,913.61
2023-01-17T03:36:26.630Z,913.61
2023-01-17T03:36:57.759Z,913.61
2023-01-17T03:37:28.747Z,913.82
2023-01-17T03:37:59.560Z,913.82
2023-01-17T03:38:30.585Z,913.71
2023-01-17T03:39:01.651Z,913.71
2023-01-17T03:39:32.783Z,913.71
2023-01-17T03:40:03.863Z,913.71
2023-01-17T03:40:35.700Z,913.82
2023-01-17T03:41:05.490Z,913.82
2023-01-17T03:41:36.885Z,913.92
2023-01-17T03:42:07.943Z,913.61
2023-01-17T03:42:38.770Z,913.61
2023-01-17T03:43:09.578Z,913.82
2023-01-17T03:43:40.700Z,913.82
2023-01-17T03:44:11.687Z,913.71
2023-01-17T03:44:42.831Z,913.71
2023-01-17T03:45:16.591Z,913.82
2023-01-17T03:45:45.558Z,913.82
2023-01-17T03:46:15.504Z,913.61
2023-01-17T03:46:46.728Z,913.61
2023-01-17T03:47:17.872Z,914.02
2023-01-17T03:47:48.635Z,914.02
2023-01-17T03:48:19.578Z,913.82
2023-01-17T03:48:50.728Z,913.82
2023-01-17T03:49:21.965Z,913.92
2023-01-17T03:49:52.779Z,913.92
2023-01-17T03:50:23.706Z,913.92
2023-01-17T03:50:55.677Z,913.92
2023-01-17T03:51:25.741Z,913.82
2023-01-17T03:51:56.636Z,913.82
2023-01-17T03:52:27.556Z,913.71
2023-01-17T03:52:58.788Z,913.71
2023-01-17T03:53:29.616Z,913.51
2023-01-17T03:54:00.575Z,913.51
2023-01-17T03:54:31.698Z,913.71
2023-01-17T03:55:02.813Z,913.71
2023-01-17T03:55:33.857Z,913.82
2023-01-17T03:56:05.508Z,913.82
2023-01-17T03:56:35.616Z,913.82
2023-01-17T03:57:06.571Z,913.82
2023-01-17T03:57:37.661Z,913.92
2023-01-17T03:58:08.636Z,913.71
2023-01-17T03:58:39.498Z,913.71
2023-01-17T03:59:13.076Z,913.71
2023-01-17T03:59:41.472Z,913.71
2023-01-17T04:00:15.191Z,913.61
2023-01-17T04:00:43.700Z,913.61
2023-01-17T04:01:15.781Z,913.71
2023-01-17T04:01:45.527Z,913.71
2023-01-17T04:02:16.540Z,913.82
2023-01-17T04:02:47.570Z,913.82
2023-01-17T04:03:18.622Z,913.92
2023-01-17T04:03:49.518Z,913.92
2023-01-17T04:04:20.431Z,913.71
2023-01-17T04:04:51.510Z,913.71
2023-01-17T04:05:22.777Z,913.71
2023-01-17T04:05:53.691Z,913.71
2023-01-17T04:06:25.781Z,913.61
2023-01-17T04:06:55.927Z,913.61
2023-01-17T04:07:26.552Z,913.61
2023-01-17T04:07:57.693Z,913.61
2023-01-17T04:08:28.759Z,913.71
2023-01-17T04:08:59.784Z,913.71
2023-01-17T04:09:30.513Z,913.61
2023-01-17T04:10:01.811Z,913.61
2023-01-17T04:10:32.913Z,913.61
2023-01-17T04:11:03.728Z,913.61
2023-01-17T04:11:35.768Z,913.61
2023-01-17T04:12:05.741Z,913.61
2023-01-17T04:12:36.797Z,913.41
2023-01-17T04:13:07.902Z,913.61
2023-01-17T04:13:38.759Z,913.61
2023-01-17T04:14:09.499Z,913.41
2023-01-17T04:14:40.711Z,913.41
2023-01-17T04:15:14.422Z,913.21
2023-01-17T04:15:42.634Z,913.21
2023-01-17T04:16:13.801Z,913.41
2023-01-17T04:16:45.535Z,913.41
2023-01-17T04:17:15.603Z,913.51
2023-01-17T04:17:46.706Z,913.51
2023-01-17T04:18:17.780Z,913.41
2023-01-17T04:18:48.733Z,913.41
2023-01-17T04:19:19.678Z,913.41
2023-01-17T04:19:50.650Z,913.41
2023-01-17T04:20:21.493Z,913.41
2023-01-17T04:20:52.784Z,913.41
2023-01-17T04:21:23.661Z,913.51
2023-01-17T04:21:55.644Z,913.51
2023-01-17T04:22:25.766Z,913.61
2023-01-17T04:22:56.820Z,913.61
2023-01-17T04:23:27.600Z,913.31
2023-01-17T04:23:58.870Z,913.31
2023-01-17T04:24:29.773Z,913.51
2023-01-17T04:27:35.739Z,913.61
2023-01-17T04:28:06.868Z,913.61
2023-01-17T04:28:37.853Z,913.61
2023-01-17T04:29:08.911Z,913.71
2023-01-17T04:29:39.608Z,913.71
2023-01-17T04:30:13.328Z,913.51
2023-01-17T04:30:41.729Z,913.51
2023-01-17T04:31:12.808Z,913.71
2023-01-17T04:31:43.884Z,913.71
2023-01-17T04:32:15.569Z,913.51
2023-01-17T04:32:45.688Z,913.51
2023-01-17T04:33:16.719Z,913.71
2023-01-17T04:33:48.070Z,913.71
2023-01-17T04:34:18.688Z,913.61
2023-01-17T04:34:49.615Z,913.61
2023-01-17T04:35:20.709Z,913.61
2023-01-17T04:35:51.896Z,913.61
2023-01-17T04:36:22.764Z,913.41
2023-01-17T04:36:53.749Z,913.41
2023-01-17T04:37:25.794Z,913.41
2023-01-17T04:37:55.763Z,913.41
2023-01-17T04:38:26.787Z,913.51
2023-01-17T04:38:57.457Z,913.51
2023-01-17T04:39:28.917Z,913.51
2023-01-17T04:39:59.777Z,913.51
2023-01-17T04:40:30.709Z,913.21
2023-01-17T04:41:01.812Z,913.21
2023-01-17T04:41:32.748Z,913.31
2023-01-17T04:42:03.875Z,913.31
2023-01-17T04:42:35.826Z,913.31
2023-01-17T04:43:05.829Z,913.31
2023-01-17T04:43:36.808Z,913.51
2023-01-17T04:44:07.892Z,913.31
2023-01-17T04:44:38.809Z,913.31
2023-01-17T04:45:12.300Z,913.31
2023-01-17T04:45:40.495Z,913.31
2023-01-17T04:46:11.911Z,913.21
2023-01-17T04:46:42.765Z,913.21
2023-01-17T04:47:14.010Z,913.21
2023-01-17T04:47:45.710Z,913.21
2023-01-17T04:48:15.671Z,913.21
2023-01-17T04:48:46.840Z,913.21
2023-01-17T04:49:17.937Z,913.21
2023-01-17T04:49:48.923Z,913.21
2023-01-17T04:50:19.681Z,913.21
2023-01-17T04:50:50.663Z,913.21
2023-01-17T04:51:21.800Z,913.21
2023-01-17T04:51:52.701Z,913.21
2023-01-17T04:52:23.647Z,913.31
2023-01-17T04:52:55.671Z,913.31
2023-01-17T04:53:25.606Z,913.04
2023-01-17T04:53:56.796Z,913.04
2023-01-17T04:54:27.759Z,913.21
2023-01-17T04:54:58.822Z,913.21
2023-01-17T04:55:29.606Z,913.21
2023-01-17T04:56:00.784Z,913.21
2023-01-17T04:56:31.823Z,913.04
2023-01-17T04:57:02.789Z,913.04
2023-01-17T04:57:33.785Z,913.04
2023-01-17T04:58:05.636Z,913.04
2023-01-17T04:58:35.722Z,913.14
2023-01-17T04:59:06.902Z,913.14
2023-01-17T04:59:37.802Z,913.14
2023-01-17T05:00:11.508Z,913.21
2023-01-17T05:00:39.674Z,913.21
2023-01-17T05:01:10.826Z,913.14
2023-01-17T05:01:41.947Z,913.14
2023-01-17T05:02:12.675Z,913.14
2023-01-17T05:02:43.798Z,913.14
2023-01-17T05:03:15.556Z,913.04
2023-01-17T05:03:45.779Z,913.04
2023-01-17T05:04:16.772Z,913.14
2023-01-17T05:04:47.894Z,913.14
2023-01-17T05:05:18.775Z,913.14
2023-01-17T05:05:49.796Z,913.14
2023-01-17T05:06:20.791Z,913.21
2023-01-17T05:06:51.817Z,913.21
2023-01-17T05:07:22.793Z,912.93
2023-01-17T05:07:53.950Z,912.93
2023-01-17T05:08:25.791Z,913.04
2023-01-17T05:08:55.496Z,913.04
2023-01-17T05:09:26.868Z,913.14
2023-01-17T05:09:57.679Z,913.14
2023-01-17T05:10:28.811Z,913.14
2023-01-17T05:10:59.913Z,913.14
2023-01-17T05:11:30.873Z,913.14
2023-01-17T05:12:01.804Z,913.14
2023-01-17T05:12:32.745Z,913.04
2023-01-17T05:13:03.838Z,913.04
2023-01-17T05:13:35.697Z,913.04
2023-01-17T05:14:05.801Z,913.04
2023-01-17T05:14:36.790Z,913.04
2023-01-17T05:15:10.583Z,913.04
2023-01-17T05:15:38.986Z,913.04
2023-01-17T05:16:09.600Z,913.04
2023-01-17T05:16:40.736Z,913.04
2023-01-17T05:17:11.935Z,913.04
2023-01-17T05:17:42.655Z,913.04
2023-01-17T05:18:13.548Z,913.04
2023-01-17T05:18:45.802Z,913.04
2023-01-17T05:19:15.787Z,913.04
2023-01-17T05:19:46.805Z,913.04
2023-01-17T05:20:17.698Z,913.14
2023-01-17T05:20:48.728Z,913.14
2023-01-17T05:21:19.727Z,913.14
2023-01-17T05:21:50.938Z,913.14
2023-01-17T05:22:21.825Z,913.04
2023-01-17T05:22:52.828Z,913.04
2023-01-17T05:23:23.647Z,913.14
2023-01-17T05:23:55.668Z,913.14
2023-01-17T05:24:25.818Z,912.93
2023-01-17T05:24:56.828Z,912.93
2023-01-17T05:25:27.882Z,912.73
2023-01-17T05:25:58.706Z,912.73
2023-01-17T05:26:29.992Z,912.93
2023-01-17T05:27:00.820Z,912.93
2023-01-17T05:27:31.713Z,913.04
2023-01-17T05:28:02.785Z,913.04
2023-01-17T05:28:33.838Z,912.83
2023-01-17T05:29:05.752Z,912.83
2023-01-17T05:29:36.038Z,913.04
2023-01-17T05:30:09.791Z,913.04
2023-01-17T05:30:37.782Z,912.93
2023-01-17T05:31:08.873Z,913.04
2023-01-17T05:31:39.674Z,913.04
2023-01-17T05:32:10.833Z,912.93
2023-01-17T05:32:41.899Z,912.93
2023-01-17T05:33:12.685Z,912.93
2023-01-17T05:33:43.882Z,912.93
2023-01-17T05:34:15.973Z,913.04
2023-01-17T05:34:45.800Z,913.04
2023-01-17T05:35:16.816Z,912.73
2023-01-17T05:35:47.673Z,912.73
2023-01-17T05:36:21.035Z,913.04
2023-01-17T05:36:49.702Z,913.04
2023-01-17T05:37:20.763Z,912.73
2023-01-17T05:37:51.849Z,912.73
2023-01-17T05:38:22.933Z,912.73
2023-01-17T05:38:53.734Z,912.73
2023-01-17T05:39:25.772Z,912.83
2023-01-17T05:39:55.658Z,912.83
2023-01-17T05:40:27.008Z,912.73
2023-01-17T05:40:57.786Z,912.73
2023-01-17T05:41:28.645Z,912.93
2023-01-17T05:42:00.075Z,912.93
2023-01-17T05:42:30.972Z,912.93
2023-01-17T05:43:01.845Z,912.93
2023-01-17T05:43:32.810Z,912.93
2023-01-17T05:44:03.900Z,912.93
2023-01-17T05:44:35.807Z,912.43
2023-01-17T05:45:08.617Z,912.43
2023-01-17T05:45:36.694Z,912.73
2023-01-17T05:46:07.817Z,912.53
2023-01-17T05:46:38.813Z,912.53
2023-01-17T05:47:09.549Z,912.73
2023-01-17T05:47:40.874Z,912.73
2023-01-17T05:48:11.748Z,912.63
2023-01-17T05:48:42.741Z,912.63
2023-01-17T05:49:13.862Z,912.73
2023-01-17T05:49:45.995Z,912.73
2023-01-17T05:50:15.969Z,912.73
2023-01-17T05:50:46.669Z,912.73
2023-01-17T05:51:17.599Z,912.73
2023-01-17T05:51:49.056Z,912.73
2023-01-17T05:52:19.851Z,912.73
2023-01-17T05:52:50.832Z,912.73
2023-01-17T05:53:21.805Z,912.63
2023-01-17T05:53:52.928Z,912.63
2023-01-17T05:54:23.827Z,912.73
2023-01-17T05:54:55.864Z,912.73
2023-01-17T05:55:25.712Z,912.63
2023-01-17T05:55:56.965Z,912.63
2023-01-17T05:56:27.836Z,912.73
2023-01-17T05:56:58.866Z,912.73
2023-01-17T05:57:29.579Z,912.53
2023-01-17T05:58:00.936Z,912.53
2023-01-17T05:58:31.864Z,912.73
2023-01-17T05:59:02.682Z,912.73
2023-01-17T05:59:37.470Z,912.73
2023-01-17T06:00:08.535Z,912.73
2023-01-17T06:00:35.854Z,912.73
2023-01-17T06:01:07.136Z,912.73
2023-01-17T06:01:37.928Z,912.83
2023-01-17T06:02:08.830Z,912.73
2023-01-17T06:02:39.651Z,912.73
2023-01-17T06:03:10.986Z,912.53
2023-01-17T06:03:42.054Z,912.53
2023-01-17T06:04:12.965Z,912.53
2023-01-17T06:04:43.832Z,912.53
2023-01-17T06:05:15.992Z,912.63
2023-01-17T06:05:45.965Z,912.63
2023-01-17T06:06:16.813Z,912.53
2023-01-17T06:06:47.630Z,912.53
2023-01-17T06:07:18.887Z,912.63
2023-01-17T06:07:49.830Z,912.63
2023-01-17T06:08:20.910Z,912.63
2023-01-17T06:08:51.934Z,912.63
2023-01-17T06:09:22.913Z,912.73
2023-01-17T06:09:53.873Z,912.73
2023-01-17T06:10:25.669Z,912.53
2023-01-17T06:10:55.929Z,912.53
2023-01-17T06:11:26.700Z,912.73
2023-01-17T06:11:57.643Z,912.73
2023-01-17T06:12:28.720Z,912.63
2023-01-17T06:12:59.627Z,912.63
2023-01-17T06:13:31.005Z,912.53
2023-01-17T06:14:01.838Z,912.53
2023-01-17T06:14:32.725Z,912.53
2023-01-17T06:15:06.620Z,912.53
2023-01-17T06:15:35.927Z,912.53
2023-01-17T06:16:05.948Z,912.53
2023-01-17T06:16:36.772Z,912.73
2023-01-17T06:17:07.924Z,912.73
2023-01-17T06:17:38.861Z,912.73
2023-01-17T06:18:09.693Z,912.83
2023-01-17T06:18:40.709Z,912.83
2023-01-17T06:19:11.804Z,912.73
2023-01-17T06:19:42.788Z,912.73
2023-01-17T06:20:13.836Z,912.73
2023-01-17T06:20:46.064Z,912.73
2023-01-17T06:21:16.026Z,912.63
2023-01-17T06:21:46.909Z,912.63
2023-01-17T06:22:17.808Z,912.63
2023-01-17T06:22:49.098Z,912.63
2023-01-17T06:23:19.769Z,912.83
2023-01-17T06:23:50.901Z,912.83
2023-01-17T06:24:22.034Z,912.73
2023-01-17T06:24:52.945Z,912.73
2023-01-17T06:25:23.799Z,912.73
2023-01-17T06:25:55.788Z,912.73
2023-01-17T06:26:25.808Z,912.93
2023-01-17T06:26:56.932Z,912.93
2023-01-17T06:27:27.926Z,912.73
2023-01-17T06:27:58.731Z,912.73
2023-01-17T06:28:29.831Z,912.73
2023-01-17T06:29:00.910Z,912.73
2023-01-17T06:29:31.882Z,912.53
2023-01-17T06:30:05.797Z,912.53
2023-01-17T06:30:33.988Z,912.63
2023-01-17T06:31:05.821Z,912.63
2023-01-17T06:31:35.942Z,912.83