createdAt,value
2019-04-10T00:02:05.529Z,2.40
2019-04-10T00:04:35.091Z,2.30
2019-04-10T00:07:13.842Z,2.30
2019-04-10T00:09:36.178Z,2.30
2019-04-10T00:12:07.413Z,2.30
2019-04-10T00:14:37.022Z,2.20
2019-04-10T00:17:06.958Z,2.20
2019-04-10T00:19:36.496Z,2.20
2019-04-10T00:22:06.335Z,2.10
2019-04-10T00:24:35.974Z,2.10
2019-04-10T00:27:06.135Z,2.10
2019-04-10T00:29:36.317Z,2.10
2019-04-10T00:32:05.861Z,2.10
2019-04-10T00:34:35.839Z,2.00
2019-04-10T00:37:05.850Z,2.00
2019-04-10T00:39:35.434Z,1.90
2019-04-10T00:42:05.113Z,1.90
2019-04-10T00:44:35.448Z,1.90
2019-04-10T00:47:04.916Z,1.90
2019-04-10T00:49:34.435Z,1.90
2019-04-10T00:52:03.953Z,1.90
2019-04-10T00:54:33.448Z,1.90
2019-04-10T00:57:03.230Z,2.00
2019-04-10T00:59:32.737Z,2.00
2019-04-10T01:02:02.563Z,2.00
2019-04-10T01:04:32.120Z,2.00
2019-04-10T01:07:02.706Z,1.90
2019-04-10T01:09:33.208Z,1.90
2019-04-10T01:12:03.615Z,1.80
2019-04-10T01:14:33.922Z,1.90
2019-04-10T01:17:04.063Z,1.90
2019-04-10T01:19:34.317Z,1.90
2019-04-10T01:22:04.899Z,1.90
2019-04-10T01:24:35.501Z,1.80
2019-04-10T01:27:05.198Z,1.80
2019-04-10T01:29:35.629Z,1.70
2019-04-10T01:32:05.705Z,1.70
2019-04-10T01:34:35.762Z,1.70
2019-04-10T01:37:05.305Z,1.70
2019-04-10T01:39:34.862Z,1.70
2019-04-10T01:42:04.543Z,1.60
2019-04-10T01:44:34.115Z,1.60
2019-04-10T01:47:04.596Z,1.70
2019-04-10T01:49:34.292Z,1.60
2019-04-10T01:52:04.716Z,1.50
2019-04-10T01:54:35.268Z,1.50
2019-04-10T01:57:04.874Z,1.50
2019-04-10T01:59:36.143Z,1.50
2019-04-10T02:02:21.118Z,1.50
2019-04-10T02:04:52.397Z,1.40
2019-04-10T02:07:23.005Z,1.40
2019-04-10T02:09:52.563Z,1.40
2019-04-10T02:12:22.817Z,1.40
2019-04-10T02:14:52.373Z,1.40
2019-04-10T02:17:22.812Z,1.40
2019-04-10T02:19:52.532Z,1.30
2019-04-10T02:22:23.154Z,1.20
2019-04-10T02:24:53.501Z,1.30
2019-04-10T02:27:23.079Z,1.30
2019-04-10T02:29:52.587Z,1.20
2019-04-10T02:32:22.093Z,1.10
2019-04-10T02:34:52.995Z,1.00
2019-04-10T02:37:23.017Z,0.90
2019-04-10T02:39:57.968Z,0.80
2019-04-10T02:42:25.006Z,0.80
2019-04-10T02:44:54.518Z,0.70
2019-04-10T02:47:23.998Z,0.70
2019-04-10T02:49:54.509Z,0.60
2019-04-10T02:52:24.586Z,0.60
2019-04-10T02:54:54.176Z,0.50
2019-04-10T02:57:25.484Z,0.50
2019-04-10T02:59:55.774Z,0.50
2019-04-10T03:02:26.676Z,0.40
2019-04-10T03:04:57.368Z,0.40
2019-04-10T03:07:28.341Z,0.40
2019-04-10T03:10:11.985Z,0.40
2019-04-10T03:12:30.157Z,0.50
2019-04-10T03:15:01.005Z,0.70
2019-04-10T03:17:33.096Z,0.80
2019-04-10T03:20:02.744Z,0.80
2019-04-10T03:22:32.556Z,0.90
2019-04-10T03:25:02.619Z,0.90
2019-04-10T03:27:32.324Z,0.90
2019-04-10T03:30:03.013Z,1.00
2019-04-10T03:32:39.499Z,0.90
2019-04-10T03:35:14.467Z,0.90
2019-04-10T03:37:44.631Z,0.80
2019-04-10T03:40:15.358Z,0.80
2019-04-10T03:42:45.461Z,0.70
2019-04-10T03:45:15.748Z,0.60
2019-04-10T03:47:45.310Z,0.60
2019-04-10T03:50:14.871Z,0.50
2019-04-10T03:52:45.351Z,0.40
2019-04-10T03:55:14.860Z,0.30
2019-04-10T03:57:44.852Z,0.20
2019-04-10T04:00:14.649Z,0.10
2019-04-10T04:02:44.261Z,0.00
2019-04-10T04:05:14.737Z,-0.10
2019-04-10T04:07:44.255Z,-0.10
2019-04-10T04:10:13.843Z,-0.10
2019-04-10T04:12:43.356Z,-0.10
2019-04-10T04:15:13.561Z,-0.10
2019-04-10T04:17:43.117Z,-0.10
2019-04-10T04:20:12.879Z,-0.10
2019-04-10T04:22:43.128Z,-0.30
2019-04-10T04:25:14.775Z,-0.40
2019-04-10T04:27:44.416Z,-0.30
2019-04-10T04:30:14.691Z,-0.40
2019-04-10T04:32:44.283Z,-0.40
2019-04-10T04:35:13.879Z,-0.50
2019-04-10T04:37:44.300Z,-0.50
2019-04-10T04:40:13.941Z,-0.40
2019-04-10T04:42:43.465Z,-0.40
2019-04-10T04:45:13.269Z,-0.40
2019-04-10T04:47:43.319Z,-0.30
2019-04-10T04:50:14.021Z,-0.30
2019-04-10T04:52:43.620Z,-0.30
2019-04-10T04:55:14.133Z,-0.30
2019-04-10T04:57:43.751Z,-0.20
2019-04-10T05:00:13.799Z,-0.20
2019-04-10T05:02:43.290Z,-0.20
2019-04-10T05:05:12.889Z,-0.10
2019-04-10T05:07:54.108Z,-0.10
2019-04-10T05:10:13.877Z,-0.10
2019-04-10T05:12:43.690Z,-0.10
2019-04-10T05:15:13.341Z,-0.10
2019-04-10T05:17:42.882Z,-0.10
2019-04-10T05:20:12.522Z,0.00
2019-04-10T05:22:42.048Z,0.00
2019-04-10T05:25:11.682Z,0.10
2019-04-10T05:27:41.394Z,0.10
2019-04-10T05:30:11.187Z,0.10
2019-04-10T05:32:41.703Z,0.10
2019-04-10T05:35:11.607Z,0.10
2019-04-10T05:37:41.213Z,0.10
2019-04-10T05:40:11.767Z,0.20
2019-04-10T05:42:41.609Z,0.20
2019-04-10T05:45:11.220Z,0.30
2019-04-10T05:47:40.721Z,0.30
2019-04-10T05:50:11.631Z,0.30
2019-04-10T05:52:41.135Z,0.40
2019-04-10T05:55:11.793Z,0.50
2019-04-10T05:57:41.314Z,0.60
2019-04-10T06:00:12.432Z,0.70
2019-04-10T06:02:41.976Z,0.70
2019-04-10T06:05:12.599Z,0.80
2019-04-10T06:07:42.113Z,0.80
2019-04-10T06:10:11.836Z,0.90
2019-04-10T06:12:42.543Z,0.90
2019-04-10T06:15:12.839Z,1.00
2019-04-10T06:17:42.826Z,1.00
2019-04-10T06:20:14.057Z,1.10
2019-04-10T06:22:44.291Z,1.20
2019-04-10T06:25:16.175Z,1.30
2019-04-10T06:27:46.011Z,1.40
2019-04-10T06:30:15.799Z,1.50
2019-04-10T06:32:45.507Z,1.60
2019-04-10T06:35:15.619Z,1.60
2019-04-10T06:37:46.293Z,1.60
2019-04-10T06:40:20.553Z,1.70
2019-04-10T06:42:50.789Z,1.70
2019-04-10T06:45:18.432Z,1.70
2019-04-10T06:47:48.689Z,1.70
2019-04-10T06:50:18.979Z,1.80
2019-04-10T06:52:49.268Z,1.90
2019-04-10T06:55:19.971Z,2.00
2019-04-10T06:57:55.089Z,2.00
2019-04-10T07:00:21.381Z,2.00
2019-04-10T07:02:51.143Z,2.10
2019-04-10T07:05:20.644Z,2.10
2019-04-10T07:07:55.552Z,2.10
2019-04-10T07:10:28.509Z,2.20
2019-04-10T07:12:53.390Z,2.20
2019-04-10T07:15:24.119Z,2.20
2019-04-10T07:17:54.107Z,2.30
2019-04-10T07:20:24.100Z,2.40
2019-04-10T07:22:53.755Z,2.50
2019-04-10T07:25:23.731Z,2.70
2019-04-10T07:27:54.350Z,2.70
2019-04-10T07:30:26.194Z,2.70
2019-04-10T07:32:55.201Z,2.70
2019-04-10T07:35:25.776Z,2.80
2019-04-10T07:37:56.961Z,3.00
2019-04-10T07:40:26.399Z,2.90
2019-04-10T07:42:56.680Z,3.00
2019-04-10T07:45:27.177Z,3.20
2019-04-10T07:47:56.972Z,3.30
2019-04-10T07:50:28.162Z,3.50
2019-04-10T07:52:59.824Z,3.50
2019-04-10T07:55:29.376Z,3.60
2019-04-10T07:57:59.246Z,3.60
2019-04-10T08:00:28.907Z,3.70
2019-04-10T08:02:59.413Z,3.80
2019-04-10T08:05:29.585Z,3.80
2019-04-10T08:07:59.131Z,3.90
2019-04-10T08:10:28.632Z,4.10
2019-04-10T08:12:58.236Z,4.10
2019-04-10T08:15:27.745Z,4.20
2019-04-10T08:17:58.201Z,4.30
2019-04-10T08:20:28.529Z,4.40
2019-04-10T08:22:58.077Z,4.40
2019-04-10T08:25:27.615Z,4.50
2019-04-10T08:27:57.071Z,4.60
2019-04-10T08:30:28.006Z,4.70
2019-04-10T08:33:01.281Z,4.90
2019-04-10T08:35:29.364Z,5.00
2019-04-10T08:37:59.234Z,5.20
2019-04-10T08:40:29.952Z,5.40
2019-04-10T08:42:59.952Z,5.60
2019-04-10T08:45:39.912Z,5.60
2019-04-10T08:48:01.461Z,5.80
2019-04-10T08:50:32.188Z,5.90
2019-04-10T08:53:04.030Z,6.00
2019-04-10T08:55:34.509Z,6.20
2019-04-10T08:58:04.040Z,6.10
2019-04-10T09:00:34.371Z,6.10
2019-04-10T09:03:03.993Z,6.20
2019-04-10T09:05:33.492Z,6.30
2019-04-10T09:08:03.009Z,6.50
2019-04-10T09:10:32.527Z,6.60
2019-04-10T09:13:02.051Z,6.60
2019-04-10T09:15:32.057Z,6.70
2019-04-10T09:18:01.984Z,6.80
2019-04-10T09:20:31.667Z,6.80
2019-04-10T09:23:20.244Z,6.80
2019-04-10T09:25:33.306Z,6.90
2019-04-10T09:28:04.280Z,6.90
2019-04-10T09:30:35.340Z,7.10
2019-04-10T09:33:16.007Z,7.30
2019-04-10T09:35:36.369Z,7.50
2019-04-10T09:38:06.278Z,7.90
2019-04-10T09:40:36.274Z,8.10
2019-04-10T09:43:05.870Z,8.00
2019-04-10T09:45:35.371Z,7.90
2019-04-10T09:48:06.433Z,8.00
2019-04-10T09:50:36.212Z,8.90
2019-04-10T09:53:05.716Z,8.90
2019-04-10T09:55:36.244Z,8.90
2019-04-10T09:58:06.777Z,8.70
2019-04-10T10:00:36.550Z,9.30
2019-04-10T10:03:06.186Z,9.50
2019-04-10T10:05:36.849Z,9.90
2019-04-10T10:08:07.582Z,10.20
2019-04-10T10:10:38.375Z,10.60
2019-04-10T10:13:09.654Z,10.20
2019-04-10T10:15:39.366Z,10.00
2019-04-10T10:18:08.934Z,10.30
2019-04-10T10:20:39.626Z,10.60
2019-04-10T10:23:09.598Z,10.50
2019-04-10T10:25:39.484Z,10.20
2019-04-10T10:28:09.150Z,10.60
2019-04-10T10:30:39.687Z,10.70
2019-04-10T10:33:09.837Z,10.60
2019-04-10T10:35:39.433Z,10.30
2019-04-10T10:38:08.958Z,10.10
2019-04-10T10:40:39.403Z,10.10
2019-04-10T10:43:09.900Z,10.60
2019-04-10T10:45:39.810Z,11.10
2019-04-10T10:48:09.441Z,10.70
2019-04-10T10:50:39.531Z,10.50
2019-04-10T10:53:10.156Z,11.30
2019-04-10T10:55:39.965Z,11.10
2019-04-10T10:58:09.492Z,10.40
2019-04-10T11:00:39.159Z,10.90
2019-04-10T11:03:09.791Z,11.30
2019-04-10T11:05:39.379Z,11.70
2019-04-10T11:08:08.982Z,12.20
2019-04-10T11:10:39.030Z,12.40
2019-04-10T11:13:08.980Z,11.80
2019-04-10T11:15:42.385Z,11.50
2019-04-10T11:18:10.299Z,11.20
2019-04-10T11:20:39.974Z,11.50
2019-04-10T11:23:09.574Z,11.80
2019-04-10T11:25:40.434Z,11.40
2019-04-10T11:28:12.521Z,10.90
2019-04-10T11:30:42.567Z,11.20
2019-04-10T11:33:12.448Z,11.50
2019-04-10T11:35:43.924Z,11.70
2019-04-10T11:38:13.563Z,12.50
2019-04-10T11:40:43.153Z,12.00
2019-04-10T11:43:13.573Z,11.20
2019-04-10T11:45:46.555Z,10.90
2019-04-10T11:48:17.013Z,11.20
2019-04-10T11:50:46.168Z,11.70
2019-04-10T11:53:18.711Z,11.50
2019-04-10T11:55:52.417Z,10.90
2019-04-10T11:58:18.113Z,10.70
2019-04-10T12:00:52.377Z,10.90
2019-04-10T12:03:18.768Z,11.80
2019-04-10T12:05:50.649Z,11.40
2019-04-10T12:08:46.383Z,11.10
2019-04-10T12:11:10.703Z,11.50
2019-04-10T12:13:22.026Z,12.20
2019-04-10T12:15:52.544Z,12.30
2019-04-10T12:18:22.555Z,11.60
2019-04-10T12:20:53.605Z,11.70
2019-04-10T12:23:23.188Z,12.00
2019-04-10T12:25:53.533Z,12.60
2019-04-10T12:28:23.208Z,12.80
2019-04-10T12:30:53.386Z,12.60
2019-04-10T12:33:22.961Z,13.00
2019-04-10T12:35:52.453Z,13.50
2019-04-10T12:38:22.035Z,13.60
2019-04-10T12:40:51.501Z,12.90
2019-04-10T12:43:21.038Z,12.10
2019-04-10T12:45:50.711Z,11.00
2019-04-10T12:48:20.849Z,11.20
2019-04-10T12:50:50.373Z,11.80
2019-04-10T12:53:19.902Z,12.10
2019-04-10T12:55:49.474Z,13.30
2019-04-10T12:58:19.338Z,13.60
2019-04-10T13:00:52.044Z,13.80
2019-04-10T13:03:21.692Z,12.80
2019-04-10T13:05:51.512Z,12.50
2019-04-10T13:08:26.820Z,12.90
2019-04-10T13:10:52.496Z,13.80
2019-04-10T13:13:22.098Z,13.50
2019-04-10T13:15:51.924Z,13.60
2019-04-10T13:18:22.486Z,14.10
2019-04-10T13:20:52.086Z,14.60
2019-04-10T13:23:22.513Z,13.30
2019-04-10T13:25:59.727Z,12.10
2019-04-10T13:28:23.438Z,12.10
2019-04-10T13:30:55.175Z,12.90
2019-04-10T13:33:24.610Z,13.20
2019-04-10T13:35:55.333Z,13.40
2019-04-10T13:38:30.178Z,13.30
2019-04-10T13:40:56.335Z,14.00
2019-04-10T13:43:25.953Z,14.00
2019-04-10T13:45:56.263Z,14.00
2019-04-10T13:48:26.032Z,13.80
2019-04-10T13:50:55.493Z,14.00
2019-04-10T13:53:25.934Z,14.20
2019-04-10T13:55:55.575Z,14.00
2019-04-10T13:58:26.523Z,13.90
2019-04-10T14:00:56.550Z,14.00
2019-04-10T14:03:26.125Z,14.20
2019-04-10T14:05:56.945Z,14.60
2019-04-10T14:08:40.473Z,15.50
2019-04-10T14:10:57.909Z,15.30
2019-04-10T14:13:27.624Z,14.50
2019-04-10T14:15:58.083Z,14.40
2019-04-10T14:18:27.608Z,14.30
2019-04-10T14:20:57.098Z,13.20
2019-04-10T14:23:28.691Z,13.60
2019-04-10T14:26:00.674Z,14.10
2019-04-10T14:28:31.988Z,14.40
2019-04-10T14:31:06.236Z,14.50
2019-04-10T14:33:35.950Z,14.00
2019-04-10T14:36:06.028Z,13.50
2019-04-10T14:38:35.617Z,13.00
2019-04-10T14:41:05.463Z,13.20
2019-04-10T14:43:35.111Z,13.20
2019-04-10T14:46:08.246Z,13.60
2019-04-10T14:48:38.321Z,13.00
2019-04-10T14:51:08.115Z,13.40
2019-04-10T14:53:37.624Z,13.50
2019-04-10T14:56:08.270Z,14.00
2019-04-10T14:58:38.866Z,13.90
2019-04-10T15:01:09.023Z,13.50
2019-04-10T15:03:40.389Z,13.50
2019-04-10T15:06:10.736Z,14.00
2019-04-10T15:08:40.284Z,14.30
2019-04-10T15:11:10.814Z,14.20
2019-04-10T15:13:40.483Z,13.80
2019-04-10T15:16:11.134Z,13.20
2019-04-10T15:18:40.714Z,13.40
2019-04-10T15:21:10.335Z,13.40
2019-04-10T15:23:39.814Z,14.00
2019-04-10T15:26:09.287Z,14.10
2019-04-10T15:28:39.486Z,14.50
2019-04-10T15:31:09.003Z,14.60
2019-04-10T15:33:39.424Z,14.10
2019-04-10T15:36:09.449Z,15.00
2019-04-10T15:38:39.076Z,14.30
2019-04-10T15:41:08.647Z,14.00
2019-04-10T15:43:39.273Z,14.00
2019-04-10T15:46:08.935Z,14.60
2019-04-10T15:48:38.477Z,14.80
2019-04-10T15:51:08.037Z,15.50
2019-04-10T15:53:37.639Z,15.10
2019-04-10T15:56:07.127Z,14.20
2019-04-10T15:58:36.590Z,14.40
2019-04-10T16:01:07.814Z,14.30
2019-04-10T16:03:38.701Z,13.90
2019-04-10T16:06:08.444Z,13.90
2019-04-10T16:08:38.618Z,14.00
2019-04-10T16:11:27.959Z,13.50
2019-04-10T16:13:59.190Z,13.00
2019-04-10T16:16:36.970Z,13.80
2019-04-10T16:19:11.965Z,14.00
2019-04-10T16:21:41.614Z,14.00
2019-04-10T16:24:12.816Z,13.80
2019-04-10T16:26:43.294Z,13.80
2019-04-10T16:29:12.830Z,13.70
2019-04-10T16:31:42.438Z,13.80
2019-04-10T16:34:12.011Z,13.50
2019-04-10T16:36:41.861Z,13.60
2019-04-10T16:39:13.475Z,14.20
2019-04-10T16:41:44.644Z,14.00
2019-04-10T16:44:15.060Z,13.90
2019-04-10T16:46:45.157Z,13.80
2019-04-10T16:49:14.800Z,13.60
2019-04-10T16:51:44.766Z,13.40
2019-04-10T16:54:14.347Z,13.30
2019-04-10T16:56:43.873Z,13.40
2019-04-10T16:59:14.216Z,13.60
2019-04-10T17:01:44.892Z,13.90
2019-04-10T17:04:14.700Z,13.90
2019-04-10T17:06:44.278Z,13.90
2019-04-10T17:09:16.488Z,14.20
2019-04-10T17:11:47.284Z,14.50
2019-04-10T17:14:17.479Z,13.50
2019-04-10T17:16:47.943Z,13.40
2019-04-10T17:19:17.628Z,13.50
2019-04-10T17:21:47.137Z,13.10
2019-04-10T17:24:17.432Z,12.90
2019-04-10T17:26:47.130Z,12.60
2019-04-10T17:29:16.750Z,12.80
2019-04-10T17:31:46.715Z,12.70
2019-04-10T17:34:16.696Z,12.60
2019-04-10T17:36:47.258Z,12.70
2019-04-10T17:39:19.504Z,12.30
2019-04-10T17:41:50.226Z,12.20
2019-04-10T17:44:19.883Z,12.00
2019-04-10T17:46:49.403Z,11.50
2019-04-10T17:49:19.309Z,11.00
2019-04-10T17:51:50.143Z,10.80
2019-04-10T17:54:20.025Z,10.80
2019-04-10T17:56:50.676Z,10.60
2019-04-10T17:59:20.491Z,10.20
2019-04-10T18:01:51.256Z,9.80
2019-04-10T18:04:22.069Z,9.40
2019-04-10T18:06:52.024Z,9.00
2019-04-10T18:09:23.967Z,8.70
2019-04-10T18:11:54.230Z,8.40
2019-04-10T18:14:24.744Z,8.10
2019-04-10T18:16:54.459Z,7.80
2019-04-10T18:19:23.937Z,7.60
2019-04-10T18:21:54.206Z,7.40
2019-04-10T18:24:24.174Z,7.20
2019-04-10T18:26:54.346Z,7.00
2019-04-10T18:29:25.374Z,6.80
2019-04-10T18:31:57.341Z,6.60
2019-04-10T18:34:26.960Z,6.40
2019-04-10T18:36:57.632Z,6.30
2019-04-10T18:39:27.258Z,6.10
2019-04-10T18:41:59.283Z,5.90
2019-04-10T18:44:28.972Z,5.80
2019-04-10T18:46:58.569Z,5.70
2019-04-10T18:49:28.058Z,5.70
2019-04-10T18:51:58.416Z,5.50
2019-04-10T18:54:28.016Z,5.40
2019-04-10T18:56:57.688Z,5.30
2019-04-10T18:59:28.987Z,5.20
2019-04-10T19:02:16.322Z,5.10
2019-04-10T19:04:57.123Z,5.00
2019-04-10T19:07:26.697Z,5.10
2019-04-10T19:09:56.648Z,5.10
2019-04-10T19:12:26.478Z,5.00
2019-04-10T19:14:56.336Z,4.90
2019-04-10T19:17:26.681Z,4.90
2019-04-10T19:19:56.820Z,4.90
2019-04-10T19:22:26.489Z,4.80
2019-04-10T19:24:56.696Z,4.80
2019-04-10T19:27:26.725Z,4.80
2019-04-10T19:29:57.006Z,4.70
2019-04-10T19:32:30.045Z,4.70
2019-04-10T19:34:59.376Z,4.60
2019-04-10T19:37:28.974Z,4.60
2019-04-10T19:39:58.533Z,4.80
2019-04-10T19:42:29.242Z,4.70
2019-04-10T19:44:59.441Z,4.70
2019-04-10T19:47:29.013Z,4.60
2019-04-10T19:49:59.250Z,4.60
2019-04-10T19:52:28.791Z,4.60
2019-04-10T19:54:58.265Z,4.50
2019-04-10T19:57:28.794Z,4.50
2019-04-10T19:59:58.451Z,4.50
2019-04-10T20:02:27.951Z,4.50
2019-04-10T20:04:57.456Z,4.50
2019-04-10T20:07:27.150Z,4.30
2019-04-10T20:09:56.939Z,4.20
2019-04-10T20:12:26.747Z,4.10
2019-04-10T20:14:57.332Z,4.20
2019-04-10T20:17:28.155Z,4.20
2019-04-10T20:19:59.963Z,4.10
2019-04-10T20:22:30.705Z,4.00
2019-04-10T20:25:02.136Z,4.00
2019-04-10T20:27:32.074Z,4.00
2019-04-10T20:30:01.775Z,3.90
2019-04-10T20:32:32.235Z,3.90
2019-04-10T20:35:02.354Z,3.80
2019-04-10T20:37:31.885Z,3.80
2019-04-10T20:40:01.348Z,3.80
2019-04-10T20:42:32.168Z,3.80
2019-04-10T20:45:01.602Z,3.80
2019-04-10T20:47:31.129Z,3.70
2019-04-10T20:50:01.831Z,3.60
2019-04-10T20:52:32.483Z,3.60
2019-04-10T20:55:02.007Z,3.60
2019-04-10T20:57:31.928Z,3.70
2019-04-10T21:00:01.818Z,3.70
2019-04-10T21:02:32.637Z,3.70
2019-04-10T21:05:06.316Z,3.80
2019-04-10T21:07:33.169Z,3.90
2019-04-10T21:10:04.215Z,3.70
2019-04-10T21:12:34.266Z,3.60
2019-04-10T21:15:05.499Z,3.60
2019-04-10T21:17:35.047Z,3.40
2019-04-10T21:20:07.900Z,3.50
2019-04-10T21:22:38.346Z,3.50
2019-04-10T21:25:08.224Z,3.50
2019-04-10T21:27:37.881Z,3.40
2019-04-10T21:30:22.088Z,3.40
2019-04-10T21:33:00.271Z,3.30
2019-04-10T21:35:32.636Z,3.30
2019-04-10T21:38:02.607Z,3.20
2019-04-10T21:40:32.797Z,3.10
2019-04-10T21:43:03.641Z,3.00
2019-04-10T21:45:35.019Z,2.90
2019-04-10T21:48:04.670Z,2.80
2019-04-10T21:50:34.156Z,2.70
2019-04-10T21:53:03.975Z,2.70
2019-04-10T21:55:33.445Z,2.60
2019-04-10T21:58:03.842Z,2.60
2019-04-10T22:00:53.033Z,2.60
2019-04-10T22:03:23.087Z,2.40
2019-04-10T22:06:11.300Z,2.50
2019-04-10T22:08:42.590Z,2.50
2019-04-10T22:11:12.807Z,2.40
2019-04-10T22:13:42.364Z,2.30
2019-04-10T22:16:13.606Z,2.30
2019-04-10T22:18:43.092Z,2.20
2019-04-10T22:21:12.587Z,2.30
2019-04-10T22:23:42.716Z,2.30
2019-04-10T22:26:12.234Z,2.30
2019-04-10T22:28:41.744Z,2.20
2019-04-10T22:31:11.673Z,2.10
2019-04-10T22:33:41.302Z,2.10
2019-04-10T22:36:10.840Z,2.00
2019-04-10T22:38:40.301Z,2.10
2019-04-10T22:41:20.641Z,2.00
2019-04-10T22:43:40.915Z,2.10
2019-04-10T22:46:10.950Z,2.10
2019-04-10T22:48:41.654Z,2.10
2019-04-10T22:51:11.251Z,2.10
2019-04-10T22:53:41.679Z,2.20
2019-04-10T22:56:11.341Z,2.30
2019-04-10T22:58:42.452Z,2.30
2019-04-10T23:01:13.148Z,2.30
2019-04-10T23:03:43.265Z,2.30
2019-04-10T23:06:13.244Z,2.10
2019-04-10T23:08:43.996Z,2.20
2019-04-10T23:11:13.543Z,2.00
2019-04-10T23:13:43.102Z,1.90
2019-04-10T23:16:15.379Z,1.90
2019-04-10T23:18:44.204Z,1.80
2019-04-10T23:21:14.474Z,1.80
2019-04-10T23:23:44.301Z,1.70
2019-04-10T23:26:15.875Z,1.70
2019-04-10T23:28:47.236Z,1.70
2019-04-10T23:31:17.345Z,1.60
2019-04-10T23:33:48.279Z,1.50
2019-04-10T23:36:18.130Z,1.40
2019-04-10T23:38:47.994Z,1.30
2019-04-10T23:41:17.800Z,1.40
2019-04-10T23:43:48.168Z,1.30
2019-04-10T23:46:18.074Z,1.30
2019-04-10T23:48:48.843Z,1.30
2019-04-10T23:51:18.981Z,1.20
2019-04-10T23:53:48.963Z,1.20
2019-04-10T23:56:19.725Z,1.10
2019-04-10T23:58:49.323Z,1.10
