createdAt,value
2023-05-07T00:02:27.901Z,95.80
2023-05-07T00:05:01.475Z,96.30
2023-05-07T00:07:30.169Z,96.00
2023-05-07T00:10:00.047Z,95.90
2023-05-07T00:12:28.470Z,96.10
2023-05-07T00:14:56.889Z,96.10
2023-05-07T00:17:25.287Z,96.10
2023-05-07T00:19:53.693Z,96.10
2023-05-07T00:22:22.267Z,96.10
2023-05-07T00:24:50.578Z,96.10
2023-05-07T00:27:20.260Z,96.10
2023-05-07T00:29:48.616Z,96.20
2023-05-07T00:32:17.014Z,96.10
2023-05-07T00:34:46.002Z,96.10
2023-05-07T00:37:14.391Z,96.20
2023-05-07T00:39:42.788Z,96.20
2023-05-07T00:42:11.123Z,96.30
2023-05-07T00:44:40.844Z,96.70
2023-05-07T00:47:09.467Z,96.40
2023-05-07T00:49:42.313Z,96.20
2023-05-07T00:52:13.637Z,96.40
2023-05-07T00:54:43.658Z,96.40
2023-05-07T00:57:13.429Z,96.40
2023-05-07T00:59:44.222Z,96.40
2023-05-07T01:02:13.406Z,96.50
2023-05-07T01:04:42.021Z,96.50
2023-05-07T01:07:11.305Z,96.40
2023-05-07T01:09:40.823Z,96.50
2023-05-07T01:12:10.642Z,96.50
2023-05-07T01:14:39.021Z,96.50
2023-05-07T01:17:09.400Z,96.50
2023-05-07T01:19:38.372Z,96.50
2023-05-07T01:22:11.651Z,96.50
2023-05-07T01:24:55.122Z,97.00
2023-05-07T01:27:23.677Z,96.70
2023-05-07T01:29:53.831Z,96.60
2023-05-07T01:32:29.975Z,96.70
2023-05-07T01:35:02.392Z,96.80
2023-05-07T01:37:31.421Z,96.70
2023-05-07T01:40:01.767Z,96.80
2023-05-07T01:42:31.789Z,96.80
2023-05-07T01:45:00.308Z,96.90
2023-05-07T01:47:29.657Z,96.80
2023-05-07T01:49:58.342Z,96.80
2023-05-07T01:52:26.756Z,96.80
2023-05-07T01:54:55.134Z,96.80
2023-05-07T01:57:24.815Z,96.90
2023-05-07T01:59:53.177Z,97.00
2023-05-07T02:02:21.519Z,96.90
2023-05-07T02:04:50.160Z,96.90
2023-05-07T02:07:19.902Z,97.00
2023-05-07T02:09:48.542Z,97.10
2023-05-07T02:12:17.124Z,97.10
2023-05-07T02:14:47.257Z,97.00
2023-05-07T02:17:16.152Z,97.20
2023-05-07T02:19:44.485Z,97.10
2023-05-07T02:22:12.987Z,97.20
2023-05-07T02:24:41.304Z,97.20
2023-05-07T02:27:09.707Z,97.20
2023-05-07T02:29:39.926Z,97.70
2023-05-07T02:32:10.815Z,97.30
2023-05-07T02:34:39.320Z,97.40
2023-05-07T02:37:07.806Z,97.20
2023-05-07T02:39:36.177Z,97.40
2023-05-07T02:42:04.675Z,97.30
2023-05-07T02:44:33.094Z,97.40
2023-05-07T02:47:01.479Z,97.40
2023-05-07T02:49:31.233Z,97.40
2023-05-07T02:52:00.338Z,97.40
2023-05-07T02:54:28.854Z,97.40
2023-05-07T02:56:57.436Z,97.50
2023-05-07T02:59:27.226Z,97.40
2023-05-07T03:01:55.709Z,97.50
2023-05-07T03:04:24.148Z,97.60
2023-05-07T03:06:53.845Z,97.50
2023-05-07T03:09:22.230Z,97.60
2023-05-07T03:11:50.846Z,97.50
2023-05-07T03:14:19.250Z,97.90
2023-05-07T03:16:47.645Z,97.50
2023-05-07T03:19:16.105Z,97.50
2023-05-07T03:21:44.588Z,97.60
2023-05-07T03:24:14.466Z,97.50
2023-05-07T03:26:42.788Z,97.60
2023-05-07T03:29:11.201Z,97.70
2023-05-07T03:31:39.569Z,97.60
2023-05-07T03:34:07.987Z,97.70
2023-05-07T03:36:39.155Z,97.70
2023-05-07T03:39:13.226Z,97.50
2023-05-07T03:41:44.405Z,98.10
2023-05-07T03:44:13.110Z,97.80
2023-05-07T03:46:43.232Z,97.80
2023-05-07T03:49:13.300Z,97.70
2023-05-07T03:51:41.668Z,97.70
2023-05-07T03:54:10.589Z,97.70
2023-05-07T03:56:44.984Z,97.80
2023-05-07T03:59:14.080Z,97.80
2023-05-07T04:01:43.525Z,97.90
2023-05-07T04:04:17.682Z,97.90
2023-05-07T04:06:46.182Z,97.80
2023-05-07T04:09:15.245Z,97.80
2023-05-07T04:11:45.069Z,97.80
2023-05-07T04:14:13.780Z,97.90
2023-05-07T04:16:42.287Z,98.10
2023-05-07T04:19:11.018Z,97.90
2023-05-07T04:21:41.223Z,97.90
2023-05-07T04:24:09.938Z,97.90
2023-05-07T04:26:38.281Z,98.00
2023-05-07T04:29:08.102Z,98.00
2023-05-07T04:31:36.719Z,98.10
2023-05-07T04:34:05.127Z,98.00
2023-05-07T04:36:34.255Z,98.00
2023-05-07T04:39:07.655Z,98.10
2023-05-07T04:41:38.196Z,98.10
2023-05-07T04:44:10.295Z,98.10
2023-05-07T04:46:38.802Z,98.10
2023-05-07T04:49:07.774Z,98.20
2023-05-07T04:51:36.604Z,98.30
2023-05-07T04:54:05.374Z,98.40
2023-05-07T04:56:33.811Z,98.40
2023-05-07T04:59:03.278Z,98.30
2023-05-07T05:01:35.955Z,98.30
2023-05-07T05:04:06.846Z,98.40
2023-05-07T05:06:35.226Z,98.50
2023-05-07T05:09:06.622Z,98.60
2023-05-07T05:11:35.973Z,98.60
2023-05-07T05:14:04.553Z,98.60
2023-05-07T05:16:34.411Z,98.70
2023-05-07T05:19:04.750Z,98.80
2023-05-07T05:21:35.756Z,98.80
2023-05-07T05:24:09.717Z,98.70
2023-05-07T05:26:38.285Z,98.70
2023-05-07T05:29:07.470Z,98.60
2023-05-07T05:31:37.501Z,98.90
2023-05-07T05:34:06.119Z,98.80
2023-05-07T05:36:35.297Z,98.80
2023-05-07T05:39:04.327Z,99.00
2023-05-07T05:41:32.861Z,99.10
2023-05-07T05:44:01.440Z,99.20
2023-05-07T05:46:29.968Z,99.30
2023-05-07T05:48:59.767Z,99.40
2023-05-07T05:51:28.589Z,99.40
2023-05-07T05:53:57.014Z,99.20
2023-05-07T05:56:25.577Z,99.10
2023-05-07T05:58:54.093Z,99.20
2023-05-07T06:01:22.490Z,99.30
2023-05-07T06:03:52.865Z,99.20
2023-05-07T06:06:22.623Z,99.30
2023-05-07T06:08:50.996Z,99.50
2023-05-07T06:11:23.894Z,99.60
2023-05-07T06:13:52.358Z,99.70
2023-05-07T06:16:20.914Z,99.70
2023-05-07T06:18:50.313Z,99.80
2023-05-07T06:21:18.795Z,99.80
2023-05-07T06:23:48.517Z,99.80
2023-05-07T06:26:17.053Z,99.90
2023-05-07T06:28:48.730Z,99.90
2023-05-07T06:31:21.567Z,99.90
2023-05-07T06:34:01.040Z,99.90
2023-05-07T06:36:34.848Z,99.90
2023-05-07T06:39:09.020Z,99.90
2023-05-07T06:41:38.144Z,99.90
2023-05-07T06:44:11.169Z,99.80
2023-05-07T06:46:44.427Z,99.90
2023-05-07T06:49:14.734Z,99.70
2023-05-07T06:51:43.264Z,99.70
2023-05-07T06:54:12.960Z,99.70
2023-05-07T06:56:42.899Z,99.60
2023-05-07T06:59:11.499Z,99.70
2023-05-07T07:01:42.509Z,99.70
2023-05-07T07:04:12.615Z,99.60
2023-05-07T07:06:43.001Z,99.70
2023-05-07T07:09:15.971Z,99.80
2023-05-07T07:11:44.303Z,99.90
2023-05-07T07:14:12.702Z,99.70
2023-05-07T07:16:47.852Z,99.80
2023-05-07T07:19:17.760Z,99.90
2023-05-07T07:21:48.912Z,99.90
2023-05-07T07:24:22.235Z,99.60
2023-05-07T07:26:56.329Z,99.60
2023-05-07T07:29:27.665Z,99.60
2023-05-07T07:31:56.570Z,99.60
2023-05-07T07:34:25.524Z,99.80
2023-05-07T07:36:54.004Z,99.60
2023-05-07T07:39:24.061Z,99.70
2023-05-07T07:41:55.819Z,99.70
2023-05-07T07:44:24.669Z,99.70
2023-05-07T07:46:58.599Z,99.40
2023-05-07T07:49:37.896Z,99.10
2023-05-07T07:55:59.874Z,99.00
2023-05-07T08:02:57.626Z,99.20
2023-05-07T08:05:32.126Z,98.70
2023-05-07T08:08:01.826Z,98.60
2023-05-07T08:10:40.290Z,98.20
2023-05-07T08:13:17.918Z,98.10
2023-05-07T08:15:46.469Z,98.20
2023-05-07T08:20:02.049Z,98.20
2023-05-07T08:22:31.806Z,98.20
2023-05-07T08:25:00.811Z,98.00
2023-05-07T08:27:29.453Z,97.90
2023-05-07T08:29:59.915Z,97.70
2023-05-07T08:32:29.660Z,97.60
2023-05-07T08:34:58.107Z,97.70
2023-05-07T08:37:26.476Z,97.70
2023-05-07T08:39:55.061Z,97.70
2023-05-07T08:42:26.977Z,97.60
2023-05-07T08:45:00.971Z,98.00
2023-05-07T08:47:38.255Z,97.60
2023-05-07T08:50:09.154Z,97.60
2023-05-07T08:52:38.508Z,97.60
2023-05-07T08:55:09.417Z,97.60
2023-05-07T08:57:40.339Z,97.70
2023-05-07T09:00:13.308Z,97.50
2023-05-07T09:02:43.188Z,97.40
2023-05-07T09:05:12.827Z,97.30
2023-05-07T09:07:41.758Z,97.30
2023-05-07T09:10:12.236Z,97.30
2023-05-07T09:12:42.841Z,97.20
2023-05-07T09:15:14.650Z,97.20
2023-05-07T09:17:44.334Z,97.30
2023-05-07T09:20:13.404Z,97.30
2023-05-07T09:22:42.393Z,97.20
2023-05-07T09:25:14.560Z,97.20
2023-05-07T09:27:45.241Z,97.50
2023-05-07T09:30:45.626Z,97.30
2023-05-07T09:33:15.348Z,97.30
2023-05-07T09:35:48.476Z,97.00
2023-05-07T09:38:22.530Z,97.10
2023-05-07T09:41:05.503Z,97.10
2023-05-07T09:44:10.196Z,97.00
2023-05-07T09:46:46.096Z,97.10
2023-05-07T09:49:25.953Z,96.80
2023-05-07T09:52:03.176Z,96.80
2023-05-07T09:54:35.652Z,97.00
2023-05-07T09:57:06.244Z,97.50
2023-05-07T09:59:36.231Z,97.20
2023-05-07T10:02:11.252Z,96.90
2023-05-07T10:04:48.125Z,96.90
2023-05-07T10:07:19.120Z,96.90
2023-05-07T10:09:49.445Z,96.70
2023-05-07T10:12:31.425Z,96.70
2023-05-07T10:15:00.165Z,96.80
2023-05-07T10:17:30.750Z,96.70
2023-05-07T10:19:59.665Z,96.60
2023-05-07T10:22:29.520Z,96.70
2023-05-07T10:25:01.875Z,96.60
2023-05-07T10:27:31.520Z,96.50
2023-05-07T10:30:16.686Z,96.60
2023-05-07T10:32:51.756Z,95.90
2023-05-07T10:35:33.851Z,95.90
2023-05-07T10:38:05.749Z,96.00
2023-05-07T10:40:37.650Z,96.00
2023-05-07T10:43:10.860Z,95.60
2023-05-07T10:46:13.304Z,95.40
2023-05-07T10:49:12.456Z,95.20
2023-05-07T10:52:21.057Z,95.10
2023-05-07T10:55:26.504Z,95.20
2023-05-07T11:01:11.180Z,95.00
2023-05-07T11:04:17.149Z,94.70
2023-05-07T11:07:32.194Z,95.10
2023-05-07T11:10:10.001Z,95.00
2023-05-07T11:13:00.873Z,94.90
2023-05-07T11:15:46.368Z,94.70
2023-05-07T11:18:22.424Z,94.80
2023-05-07T11:20:57.990Z,94.50
2023-05-07T11:24:01.181Z,94.30
2023-05-07T11:26:49.758Z,94.10
2023-05-07T11:29:22.547Z,94.40
2023-05-07T11:31:56.385Z,94.20
2023-05-07T11:34:28.953Z,94.20
2023-05-07T11:37:01.872Z,94.10
2023-05-07T11:39:49.061Z,93.80
2023-05-07T11:42:31.676Z,93.90
2023-05-07T11:45:00.788Z,93.60
2023-05-07T11:47:32.392Z,94.10
2023-05-07T11:50:06.200Z,93.80
2023-05-07T11:52:37.079Z,93.50
2023-05-07T11:55:06.745Z,93.30
2023-05-07T11:57:36.279Z,93.70
2023-05-07T12:00:06.582Z,93.00
2023-05-07T12:02:44.355Z,92.70
2023-05-07T12:05:13.102Z,92.90
2023-05-07T12:07:45.122Z,92.20
2023-05-07T12:10:15.168Z,92.20
2023-05-07T12:12:43.922Z,92.00
2023-05-07T12:15:12.994Z,92.20
2023-05-07T12:17:42.248Z,92.20
2023-05-07T12:20:12.265Z,92.00
2023-05-07T12:22:42.751Z,92.20
2023-05-07T12:25:11.857Z,91.80
2023-05-07T12:27:42.652Z,91.40
2023-05-07T12:30:14.725Z,91.30
2023-05-07T12:32:43.323Z,91.50
2023-05-07T12:35:11.912Z,90.80
2023-05-07T12:38:49.328Z,91.20
2023-05-07T12:41:18.053Z,91.60
2023-05-07T12:43:47.987Z,91.30
2023-05-07T12:46:18.179Z,90.90
2023-05-07T12:48:48.348Z,90.70
2023-05-07T12:51:17.944Z,90.50
2023-05-07T12:53:48.940Z,90.70
2023-05-07T12:56:18.697Z,89.30
2023-05-07T12:58:47.104Z,90.00
2023-05-07T13:01:20.300Z,89.30
2023-05-07T13:03:51.773Z,90.20
2023-05-07T13:06:20.342Z,89.50
2023-05-07T13:08:50.085Z,89.10
2023-05-07T13:11:18.490Z,90.00
2023-05-07T13:13:46.867Z,89.40
2023-05-07T13:16:15.336Z,89.20
2023-05-07T13:18:44.941Z,88.40
2023-05-07T13:21:14.738Z,86.70
2023-05-07T13:23:43.167Z,88.20
2023-05-07T13:26:25.749Z,87.90
2023-05-07T13:28:55.772Z,87.90
2023-05-07T13:31:24.407Z,87.90
2023-05-07T13:33:53.715Z,87.70
2023-05-07T13:36:22.522Z,88.60
2023-05-07T13:38:51.383Z,87.60
2023-05-07T13:41:21.174Z,87.70
2023-05-07T13:43:50.083Z,86.80
2023-05-07T13:46:19.108Z,87.10
2023-05-07T13:48:47.621Z,87.90
2023-05-07T13:51:16.177Z,87.90
2023-05-07T13:53:44.646Z,87.40
2023-05-07T13:56:13.099Z,86.80
2023-05-07T13:58:56.023Z,86.80
2023-05-07T14:01:25.158Z,86.50
2023-05-07T14:03:53.617Z,86.70
2023-05-07T14:06:22.865Z,87.10
2023-05-07T14:08:51.541Z,87.00
2023-05-07T14:11:20.192Z,87.00
2023-05-07T14:13:49.979Z,87.20
2023-05-07T14:16:18.343Z,85.60
2023-05-07T14:18:46.707Z,86.60
2023-05-07T14:21:15.311Z,87.30
2023-05-07T14:23:43.762Z,87.30
2023-05-07T14:26:12.234Z,87.60
2023-05-07T14:28:40.971Z,87.10
2023-05-07T14:31:10.868Z,87.80
2023-05-07T14:33:41.742Z,87.60
2023-05-07T14:36:10.534Z,88.20
2023-05-07T14:38:39.190Z,89.20
2023-05-07T14:41:07.549Z,88.80
2023-05-07T14:43:35.882Z,89.10
2023-05-07T14:46:04.311Z,90.20
2023-05-07T14:48:34.085Z,90.40
2023-05-07T14:51:02.541Z,90.60
2023-05-07T14:53:30.983Z,90.50
2023-05-07T14:55:59.583Z,90.80
2023-05-07T14:58:27.813Z,90.90
2023-05-07T15:00:56.238Z,91.30
2023-05-07T15:03:24.863Z,91.70
2023-05-07T15:05:54.795Z,92.00
2023-05-07T15:08:23.231Z,92.20
2023-05-07T15:10:51.720Z,92.40
2023-05-07T15:13:20.154Z,92.40
2023-05-07T15:15:48.848Z,92.40
2023-05-07T15:18:17.847Z,92.70
2023-05-07T15:20:46.447Z,92.80
2023-05-07T15:23:16.287Z,92.70
2023-05-07T15:25:50.272Z,93.10
2023-05-07T15:28:20.779Z,93.40
2023-05-07T15:30:49.865Z,93.90
2023-05-07T15:33:18.235Z,94.00
2023-05-07T15:35:46.676Z,94.00
2023-05-07T15:38:17.158Z,94.40
2023-05-07T15:40:45.832Z,94.90
2023-05-07T15:43:14.255Z,94.50
2023-05-07T15:45:43.893Z,95.10
2023-05-07T15:48:12.876Z,95.20
2023-05-07T15:50:41.330Z,95.10
2023-05-07T15:53:10.564Z,95.20
2023-05-07T15:55:40.828Z,95.30
2023-05-07T15:58:09.316Z,95.10
2023-05-07T16:00:37.841Z,94.70
2023-05-07T16:03:06.371Z,94.90
2023-05-07T16:05:34.825Z,95.60
2023-05-07T16:08:04.187Z,95.90
2023-05-07T16:10:32.555Z,96.20
2023-05-07T16:13:03.086Z,96.40
2023-05-07T16:15:31.517Z,96.10
2023-05-07T16:17:59.895Z,96.30
2023-05-07T16:20:31.039Z,96.60
2023-05-07T16:22:59.760Z,96.90
2023-05-07T16:25:28.177Z,96.80
2023-05-07T16:27:57.375Z,96.90
2023-05-07T16:30:27.330Z,96.90
2023-05-07T16:32:55.799Z,97.30
2023-05-07T16:35:24.277Z,97.10
2023-05-07T16:37:53.071Z,97.20
2023-05-07T16:40:21.486Z,97.30
2023-05-07T16:42:49.814Z,97.30
2023-05-07T16:45:19.278Z,97.50
2023-05-07T16:47:49.138Z,97.50
2023-05-07T16:50:17.572Z,97.20
2023-05-07T16:52:45.890Z,97.60
2023-05-07T16:55:14.749Z,97.70
2023-05-07T16:57:43.300Z,97.80
2023-05-07T17:00:13.200Z,97.60
2023-05-07T17:02:41.603Z,98.20
2023-05-07T17:05:11.902Z,97.70
2023-05-07T17:07:40.560Z,98.00
2023-05-07T17:10:10.351Z,98.10
2023-05-07T17:12:38.938Z,98.40
2023-05-07T17:15:08.859Z,98.20
2023-05-07T17:17:37.280Z,98.20
2023-05-07T17:20:06.888Z,97.80
2023-05-07T17:22:36.799Z,98.30
2023-05-07T17:25:05.740Z,98.40
2023-05-07T17:27:35.068Z,98.40
2023-05-07T17:30:03.559Z,98.20
2023-05-07T17:32:32.894Z,98.40
2023-05-07T17:35:01.244Z,98.20
2023-05-07T17:37:52.820Z,98.40
2023-05-07T17:40:23.280Z,99.10
2023-05-07T17:42:54.652Z,99.00
2023-05-07T17:45:24.366Z,98.80
2023-05-07T17:47:52.734Z,98.90
2023-05-07T17:50:21.757Z,98.90
2023-05-07T17:52:50.098Z,99.30
2023-05-07T17:55:18.643Z,99.10
2023-05-07T17:57:48.431Z,99.20
2023-05-07T18:00:17.430Z,99.40
2023-05-07T18:02:46.311Z,99.10
2023-05-07T18:05:14.806Z,98.80
2023-05-07T18:07:43.125Z,99.20
2023-05-07T18:10:12.577Z,99.10
2023-05-07T18:12:41.540Z,99.40
2023-05-07T18:15:11.899Z,99.50
2023-05-07T18:17:40.985Z,99.50
2023-05-07T18:20:11.759Z,99.40
2023-05-07T18:22:40.482Z,99.60
2023-05-07T18:25:10.034Z,99.50
2023-05-07T18:27:38.432Z,99.70
2023-05-07T18:30:08.342Z,99.70
2023-05-07T18:32:38.205Z,99.60
2023-05-07T18:35:07.806Z,99.60
2023-05-07T18:37:36.508Z,99.60
2023-05-07T18:40:06.144Z,99.60
2023-05-07T18:42:36.963Z,99.70
2023-05-07T18:45:06.815Z,99.80
2023-05-07T18:47:35.264Z,99.80
2023-05-07T18:50:08.183Z,99.60
2023-05-07T18:52:37.051Z,99.90
2023-05-07T18:55:08.377Z,99.80
2023-05-07T18:57:36.764Z,99.80
2023-05-07T19:00:09.306Z,99.60
2023-05-07T19:02:37.960Z,99.60
2023-05-07T19:05:09.482Z,99.60
2023-05-07T19:07:37.863Z,99.90
2023-05-07T19:10:07.807Z,99.80
2023-05-07T19:12:36.212Z,99.80
2023-05-07T19:15:05.157Z,99.80
2023-05-07T19:17:33.561Z,99.90
2023-05-07T19:20:02.044Z,99.80
2023-05-07T19:22:31.778Z,99.90
2023-05-07T19:25:00.269Z,99.90
2023-05-07T19:27:28.646Z,99.90
2023-05-07T19:29:57.371Z,99.90
2023-05-07T19:32:27.345Z,99.90
2023-05-07T19:34:55.973Z,99.90
2023-05-07T19:37:25.563Z,99.90
2023-05-07T19:39:56.240Z,99.90
2023-05-07T19:42:24.615Z,99.90
2023-05-07T19:44:52.990Z,99.90
2023-05-07T19:47:21.434Z,99.90
2023-05-07T19:49:49.782Z,99.90
2023-05-07T19:52:18.147Z,99.90
2023-05-07T19:54:46.494Z,99.90
2023-05-07T19:57:17.632Z,99.90
2023-05-07T19:59:47.804Z,99.90
2023-05-07T20:02:16.584Z,99.90
2023-05-07T20:04:44.976Z,99.90
2023-05-07T20:07:13.316Z,99.90
2023-05-07T20:09:41.732Z,99.90
2023-05-07T20:12:10.249Z,99.90
2023-05-07T20:14:40.261Z,99.90
2023-05-07T20:17:08.591Z,99.90
2023-05-07T20:19:36.941Z,99.90
2023-05-07T20:22:05.244Z,99.90
2023-05-07T20:24:39.400Z,99.90
2023-05-07T20:27:07.836Z,99.90
2023-05-07T20:29:36.383Z,99.90
2023-05-07T20:32:06.807Z,99.90
2023-05-07T20:34:35.189Z,99.90
2023-05-07T20:37:03.556Z,99.90
2023-05-07T20:39:31.893Z,99.90
2023-05-07T20:42:00.377Z,99.90
2023-05-07T20:44:30.639Z,99.90
2023-05-07T20:46:59.037Z,99.90
2023-05-07T20:49:28.973Z,99.90
2023-05-07T20:51:57.965Z,99.90
2023-05-07T20:54:28.213Z,99.90
2023-05-07T20:56:57.958Z,99.90
2023-05-07T20:59:26.576Z,99.90
2023-05-07T21:01:56.778Z,99.90
2023-05-07T21:04:25.214Z,99.90
2023-05-07T21:06:54.947Z,99.90
2023-05-07T21:09:23.375Z,99.90
2023-05-07T21:11:51.726Z,99.90
2023-05-07T21:14:20.165Z,99.90
2023-05-07T21:16:48.631Z,99.90
2023-05-07T21:19:17.122Z,99.90
2023-05-07T21:21:45.508Z,99.90
2023-05-07T21:24:15.253Z,99.90
2023-05-07T21:26:43.756Z,99.90
2023-05-07T21:29:12.197Z,99.90
2023-05-07T21:31:40.676Z,99.90
2023-05-07T21:34:09.138Z,99.90
2023-05-07T21:36:37.566Z,99.90
2023-05-07T21:39:07.937Z,99.90
2023-05-07T21:41:38.037Z,99.90
2023-05-07T21:44:07.069Z,99.90
2023-05-07T21:46:35.552Z,99.90
2023-05-07T21:49:03.958Z,99.90
2023-05-07T21:51:34.562Z,99.90
2023-05-07T21:54:02.955Z,99.90
2023-05-07T21:56:31.360Z,99.90
2023-05-07T21:59:03.453Z,99.90
2023-05-07T22:01:32.219Z,99.90
2023-05-07T22:04:00.707Z,99.90
2023-05-07T22:06:29.144Z,99.90
2023-05-07T22:08:57.566Z,99.90
2023-05-07T22:11:26.152Z,99.90
2023-05-07T22:13:54.489Z,99.90
2023-05-07T22:16:24.287Z,99.90
2023-05-07T22:18:52.726Z,99.90
2023-05-07T22:21:21.136Z,99.90
2023-05-07T22:23:49.491Z,99.90
2023-05-07T22:26:17.914Z,99.90
2023-05-07T22:28:46.375Z,99.90
2023-05-07T22:31:14.868Z,99.90
2023-05-07T22:33:44.600Z,99.90
2023-05-07T22:36:12.976Z,99.90
2023-05-07T22:38:41.311Z,99.90
2023-05-07T22:41:09.708Z,99.90
2023-05-07T22:43:38.090Z,99.90
2023-05-07T22:46:06.855Z,99.90
2023-05-07T22:48:35.250Z,99.90
2023-05-07T22:51:05.265Z,99.90
2023-05-07T22:53:33.644Z,99.90
2023-05-07T22:56:07.556Z,99.90
2023-05-07T22:58:36.201Z,99.90
2023-05-07T23:01:04.687Z,99.90
2023-05-07T23:03:33.139Z,99.90
2023-05-07T23:06:01.535Z,99.90
2023-05-07T23:08:31.270Z,99.90
2023-05-07T23:10:59.648Z,99.90
2023-05-07T23:13:28.293Z,99.90
2023-05-07T23:15:58.818Z,99.90
2023-05-07T23:18:28.038Z,99.90
2023-05-07T23:20:56.457Z,99.90
2023-05-07T23:23:24.813Z,99.90
2023-05-07T23:25:54.746Z,99.90
2023-05-07T23:28:23.052Z,99.90
2023-05-07T23:30:51.368Z,99.90
2023-05-07T23:33:19.778Z,99.90
2023-05-07T23:35:48.140Z,99.90
2023-05-07T23:38:16.463Z,99.90
2023-05-07T23:40:44.936Z,99.90
2023-05-07T23:43:14.692Z,99.90
2023-05-07T23:45:44.512Z,99.90
2023-05-07T23:48:12.882Z,99.90
2023-05-07T23:50:41.259Z,99.90
2023-05-07T23:53:09.718Z,99.90
2023-05-07T23:55:38.319Z,99.90
2023-05-07T23:58:06.695Z,99.90
