createdAt,value
2018-11-20T00:00:09.072Z,0.00
2018-11-20T00:01:09.056Z,0.00
2018-11-20T00:02:09.043Z,0.00
2018-11-20T00:03:09.029Z,0.00
2018-11-20T00:04:09.017Z,0.00
2018-11-20T00:05:09.044Z,0.00
2018-11-20T00:06:08.988Z,0.00
2018-11-20T00:07:08.974Z,0.00
2018-11-20T00:08:08.959Z,0.00
2018-11-20T00:09:08.948Z,0.00
2018-11-20T00:10:08.932Z,0.00
2018-11-20T00:11:08.918Z,0.00
2018-11-20T00:12:08.904Z,0.00
2018-11-20T00:13:08.890Z,0.00
2018-11-20T00:14:08.876Z,0.00
2018-11-20T00:15:08.861Z,0.00
2018-11-20T00:16:08.847Z,0.00
2018-11-20T00:17:08.832Z,0.00
2018-11-20T00:18:08.819Z,0.00
2018-11-20T00:19:08.807Z,0.00
2018-11-20T00:20:08.795Z,0.00
2018-11-20T00:21:08.776Z,0.00
2018-11-20T00:22:08.762Z,0.00
2018-11-20T00:23:08.748Z,0.00
2018-11-20T00:24:08.733Z,0.00
2018-11-20T00:25:08.718Z,0.00
2018-11-20T00:26:08.705Z,0.00
2018-11-20T00:27:08.689Z,0.00
2018-11-20T00:28:08.675Z,0.00
2018-11-20T00:29:08.661Z,0.00
2018-11-20T00:30:08.647Z,0.00
2018-11-20T00:31:08.633Z,0.00
2018-11-20T00:32:08.618Z,0.00
2018-11-20T00:33:08.603Z,0.00
2018-11-20T00:34:08.593Z,0.00
2018-11-20T00:35:08.575Z,0.00
2018-11-20T00:36:08.560Z,0.00
2018-11-20T00:37:08.546Z,0.00
2018-11-20T00:38:08.532Z,0.00
2018-11-20T00:39:08.522Z,0.00
2018-11-20T00:40:08.505Z,0.00
2018-11-20T00:41:08.490Z,0.00
2018-11-20T00:42:08.475Z,0.00
2018-11-20T00:43:08.460Z,0.00
2018-11-20T00:44:08.446Z,0.00
2018-11-20T00:45:08.432Z,0.00
2018-11-20T00:46:08.418Z,0.00
2018-11-20T00:47:08.404Z,0.00
2018-11-20T00:48:08.641Z,0.00
2018-11-20T00:49:08.376Z,0.00
2018-11-20T00:50:08.361Z,0.00
2018-11-20T00:51:08.350Z,0.00
2018-11-20T00:52:08.335Z,0.00
2018-11-20T00:53:08.318Z,0.00
2018-11-20T00:54:08.303Z,0.00
2018-11-20T00:55:08.291Z,0.00
2018-11-20T00:56:08.275Z,0.00
2018-11-20T00:57:08.321Z,0.00
2018-11-20T00:58:08.249Z,0.00
2018-11-20T00:59:08.233Z,0.00
2018-11-20T01:00:08.218Z,0.00
2018-11-20T01:01:08.204Z,0.00
2018-11-20T01:02:08.190Z,0.00
2018-11-20T01:03:08.176Z,0.00
2018-11-20T01:04:08.162Z,0.00
2018-11-20T01:05:08.147Z,0.00
2018-11-20T01:06:08.132Z,0.00
2018-11-20T01:07:08.119Z,0.00
2018-11-20T01:08:08.105Z,0.00
2018-11-20T01:09:08.090Z,0.00
2018-11-20T01:10:08.077Z,0.00
2018-11-20T01:11:08.061Z,0.00
2018-11-20T01:12:08.048Z,0.00
2018-11-20T01:13:08.034Z,0.00
2018-11-20T01:14:08.019Z,0.00
2018-11-20T01:15:08.005Z,0.00
2018-11-20T01:16:07.991Z,0.00
2018-11-20T01:17:07.979Z,0.00
2018-11-20T01:18:07.963Z,0.00
2018-11-20T01:19:07.949Z,0.00
2018-11-20T01:20:07.934Z,0.00
2018-11-20T01:21:07.920Z,0.00
2018-11-20T01:22:07.906Z,0.00
2018-11-20T01:23:07.893Z,0.00
2018-11-20T01:24:07.877Z,0.00
2018-11-20T01:25:07.871Z,0.00
2018-11-20T01:26:07.850Z,0.00
2018-11-20T01:27:07.837Z,0.00
2018-11-20T01:28:07.821Z,0.00
2018-11-20T01:29:07.811Z,0.00
2018-11-20T01:30:07.797Z,0.00
2018-11-20T01:31:07.779Z,0.00
2018-11-20T01:32:07.764Z,0.00
2018-11-20T01:33:07.751Z,0.00
2018-11-20T01:34:07.737Z,0.00
2018-11-20T01:35:07.723Z,0.00
2018-11-20T01:36:07.708Z,0.00
2018-11-20T01:37:07.695Z,0.00
2018-11-20T01:38:07.680Z,0.00
2018-11-20T01:39:07.667Z,0.00
2018-11-20T01:40:07.651Z,0.00
2018-11-20T01:41:07.641Z,0.00
2018-11-20T01:42:07.624Z,0.00
2018-11-20T01:43:07.610Z,0.00
2018-11-20T01:44:07.596Z,0.00
2018-11-20T01:45:07.582Z,0.00
2018-11-20T01:46:07.568Z,0.00
2018-11-20T01:47:07.554Z,0.00
2018-11-20T01:48:07.539Z,0.00
2018-11-20T01:49:07.526Z,0.00
2018-11-20T01:50:07.513Z,0.00
2018-11-20T01:51:07.505Z,0.00
2018-11-20T01:52:07.485Z,0.00
2018-11-20T01:53:07.471Z,0.00
2018-11-20T01:54:07.456Z,0.00
2018-11-20T01:55:07.447Z,0.00
2018-11-20T01:56:07.432Z,0.00
2018-11-20T01:57:07.415Z,0.00
2018-11-20T01:58:07.408Z,0.00
2018-11-20T01:59:07.436Z,0.00
2018-11-20T02:00:07.372Z,0.00
2018-11-20T02:01:07.359Z,0.00
2018-11-20T02:02:07.357Z,0.00
2018-11-20T02:03:07.331Z,0.00
2018-11-20T02:04:07.397Z,0.00
2018-11-20T02:05:07.308Z,0.00
2018-11-20T02:06:07.289Z,0.00
2018-11-20T02:07:07.276Z,0.00
2018-11-20T02:08:07.261Z,0.00
2018-11-20T02:09:07.247Z,0.00
2018-11-20T02:10:07.234Z,0.00
2018-11-20T02:11:07.220Z,0.00
2018-11-20T02:12:07.205Z,0.00
2018-11-20T02:13:07.192Z,0.00
2018-11-20T02:14:07.179Z,0.00
2018-11-20T02:15:07.167Z,0.00
2018-11-20T02:16:07.150Z,0.00
2018-11-20T02:17:07.138Z,0.00
2018-11-20T02:18:07.123Z,0.00
2018-11-20T02:19:07.112Z,0.00
2018-11-20T02:20:07.095Z,0.00
2018-11-20T02:21:07.081Z,0.00
2018-11-20T02:22:07.067Z,0.00
2018-11-20T02:23:07.053Z,0.00
2018-11-20T02:24:07.039Z,0.00
2018-11-20T02:25:07.026Z,0.00
2018-11-20T02:26:07.015Z,0.00
2018-11-20T02:27:07.002Z,0.00
2018-11-20T02:28:06.983Z,0.00
2018-11-20T02:29:06.970Z,0.00
2018-11-20T02:30:06.960Z,0.00
2018-11-20T02:31:06.943Z,0.00
2018-11-20T02:32:06.927Z,0.00
2018-11-20T02:33:06.914Z,0.00
2018-11-20T02:34:06.899Z,0.00
2018-11-20T02:35:07.136Z,0.00
2018-11-20T02:36:06.873Z,0.00
2018-11-20T02:37:06.857Z,0.00
2018-11-20T02:38:06.843Z,0.00
2018-11-20T02:39:06.829Z,0.00
2018-11-20T02:40:06.814Z,0.00
2018-11-20T02:41:07.054Z,0.00
2018-11-20T02:42:06.787Z,0.00
2018-11-20T02:43:06.772Z,0.00
2018-11-20T02:44:06.758Z,0.00
2018-11-20T02:45:06.744Z,0.00
2018-11-20T02:46:06.730Z,0.00
2018-11-20T02:47:06.716Z,0.00
2018-11-20T02:48:06.701Z,0.00
2018-11-20T02:49:06.687Z,0.00
2018-11-20T02:50:06.673Z,0.00
2018-11-20T02:51:06.658Z,0.00
2018-11-20T02:52:06.644Z,0.00
2018-11-20T02:53:06.629Z,0.00
2018-11-20T02:54:06.866Z,0.00
2018-11-20T02:55:06.603Z,0.00
2018-11-20T02:56:06.587Z,0.00
2018-11-20T02:57:06.572Z,0.00
2018-11-20T02:58:06.558Z,0.00
2018-11-20T02:59:06.545Z,0.00
2018-11-20T03:00:06.533Z,0.00
2018-11-20T03:01:06.515Z,0.00
2018-11-20T03:02:06.502Z,0.00
2018-11-20T03:03:06.488Z,0.00
2018-11-20T03:04:06.473Z,0.00
2018-11-20T03:05:06.460Z,0.00
2018-11-20T03:06:06.444Z,0.00
2018-11-20T03:07:06.430Z,0.00
2018-11-20T03:08:06.465Z,0.00
2018-11-20T03:09:06.402Z,0.00
2018-11-20T03:10:06.388Z,0.00
2018-11-20T03:11:06.373Z,0.00
2018-11-20T03:12:06.360Z,0.00
2018-11-20T03:13:06.344Z,0.00
2018-11-20T03:14:06.333Z,0.00
2018-11-20T03:15:06.319Z,0.00
2018-11-20T03:16:06.552Z,0.00
2018-11-20T03:17:06.288Z,0.00
2018-11-20T03:18:06.295Z,0.00
2018-11-20T03:19:06.260Z,0.00
2018-11-20T03:20:06.249Z,0.00
2018-11-20T03:21:06.230Z,0.00
2018-11-20T03:22:06.217Z,0.00
2018-11-20T03:23:06.204Z,0.00
2018-11-20T03:24:06.190Z,0.00
2018-11-20T03:25:06.174Z,0.00
2018-11-20T03:26:06.161Z,0.00
2018-11-20T03:27:06.155Z,0.00
2018-11-20T03:28:06.137Z,0.00
2018-11-20T03:29:06.119Z,0.00
2018-11-20T03:30:06.105Z,0.00
2018-11-20T03:31:06.090Z,0.00
2018-11-20T03:32:06.076Z,0.00
2018-11-20T03:33:06.061Z,0.00
2018-11-20T03:34:06.049Z,0.00
2018-11-20T03:35:06.035Z,0.00
2018-11-20T03:36:06.066Z,0.00
2018-11-20T03:37:06.007Z,0.00
2018-11-20T03:38:05.992Z,0.00
2018-11-20T03:39:05.979Z,0.00
2018-11-20T03:40:05.964Z,0.00
2018-11-20T03:41:05.950Z,0.00
2018-11-20T03:42:06.187Z,0.00
2018-11-20T03:43:05.927Z,0.00
2018-11-20T03:44:05.908Z,0.00
2018-11-20T03:45:05.894Z,0.00
2018-11-20T03:46:05.880Z,0.00
2018-11-20T03:47:05.867Z,0.00
2018-11-20T03:48:06.021Z,0.00
2018-11-20T03:49:05.839Z,0.00
2018-11-20T03:50:05.825Z,0.00
2018-11-20T03:51:05.811Z,0.00
2018-11-20T03:52:05.798Z,0.00
2018-11-20T03:53:05.787Z,0.00
2018-11-20T03:54:05.773Z,0.00
2018-11-20T03:55:05.754Z,0.00
2018-11-20T03:56:05.739Z,0.00
2018-11-20T03:57:05.724Z,0.00
2018-11-20T03:58:05.714Z,0.00
2018-11-20T03:59:05.697Z,0.00
2018-11-20T04:00:05.682Z,0.00
2018-11-20T04:01:05.668Z,0.00
2018-11-20T04:02:05.655Z,0.00
2018-11-20T04:03:05.639Z,0.00
2018-11-20T04:04:05.625Z,0.00
2018-11-20T04:05:05.610Z,0.00
2018-11-20T04:06:05.596Z,0.00
2018-11-20T04:07:05.587Z,0.00
2018-11-20T04:08:05.565Z,0.00
2018-11-20T04:09:05.552Z,0.00
2018-11-20T04:10:05.538Z,0.00
2018-11-20T04:11:05.528Z,0.00
2018-11-20T04:12:05.509Z,0.00
2018-11-20T04:13:05.494Z,0.00
2018-11-20T04:14:05.480Z,0.00
2018-11-20T04:15:05.465Z,0.00
2018-11-20T04:16:05.450Z,0.00
2018-11-20T04:17:05.436Z,0.00
2018-11-20T04:18:05.421Z,0.00
2018-11-20T04:19:05.412Z,0.00
2018-11-20T04:20:05.390Z,0.00
2018-11-20T04:21:05.377Z,0.00
2018-11-20T04:22:05.364Z,0.00
2018-11-20T04:23:05.349Z,0.00
2018-11-20T04:24:05.337Z,0.00
2018-11-20T04:25:05.319Z,0.00
2018-11-20T04:26:05.306Z,0.00
2018-11-20T04:27:05.291Z,0.00
2018-11-20T04:28:05.273Z,0.00
2018-11-20T04:29:05.264Z,0.00
2018-11-20T04:30:05.245Z,0.00
2018-11-20T04:31:05.234Z,0.00
2018-11-20T04:32:05.214Z,0.00
2018-11-20T04:33:05.204Z,0.00
2018-11-20T04:34:05.187Z,0.00
2018-11-20T04:35:05.171Z,0.00
2018-11-20T04:36:05.156Z,0.00
2018-11-20T04:37:05.140Z,0.00
2018-11-20T04:38:05.126Z,0.00
2018-11-20T04:39:05.111Z,0.00
2018-11-20T04:40:05.094Z,0.00
2018-11-20T04:41:05.127Z,0.00
2018-11-20T04:42:05.067Z,0.00
2018-11-20T04:43:05.052Z,0.00
2018-11-20T04:44:05.035Z,0.00
2018-11-20T04:45:05.022Z,0.00
2018-11-20T04:46:05.007Z,0.00
2018-11-20T04:47:04.993Z,0.00
2018-11-20T04:48:04.977Z,0.00
2018-11-20T04:49:04.965Z,0.00
2018-11-20T04:50:04.984Z,0.00
2018-11-20T04:51:04.933Z,0.00
2018-11-20T04:52:04.917Z,0.00
2018-11-20T04:53:04.903Z,0.00
2018-11-20T04:54:04.892Z,0.00
2018-11-20T04:55:04.876Z,0.00
2018-11-20T04:56:04.859Z,0.00
2018-11-20T04:57:04.844Z,0.00
2018-11-20T04:58:04.829Z,0.00
2018-11-20T04:59:04.815Z,0.00
2018-11-20T05:00:04.800Z,0.00
2018-11-20T05:01:04.785Z,0.00
2018-11-20T05:02:04.771Z,0.00
2018-11-20T05:03:04.756Z,0.00
2018-11-20T05:04:04.740Z,0.00
2018-11-20T05:05:04.726Z,0.00
2018-11-20T05:06:04.712Z,0.00
2018-11-20T05:07:04.697Z,0.00
2018-11-20T05:08:04.682Z,0.00
2018-11-20T05:09:04.667Z,0.00
2018-11-20T05:10:04.653Z,0.00
2018-11-20T05:11:04.638Z,0.00
2018-11-20T05:12:04.622Z,0.00
2018-11-20T05:13:04.651Z,0.00
2018-11-20T05:14:04.594Z,0.00
2018-11-20T05:15:04.578Z,0.00
2018-11-20T05:16:04.563Z,0.00
2018-11-20T05:17:04.548Z,0.00
2018-11-20T05:18:04.533Z,0.00
2018-11-20T05:19:04.520Z,0.00
2018-11-20T05:20:04.503Z,0.00
2018-11-20T05:21:04.489Z,0.00
2018-11-20T05:22:04.478Z,0.00
2018-11-20T05:23:04.461Z,0.00
2018-11-20T05:24:04.445Z,0.00
2018-11-20T05:25:04.430Z,0.00
2018-11-20T05:26:04.415Z,0.00
2018-11-20T05:27:04.405Z,0.00
2018-11-20T05:28:04.446Z,0.00
2018-11-20T05:29:04.373Z,0.00
2018-11-20T05:30:04.358Z,0.00
2018-11-20T05:31:04.418Z,0.00
2018-11-20T05:32:04.326Z,0.00
2018-11-20T05:33:04.312Z,0.00
2018-11-20T05:34:04.301Z,0.00
2018-11-20T05:35:04.283Z,0.00
2018-11-20T05:36:04.267Z,0.00
2018-11-20T05:37:04.253Z,0.00
2018-11-20T05:38:04.238Z,0.00
2018-11-20T05:39:04.223Z,0.00
2018-11-20T05:40:04.208Z,0.00
2018-11-20T05:41:04.193Z,0.00
2018-11-20T05:42:04.181Z,0.00
2018-11-20T05:43:04.164Z,0.00
2018-11-20T05:44:04.149Z,0.00
2018-11-20T05:45:04.135Z,0.00
2018-11-20T05:46:04.119Z,0.00
2018-11-20T05:47:04.106Z,0.00
2018-11-20T05:48:04.090Z,0.00
2018-11-20T05:49:04.076Z,0.00
2018-11-20T05:50:04.062Z,0.00
2018-11-20T05:51:04.047Z,0.00
2018-11-20T05:52:04.032Z,0.00
2018-11-20T05:53:04.017Z,0.00
2018-11-20T05:54:04.003Z,0.00
2018-11-20T05:55:03.990Z,0.00
2018-11-20T05:56:03.973Z,0.00
2018-11-20T05:57:03.959Z,0.00
2018-11-20T05:58:04.009Z,0.00
2018-11-20T05:59:03.931Z,0.00
2018-11-20T06:00:03.915Z,0.00
2018-11-20T06:01:03.901Z,0.00
2018-11-20T06:02:03.886Z,0.00
2018-11-20T06:03:03.873Z,0.00
2018-11-20T06:04:03.857Z,0.00
2018-11-20T06:05:03.843Z,0.00
2018-11-20T06:06:03.885Z,0.00
2018-11-20T06:07:03.815Z,0.00
2018-11-20T06:08:03.799Z,0.00
2018-11-20T06:09:03.785Z,0.00
2018-11-20T06:10:03.771Z,0.00
2018-11-20T06:11:03.758Z,0.00
2018-11-20T06:12:03.742Z,0.00
2018-11-20T06:13:03.729Z,0.00
2018-11-20T06:14:03.714Z,0.00
2018-11-20T06:15:03.700Z,0.00
2018-11-20T06:16:03.684Z,0.00
2018-11-20T06:17:03.670Z,0.00
2018-11-20T06:18:03.657Z,0.00
2018-11-20T06:19:03.758Z,0.00
2018-11-20T06:20:03.628Z,0.00
2018-11-20T06:21:03.613Z,0.00
2018-11-20T06:22:03.598Z,0.00
2018-11-20T06:23:03.588Z,0.00
2018-11-20T06:24:03.568Z,0.00
2018-11-20T06:25:03.554Z,0.00
2018-11-20T06:26:03.542Z,0.00
2018-11-20T06:27:03.526Z,0.00
2018-11-20T06:28:03.510Z,0.00
2018-11-20T06:29:03.537Z,0.00
2018-11-20T06:30:03.483Z,0.00
2018-11-20T06:31:03.468Z,0.00
2018-11-20T06:32:03.453Z,0.00
2018-11-20T06:33:03.440Z,0.00
2018-11-20T06:34:03.424Z,0.00
2018-11-20T06:35:03.458Z,0.00
2018-11-20T06:36:03.394Z,0.00
2018-11-20T06:37:03.382Z,0.00
2018-11-20T06:38:03.366Z,0.00
2018-11-20T06:39:03.351Z,0.00
2018-11-20T06:40:03.339Z,0.00
2018-11-20T06:41:03.388Z,0.00
2018-11-20T06:42:03.310Z,0.00
2018-11-20T06:43:03.293Z,0.00
2018-11-20T06:44:03.278Z,0.00
2018-11-20T06:45:03.268Z,0.00
2018-11-20T06:46:03.252Z,0.00
2018-11-20T06:47:03.289Z,0.00
2018-11-20T06:48:03.219Z,0.00
2018-11-20T06:49:03.205Z,0.00
2018-11-20T06:50:03.191Z,0.00
2018-11-20T06:51:03.177Z,0.00
2018-11-20T06:52:03.169Z,0.00
2018-11-20T06:53:03.232Z,0.00
2018-11-20T06:54:03.133Z,0.00
2018-11-20T06:55:03.123Z,0.00
2018-11-20T06:56:03.103Z,0.00
2018-11-20T06:57:03.091Z,0.00
2018-11-20T06:58:03.075Z,0.00
2018-11-20T06:59:03.060Z,0.00
2018-11-20T07:00:03.045Z,0.00
2018-11-20T07:01:03.031Z,0.00
2018-11-20T07:02:03.016Z,0.00
2018-11-20T07:03:03.002Z,0.00
2018-11-20T07:04:02.993Z,0.00
2018-11-20T07:05:02.972Z,0.00
2018-11-20T07:06:02.958Z,0.00
2018-11-20T07:07:03.014Z,0.00
2018-11-20T07:08:03.110Z,5.63
2018-11-20T07:09:02.915Z,0.00
2018-11-20T07:10:02.899Z,5.63
2018-11-20T07:11:02.887Z,5.63
2018-11-20T07:12:02.869Z,5.63
2018-11-20T07:13:02.855Z,5.63
2018-11-20T07:14:02.840Z,5.63
2018-11-20T07:15:02.886Z,5.63
2018-11-20T07:16:03.166Z,5.63
2018-11-20T07:17:02.797Z,5.63
2018-11-20T07:18:02.790Z,5.63
2018-11-20T07:19:02.768Z,5.63
2018-11-20T07:20:02.754Z,5.63
2018-11-20T07:21:02.739Z,5.63
2018-11-20T07:22:02.730Z,5.63
2018-11-20T07:23:02.712Z,5.63
2018-11-20T07:24:02.695Z,5.63
2018-11-20T07:25:02.685Z,5.63
2018-11-20T07:26:02.666Z,5.63
2018-11-20T07:27:02.652Z,5.63
2018-11-20T07:28:02.640Z,5.63
2018-11-20T07:29:02.623Z,5.63
2018-11-20T07:30:02.702Z,5.63
2018-11-20T07:31:02.743Z,5.63
2018-11-20T07:32:02.664Z,11.25
2018-11-20T07:33:02.566Z,5.63
2018-11-20T07:34:02.552Z,11.25
2018-11-20T07:35:02.631Z,11.25
2018-11-20T07:36:02.543Z,11.25
2018-11-20T07:37:02.607Z,11.25
2018-11-20T07:38:02.495Z,11.25
2018-11-20T07:39:02.485Z,11.25
2018-11-20T07:40:02.475Z,11.25
2018-11-20T07:41:02.452Z,16.88
2018-11-20T07:42:02.436Z,11.25
2018-11-20T07:43:02.423Z,16.88
2018-11-20T07:44:02.433Z,16.88
2018-11-20T07:45:02.395Z,16.88
2018-11-20T07:46:02.381Z,16.88
2018-11-20T07:47:02.365Z,16.88
2018-11-20T07:48:02.350Z,16.88
2018-11-20T07:49:02.338Z,16.88
2018-11-20T07:50:02.325Z,22.50
2018-11-20T07:51:02.307Z,22.50
2018-11-20T07:52:02.292Z,22.50
2018-11-20T07:53:02.278Z,22.50
2018-11-20T07:54:02.262Z,22.50
2018-11-20T07:55:02.255Z,22.50
2018-11-20T07:56:02.332Z,28.13
2018-11-20T07:57:02.220Z,22.50
2018-11-20T07:58:02.407Z,22.50
2018-11-20T07:59:02.200Z,22.50
2018-11-20T08:00:02.181Z,28.13
2018-11-20T08:01:02.163Z,28.13
2018-11-20T08:02:02.215Z,28.13
2018-11-20T08:03:02.141Z,28.13
2018-11-20T08:04:02.119Z,33.75
2018-11-20T08:05:02.106Z,33.75
2018-11-20T08:06:02.091Z,39.38
2018-11-20T08:07:02.077Z,33.75
2018-11-20T08:08:02.066Z,39.38
2018-11-20T08:09:02.050Z,39.38
2018-11-20T08:10:02.048Z,39.38
2018-11-20T08:11:02.021Z,39.38
2018-11-20T08:12:02.005Z,39.38
2018-11-20T08:13:01.992Z,33.75
2018-11-20T08:14:01.977Z,39.38
2018-11-20T08:15:01.963Z,39.38
2018-11-20T08:16:02.196Z,39.38
2018-11-20T08:17:01.956Z,45.00
2018-11-20T08:18:01.920Z,45.00
2018-11-20T08:19:01.906Z,45.00
2018-11-20T08:20:01.894Z,45.00
2018-11-20T08:21:01.883Z,56.25
2018-11-20T08:22:01.863Z,56.25
2018-11-20T08:23:01.849Z,56.25
2018-11-20T08:24:01.834Z,56.25
2018-11-20T08:25:01.823Z,61.88
2018-11-20T08:26:01.999Z,67.50
2018-11-20T08:27:01.792Z,73.13
2018-11-20T08:28:01.787Z,67.50
2018-11-20T08:29:01.763Z,73.13
2018-11-20T08:30:01.749Z,73.13
2018-11-20T08:31:01.859Z,73.13
2018-11-20T08:32:01.720Z,73.13
2018-11-20T08:33:01.706Z,73.13
2018-11-20T08:34:01.703Z,67.50
2018-11-20T08:35:01.720Z,84.38
2018-11-20T08:36:01.663Z,73.13
2018-11-20T08:37:01.656Z,73.13
2018-11-20T08:38:01.635Z,73.13
2018-11-20T08:39:01.623Z,84.38
2018-11-20T08:40:01.605Z,78.75
2018-11-20T08:41:01.593Z,84.38
2018-11-20T08:42:01.601Z,84.38
2018-11-20T08:43:01.568Z,84.38
2018-11-20T08:44:01.550Z,78.75
2018-11-20T08:45:01.540Z,78.75
2018-11-20T08:46:01.523Z,78.75
2018-11-20T08:47:01.509Z,84.38
2018-11-20T08:48:01.520Z,78.75
2018-11-20T08:49:01.486Z,78.75
2018-11-20T08:50:01.482Z,78.75
2018-11-20T08:51:01.458Z,73.13
2018-11-20T08:52:01.438Z,73.13
2018-11-20T08:53:01.426Z,78.75
2018-11-20T08:54:01.412Z,78.75
2018-11-20T08:55:01.397Z,84.38
2018-11-20T08:56:01.382Z,78.75
2018-11-20T08:57:01.370Z,84.38
2018-11-20T08:58:01.356Z,84.38
2018-11-20T08:59:01.344Z,78.75
2018-11-20T09:00:01.326Z,78.75
2018-11-20T09:01:01.312Z,78.75
2018-11-20T09:02:01.351Z,84.38
2018-11-20T09:03:01.316Z,101.25
2018-11-20T09:04:01.271Z,95.63
2018-11-20T09:05:01.256Z,112.50
2018-11-20T09:06:01.243Z,118.13
2018-11-20T09:07:01.235Z,106.88
2018-11-20T09:08:01.216Z,112.50
2018-11-20T09:09:01.202Z,112.50
2018-11-20T09:10:01.258Z,101.25
2018-11-20T09:11:01.173Z,118.13
2018-11-20T09:12:01.165Z,118.13
2018-11-20T09:13:01.146Z,123.75
2018-11-20T09:14:01.135Z,123.75
2018-11-20T09:15:01.117Z,112.50
2018-11-20T09:16:01.103Z,123.75
2018-11-20T09:17:01.144Z,129.38
2018-11-20T09:18:01.100Z,118.13
2018-11-20T09:19:01.062Z,123.75
2018-11-20T09:20:01.078Z,112.50
2018-11-20T09:21:01.075Z,112.50
2018-11-20T09:22:01.020Z,118.13
2018-11-20T09:23:01.006Z,118.13
2018-11-20T09:24:00.993Z,123.75
2018-11-20T09:25:00.981Z,118.13
2018-11-20T09:26:00.969Z,118.13
2018-11-20T09:27:00.951Z,118.13
2018-11-20T09:28:01.030Z,118.13
2018-11-20T09:29:00.923Z,118.13
2018-11-20T09:30:00.909Z,112.50
2018-11-20T09:31:00.896Z,129.38
2018-11-20T09:32:00.881Z,123.75
2018-11-20T09:33:00.868Z,123.75
2018-11-20T09:34:00.859Z,135.00
2018-11-20T09:35:00.966Z,135.00
2018-11-20T09:36:00.828Z,146.25
2018-11-20T09:37:00.813Z,151.88
2018-11-20T09:38:00.853Z,146.25
2018-11-20T09:39:00.785Z,151.88
2018-11-20T09:40:00.774Z,146.25
2018-11-20T09:41:00.760Z,157.50
2018-11-20T09:42:01.048Z,157.50
2018-11-20T09:43:00.781Z,157.50
2018-11-20T09:44:00.717Z,163.13
2018-11-20T09:45:00.706Z,174.38
2018-11-20T09:46:00.689Z,174.38
2018-11-20T09:47:00.792Z,174.38
2018-11-20T09:48:00.661Z,180.00
2018-11-20T09:49:00.652Z,185.63
2018-11-20T09:50:00.635Z,185.63
2018-11-20T09:51:00.625Z,191.25
2018-11-20T09:52:00.612Z,208.13
2018-11-20T09:53:00.603Z,225.00
2018-11-20T09:54:00.581Z,236.25
2018-11-20T09:55:00.572Z,241.88
2018-11-20T09:56:00.555Z,241.88
2018-11-20T09:57:00.542Z,230.63
2018-11-20T09:58:00.531Z,208.13
2018-11-20T09:59:00.543Z,219.38
2018-11-20T10:00:00.585Z,213.75
2018-11-20T10:01:00.495Z,219.38
2018-11-20T10:02:00.880Z,230.63
2018-11-20T10:03:00.462Z,230.63
2018-11-20T10:04:00.457Z,202.50
2018-11-20T10:05:00.435Z,225.00
2018-11-20T10:06:00.424Z,247.50
2018-11-20T10:07:00.484Z,225.00
2018-11-20T10:08:00.394Z,213.75
2018-11-20T10:09:00.382Z,213.75
2018-11-20T10:10:00.369Z,196.88
2018-11-20T10:11:01.111Z,196.88
2018-11-20T10:12:00.350Z,191.25
2018-11-20T10:13:00.332Z,163.13
2018-11-20T10:14:00.421Z,180.00
2018-11-20T10:15:00.421Z,180.00
2018-11-20T10:16:00.290Z,191.25
2018-11-20T10:17:00.278Z,208.13
2018-11-20T10:18:00.264Z,236.25
2018-11-20T10:19:00.250Z,202.50
2018-11-20T10:20:00.289Z,196.88
2018-11-20T10:21:01.131Z,191.25
2018-11-20T10:22:00.465Z,180.00
2018-11-20T10:23:00.197Z,180.00
2018-11-20T10:24:00.182Z,191.25
2018-11-20T10:25:00.325Z,213.75
2018-11-20T10:26:00.173Z,253.13
2018-11-20T10:27:00.195Z,253.13
2018-11-20T10:28:00.264Z,258.75
2018-11-20T10:29:00.118Z,270.00
2018-11-20T10:30:00.105Z,264.38
2018-11-20T10:31:00.092Z,253.13
2018-11-20T10:32:00.078Z,281.25
2018-11-20T10:33:00.068Z,292.50
2018-11-20T10:34:00.056Z,303.75
2018-11-20T10:35:00.048Z,331.88
2018-11-20T10:36:00.027Z,337.50
2018-11-20T10:37:00.014Z,326.25
2018-11-20T10:38:00.006Z,303.75
2018-11-20T10:38:59.993Z,275.63
2018-11-20T10:39:59.974Z,264.38
2018-11-20T10:40:59.961Z,286.88
2018-11-20T10:41:59.948Z,320.63
2018-11-20T10:42:59.936Z,309.38
2018-11-20T10:43:59.926Z,281.25
2018-11-20T10:44:59.920Z,275.63
2018-11-20T10:45:59.903Z,298.13
2018-11-20T10:46:59.886Z,320.63
2018-11-20T10:47:59.878Z,354.38
2018-11-20T10:48:59.863Z,348.75
2018-11-20T10:49:59.855Z,331.88
2018-11-20T10:51:00.052Z,292.50
2018-11-20T10:51:59.826Z,275.63
2018-11-20T10:52:59.810Z,281.25
2018-11-20T10:53:59.802Z,320.63
2018-11-20T10:54:59.786Z,326.25
2018-11-20T10:55:59.772Z,320.63
2018-11-20T10:56:59.764Z,309.38
2018-11-20T10:57:59.750Z,320.63
2018-11-20T10:58:59.733Z,343.13
2018-11-20T10:59:59.720Z,337.50
2018-11-20T11:00:59.707Z,348.75
2018-11-20T11:01:59.706Z,348.75
2018-11-20T11:02:59.693Z,354.38
2018-11-20T11:03:59.676Z,348.75
2018-11-20T11:04:59.719Z,343.13
2018-11-20T11:05:59.649Z,343.13
2018-11-20T11:06:59.923Z,309.38
2018-11-20T11:07:59.908Z,275.63
2018-11-20T11:08:59.614Z,258.75
2018-11-20T11:09:59.596Z,264.38
2018-11-20T11:10:59.582Z,253.13
2018-11-20T11:11:59.582Z,247.50
2018-11-20T11:12:59.556Z,241.88
2018-11-20T11:13:59.547Z,241.88
2018-11-20T11:14:59.531Z,230.63
2018-11-20T11:15:59.518Z,219.38
2018-11-20T11:16:59.511Z,219.38
2018-11-20T11:17:59.492Z,213.75
2018-11-20T11:18:59.485Z,202.50
2018-11-20T11:19:59.467Z,213.75
2018-11-20T11:20:59.483Z,236.25
2018-11-20T11:21:59.444Z,225.00
2018-11-20T11:23:00.407Z,225.00
2018-11-20T11:23:59.421Z,208.13
2018-11-20T11:24:59.405Z,191.25
2018-11-20T11:25:59.393Z,191.25
2018-11-20T11:26:59.380Z,213.75
2018-11-20T11:27:59.366Z,225.00
2018-11-20T11:28:59.356Z,236.25
2018-11-20T11:29:59.342Z,208.13
2018-11-20T11:30:59.328Z,202.50
2018-11-20T11:31:59.314Z,208.13
2018-11-20T11:32:59.302Z,219.38
2018-11-20T11:33:59.289Z,219.38
2018-11-20T11:34:59.480Z,185.63
2018-11-20T11:35:59.262Z,225.00
2018-11-20T11:36:59.254Z,225.00
2018-11-20T11:37:59.447Z,213.75
2018-11-20T11:38:59.227Z,225.00
2018-11-20T11:39:59.210Z,219.38
2018-11-20T11:40:59.199Z,219.38
2018-11-20T11:41:59.184Z,208.13
2018-11-20T11:42:59.172Z,191.25
2018-11-20T11:43:59.164Z,174.38
2018-11-20T11:44:59.146Z,185.63
2018-11-20T11:45:59.132Z,180.00
2018-11-20T11:46:59.119Z,180.00
2018-11-20T11:47:59.106Z,191.25
2018-11-20T11:48:59.093Z,202.50
2018-11-20T11:49:59.081Z,202.50
2018-11-20T11:50:59.068Z,196.88
2018-11-20T11:51:59.059Z,191.25
2018-11-20T11:52:59.044Z,185.63
2018-11-20T11:53:59.231Z,185.63
2018-11-20T11:54:59.025Z,174.38
2018-11-20T11:55:59.008Z,191.25
2018-11-20T11:56:58.989Z,196.88
2018-11-20T11:57:58.978Z,213.75
2018-11-20T11:58:58.970Z,208.13
2018-11-20T11:59:58.950Z,219.38
2018-11-20T12:00:58.937Z,225.00
2018-11-20T12:03:18.536Z,247.50
2018-11-20T12:04:18.523Z,247.50
2018-11-20T12:05:18.505Z,241.88
2018-11-20T12:06:18.491Z,236.25
2018-11-20T12:07:18.485Z,275.63
2018-11-20T12:08:18.467Z,331.88
2018-11-20T12:09:18.457Z,348.75
2018-11-20T12:10:18.650Z,337.50
2018-11-20T12:11:18.427Z,348.75
2018-11-20T12:12:18.416Z,326.25
2018-11-20T12:13:19.487Z,348.75
2018-11-20T12:14:18.388Z,382.50
2018-11-20T12:15:18.626Z,365.63
2018-11-20T12:16:18.363Z,354.38
2018-11-20T12:17:18.351Z,360.00
2018-11-20T12:18:18.337Z,360.00
2018-11-20T12:19:18.325Z,343.13
2018-11-20T12:20:18.314Z,331.88
2018-11-20T12:21:18.301Z,326.25
2018-11-20T12:22:18.288Z,320.63
2018-11-20T12:23:18.275Z,326.25
2018-11-20T12:24:18.265Z,326.25
2018-11-20T12:25:18.258Z,365.63
2018-11-20T12:26:18.244Z,365.63
2018-11-20T12:27:18.227Z,326.25
2018-11-20T12:28:18.225Z,320.63
2018-11-20T12:29:18.202Z,315.00
2018-11-20T12:30:18.198Z,303.75
2018-11-20T12:31:18.180Z,326.25
2018-11-20T12:32:18.165Z,331.88
2018-11-20T12:33:18.154Z,326.25
2018-11-20T12:34:18.968Z,315.00
2018-11-20T12:35:18.128Z,326.25
2018-11-20T12:36:18.115Z,320.63
2018-11-20T12:37:18.103Z,337.50
2018-11-20T12:38:19.602Z,348.75
2018-11-20T12:39:19.838Z,343.13
2018-11-20T12:40:18.067Z,348.75
2018-11-20T12:41:18.053Z,343.13
2018-11-20T12:42:18.042Z,326.25
2018-11-20T12:43:18.263Z,326.25
2018-11-20T12:44:18.112Z,320.63
2018-11-20T12:45:18.006Z,331.88
2018-11-20T12:46:17.989Z,343.13
2018-11-20T12:47:17.977Z,326.25
2018-11-20T12:48:17.965Z,326.25
2018-11-20T12:49:19.099Z,337.50
2018-11-20T12:50:17.940Z,348.75
2018-11-20T12:51:17.927Z,360.00
2018-11-20T12:52:17.917Z,354.38
2018-11-20T12:53:21.311Z,326.25
2018-11-20T12:54:17.890Z,365.63
2018-11-20T12:55:17.887Z,360.00
2018-11-20T12:56:17.866Z,354.38
2018-11-20T12:57:17.853Z,348.75
2018-11-20T12:58:17.840Z,337.50
2018-11-20T12:59:17.830Z,331.88
2018-11-20T13:00:17.816Z,320.63