createdAt,value
2019-03-02T00:00:10.005Z,101356.79
2019-03-02T00:02:11.394Z,101356.78
2019-03-02T00:04:12.804Z,101359.38
2019-03-02T00:06:14.177Z,101354.77
2019-03-02T00:08:15.579Z,101352.97
2019-03-02T00:10:16.978Z,101354.61
2019-03-02T00:12:18.418Z,101348.13
2019-03-02T00:14:19.984Z,101360.45
2019-03-02T00:16:21.429Z,101352.35
2019-03-02T00:18:25.849Z,101351.02
2019-03-02T00:20:26.155Z,101356.27
2019-03-02T00:22:27.553Z,101353.48
2019-03-02T00:24:28.941Z,101355.58
2019-03-02T00:26:30.318Z,101359.31
2019-03-02T00:28:32.694Z,101355.39
2019-03-02T00:30:35.279Z,101360.41
2019-03-02T00:32:36.649Z,101361.95
2019-03-02T00:34:38.017Z,101360.04
2019-03-02T00:36:39.417Z,101357.16
2019-03-02T00:38:43.412Z,101357.02
2019-03-02T00:40:44.092Z,101354.74
2019-03-02T00:42:48.807Z,101360.22
2019-03-02T00:44:48.888Z,101358.93
2019-03-02T00:46:50.302Z,101356.18
2019-03-02T00:48:51.680Z,101355.20
2019-03-02T00:50:53.045Z,101352.59
2019-03-02T00:52:55.674Z,101342.66
2019-03-02T00:54:58.452Z,101343.50
2019-03-02T00:57:00.033Z,101338.00
2019-03-02T00:59:03.918Z,101340.72
2019-03-02T01:01:04.725Z,101343.80
2019-03-02T01:03:06.120Z,101347.08
2019-03-02T01:05:07.700Z,101339.58
2019-03-02T01:07:09.075Z,101341.06
2019-03-02T01:09:11.703Z,101338.97
2019-03-02T01:11:13.889Z,101345.67
2019-03-02T01:13:16.764Z,101338.33
2019-03-02T01:15:18.687Z,101331.56
2019-03-02T01:17:20.057Z,101338.03
2019-03-02T01:19:21.456Z,101336.91
2019-03-02T01:21:22.860Z,101340.32
2019-03-02T01:23:27.598Z,101340.14
2019-03-02T01:25:27.571Z,101335.63
2019-03-02T01:27:31.706Z,101324.66
2019-03-02T01:29:32.527Z,101327.05
2019-03-02T01:31:36.838Z,101323.96
2019-03-02T01:33:37.171Z,101326.88
2019-03-02T01:35:38.779Z,101316.03
2019-03-02T01:37:43.951Z,101320.89
2019-03-02T01:39:43.901Z,101318.76
2019-03-02T01:41:45.234Z,101321.09
2019-03-02T01:43:46.655Z,101318.89
2019-03-02T01:45:48.076Z,101322.00
2019-03-02T01:47:51.265Z,101315.58
2019-03-02T01:49:52.803Z,101311.34
2019-03-02T01:51:54.727Z,101312.16
2019-03-02T01:53:57.504Z,101306.80
2019-03-02T01:55:58.910Z,101304.50
2019-03-02T01:58:00.284Z,101306.29
2019-03-02T02:00:06.493Z,101299.74
2019-03-02T02:02:07.918Z,101300.86
2019-03-02T02:04:09.291Z,101301.02
2019-03-02T02:06:10.733Z,101296.98
2019-03-02T02:08:12.092Z,101293.05
2019-03-02T02:10:14.132Z,101296.14
2019-03-02T02:12:16.368Z,101292.89
2019-03-02T02:14:18.569Z,101290.27
2019-03-02T02:16:21.052Z,101288.76
2019-03-02T02:18:27.459Z,101287.44
2019-03-02T02:20:25.755Z,101283.69
2019-03-02T02:22:27.138Z,101281.91
2019-03-02T02:24:28.648Z,101281.80
2019-03-02T02:26:30.013Z,101283.31
2019-03-02T02:28:32.292Z,101286.51
2019-03-02T02:30:34.809Z,101285.86
2019-03-02T02:32:36.434Z,101285.86
2019-03-02T02:34:37.800Z,101277.32
2019-03-02T02:36:39.161Z,101275.81
2019-03-02T02:38:40.761Z,101276.92
2019-03-02T02:40:42.227Z,101276.68
2019-03-02T02:42:44.955Z,101282.17
2019-03-02T02:44:46.499Z,101278.84
2019-03-02T02:46:47.896Z,101277.98
2019-03-02T02:48:49.303Z,101277.58
2019-03-02T02:50:50.684Z,101275.34
2019-03-02T02:52:52.137Z,101273.40
2019-03-02T02:54:57.607Z,101270.52
2019-03-02T02:56:58.617Z,101273.86
2019-03-02T02:59:01.725Z,101273.75
2019-03-02T03:01:03.569Z,101269.83
2019-03-02T03:03:04.929Z,101266.77
2019-03-02T03:05:10.237Z,101268.23
2019-03-02T03:07:12.331Z,101266.16
2019-03-02T03:09:16.712Z,101271.31
2019-03-02T03:11:18.348Z,101266.22
2019-03-02T03:13:19.788Z,101264.41
2019-03-02T03:15:21.166Z,101259.10
2019-03-02T03:17:22.768Z,101264.59
2019-03-02T03:19:26.257Z,101263.73
2019-03-02T03:21:29.327Z,101261.89
2019-03-02T03:23:30.794Z,101263.65
2019-03-02T03:25:32.253Z,101261.56
2019-03-02T03:27:33.645Z,101261.89
2019-03-02T03:29:35.043Z,101263.22
2019-03-02T03:31:36.558Z,101264.63
2019-03-02T03:33:46.276Z,101259.10
2019-03-02T03:35:41.363Z,101260.05
2019-03-02T03:37:50.667Z,101263.77
2019-03-02T03:39:46.727Z,101265.60
2019-03-02T03:41:49.480Z,101266.25
2019-03-02T03:43:50.878Z,101263.79
2019-03-02T03:45:52.309Z,101266.98
2019-03-02T03:47:53.686Z,101265.50
2019-03-02T03:49:55.087Z,101263.59
2019-03-02T03:51:56.506Z,101265.30
2019-03-02T03:54:01.613Z,101260.33
2019-03-02T03:56:04.127Z,101251.27
2019-03-02T03:58:04.598Z,101257.33
2019-03-02T04:00:10.665Z,101254.69
2019-03-02T04:02:12.170Z,101255.09
2019-03-02T04:04:13.595Z,101255.20
2019-03-02T04:06:15.090Z,101255.98
2019-03-02T04:08:16.475Z,101257.42
2019-03-02T04:10:24.957Z,101259.59
2019-03-02T04:12:24.372Z,101253.41
2019-03-02T04:14:25.376Z,101254.91
2019-03-02T04:16:27.857Z,101256.17
2019-03-02T04:18:54.640Z,101257.64
2019-03-02T04:20:53.216Z,101259.81
2019-03-02T04:22:56.951Z,101254.75
2019-03-02T04:24:58.329Z,101260.63
2019-03-02T04:26:59.732Z,101257.67
2019-03-02T04:29:09.171Z,101260.86
2019-03-02T04:31:08.974Z,101259.45
2019-03-02T04:33:08.046Z,101252.62
2019-03-02T04:35:09.622Z,101246.06
2019-03-02T04:37:11.004Z,101244.30
2019-03-02T04:39:13.586Z,101242.84
2019-03-02T04:41:15.701Z,101247.30
2019-03-02T04:43:17.093Z,101244.01
2019-03-02T04:45:18.499Z,101245.15
2019-03-02T04:47:22.464Z,101243.69
2019-03-02T04:49:23.188Z,101248.79
2019-03-02T04:51:24.594Z,101248.01
2019-03-02T04:53:25.983Z,101242.88
2019-03-02T04:55:27.410Z,101245.30
2019-03-02T04:57:29.380Z,101247.13
2019-03-02T04:59:30.886Z,101242.09
2019-03-02T05:01:32.266Z,101248.17
2019-03-02T05:03:33.639Z,101245.60
2019-03-02T05:05:35.235Z,101244.94
2019-03-02T05:07:36.625Z,101246.77
2019-03-02T05:09:38.031Z,101247.09
2019-03-02T05:11:40.722Z,101249.23
2019-03-02T05:13:42.242Z,101243.81
2019-03-02T05:15:43.634Z,101247.88
2019-03-02T05:17:45.066Z,101242.09
2019-03-02T05:19:46.449Z,101243.36
2019-03-02T05:21:47.829Z,101233.09
2019-03-02T05:23:49.283Z,101248.11
2019-03-02T05:25:51.667Z,101259.72
2019-03-02T05:27:54.035Z,101252.20
2019-03-02T05:29:55.749Z,101250.91
2019-03-02T05:31:57.125Z,101251.27
2019-03-02T05:34:00.809Z,101248.59
2019-03-02T05:36:01.798Z,101248.08
2019-03-02T05:38:03.241Z,101253.96
2019-03-02T05:40:10.627Z,101256.86
2019-03-02T05:42:13.646Z,101255.31
2019-03-02T05:44:15.387Z,101255.58
2019-03-02T05:46:16.769Z,101258.23
2019-03-02T05:48:18.173Z,101263.06
2019-03-02T05:50:19.584Z,101263.67
2019-03-02T05:52:21.061Z,101270.54
2019-03-02T05:54:22.540Z,101263.94
2019-03-02T05:56:25.917Z,101271.75
2019-03-02T05:58:27.241Z,101266.96
2019-03-02T06:00:28.829Z,101265.41
2019-03-02T06:02:30.210Z,101264.47
2019-03-02T06:04:31.589Z,101263.94
2019-03-02T06:06:32.983Z,101265.14
2019-03-02T06:08:35.611Z,101259.74
2019-03-02T06:10:37.687Z,101262.11
2019-03-02T06:12:39.084Z,101260.66
2019-03-02T06:14:40.497Z,101261.63
2019-03-02T06:16:41.867Z,101262.62
2019-03-02T06:18:45.380Z,101267.25
2019-03-02T06:20:46.554Z,101267.50
2019-03-02T06:22:48.030Z,101267.22
2019-03-02T06:24:49.965Z,101266.44
2019-03-02T06:26:51.674Z,101274.05
2019-03-02T06:28:54.587Z,101271.56
2019-03-02T06:30:56.648Z,101270.27
2019-03-02T06:32:58.622Z,101271.16
2019-03-02T06:35:00.433Z,101274.37
2019-03-02T06:37:03.697Z,101276.81
2019-03-02T06:39:07.941Z,101279.48
2019-03-02T06:41:10.481Z,101282.47
2019-03-02T06:43:12.216Z,101280.39
2019-03-02T06:45:16.602Z,101285.73
2019-03-02T06:47:18.389Z,101286.99
2019-03-02T06:49:20.963Z,101280.64
2019-03-02T06:51:22.612Z,101286.44
2019-03-02T06:53:23.992Z,101280.77
2019-03-02T06:55:25.506Z,101284.77
2019-03-02T06:57:26.909Z,101289.33
2019-03-02T06:59:28.318Z,101290.55
2019-03-02T07:01:29.729Z,101286.32
2019-03-02T07:03:31.112Z,101291.17
2019-03-02T07:05:34.047Z,101294.51
2019-03-02T07:07:35.934Z,101292.19
2019-03-02T07:09:37.351Z,101294.31
2019-03-02T07:11:38.726Z,101292.67
2019-03-02T07:13:40.101Z,101287.51
2019-03-02T07:15:43.721Z,101289.70
2019-03-02T07:18:06.359Z,101287.35
2019-03-02T07:20:12.943Z,101280.87
2019-03-02T07:22:16.854Z,101280.91
2019-03-02T07:24:17.695Z,101276.77
2019-03-02T07:26:19.708Z,101282.95
2019-03-02T07:28:22.244Z,101291.02
2019-03-02T07:30:23.849Z,101290.89
2019-03-02T07:32:25.231Z,101290.11
2019-03-02T07:34:26.620Z,101298.83
2019-03-02T07:36:33.826Z,101298.99
2019-03-02T07:38:31.365Z,101298.67
2019-03-02T07:40:32.730Z,101299.64
2019-03-02T07:42:34.856Z,101298.78
2019-03-02T07:44:36.419Z,101301.84
2019-03-02T07:46:37.815Z,101293.50
2019-03-02T07:48:39.220Z,101285.72
2019-03-02T07:50:40.613Z,101289.39
2019-03-02T07:52:42.000Z,101285.61
2019-03-02T07:54:43.427Z,101290.36
2019-03-02T07:56:44.895Z,101288.48
2019-03-02T07:58:46.255Z,101291.95
2019-03-02T08:00:47.648Z,101291.55
2019-03-02T08:02:49.062Z,101295.58
2019-03-02T08:04:50.430Z,101293.12
2019-03-02T08:06:51.827Z,101294.92
2019-03-02T08:08:53.282Z,101296.63
2019-03-02T08:10:54.693Z,101300.70
2019-03-02T08:12:57.780Z,101301.39
2019-03-02T08:14:59.795Z,101294.80
2019-03-02T08:17:01.171Z,101294.84
2019-03-02T08:19:03.909Z,101304.28
2019-03-02T08:21:05.952Z,101309.70
2019-03-02T08:23:07.427Z,101305.30
2019-03-02T08:25:11.390Z,101305.05
2019-03-02T08:27:12.769Z,101301.39
2019-03-02T08:29:14.190Z,101299.59
2019-03-02T08:31:15.591Z,101291.94
2019-03-02T08:33:16.984Z,101286.03
2019-03-02T08:35:18.401Z,101286.73
2019-03-02T08:37:19.820Z,101287.01
2019-03-02T08:39:21.238Z,101288.31
2019-03-02T08:41:24.344Z,101288.42
2019-03-02T08:43:25.905Z,101277.98
2019-03-02T08:45:27.742Z,101275.44
2019-03-02T08:47:30.744Z,101276.53
2019-03-02T08:49:32.144Z,101275.71
2019-03-02T08:51:33.556Z,101276.22
2019-03-02T08:53:34.934Z,101275.14
2019-03-02T08:55:36.349Z,101281.66
2019-03-02T08:57:37.867Z,101280.18
2019-03-02T08:59:39.242Z,101277.11
2019-03-02T09:01:40.621Z,101277.80
2019-03-02T09:03:42.038Z,101285.14
2019-03-02T09:05:50.370Z,101281.50
2019-03-02T09:07:47.131Z,101283.67
2019-03-02T09:09:48.511Z,101278.67
2019-03-02T09:11:49.895Z,101279.39
2019-03-02T09:13:51.485Z,101284.34
2019-03-02T09:15:52.889Z,101282.55
2019-03-02T09:17:57.694Z,101285.07
2019-03-02T09:19:59.629Z,101287.80
2019-03-02T09:22:00.869Z,101280.83
2019-03-02T09:24:02.342Z,101285.30
2019-03-02T09:26:04.589Z,101285.90
2019-03-02T09:28:06.932Z,101285.69
2019-03-02T09:30:16.773Z,101289.48
2019-03-02T09:32:18.171Z,101291.81
2019-03-02T09:34:19.641Z,101280.14
2019-03-02T09:36:21.046Z,101286.03
2019-03-02T09:38:22.476Z,101288.43
2019-03-02T09:40:24.689Z,101286.36
2019-03-02T09:42:26.584Z,101290.38
2019-03-02T09:44:28.064Z,101288.42
2019-03-02T09:46:29.477Z,101286.98
2019-03-02T09:48:30.892Z,101285.33
2019-03-02T09:50:32.325Z,101282.14
2019-03-02T09:52:33.787Z,101278.55
2019-03-02T09:54:35.199Z,101286.10
2019-03-02T09:56:36.585Z,101286.16
2019-03-02T09:58:38.026Z,101284.37
2019-03-02T10:00:39.507Z,101283.39
2019-03-02T10:02:40.976Z,101281.59
2019-03-02T10:04:42.386Z,101286.20
2019-03-02T10:06:43.993Z,101288.06
2019-03-02T10:08:45.859Z,101288.99
2019-03-02T10:10:47.339Z,101286.88
2019-03-02T10:12:51.441Z,101284.27
2019-03-02T10:14:52.054Z,101287.69
2019-03-02T10:16:53.449Z,101281.05
2019-03-02T10:18:54.898Z,101279.73
2019-03-02T10:20:56.292Z,101280.05
2019-03-02T10:22:57.670Z,101280.00
2019-03-02T10:24:59.046Z,101279.95
2019-03-02T10:27:00.457Z,101277.70
2019-03-02T10:29:02.275Z,101280.24
2019-03-02T10:31:06.177Z,101276.95
2019-03-02T10:33:06.957Z,101279.12
2019-03-02T10:35:10.074Z,101284.28
2019-03-02T10:37:11.457Z,101280.90
2019-03-02T10:39:12.822Z,101282.92
2019-03-02T10:41:16.666Z,101290.70
2019-03-02T10:43:17.576Z,101279.31
2019-03-02T10:45:21.002Z,101281.09
2019-03-02T10:47:22.433Z,101277.59
2019-03-02T10:49:23.839Z,101274.75
2019-03-02T10:51:25.206Z,101275.05
2019-03-02T10:53:27.520Z,101273.66
2019-03-02T10:55:29.055Z,101275.46
2019-03-02T10:57:30.448Z,101277.88
2019-03-02T10:59:31.882Z,101270.87
2019-03-02T11:01:33.251Z,101268.75
2019-03-02T11:03:35.320Z,101273.53
2019-03-02T11:05:41.499Z,101278.72
2019-03-02T11:07:48.484Z,101277.64
2019-03-02T11:09:52.777Z,101273.87
2019-03-02T11:12:02.976Z,101275.34
2019-03-02T11:14:10.211Z,101268.14
2019-03-02T11:16:16.147Z,101268.02
2019-03-02T11:18:25.162Z,101266.22
2019-03-02T11:20:31.342Z,101265.67
2019-03-02T11:22:38.503Z,101262.70
2019-03-02T11:24:56.538Z,101264.69
2019-03-02T11:27:02.773Z,101262.94
2019-03-02T11:29:12.200Z,101262.76
2019-03-02T11:31:18.184Z,101261.91
2019-03-02T11:33:30.994Z,101263.70
2019-03-02T11:35:44.902Z,101268.20
2019-03-02T11:38:01.458Z,101261.28
2019-03-02T11:40:11.333Z,101266.84
2019-03-02T11:42:14.902Z,101258.70
2019-03-02T11:44:24.299Z,101254.01
2019-03-02T11:46:33.458Z,101252.85
2019-03-02T11:48:39.909Z,101247.13
2019-03-02T11:50:46.760Z,101255.87
2019-03-02T11:52:50.350Z,101256.03
2019-03-02T11:55:05.904Z,101252.27
2019-03-02T11:57:12.119Z,101257.16
2019-03-02T11:59:24.435Z,101254.54
2019-03-02T12:01:34.219Z,101253.33
2019-03-02T12:03:39.050Z,101254.50
2019-03-02T12:05:53.320Z,101250.16
2019-03-02T12:07:59.529Z,101248.92
2019-03-02T12:10:05.221Z,101240.82
2019-03-02T12:12:23.039Z,101238.16
2019-03-02T12:14:46.230Z,101236.35
2019-03-02T12:16:55.763Z,101230.72
2019-03-02T12:19:13.427Z,101227.75
2019-03-02T12:21:18.021Z,101230.66
2019-03-02T12:23:38.813Z,101228.17
2019-03-02T12:25:48.443Z,101229.71
2019-03-02T12:27:55.012Z,101230.44
2019-03-02T12:30:02.649Z,101227.47
2019-03-02T12:32:08.951Z,101227.97
2019-03-02T12:34:14.973Z,101225.02
2019-03-02T12:36:26.980Z,101224.11
2019-03-02T12:38:48.027Z,101216.30
2019-03-02T12:40:50.595Z,101223.05
2019-03-02T12:42:56.536Z,101216.27
2019-03-02T12:45:05.539Z,101215.41
2019-03-02T12:47:08.844Z,101212.80
2019-03-02T12:49:28.780Z,101210.80
2019-03-02T12:51:35.203Z,101205.21
2019-03-02T12:53:37.237Z,101214.28
2019-03-02T12:55:40.572Z,101213.33
2019-03-02T12:57:49.823Z,101209.53
2019-03-02T12:59:53.135Z,101207.30
2019-03-02T13:02:13.995Z,101205.98
2019-03-02T13:04:35.035Z,101202.69
2019-03-02T13:06:50.470Z,101206.78
2019-03-02T13:08:59.024Z,101197.67
2019-03-02T13:11:01.603Z,101202.01
2019-03-02T13:13:07.811Z,101196.20
2019-03-02T13:15:17.550Z,101199.09
2019-03-02T13:17:19.235Z,101198.80
2019-03-02T13:19:28.266Z,101194.16
2019-03-02T13:21:48.074Z,101198.38
2019-03-02T13:23:57.918Z,101189.31
2019-03-02T13:26:14.660Z,101187.62
2019-03-02T13:28:24.288Z,101186.75
2019-03-02T13:30:42.496Z,101187.22
2019-03-02T13:32:55.980Z,101186.04
2019-03-02T13:35:03.005Z,101182.76
2019-03-02T13:37:08.974Z,101174.35
2019-03-02T13:39:18.003Z,101170.00
2019-03-02T13:41:36.605Z,101162.80
2019-03-02T13:43:39.923Z,101158.03
2019-03-02T13:45:43.199Z,101157.14
2019-03-02T13:47:48.789Z,101151.00
2019-03-02T13:49:57.425Z,101151.98
2019-03-02T13:52:13.023Z,101154.85
2019-03-02T13:54:16.279Z,101152.28
2019-03-02T13:56:36.123Z,101149.33
2019-03-02T13:58:51.074Z,101151.47
2019-03-02T14:00:56.452Z,101143.77
2019-03-02T14:02:59.733Z,101138.77
2019-03-02T14:05:12.175Z,101140.23
2019-03-02T14:07:33.395Z,101141.41
2019-03-02T14:09:41.485Z,101138.68
2019-03-02T14:11:53.580Z,101136.59
2019-03-02T14:14:07.277Z,101143.59
2019-03-02T14:16:08.143Z,101144.95
2019-03-02T14:18:11.424Z,101141.98
2019-03-02T14:20:20.603Z,101143.61
2019-03-02T14:22:28.561Z,101145.25
2019-03-02T14:24:31.830Z,101145.56
2019-03-02T14:26:51.677Z,101146.00
2019-03-02T14:29:11.296Z,101142.56
2019-03-02T14:31:34.122Z,101144.09
2019-03-02T14:33:42.914Z,101138.63
2019-03-02T14:35:48.987Z,101136.06
2019-03-02T14:38:09.094Z,101132.98
2019-03-02T14:40:15.560Z,101129.67
2019-03-02T14:42:27.826Z,101120.78
2019-03-02T14:44:33.472Z,101126.23
2019-03-02T14:46:51.329Z,101128.30
2019-03-02T14:48:54.662Z,101121.17
2019-03-02T14:50:57.955Z,101118.77
2019-03-02T14:53:10.069Z,101120.01
2019-03-02T14:55:21.023Z,101110.77
2019-03-02T14:57:39.316Z,101115.00
2019-03-02T14:59:42.608Z,101112.77
2019-03-02T15:01:45.880Z,101103.11
2019-03-02T15:03:49.210Z,101116.53
2019-03-02T15:06:08.685Z,101111.77
2019-03-02T15:08:03.652Z,101110.77
2019-03-02T15:10:26.732Z,101114.30
2019-03-02T15:12:28.925Z,101129.83
2019-03-02T15:14:42.518Z,101128.09
2019-03-02T15:16:48.954Z,101129.38
2019-03-02T15:18:57.986Z,101120.03
2019-03-02T15:21:01.293Z,101120.03
2019-03-02T15:23:04.572Z,101111.61
2019-03-02T15:25:26.178Z,101105.72
2019-03-02T15:27:31.224Z,101103.17
2019-03-02T15:29:40.220Z,101107.34
2019-03-02T15:31:46.170Z,101105.58
2019-03-02T15:33:49.407Z,101102.04
2019-03-02T15:35:59.025Z,101103.55
2019-03-02T15:38:14.409Z,101099.85
2019-03-02T15:40:17.727Z,101102.39
2019-03-02T15:42:32.825Z,101104.80
2019-03-02T15:44:42.975Z,101107.09
2019-03-02T15:47:05.914Z,101107.85
2019-03-02T15:49:15.031Z,101111.21
2019-03-02T15:51:21.146Z,101113.44
2019-03-02T15:53:27.464Z,101109.77
2019-03-02T15:55:30.885Z,101109.86
2019-03-02T15:57:39.949Z,101109.42
2019-03-02T15:59:45.171Z,101108.02
2019-03-02T16:01:51.430Z,101108.44
2019-03-02T16:04:05.065Z,101105.53
2019-03-02T16:06:14.450Z,101101.17
2019-03-02T16:08:18.104Z,101095.30
2019-03-02T16:10:21.544Z,101091.55
2019-03-02T16:12:40.967Z,101085.86
2019-03-02T16:14:54.305Z,101091.33
2019-03-02T16:17:03.581Z,101090.14
2019-03-02T16:19:08.744Z,101085.89
2019-03-02T16:21:15.930Z,101087.77
2019-03-02T16:23:22.066Z,101083.56
2019-03-02T16:25:35.880Z,101077.56
2019-03-02T16:27:39.559Z,101077.39
2019-03-02T16:29:42.993Z,101075.43
2019-03-02T16:31:58.484Z,101071.88
2019-03-02T16:34:19.955Z,101072.06
2019-03-02T16:36:26.236Z,101068.75
2019-03-02T16:38:30.903Z,101071.02
2019-03-02T16:40:44.058Z,101074.13
2019-03-02T16:42:50.961Z,101064.66
2019-03-02T16:44:55.203Z,101066.05
2019-03-02T16:46:58.575Z,101062.78
2019-03-02T16:49:04.668Z,101063.98
2019-03-02T16:51:07.591Z,101062.79
2019-03-02T16:53:19.455Z,101066.46
2019-03-02T16:55:34.115Z,101070.32
2019-03-02T16:57:41.058Z,101062.98
2019-03-02T16:59:44.880Z,101067.28
2019-03-02T17:02:03.062Z,101075.05
2019-03-02T17:04:23.318Z,101070.37
2019-03-02T17:06:42.662Z,101074.88
2019-03-02T17:09:03.417Z,101073.95
2019-03-02T17:11:06.881Z,101067.45
2019-03-02T17:13:10.283Z,101064.27
2019-03-02T17:15:13.600Z,101060.02
2019-03-02T17:17:45.272Z,101052.94
2019-03-02T17:19:48.135Z,101049.59
2019-03-02T17:22:07.897Z,101055.98
2019-03-02T17:24:13.832Z,101058.85
2019-03-02T17:26:26.134Z,101057.47
2019-03-02T17:28:36.097Z,101065.05
2019-03-02T17:30:39.484Z,101064.66
2019-03-02T17:33:01.298Z,101064.16
2019-03-02T17:35:10.661Z,101068.44
2019-03-02T17:37:13.942Z,101069.95
2019-03-02T17:39:23.772Z,101069.16
2019-03-02T17:41:25.350Z,101072.47
2019-03-02T17:43:28.623Z,101071.60
2019-03-02T17:45:37.895Z,101070.20
2019-03-02T17:47:41.166Z,101073.91
2019-03-02T17:49:47.433Z,101069.61
2019-03-02T17:52:09.370Z,101065.97
2019-03-02T17:54:20.367Z,101069.34
2019-03-02T17:56:37.108Z,101066.67
2019-03-02T17:58:59.181Z,101068.89
2019-03-02T18:01:05.550Z,101072.72
2019-03-02T18:03:18.405Z,101069.50
2019-03-02T18:05:22.879Z,101073.69
2019-03-02T18:07:26.217Z,101068.28
2019-03-02T18:09:35.467Z,101066.95
2019-03-02T18:11:46.526Z,101073.98
2019-03-02T18:14:01.961Z,101070.59
2019-03-02T18:16:06.587Z,101071.20
2019-03-02T18:18:08.221Z,101069.14
2019-03-02T18:20:09.692Z,101071.80
2019-03-02T18:22:11.706Z,101065.76
2019-03-02T18:24:13.289Z,101066.89
2019-03-02T18:26:14.673Z,101068.33
2019-03-02T18:28:16.142Z,101068.49
2019-03-02T18:30:19.779Z,101066.09
2019-03-02T18:32:21.168Z,101066.69
2019-03-02T18:34:23.992Z,101062.95
2019-03-02T18:36:25.971Z,101061.48
2019-03-02T18:38:27.351Z,101057.45
2019-03-02T18:40:28.718Z,101060.04
2019-03-02T18:42:30.756Z,101062.39
2019-03-02T18:44:32.318Z,101065.10
2019-03-02T18:46:33.923Z,101057.70
2019-03-02T18:48:46.105Z,101057.79
2019-03-02T18:50:52.271Z,101059.75
2019-03-02T18:53:02.633Z,101056.12
2019-03-02T18:55:06.640Z,101055.52
2019-03-02T18:57:09.769Z,101051.94
2019-03-02T18:59:11.235Z,101054.66
2019-03-02T19:01:13.096Z,101058.84
2019-03-02T19:03:14.458Z,101057.99
2019-03-02T19:05:16.072Z,101051.55
2019-03-02T19:07:17.656Z,101057.73
2019-03-02T19:09:19.547Z,101053.42
2019-03-02T19:11:20.921Z,101056.30
2019-03-02T19:13:22.353Z,101059.08
2019-03-02T19:15:24.421Z,101059.34
2019-03-02T19:17:25.775Z,101056.26
2019-03-02T19:19:27.189Z,101048.27
2019-03-02T19:21:28.567Z,101048.65
2019-03-02T19:23:29.934Z,101047.83
2019-03-02T19:25:31.339Z,101045.45
2019-03-02T19:27:32.707Z,101047.06
2019-03-02T19:29:34.153Z,101041.34
2019-03-02T19:31:35.521Z,101043.63
2019-03-02T19:33:36.906Z,101033.37
2019-03-02T19:35:38.329Z,101031.89
2019-03-02T19:37:40.908Z,101034.28
2019-03-02T19:39:42.349Z,101028.59
2019-03-02T19:41:43.809Z,101027.15
2019-03-02T19:43:45.206Z,101029.08
2019-03-02T19:45:46.563Z,101015.02
2019-03-02T19:47:48.030Z,101018.65
2019-03-02T19:49:49.384Z,101019.16
2019-03-02T19:51:50.808Z,101022.34
2019-03-02T19:53:53.233Z,101019.78
2019-03-02T19:55:54.608Z,101020.86
2019-03-02T19:57:56.039Z,101017.98
2019-03-02T19:59:57.474Z,101017.28
2019-03-02T20:01:58.839Z,101014.03
2019-03-02T20:04:00.377Z,101015.08
2019-03-02T20:06:01.745Z,101012.16
2019-03-02T20:08:03.413Z,101016.63
2019-03-02T20:10:12.043Z,101013.88
2019-03-02T20:12:13.405Z,101014.99
2019-03-02T20:14:14.871Z,101015.47
2019-03-02T20:16:16.486Z,101009.28
2019-03-02T20:18:17.861Z,101016.14
2019-03-02T20:20:19.310Z,101012.52
2019-03-02T20:22:20.739Z,101018.88
2019-03-02T20:24:22.101Z,101015.03
2019-03-02T20:26:23.849Z,101015.54
2019-03-02T20:28:25.268Z,101007.33
2019-03-02T20:30:26.702Z,101008.20
2019-03-02T20:32:28.131Z,101001.16
2019-03-02T20:34:29.545Z,101002.02
2019-03-02T20:36:31.014Z,101006.80
2019-03-02T20:38:32.451Z,100999.77
2019-03-02T20:40:33.840Z,100995.27
2019-03-02T20:42:35.232Z,100988.54
2019-03-02T20:44:36.655Z,100982.84
2019-03-02T20:46:38.094Z,100988.91
2019-03-02T20:48:39.937Z,100991.02
2019-03-02T20:50:42.216Z,100991.30
2019-03-02T20:52:44.099Z,100984.68
2019-03-02T20:54:45.878Z,100976.59
2019-03-02T20:56:47.807Z,100977.84
2019-03-02T20:58:49.475Z,100981.59
2019-03-02T21:00:51.452Z,100973.39
2019-03-02T21:02:56.185Z,100971.27
2019-03-02T21:04:58.075Z,100974.20
2019-03-02T21:07:01.451Z,100968.83
2019-03-02T21:09:05.254Z,100961.63
2019-03-02T21:11:06.928Z,100960.42
2019-03-02T21:13:10.391Z,100952.28
2019-03-02T21:15:19.131Z,100949.89
2019-03-02T21:17:20.793Z,100950.31
2019-03-02T21:19:22.454Z,100942.98
2019-03-02T21:21:24.733Z,100948.95
2019-03-02T21:23:26.508Z,100946.81
2019-03-02T21:25:28.287Z,100949.66
2019-03-02T21:27:30.267Z,100951.49
2019-03-02T21:29:31.981Z,100954.42
2019-03-02T21:31:33.763Z,100953.04
2019-03-02T21:33:35.522Z,100957.00
2019-03-02T21:35:37.345Z,100959.56
2019-03-02T21:37:39.305Z,100954.30
2019-03-02T21:39:41.164Z,100949.09
2019-03-02T21:41:43.043Z,100953.28
2019-03-02T21:43:44.972Z,100947.13
2019-03-02T21:45:47.139Z,100946.95
2019-03-02T21:47:50.252Z,100939.88
2019-03-02T21:49:53.199Z,100938.34
2019-03-02T21:51:55.031Z,100931.31
2019-03-02T21:53:56.957Z,100928.73
2019-03-02T21:55:58.684Z,100926.59
2019-03-02T21:58:00.042Z,100927.39
2019-03-02T22:00:01.525Z,100915.77
2019-03-02T22:02:02.976Z,100912.88
2019-03-02T22:04:04.524Z,100902.22
2019-03-02T22:06:05.899Z,100900.55
2019-03-02T22:08:07.282Z,100897.03
2019-03-02T22:10:30.367Z,100887.87
2019-03-02T22:12:31.823Z,100885.81
2019-03-02T22:14:33.648Z,100890.32
2019-03-02T22:16:35.145Z,100892.56
2019-03-02T22:18:36.578Z,100884.30
2019-03-02T22:20:38.012Z,100878.77
2019-03-02T22:22:39.520Z,100875.94
2019-03-02T22:24:42.848Z,100872.55
2019-03-02T22:26:44.215Z,100873.77
2019-03-02T22:28:45.620Z,100869.73
2019-03-02T22:30:47.013Z,100868.91
2019-03-02T22:32:48.493Z,100867.73
2019-03-02T22:34:49.959Z,100867.96
2019-03-02T22:36:51.574Z,100868.84
2019-03-02T22:38:52.953Z,100870.06
2019-03-02T22:40:54.349Z,100867.44
2019-03-02T22:42:57.364Z,100862.96
2019-03-02T22:44:58.996Z,100860.96
2019-03-02T22:47:00.417Z,100856.66
2019-03-02T22:49:02.334Z,100860.08
2019-03-02T22:51:03.690Z,100859.86
2019-03-02T22:53:05.116Z,100849.41
2019-03-02T22:55:11.188Z,100857.59
2019-03-02T22:57:12.565Z,100860.62
2019-03-02T22:59:13.969Z,100844.70
2019-03-02T23:01:36.142Z,100847.37
2019-03-02T23:03:37.246Z,100840.55
2019-03-02T23:05:38.702Z,100841.44
2019-03-02T23:07:40.081Z,100849.53
2019-03-02T23:09:41.668Z,100851.13
2019-03-02T23:11:43.036Z,100840.28
2019-03-02T23:13:44.406Z,100831.49
2019-03-02T23:15:45.818Z,100842.19
2019-03-02T23:17:47.187Z,100847.94
2019-03-02T23:19:48.610Z,100846.47
2019-03-02T23:21:49.962Z,100840.48
2019-03-02T23:23:51.643Z,100834.67
2019-03-02T23:25:53.064Z,100828.28
2019-03-02T23:27:54.592Z,100833.91
2019-03-02T23:29:55.986Z,100819.00
2019-03-02T23:32:00.197Z,100815.30
2019-03-02T23:34:01.577Z,100815.00
2019-03-02T23:36:02.985Z,100805.94
2019-03-02T23:38:04.355Z,100803.30