createdAt,value
2023-03-02T00:01:52.066Z,0.70
2023-03-02T00:04:23.973Z,0.53
2023-03-02T00:06:53.842Z,0.60
2023-03-02T00:09:22.447Z,0.50
2023-03-02T00:11:51.556Z,0.30
2023-03-02T00:14:21.481Z,0.70
2023-03-02T00:16:49.955Z,0.83
2023-03-02T00:19:18.495Z,0.80
2023-03-02T00:21:47.033Z,1.10
2023-03-02T00:24:15.910Z,0.87
2023-03-02T00:26:44.425Z,0.80
2023-03-02T00:29:12.834Z,0.97
2023-03-02T00:31:42.719Z,0.60
2023-03-02T00:34:11.117Z,0.70
2023-03-02T00:36:40.043Z,0.90
2023-03-02T00:39:08.747Z,0.90
2023-03-02T00:41:37.169Z,0.77
2023-03-02T00:44:05.884Z,1.00
2023-03-02T00:46:34.770Z,0.77
2023-03-02T00:49:13.328Z,0.80
2023-03-02T00:51:44.782Z,0.77
2023-03-02T00:54:18.892Z,0.70
2023-03-02T00:56:49.920Z,0.70
2023-03-02T00:59:27.362Z,0.80
2023-03-02T01:01:58.299Z,0.97
2023-03-02T01:04:31.376Z,0.57
2023-03-02T01:07:01.442Z,0.43
2023-03-02T01:09:30.312Z,0.90
2023-03-02T01:11:58.664Z,0.60
2023-03-02T01:14:27.682Z,0.80
2023-03-02T01:16:56.456Z,0.50
2023-03-02T01:19:25.182Z,0.60
2023-03-02T01:21:55.040Z,0.87
2023-03-02T01:24:23.457Z,0.90
2023-03-02T01:26:51.765Z,0.70
2023-03-02T01:29:20.187Z,1.03
2023-03-02T01:31:48.792Z,0.50
2023-03-02T01:34:17.226Z,0.47
2023-03-02T01:36:45.882Z,0.60
2023-03-02T01:39:16.958Z,0.60
2023-03-02T01:41:46.237Z,0.40
2023-03-02T01:44:40.775Z,0.53
2023-03-02T01:47:19.143Z,0.60
2023-03-02T01:49:51.353Z,0.50
2023-03-02T01:52:20.745Z,0.77
2023-03-02T01:54:52.463Z,0.60
2023-03-02T01:57:29.468Z,0.60
2023-03-02T02:00:02.752Z,0.57
2023-03-02T02:02:31.325Z,0.60
2023-03-02T02:04:59.764Z,0.40
2023-03-02T02:07:28.290Z,0.27
2023-03-02T02:09:58.502Z,0.47
2023-03-02T02:12:26.789Z,0.77
2023-03-02T02:15:00.633Z,0.83
2023-03-02T02:17:30.565Z,0.60
2023-03-02T02:20:09.222Z,0.60
2023-03-02T02:22:47.918Z,0.53
2023-03-02T02:25:26.127Z,0.77
2023-03-02T02:27:57.397Z,0.47
2023-03-02T02:30:27.235Z,0.60
2023-03-02T02:32:56.725Z,0.70
2023-03-02T02:35:28.489Z,0.50
2023-03-02T02:38:00.502Z,0.40
2023-03-02T02:40:42.710Z,0.80
2023-03-02T02:43:15.468Z,0.60
2023-03-02T02:45:44.225Z,0.70
2023-03-02T02:48:15.518Z,0.57
2023-03-02T02:50:44.568Z,0.97
2023-03-02T02:53:17.146Z,0.43
2023-03-02T02:55:47.194Z,0.60
2023-03-02T02:58:28.995Z,0.90
2023-03-02T03:00:57.669Z,0.90
2023-03-02T03:03:31.858Z,0.97
2023-03-02T03:06:01.410Z,0.50
2023-03-02T03:09:01.241Z,0.57
2023-03-02T03:11:31.638Z,0.70
2023-03-02T03:14:09.000Z,0.57
2023-03-02T03:16:39.991Z,0.80
2023-03-02T03:19:15.832Z,0.40
2023-03-02T03:21:44.452Z,0.70
2023-03-02T03:24:12.869Z,0.60
2023-03-02T03:26:41.397Z,0.63
2023-03-02T03:29:11.538Z,0.70
2023-03-02T03:31:40.159Z,0.80
2023-03-02T03:34:09.521Z,0.87
2023-03-02T03:36:38.580Z,0.77
2023-03-02T03:39:07.504Z,0.83
2023-03-02T03:41:35.948Z,0.40
2023-03-02T03:44:04.694Z,0.80
2023-03-02T03:46:35.428Z,0.70
2023-03-02T03:49:04.926Z,0.60
2023-03-02T03:51:35.495Z,0.83
2023-03-02T03:54:04.685Z,0.77
2023-03-02T03:56:35.455Z,0.77
2023-03-02T03:59:07.494Z,1.20
2023-03-02T04:01:39.603Z,0.70
2023-03-02T04:04:10.076Z,0.43
2023-03-02T04:06:38.613Z,0.53
2023-03-02T04:09:07.626Z,0.70
2023-03-02T04:11:38.461Z,0.40
2023-03-02T04:14:08.282Z,0.90
2023-03-02T04:16:39.342Z,0.70
2023-03-02T04:19:09.735Z,1.13
2023-03-02T04:21:39.232Z,1.20
2023-03-02T04:24:08.022Z,0.80
2023-03-02T04:26:37.358Z,0.70
2023-03-02T04:29:06.145Z,0.70
2023-03-02T04:31:35.307Z,0.70
2023-03-02T04:34:09.229Z,0.87
2023-03-02T04:36:39.450Z,1.23
2023-03-02T04:39:08.833Z,0.97
2023-03-02T04:41:37.334Z,0.73
2023-03-02T04:44:06.196Z,1.00
2023-03-02T04:46:35.311Z,1.00
2023-03-02T04:49:04.464Z,1.10
2023-03-02T04:51:37.098Z,1.10
2023-03-02T04:54:08.346Z,0.53
2023-03-02T04:56:36.779Z,0.90
2023-03-02T04:59:05.329Z,0.80
2023-03-02T05:01:33.736Z,0.93
2023-03-02T05:04:03.127Z,0.90
2023-03-02T05:06:31.893Z,0.50
2023-03-02T05:09:01.943Z,0.87
2023-03-02T05:11:30.204Z,0.83
2023-03-02T05:14:01.369Z,0.73
2023-03-02T05:16:32.152Z,1.07
2023-03-02T05:19:01.754Z,0.67
2023-03-02T05:21:30.454Z,0.90
2023-03-02T05:23:59.023Z,1.30
2023-03-02T05:26:29.079Z,0.50
2023-03-02T05:28:57.600Z,0.87
2023-03-02T05:31:31.199Z,0.67
2023-03-02T05:33:59.782Z,0.60
2023-03-02T05:36:28.301Z,0.67
2023-03-02T05:38:56.988Z,0.83
2023-03-02T05:41:25.725Z,0.43
2023-03-02T05:43:55.788Z,0.80
2023-03-02T05:46:24.251Z,0.90
2023-03-02T05:48:52.483Z,1.00
2023-03-02T05:51:20.956Z,0.70
2023-03-02T05:53:49.429Z,0.80
2023-03-02T05:56:17.803Z,0.87
2023-03-02T05:58:46.182Z,1.00
2023-03-02T06:01:15.860Z,0.70
2023-03-02T06:03:44.531Z,0.90
2023-03-02T06:06:14.288Z,0.90
2023-03-02T06:08:43.374Z,1.03
2023-03-02T06:11:12.274Z,0.80
2023-03-02T06:13:41.109Z,1.13
2023-03-02T06:16:09.826Z,0.73
2023-03-02T06:18:41.498Z,0.60
2023-03-02T06:21:10.241Z,0.87
2023-03-02T06:23:41.649Z,0.83
2023-03-02T06:26:10.749Z,1.00
2023-03-02T06:28:51.646Z,0.87
2023-03-02T06:31:20.847Z,0.90
2023-03-02T06:33:50.872Z,0.93
2023-03-02T06:36:19.293Z,0.80
2023-03-02T06:38:47.753Z,0.93
2023-03-02T06:41:16.295Z,0.70
2023-03-02T06:43:44.768Z,0.97
2023-03-02T06:46:13.648Z,1.00
2023-03-02T06:48:42.017Z,0.73
2023-03-02T06:51:12.705Z,0.77
2023-03-02T06:53:41.089Z,0.50
2023-03-02T06:56:09.508Z,0.70
2023-03-02T06:58:38.515Z,0.80
2023-03-02T07:01:08.331Z,1.13
2023-03-02T07:03:37.261Z,0.60
2023-03-02T07:06:05.956Z,0.53
2023-03-02T07:08:36.100Z,1.17
2023-03-02T07:11:07.587Z,0.67
2023-03-02T07:13:35.978Z,1.00
2023-03-02T07:16:08.687Z,0.87
2023-03-02T07:18:37.170Z,0.60
2023-03-02T07:21:05.669Z,0.73
2023-03-02T07:23:36.136Z,0.70
2023-03-02T07:26:08.533Z,0.50
2023-03-02T07:28:39.653Z,1.27
2023-03-02T07:31:08.175Z,0.60
2023-03-02T07:33:36.809Z,0.90
2023-03-02T07:36:05.918Z,0.50
2023-03-02T07:38:35.624Z,0.87
2023-03-02T07:41:08.106Z,0.80
2023-03-02T07:43:36.931Z,0.67
2023-03-02T07:46:05.889Z,0.50
2023-03-02T07:48:34.734Z,0.80
2023-03-02T07:51:04.579Z,0.70
2023-03-02T07:53:32.889Z,0.50
2023-03-02T07:56:06.630Z,0.60
2023-03-02T07:58:35.421Z,0.50
2023-03-02T08:01:03.920Z,0.50
2023-03-02T08:03:32.237Z,0.73
2023-03-02T08:06:00.589Z,0.40
2023-03-02T08:08:31.980Z,0.70
2023-03-02T08:11:07.200Z,0.40
2023-03-02T08:13:38.694Z,0.60
2023-03-02T08:16:09.859Z,0.47
2023-03-02T08:18:38.633Z,0.47
2023-03-02T08:21:13.823Z,0.40
2023-03-02T08:23:42.756Z,0.40
2023-03-02T08:26:15.292Z,0.70
2023-03-02T08:28:46.085Z,0.40
2023-03-02T08:31:15.254Z,0.50
2023-03-02T08:33:43.595Z,0.30
2023-03-02T08:36:15.975Z,0.40
2023-03-02T08:38:44.742Z,0.60
2023-03-02T08:41:16.469Z,0.40
2023-03-02T08:43:44.756Z,0.40
2023-03-02T08:46:14.547Z,0.40
2023-03-02T08:48:43.183Z,0.50
2023-03-02T08:51:14.461Z,0.47
2023-03-02T08:53:45.070Z,0.30
2023-03-02T08:56:19.513Z,0.30
2023-03-02T08:58:48.162Z,0.30
2023-03-02T09:01:18.592Z,0.60
2023-03-02T09:03:47.138Z,0.53
2023-03-02T09:06:15.828Z,0.40
2023-03-02T09:08:44.557Z,0.37
2023-03-02T09:11:13.098Z,0.43
2023-03-02T09:13:43.324Z,0.27
2023-03-02T09:16:12.425Z,0.43
2023-03-02T09:18:40.961Z,0.40
2023-03-02T09:21:12.115Z,0.40
2023-03-02T09:23:40.840Z,0.50
2023-03-02T09:26:09.569Z,0.47
2023-03-02T09:28:38.939Z,0.27
2023-03-02T09:31:09.958Z,0.50
2023-03-02T09:33:38.441Z,0.30
2023-03-02T09:36:08.115Z,0.50
2023-03-02T09:38:36.553Z,0.30
2023-03-02T09:41:50.437Z,0.40
2023-03-02T09:44:44.021Z,0.40
2023-03-02T09:47:34.642Z,0.40
2023-03-02T09:50:11.685Z,0.50
2023-03-02T09:52:45.770Z,0.50
2023-03-02T09:55:17.664Z,0.57
2023-03-02T09:57:47.940Z,0.40
2023-03-02T10:00:20.773Z,0.33
2023-03-02T10:02:52.173Z,0.40
2023-03-02T10:05:22.671Z,0.50
2023-03-02T10:07:51.343Z,0.40
2023-03-02T10:10:30.399Z,0.40
2023-03-02T10:13:14.840Z,0.40
2023-03-02T10:15:50.996Z,0.40
2023-03-02T10:18:26.223Z,0.50
2023-03-02T10:21:01.097Z,0.40
2023-03-02T10:23:40.378Z,0.40
2023-03-02T10:26:24.452Z,0.40
2023-03-02T10:29:02.054Z,0.33
2023-03-02T10:31:32.700Z,0.40
2023-03-02T10:34:02.890Z,0.30
2023-03-02T10:36:37.049Z,0.40
2023-03-02T10:39:13.867Z,0.40
2023-03-02T10:41:49.702Z,0.50
2023-03-02T10:44:23.101Z,0.43
2023-03-02T10:46:53.915Z,0.37
2023-03-02T10:49:29.330Z,0.30
2023-03-02T10:52:01.037Z,0.40
2023-03-02T10:54:30.366Z,0.40
2023-03-02T10:57:01.538Z,0.30
2023-03-02T10:59:45.719Z,0.40
2023-03-02T11:02:18.621Z,0.40
2023-03-02T11:04:48.504Z,0.37
2023-03-02T11:07:18.893Z,0.30
2023-03-02T11:10:01.930Z,0.30
2023-03-02T11:12:31.428Z,0.47
2023-03-02T11:15:04.464Z,0.37
2023-03-02T11:17:37.071Z,0.40
2023-03-02T11:20:15.920Z,0.30
2023-03-02T11:22:53.161Z,0.40
2023-03-02T11:25:30.721Z,0.40
2023-03-02T11:28:03.386Z,0.37
2023-03-02T11:30:42.988Z,0.40
2023-03-02T11:33:18.674Z,0.30
2023-03-02T11:35:53.755Z,0.30
2023-03-02T11:38:26.906Z,0.30
2023-03-02T11:40:59.634Z,0.40
2023-03-02T11:43:28.049Z,0.40
2023-03-02T11:46:00.712Z,0.33
2023-03-02T11:48:34.637Z,0.30
2023-03-02T11:51:07.100Z,0.40
2023-03-02T11:53:42.661Z,0.30
2023-03-02T11:56:11.271Z,0.40
2023-03-02T11:58:40.710Z,0.40
2023-03-02T12:01:11.898Z,0.30
2023-03-02T12:03:42.700Z,0.30
2023-03-02T12:09:30.837Z,0.50
2023-03-02T12:12:01.835Z,0.40
2023-03-02T12:14:38.480Z,0.30
2023-03-02T12:17:22.781Z,0.30
2023-03-02T12:19:53.489Z,0.50
2023-03-02T12:22:30.166Z,0.40
2023-03-02T12:25:07.006Z,0.30
2023-03-02T12:27:38.844Z,0.30
2023-03-02T12:30:24.605Z,0.30
2023-03-02T12:33:03.403Z,0.30
2023-03-02T12:35:34.529Z,0.30
2023-03-02T12:38:05.469Z,0.30
2023-03-02T12:40:46.383Z,0.40
2023-03-02T12:43:30.841Z,0.20
2023-03-02T12:46:27.575Z,0.40
2023-03-02T12:49:05.110Z,0.20
2023-03-02T12:51:46.147Z,0.30
2023-03-02T12:54:16.582Z,0.30
2023-03-02T12:56:47.056Z,0.20
2023-03-02T12:59:28.129Z,0.20
2023-03-02T13:02:06.783Z,0.20
2023-03-02T13:04:35.135Z,0.40
2023-03-02T13:07:03.647Z,0.20
2023-03-02T13:09:32.343Z,0.20
2023-03-02T13:12:02.241Z,0.20
2023-03-02T13:14:30.713Z,0.20
2023-03-02T13:17:02.946Z,0.20
2023-03-02T13:19:32.307Z,0.20
2023-03-02T13:22:01.458Z,0.20
2023-03-02T13:24:36.076Z,0.20
2023-03-02T13:27:16.863Z,0.10
2023-03-02T13:29:45.686Z,0.20
2023-03-02T13:32:19.845Z,0.20
2023-03-02T13:34:50.269Z,0.10
2023-03-02T13:37:23.571Z,0.20
2023-03-02T13:39:59.356Z,0.10
2023-03-02T13:42:35.492Z,0.20
2023-03-02T13:45:23.977Z,0.10
2023-03-02T13:47:52.516Z,0.10
2023-03-02T13:50:24.107Z,0.10
2023-03-02T13:52:54.039Z,0.20
2023-03-02T13:55:23.039Z,0.10
2023-03-02T13:57:54.349Z,0.10
2023-03-02T14:00:28.301Z,0.10
2023-03-02T14:02:56.665Z,0.20
2023-03-02T14:05:27.163Z,0.10
2023-03-02T14:07:55.565Z,0.10
2023-03-02T14:10:23.895Z,0.10
2023-03-02T14:12:58.396Z,0.10
2023-03-02T14:15:27.027Z,0.10
2023-03-02T14:17:55.456Z,0.10
2023-03-02T14:20:23.946Z,0.10
2023-03-02T14:22:52.234Z,0.20
2023-03-02T14:25:20.685Z,0.10
2023-03-02T14:27:49.088Z,0.10
2023-03-02T14:30:21.220Z,0.20
2023-03-02T14:32:49.679Z,0.20
2023-03-02T14:35:18.305Z,0.20
2023-03-02T14:37:49.819Z,0.10
2023-03-02T14:40:26.770Z,0.20
2023-03-02T14:42:55.394Z,0.20
2023-03-02T14:45:25.299Z,0.20
2023-03-02T14:47:53.767Z,0.20
2023-03-02T14:50:22.351Z,0.20
2023-03-02T14:52:55.143Z,0.20
2023-03-02T14:55:27.225Z,0.10
2023-03-02T14:57:58.942Z,0.20
2023-03-02T15:00:29.280Z,0.20
2023-03-02T15:02:58.104Z,0.20
2023-03-02T15:05:26.712Z,0.10
2023-03-02T15:07:58.731Z,0.20
2023-03-02T15:10:27.608Z,0.20
2023-03-02T15:12:56.192Z,0.20
2023-03-02T15:15:26.326Z,0.20
2023-03-02T15:17:56.382Z,0.20
2023-03-02T15:20:24.884Z,0.20
2023-03-02T15:22:54.184Z,0.13
2023-03-02T15:25:24.021Z,0.20
2023-03-02T15:27:52.750Z,0.20
2023-03-02T15:30:21.290Z,0.20
2023-03-02T15:32:49.741Z,0.20
2023-03-02T15:35:19.906Z,0.20
2023-03-02T15:37:48.629Z,0.27
2023-03-02T15:40:17.151Z,0.20
2023-03-02T15:42:46.380Z,0.20
2023-03-02T15:45:14.919Z,0.20
2023-03-02T15:47:43.419Z,0.30
2023-03-02T15:50:13.300Z,0.20
2023-03-02T15:52:43.226Z,0.30
2023-03-02T15:55:14.695Z,0.30
2023-03-02T15:57:43.320Z,0.30
2023-03-02T16:00:13.565Z,0.40
2023-03-02T16:02:42.194Z,0.40
2023-03-02T16:05:11.067Z,0.50
2023-03-02T16:07:39.392Z,0.30
2023-03-02T16:10:15.342Z,0.53
2023-03-02T16:12:43.915Z,0.40
2023-03-02T16:15:12.901Z,0.50
2023-03-02T16:17:41.584Z,0.50
2023-03-02T16:20:11.482Z,0.50
2023-03-02T16:22:39.989Z,0.60
2023-03-02T16:25:10.972Z,0.53
2023-03-02T16:27:39.543Z,0.50
2023-03-02T16:30:09.235Z,0.70
2023-03-02T16:32:37.821Z,0.47
2023-03-02T16:35:07.176Z,0.40
2023-03-02T16:37:35.634Z,0.37
2023-03-02T16:40:04.109Z,0.60
2023-03-02T16:42:34.184Z,0.40
2023-03-02T16:45:02.601Z,0.20
2023-03-02T16:47:31.034Z,0.43
2023-03-02T16:49:59.685Z,0.60
2023-03-02T16:52:28.204Z,0.50
2023-03-02T16:54:56.628Z,0.60
2023-03-02T16:57:24.951Z,0.50
2023-03-02T16:59:54.976Z,0.57
2023-03-02T17:02:23.436Z,0.50
2023-03-02T17:04:51.697Z,0.60
2023-03-02T17:07:20.302Z,0.60
2023-03-02T17:09:48.576Z,0.40
2023-03-02T17:12:16.864Z,0.80
2023-03-02T17:14:45.365Z,0.60
2023-03-02T17:17:15.004Z,0.47
2023-03-02T17:19:43.467Z,0.70
2023-03-02T17:22:12.283Z,0.47
2023-03-02T17:24:41.307Z,0.50
2023-03-02T17:27:22.755Z,0.57
2023-03-02T17:29:53.237Z,0.50
2023-03-02T17:32:23.947Z,0.50
2023-03-02T17:34:52.301Z,0.47
2023-03-02T17:37:20.707Z,0.30
2023-03-02T17:39:51.252Z,0.53
2023-03-02T17:42:20.524Z,0.30
2023-03-02T17:44:49.136Z,0.77
2023-03-02T17:47:19.910Z,0.80
2023-03-02T17:49:50.248Z,0.60
2023-03-02T17:52:19.671Z,0.40
2023-03-02T17:54:48.440Z,0.60
2023-03-02T17:57:22.063Z,0.70
2023-03-02T17:59:51.639Z,0.50
2023-03-02T18:02:20.503Z,0.40
2023-03-02T18:04:51.259Z,0.80
2023-03-02T18:07:19.552Z,0.43
2023-03-02T18:09:48.474Z,0.50
2023-03-02T18:12:17.224Z,0.57
2023-03-02T18:14:45.913Z,0.40
2023-03-02T18:17:15.110Z,0.40
2023-03-02T18:19:43.561Z,0.60
2023-03-02T18:22:13.826Z,0.40
2023-03-02T18:24:42.800Z,0.60
2023-03-02T18:27:11.118Z,0.40
2023-03-02T18:29:40.528Z,0.40
2023-03-02T18:32:08.952Z,0.40
2023-03-02T18:34:37.448Z,0.67
2023-03-02T18:37:05.921Z,0.47
2023-03-02T18:39:37.664Z,0.50
2023-03-02T18:42:06.748Z,0.90
2023-03-02T18:44:36.484Z,0.60
2023-03-02T18:47:05.156Z,0.50
2023-03-02T18:49:33.548Z,0.70
2023-03-02T18:52:06.966Z,0.50
2023-03-02T18:54:37.279Z,0.40
2023-03-02T18:57:07.442Z,0.43
2023-03-02T18:59:37.834Z,0.60
2023-03-02T19:02:08.339Z,0.50
2023-03-02T19:04:38.043Z,0.70
2023-03-02T19:07:07.541Z,0.83
2023-03-02T19:09:37.761Z,0.53
2023-03-02T19:12:06.725Z,0.50
2023-03-02T19:14:35.212Z,0.60
2023-03-02T19:17:04.925Z,0.80
2023-03-02T19:19:35.715Z,0.80
2023-03-02T19:22:06.828Z,0.70
2023-03-02T19:24:36.937Z,0.40
2023-03-02T19:27:05.641Z,0.50
2023-03-02T19:29:34.467Z,0.70
2023-03-02T19:32:03.437Z,0.40
2023-03-02T19:34:32.689Z,0.50
2023-03-02T19:37:02.776Z,0.50
2023-03-02T19:39:31.921Z,0.40
2023-03-02T19:42:02.329Z,0.40
2023-03-02T19:44:31.845Z,0.30
2023-03-02T19:47:01.079Z,0.60
2023-03-02T19:49:30.340Z,0.60
2023-03-02T19:52:00.787Z,0.50
2023-03-02T19:54:30.132Z,0.50
2023-03-02T19:56:59.366Z,0.87
2023-03-02T19:59:30.956Z,0.50
2023-03-02T20:01:59.953Z,1.07
2023-03-02T20:04:28.595Z,0.43
2023-03-02T20:06:56.898Z,0.87
2023-03-02T20:09:25.876Z,0.50
2023-03-02T20:11:54.942Z,0.47
2023-03-02T20:14:33.495Z,0.50
2023-03-02T20:17:05.097Z,0.57
2023-03-02T20:19:34.276Z,0.43
2023-03-02T20:22:03.785Z,0.60
2023-03-02T20:24:32.218Z,0.50
2023-03-02T20:27:01.341Z,0.50
2023-03-02T20:29:30.031Z,0.50
2023-03-02T20:31:59.126Z,0.57
2023-03-02T20:34:29.245Z,0.50
2023-03-02T20:36:58.125Z,0.50
2023-03-02T20:39:30.237Z,0.50
2023-03-02T20:41:59.362Z,0.60
2023-03-02T20:44:31.167Z,0.40
2023-03-02T20:47:03.261Z,0.30
2023-03-02T20:49:35.043Z,0.40
2023-03-02T20:52:03.706Z,0.50
2023-03-02T20:54:34.525Z,0.40
2023-03-02T20:57:02.858Z,0.40
2023-03-02T20:59:31.658Z,0.40
2023-03-02T21:02:00.540Z,0.60
2023-03-02T21:04:29.598Z,0.50
2023-03-02T21:06:59.397Z,0.70
2023-03-02T21:09:27.827Z,0.60
2023-03-02T21:11:57.589Z,0.90
2023-03-02T21:14:27.569Z,0.50
2023-03-02T21:16:56.274Z,1.03
2023-03-02T21:19:25.627Z,0.60
2023-03-02T21:21:55.401Z,0.77
2023-03-02T21:24:25.577Z,0.53
2023-03-02T21:26:54.969Z,0.50
2023-03-02T21:29:26.671Z,0.40
2023-03-02T21:31:55.420Z,0.40
2023-03-02T21:34:24.062Z,0.70
2023-03-02T21:36:53.818Z,0.80
2023-03-02T21:39:24.746Z,0.50
2023-03-02T21:41:54.187Z,0.40
2023-03-02T21:44:22.523Z,0.63
2023-03-02T21:46:51.030Z,0.50
2023-03-02T21:49:21.259Z,0.43
2023-03-02T21:51:50.101Z,0.30
2023-03-02T21:54:18.736Z,0.60
2023-03-02T21:56:48.459Z,0.67
2023-03-02T21:59:17.114Z,0.50
2023-03-02T22:01:45.552Z,0.60
2023-03-02T22:04:14.123Z,0.60
2023-03-02T22:06:42.646Z,0.37
2023-03-02T22:09:12.686Z,0.40
2023-03-02T22:11:41.106Z,0.50
2023-03-02T22:14:15.023Z,0.43
2023-03-02T22:16:46.471Z,0.90
2023-03-02T22:19:26.562Z,0.40
2023-03-02T22:21:55.865Z,0.63
2023-03-02T22:24:26.796Z,0.40
2023-03-02T22:27:00.422Z,0.40
2023-03-02T22:29:33.590Z,0.50
2023-03-02T22:32:15.500Z,0.40
2023-03-02T22:34:45.644Z,0.50
2023-03-02T22:37:17.627Z,0.47
2023-03-02T22:39:46.597Z,0.50
2023-03-02T22:42:17.304Z,0.30
2023-03-02T22:44:50.337Z,0.47
2023-03-02T22:47:20.687Z,0.60
2023-03-02T22:49:54.616Z,0.40
2023-03-02T22:52:25.730Z,0.60
2023-03-02T22:54:54.372Z,0.50
2023-03-02T22:57:31.189Z,0.30
2023-03-02T23:00:30.221Z,0.40
2023-03-02T23:02:58.710Z,0.40
2023-03-02T23:05:29.578Z,0.40
2023-03-02T23:08:19.151Z,0.50
2023-03-02T23:10:47.903Z,0.50
2023-03-02T23:13:18.775Z,0.33
2023-03-02T23:15:50.731Z,0.50
2023-03-02T23:18:23.958Z,0.90
2023-03-02T23:20:53.104Z,0.53
2023-03-02T23:23:23.191Z,0.60
2023-03-02T23:25:51.878Z,0.40
2023-03-02T23:28:20.275Z,0.70
2023-03-02T23:30:50.062Z,0.53
2023-03-02T23:33:18.425Z,0.60
2023-03-02T23:35:47.022Z,0.40
2023-03-02T23:38:15.331Z,0.40
2023-03-02T23:40:43.898Z,0.50
2023-03-02T23:43:12.164Z,0.60
2023-03-02T23:45:40.642Z,0.47
2023-03-02T23:48:10.434Z,0.40
2023-03-02T23:50:38.784Z,0.40
2023-03-02T23:53:07.305Z,0.57
2023-03-02T23:55:36.231Z,0.40
2023-03-02T23:58:04.584Z,0.40
