createdAt,value
2023-01-06T00:00:43.973Z,12.77
2023-01-06T00:03:12.252Z,12.95
2023-01-06T00:05:40.431Z,8.95
2023-01-06T00:08:08.429Z,7.70
2023-01-06T00:10:37.915Z,8.75
2023-01-06T00:13:07.213Z,7.90
2023-01-06T00:15:38.052Z,13.77
2023-01-06T00:18:06.205Z,6.15
2023-01-06T00:20:34.688Z,10.68
2023-01-06T00:23:02.673Z,13.57
2023-01-06T00:25:30.857Z,6.50
2023-01-06T00:27:59.066Z,13.18
2023-01-06T00:30:28.415Z,13.57
2023-01-06T00:32:56.936Z,9.80
2023-01-06T00:35:24.951Z,12.77
2023-01-06T00:37:52.927Z,7.70
2023-01-06T00:40:21.016Z,8.60
2023-01-06T00:42:49.015Z,14.10
2023-01-06T00:45:17.345Z,9.70
2023-01-06T00:47:46.689Z,6.68
2023-01-06T00:50:14.819Z,17.60
2023-01-06T00:52:42.994Z,11.77
2023-01-06T00:55:11.387Z,12.98
2023-01-06T00:57:40.776Z,9.25
2023-01-06T01:00:10.483Z,11.63
2023-01-06T01:02:38.616Z,10.57
2023-01-06T01:05:08.779Z,10.52
2023-01-06T01:07:37.086Z,9.85
2023-01-06T01:10:05.644Z,4.63
2023-01-06T01:12:33.599Z,10.50
2023-01-06T01:15:01.825Z,13.02
2023-01-06T01:17:31.379Z,6.20
2023-01-06T01:20:00.967Z,11.30
2023-01-06T01:22:31.936Z,12.75
2023-01-06T01:24:59.913Z,5.95
2023-01-06T01:27:28.186Z,9.75
2023-01-06T01:29:56.163Z,7.30
2023-01-06T01:32:24.206Z,10.93
2023-01-06T01:34:52.164Z,8.35
2023-01-06T01:37:20.210Z,11.68
2023-01-06T01:39:49.720Z,5.05
2023-01-06T01:42:19.586Z,8.80
2023-01-06T01:45:01.981Z,11.18
2023-01-06T01:50:01.582Z,3.88
2023-01-06T01:52:29.732Z,7.00
2023-01-06T01:54:59.222Z,10.15
2023-01-06T01:57:32.603Z,9.98
2023-01-06T02:00:01.456Z,5.50
2023-01-06T02:02:31.234Z,6.68
2023-01-06T02:05:00.246Z,12.60
2023-01-06T02:07:28.464Z,8.57
2023-01-06T02:10:03.728Z,12.82
2023-01-06T02:12:31.906Z,6.75
2023-01-06T02:14:59.960Z,10.90
2023-01-06T02:17:50.801Z,8.77
2023-01-06T02:20:28.803Z,7.13
2023-01-06T02:23:31.981Z,7.72
2023-01-06T02:26:41.346Z,6.38
2023-01-06T02:29:43.105Z,7.18
2023-01-06T02:32:23.302Z,3.47
2023-01-06T02:34:59.593Z,4.40
2023-01-06T02:37:39.746Z,3.90
2023-01-06T02:40:22.148Z,10.10
2023-01-06T02:45:24.099Z,10.48
2023-01-06T02:47:59.272Z,11.90
2023-01-06T02:50:33.980Z,14.18
2023-01-06T02:53:07.753Z,6.90
2023-01-06T02:55:38.134Z,11.68
2023-01-06T02:58:08.143Z,11.90
2023-01-06T03:00:37.710Z,10.13
2023-01-06T03:03:11.144Z,12.27
2023-01-06T03:05:39.466Z,8.50
2023-01-06T03:08:10.177Z,8.13
2023-01-06T03:10:39.195Z,13.95
2023-01-06T03:13:12.032Z,11.48
2023-01-06T03:15:40.215Z,12.30
2023-01-06T03:18:09.640Z,9.63
2023-01-06T03:20:37.725Z,10.82
2023-01-06T03:23:06.149Z,7.78
2023-01-06T03:25:34.216Z,13.23
2023-01-06T03:28:02.338Z,14.68
2023-01-06T03:30:35.217Z,13.23
2023-01-06T03:33:08.399Z,8.65
2023-01-06T03:35:57.592Z,14.70
2023-01-06T03:38:33.409Z,9.50
2023-01-06T03:41:06.384Z,5.93
2023-01-06T03:43:37.933Z,8.77
2023-01-06T03:46:18.390Z,15.43
2023-01-06T03:48:54.284Z,13.32
2023-01-06T03:51:32.322Z,11.30
2023-01-06T03:54:04.892Z,9.48
2023-01-06T03:56:37.592Z,12.52
2023-01-06T03:59:07.893Z,8.75
2023-01-06T04:01:36.333Z,9.68
2023-01-06T04:04:04.727Z,11.80
2023-01-06T04:06:34.176Z,10.18
2023-01-06T04:09:02.253Z,16.38
2023-01-06T04:11:47.704Z,17.05
2023-01-06T04:14:15.680Z,11.07
2023-01-06T04:16:43.660Z,10.38
2023-01-06T04:19:11.814Z,23.25
2023-01-06T04:21:41.187Z,16.27
2023-01-06T04:24:09.300Z,15.70
2023-01-06T04:26:37.413Z,12.10
2023-01-06T04:29:05.822Z,13.65
2023-01-06T04:31:35.507Z,12.05
2023-01-06T04:34:04.989Z,21.45
2023-01-06T04:36:33.075Z,14.27
2023-01-06T04:39:02.423Z,17.05
2023-01-06T04:41:32.165Z,16.83
2023-01-06T04:44:00.254Z,16.33
2023-01-06T04:46:28.361Z,15.88
2023-01-06T04:48:56.751Z,22.52
2023-01-06T04:51:24.763Z,16.25
2023-01-06T04:53:52.798Z,22.80
2023-01-06T04:56:22.254Z,24.25
2023-01-06T04:58:50.261Z,18.25
2023-01-06T05:01:18.382Z,21.08
2023-01-06T05:03:46.410Z,18.15
2023-01-06T05:06:16.097Z,15.30
2023-01-06T05:08:44.931Z,20.70
2023-01-06T05:11:15.294Z,24.67
2023-01-06T05:13:44.892Z,23.83
2023-01-06T05:16:17.274Z,19.23
2023-01-06T05:18:45.473Z,38.00
2023-01-06T05:21:13.798Z,30.60
2023-01-06T05:23:41.869Z,20.25
2023-01-06T05:26:11.385Z,20.38
2023-01-06T05:28:39.443Z,27.38
2023-01-06T05:31:10.529Z,30.55
2023-01-06T05:33:38.789Z,21.63
2023-01-06T05:36:09.197Z,23.40
2023-01-06T05:38:37.469Z,23.40
2023-01-06T05:41:05.755Z,19.23
2023-01-06T05:43:34.999Z,23.25
2023-01-06T05:46:06.358Z,23.30
2023-01-06T05:48:36.197Z,23.57
2023-01-06T05:51:04.508Z,26.92
2023-01-06T05:53:33.734Z,25.42
2023-01-06T05:56:02.425Z,21.15
2023-01-06T05:58:32.979Z,26.58
2023-01-06T06:01:01.495Z,21.30
2023-01-06T06:03:29.623Z,28.85
2023-01-06T06:06:03.200Z,42.17
2023-01-06T06:08:31.218Z,23.83
2023-01-06T06:11:03.283Z,25.17
2023-01-06T06:13:33.509Z,25.73
2023-01-06T06:16:06.343Z,26.65
2023-01-06T06:18:34.584Z,25.92
2023-01-06T06:21:04.849Z,27.15
2023-01-06T06:23:34.836Z,14.68
2023-01-06T06:26:03.154Z,21.63
2023-01-06T06:28:31.252Z,25.75
2023-01-06T06:31:04.820Z,26.80
2023-01-06T06:33:33.388Z,17.35
2023-01-06T06:36:02.333Z,17.80
2023-01-06T06:38:31.737Z,14.50
2023-01-06T06:40:59.813Z,18.40
2023-01-06T06:43:28.209Z,18.98
2023-01-06T06:45:56.256Z,11.85
2023-01-06T06:48:24.233Z,18.15
2023-01-06T06:50:58.477Z,17.77
2023-01-06T06:53:26.829Z,20.10
2023-01-06T06:55:56.569Z,20.25
2023-01-06T06:58:25.418Z,19.27
2023-01-06T07:00:53.728Z,21.50
2023-01-06T07:03:22.913Z,14.45
2023-01-06T07:05:51.910Z,21.42
2023-01-06T07:08:20.276Z,22.40
2023-01-06T07:10:48.292Z,23.20
2023-01-06T07:13:17.614Z,18.40
2023-01-06T07:15:45.926Z,21.05
2023-01-06T07:18:13.925Z,20.20
2023-01-06T07:20:41.939Z,23.17
2023-01-06T07:23:09.944Z,23.67
2023-01-06T07:25:38.120Z,26.35
2023-01-06T07:28:07.190Z,27.60
2023-01-06T07:30:37.440Z,29.55
2023-01-06T07:33:05.712Z,37.13
2023-01-06T07:35:33.692Z,29.38
2023-01-06T07:38:05.478Z,31.80
2023-01-06T07:40:34.125Z,30.55
2023-01-06T07:43:05.316Z,29.00
2023-01-06T07:45:33.536Z,34.08
2023-01-06T07:48:03.182Z,47.33
2023-01-06T07:50:31.991Z,38.60
2023-01-06T07:53:00.737Z,38.15
2023-01-06T07:55:28.922Z,41.35
2023-01-06T07:57:57.219Z,45.40
2023-01-06T08:00:25.290Z,52.72
2023-01-06T08:02:53.507Z,39.47
2023-01-06T08:05:22.838Z,41.78
2023-01-06T08:07:50.855Z,45.20
2023-01-06T08:10:18.922Z,44.17
2023-01-06T08:12:47.038Z,43.10
2023-01-06T08:15:15.010Z,56.10
2023-01-06T08:17:43.133Z,54.95
2023-01-06T08:20:11.372Z,51.30
2023-01-06T08:22:40.713Z,48.95
2023-01-06T08:25:09.687Z,57.47
2023-01-06T08:27:37.754Z,55.05
2023-01-06T08:30:07.032Z,55.13
2023-01-06T08:32:35.027Z,64.35
2023-01-06T08:35:03.400Z,51.85
2023-01-06T08:37:31.496Z,56.05
2023-01-06T08:40:00.995Z,54.85
2023-01-06T08:42:29.171Z,51.53
2023-01-06T08:44:57.307Z,60.08
2023-01-06T08:47:25.298Z,50.97
2023-01-06T08:49:53.231Z,61.08
2023-01-06T08:52:21.305Z,45.85
2023-01-06T08:54:49.363Z,62.15
2023-01-06T08:57:18.663Z,67.05
2023-01-06T08:59:46.651Z,55.42
2023-01-06T09:02:14.648Z,59.85
2023-01-06T09:04:42.738Z,52.38
2023-01-06T09:07:10.892Z,53.63
2023-01-06T09:09:38.940Z,45.85
2023-01-06T09:12:08.119Z,48.40
2023-01-06T09:14:37.516Z,50.80
2023-01-06T09:17:05.517Z,44.30
2023-01-06T09:19:33.539Z,52.47
2023-01-06T09:22:01.470Z,50.97
2023-01-06T09:24:29.523Z,48.47
2023-01-06T09:26:57.482Z,51.67
2023-01-06T09:29:25.954Z,52.35
2023-01-06T09:31:55.624Z,44.65
2023-01-06T09:34:23.705Z,46.78
2023-01-06T09:36:51.776Z,47.17
2023-01-06T09:39:20.227Z,43.72
2023-01-06T09:42:22.130Z,46.72
2023-01-06T09:44:53.814Z,40.83
2023-01-06T09:47:26.358Z,38.95
2023-01-06T09:49:58.318Z,32.72
2023-01-06T09:52:30.200Z,32.33
2023-01-06T09:55:01.318Z,36.10
2023-01-06T09:57:33.211Z,40.05
2023-01-06T10:00:02.730Z,41.92
2023-01-06T10:02:36.156Z,39.17
2023-01-06T10:05:04.583Z,30.30
2023-01-06T10:07:39.423Z,28.33
2023-01-06T10:10:17.499Z,30.60
2023-01-06T10:12:54.326Z,25.08
2023-01-06T10:15:27.807Z,24.33
2023-01-06T10:18:07.951Z,26.70
2023-01-06T10:20:52.956Z,27.02
2023-01-06T10:23:52.433Z,27.92
2023-01-06T10:26:28.458Z,21.60
2023-01-06T10:28:58.973Z,22.48
2023-01-06T10:31:33.029Z,22.55
2023-01-06T10:34:03.126Z,22.48
2023-01-06T10:36:33.034Z,22.10
2023-01-06T10:39:02.350Z,22.67
2023-01-06T10:41:41.459Z,25.65
2023-01-06T10:44:10.440Z,23.58
2023-01-06T10:46:38.882Z,23.52
2023-01-06T10:49:15.578Z,24.58
2023-01-06T10:51:45.666Z,20.08
2023-01-06T10:54:15.663Z,21.40
2023-01-06T10:56:46.790Z,20.52
2023-01-06T10:59:14.974Z,16.67
2023-01-06T11:01:51.030Z,19.48
2023-01-06T11:04:21.537Z,22.23
2023-01-06T11:06:55.004Z,17.10
2023-01-06T11:09:27.499Z,18.25
2023-01-06T11:11:57.116Z,20.33
2023-01-06T11:14:27.827Z,18.30
2023-01-06T11:16:58.417Z,20.35
2023-01-06T11:19:35.555Z,19.60
2023-01-06T11:22:04.247Z,20.38
2023-01-06T11:24:32.726Z,20.10
2023-01-06T11:27:03.709Z,24.58
2023-01-06T11:29:34.539Z,24.02
2023-01-06T11:32:05.174Z,22.23
2023-01-06T11:34:34.865Z,25.90
2023-01-06T11:37:03.302Z,17.13
2023-01-06T11:39:34.312Z,21.73
2023-01-06T11:42:13.292Z,24.50
2023-01-06T11:44:41.980Z,20.77
2023-01-06T11:47:14.201Z,17.95
2023-01-06T11:52:21.836Z,15.50
2023-01-06T11:54:59.669Z,15.20
2023-01-06T11:57:32.285Z,14.70
2023-01-06T12:00:07.205Z,9.85
2023-01-06T12:02:42.853Z,12.45
2023-01-06T12:05:19.472Z,8.93
2023-01-06T12:07:49.424Z,10.50
2023-01-06T12:10:21.206Z,9.00
2023-01-06T12:12:49.742Z,7.00
2023-01-06T12:15:18.748Z,12.65
2023-01-06T12:17:51.186Z,8.35
2023-01-06T12:22:50.640Z,6.38
2023-01-06T12:25:21.068Z,8.27
2023-01-06T12:27:53.268Z,7.72
2023-01-06T12:30:27.533Z,6.93
2023-01-06T12:32:57.713Z,6.72
2023-01-06T12:35:30.259Z,5.68
2023-01-06T12:38:02.055Z,5.93
2023-01-06T12:40:33.709Z,4.10
2023-01-06T12:43:06.037Z,2.53
2023-01-06T12:48:08.637Z,8.00
2023-01-06T12:50:41.292Z,2.92
2023-01-06T12:53:20.231Z,5.03
2023-01-06T12:56:00.117Z,8.63
2023-01-06T12:58:36.187Z,3.63
2023-01-06T13:01:08.682Z,3.35
2023-01-06T13:03:53.988Z,2.58
2023-01-06T13:06:31.383Z,2.90
2023-01-06T13:09:10.296Z,3.60
2023-01-06T13:11:52.034Z,3.65
2023-01-06T13:14:25.349Z,2.70
2023-01-06T13:16:57.652Z,2.50
2023-01-06T13:22:01.427Z,5.95
2023-01-06T13:24:57.229Z,1.83
2023-01-06T13:27:34.808Z,1.83
2023-01-06T13:30:13.780Z,3.70
2023-01-06T13:32:51.110Z,1.88
2023-01-06T13:35:33.423Z,1.70
2023-01-06T13:38:09.399Z,5.65
2023-01-06T13:40:39.644Z,3.75
2023-01-06T13:43:11.897Z,1.13
2023-01-06T13:45:42.238Z,9.02
2023-01-06T13:48:12.382Z,1.42
2023-01-06T13:50:40.628Z,3.08
2023-01-06T13:53:16.516Z,2.10
2023-01-06T13:55:44.660Z,1.02
2023-01-06T13:58:35.058Z,1.52
2023-01-06T14:01:07.875Z,1.00
2023-01-06T14:03:36.691Z,8.13
2023-01-06T14:06:05.277Z,2.35
2023-01-06T14:08:38.782Z,3.55
2023-01-06T14:11:21.215Z,3.15
2023-01-06T14:13:51.925Z,2.97
2023-01-06T14:16:20.181Z,4.82
2023-01-06T14:18:51.742Z,2.33
2023-01-06T14:21:24.635Z,1.27
2023-01-06T14:24:00.412Z,2.70
2023-01-06T14:26:58.300Z,1.58
2023-01-06T14:30:06.827Z,1.35
2023-01-06T14:33:11.600Z,2.75
2023-01-06T14:35:44.105Z,1.60
2023-01-06T14:40:54.304Z,1.30
2023-01-06T14:43:48.246Z,2.70
2023-01-06T14:46:19.253Z,3.05
2023-01-06T14:48:52.999Z,3.22
2023-01-06T14:51:23.188Z,3.20
2023-01-06T14:54:04.453Z,4.03
2023-01-06T14:56:34.530Z,1.60
2023-01-06T14:59:10.607Z,3.83
2023-01-06T15:01:42.594Z,1.48
2023-01-06T15:07:03.484Z,2.50
2023-01-06T15:09:32.610Z,1.55
2023-01-06T15:12:04.781Z,3.13
2023-01-06T15:14:34.852Z,2.47
2023-01-06T15:17:06.340Z,1.90
2023-01-06T15:19:36.216Z,2.23
2023-01-06T15:22:08.805Z,1.73
2023-01-06T15:24:39.873Z,2.95
2023-01-06T15:27:13.070Z,1.50
2023-01-06T15:29:50.560Z,3.55
2023-01-06T15:32:23.855Z,2.10
2023-01-06T15:34:52.932Z,3.28
2023-01-06T15:37:25.320Z,1.83
2023-01-06T15:39:54.275Z,1.63
2023-01-06T15:42:29.526Z,1.60
2023-01-06T15:44:58.788Z,4.40
2023-01-06T15:47:36.173Z,2.20
2023-01-06T15:50:09.730Z,1.60
2023-01-06T15:52:40.910Z,4.03
2023-01-06T15:55:21.666Z,1.80
2023-01-06T15:57:56.838Z,3.25
2023-01-06T16:00:28.463Z,1.95
2023-01-06T16:02:56.888Z,2.83
2023-01-06T16:05:42.288Z,2.45
2023-01-06T16:08:21.349Z,2.25
2023-01-06T16:10:49.709Z,2.47
2023-01-06T16:13:35.282Z,2.47
2023-01-06T16:16:09.835Z,8.00
2023-01-06T16:18:38.862Z,1.70
2023-01-06T16:21:17.799Z,2.53
2023-01-06T16:23:54.254Z,2.58
2023-01-06T16:26:23.941Z,3.08
2023-01-06T16:28:55.073Z,2.03
2023-01-06T16:31:31.914Z,2.40
2023-01-06T16:34:16.885Z,4.40
2023-01-06T16:36:45.877Z,2.47
2023-01-06T16:39:15.590Z,3.15
2023-01-06T16:42:34.196Z,5.30
2023-01-06T16:45:10.079Z,3.08
2023-01-06T16:47:39.727Z,3.45
2023-01-06T16:50:22.714Z,3.22
2023-01-06T16:53:10.277Z,3.03
2023-01-06T16:55:40.142Z,4.22
2023-01-06T16:58:15.022Z,3.15
2023-01-06T17:00:51.236Z,3.63
2023-01-06T17:03:21.876Z,4.78
2023-01-06T17:05:52.116Z,2.85
2023-01-06T17:08:26.633Z,3.72
2023-01-06T17:10:54.958Z,4.95
2023-01-06T17:13:46.092Z,5.93
2023-01-06T17:16:18.136Z,4.97
2023-01-06T17:18:51.010Z,4.22
2023-01-06T17:21:21.216Z,4.57
2023-01-06T17:23:52.105Z,6.95
2023-01-06T17:26:22.600Z,4.57
2023-01-06T17:28:52.882Z,5.32
2023-01-06T17:31:30.131Z,4.65
2023-01-06T17:34:12.155Z,5.30
2023-01-06T17:36:42.276Z,4.43
2023-01-06T17:39:21.154Z,4.22
2023-01-06T17:41:49.408Z,4.40
2023-01-06T17:44:20.536Z,5.47
2023-01-06T17:46:50.893Z,3.85
2023-01-06T17:49:35.376Z,6.10
2023-01-06T17:52:19.584Z,4.40
2023-01-06T17:55:14.796Z,6.32
2023-01-06T17:57:47.208Z,5.75
2023-01-06T18:00:24.289Z,6.53
2023-01-06T18:02:58.367Z,6.45
2023-01-06T18:06:06.184Z,5.30
2023-01-06T18:08:36.776Z,5.70
2023-01-06T18:11:26.421Z,4.50
2023-01-06T18:13:54.786Z,4.45
2023-01-06T18:16:31.470Z,6.38
2023-01-06T18:19:07.824Z,5.10
2023-01-06T18:21:39.465Z,5.10
2023-01-06T18:24:16.516Z,4.90
2023-01-06T18:26:49.419Z,7.50
2023-01-06T18:29:20.747Z,4.40
2023-01-06T18:31:51.114Z,6.22
2023-01-06T18:34:42.307Z,5.32
2023-01-06T18:37:10.357Z,4.20
2023-01-06T18:39:40.945Z,4.68
2023-01-06T18:42:18.842Z,4.90
2023-01-06T18:44:47.749Z,6.13
2023-01-06T18:47:17.916Z,4.60
2023-01-06T18:49:47.824Z,5.07
2023-01-06T18:52:32.473Z,7.95
2023-01-06T18:55:01.147Z,5.20
2023-01-06T18:57:33.123Z,6.22
2023-01-06T19:00:14.059Z,4.55
2023-01-06T19:02:42.406Z,4.53
2023-01-06T19:05:13.459Z,5.03
2023-01-06T19:07:41.953Z,7.25
2023-01-06T19:10:26.764Z,5.00
2023-01-06T19:13:00.296Z,6.55
2023-01-06T19:15:28.564Z,6.88
2023-01-06T19:17:56.974Z,8.75
2023-01-06T19:20:29.037Z,6.30
2023-01-06T19:22:57.772Z,8.32
2023-01-06T19:25:31.431Z,7.80
2023-01-06T19:28:00.129Z,8.98
2023-01-06T19:30:35.354Z,10.20
2023-01-06T19:33:23.968Z,8.73
2023-01-06T19:36:00.073Z,6.13
2023-01-06T19:38:30.635Z,8.10
2023-01-06T19:41:03.275Z,7.45
2023-01-06T19:43:33.853Z,6.05
2023-01-06T19:46:03.982Z,6.20
2023-01-06T19:48:37.976Z,7.28
2023-01-06T19:51:21.988Z,7.90
2023-01-06T19:53:52.826Z,7.13
2023-01-06T19:56:24.049Z,8.27
2023-01-06T19:58:53.617Z,6.95
2023-01-06T20:01:23.421Z,6.57
2023-01-06T20:03:53.812Z,8.02
2023-01-06T20:06:23.619Z,7.22
2023-01-06T20:08:53.537Z,8.30
2023-01-06T20:11:23.059Z,11.82
2023-01-06T20:13:52.271Z,8.50
2023-01-06T20:16:20.438Z,10.23
2023-01-06T20:18:50.603Z,9.18
2023-01-06T20:21:18.696Z,7.75
2023-01-06T20:23:50.127Z,9.48
2023-01-06T20:26:18.217Z,9.43
2023-01-06T20:28:47.915Z,7.35
2023-01-06T20:31:15.990Z,8.80
2023-01-06T20:33:44.067Z,9.20
2023-01-06T20:36:16.812Z,8.75
2023-01-06T20:38:45.032Z,8.85
2023-01-06T20:41:15.796Z,8.35
2023-01-06T20:43:43.820Z,8.63
2023-01-06T20:46:13.012Z,8.63
2023-01-06T20:48:41.628Z,11.30
2023-01-06T20:51:11.628Z,12.90
2023-01-06T20:53:39.625Z,8.02
2023-01-06T20:56:12.099Z,8.25
2023-01-06T21:01:09.712Z,9.52
2023-01-06T21:03:39.263Z,9.48
2023-01-06T21:06:08.843Z,8.15
2023-01-06T21:08:36.911Z,9.07
2023-01-06T21:11:05.242Z,7.97
2023-01-06T21:13:33.328Z,10.18
2023-01-06T21:16:07.449Z,8.63
2023-01-06T21:18:36.856Z,9.27
2023-01-06T21:21:05.755Z,12.07
2023-01-06T21:23:35.429Z,11.05
2023-01-06T21:26:03.468Z,10.35
2023-01-06T21:28:31.867Z,9.55
2023-01-06T21:31:00.017Z,10.20
2023-01-06T21:33:29.801Z,9.75
2023-01-06T21:35:59.413Z,10.38
2023-01-06T21:38:29.179Z,9.15
2023-01-06T21:41:23.772Z,9.55
2023-01-06T21:43:51.505Z,12.15
2023-01-06T21:46:19.707Z,12.07
2023-01-06T21:48:49.574Z,10.98
2023-01-06T21:51:18.621Z,12.45
2023-01-06T21:53:47.522Z,12.27
2023-01-06T21:56:17.325Z,13.32
2023-01-06T21:58:45.627Z,10.30
2023-01-06T22:01:14.186Z,12.20
2023-01-06T22:03:42.800Z,12.75
2023-01-06T22:06:16.281Z,10.70
2023-01-06T22:08:44.525Z,11.43
2023-01-06T22:11:13.208Z,12.63
2023-01-06T22:13:41.821Z,12.57
2023-01-06T22:16:10.319Z,11.70
2023-01-06T22:18:38.461Z,13.55
2023-01-06T22:21:08.441Z,15.88
2023-01-06T22:23:38.254Z,11.40
2023-01-06T22:26:08.750Z,10.32
2023-01-06T22:28:37.203Z,10.82
2023-01-06T22:31:05.650Z,11.73
2023-01-06T22:33:34.091Z,10.32
2023-01-06T22:36:04.153Z,11.20
2023-01-06T22:38:35.004Z,9.38
2023-01-06T22:41:04.948Z,12.82
2023-01-06T22:43:32.986Z,11.02
2023-01-06T22:46:03.585Z,9.85
2023-01-06T22:48:33.075Z,10.32
2023-01-06T22:51:03.578Z,13.30
2023-01-06T22:53:32.853Z,10.75
2023-01-06T22:56:02.991Z,12.98
2023-01-06T22:58:35.250Z,11.88
2023-01-06T23:01:03.550Z,12.00
2023-01-06T23:03:32.061Z,9.48
2023-01-06T23:06:01.962Z,13.35
2023-01-06T23:08:31.206Z,12.82
2023-01-06T23:11:02.259Z,11.95
2023-01-06T23:13:33.769Z,12.52
2023-01-06T23:16:03.527Z,12.25
2023-01-06T23:18:34.039Z,11.23
2023-01-06T23:21:03.582Z,12.88
2023-01-06T23:23:33.108Z,13.43
2023-01-06T23:26:04.993Z,11.25
2023-01-06T23:28:35.206Z,13.18
2023-01-06T23:31:05.141Z,11.77
2023-01-06T23:33:33.644Z,17.35
2023-01-06T23:36:03.066Z,13.00
2023-01-06T23:38:31.487Z,12.40
2023-01-06T23:41:03.743Z,10.65
2023-01-06T23:43:37.253Z,11.90
2023-01-06T23:46:07.544Z,16.17
2023-01-06T23:48:36.875Z,12.57
2023-01-06T23:51:06.152Z,9.93
2023-01-06T23:53:36.191Z,11.57
2023-01-06T23:56:06.608Z,12.55
2023-01-06T23:58:37.529Z,9.07
