createdAt,value
2022-12-04T00:01:47.577Z,3.90
2022-12-04T00:05:29.466Z,3.90
2022-12-04T00:09:12.225Z,3.90
2022-12-04T00:12:54.117Z,3.80
2022-12-04T00:16:36.345Z,3.80
2022-12-04T00:20:18.354Z,3.80
2022-12-04T00:24:00.267Z,3.80
2022-12-04T00:27:42.632Z,3.80
2022-12-04T00:31:26.902Z,3.80
2022-12-04T00:35:09.993Z,3.80
2022-12-04T00:38:52.394Z,3.80
2022-12-04T00:42:34.382Z,3.70
2022-12-04T00:46:17.598Z,3.70
2022-12-04T00:49:59.532Z,3.70
2022-12-04T00:53:42.050Z,3.70
2022-12-04T00:57:23.991Z,3.70
2022-12-04T01:01:18.469Z,3.70
2022-12-04T01:05:01.951Z,3.70
2022-12-04T01:08:43.796Z,3.70
2022-12-04T01:12:25.885Z,3.70
2022-12-04T01:16:08.311Z,3.80
2022-12-04T01:19:50.535Z,3.80
2022-12-04T01:23:32.473Z,3.80
2022-12-04T01:27:14.400Z,3.90
2022-12-04T01:31:04.842Z,4.00
2022-12-04T01:34:47.009Z,4.10
2022-12-04T01:38:29.171Z,4.10
2022-12-04T01:42:14.506Z,4.20
2022-12-04T01:45:57.966Z,4.30
2022-12-04T01:49:48.889Z,4.40
2022-12-04T01:53:32.214Z,4.40
2022-12-04T01:57:19.830Z,4.40
2022-12-04T02:01:08.409Z,4.50
2022-12-04T02:04:51.333Z,4.50
2022-12-04T02:08:35.109Z,4.50
2022-12-04T02:12:39.147Z,4.50
2022-12-04T02:16:21.086Z,4.50
2022-12-04T02:20:25.009Z,4.50
2022-12-04T02:24:21.793Z,4.60
2022-12-04T02:28:26.010Z,4.60
2022-12-04T02:32:47.147Z,4.60
2022-12-04T02:36:37.248Z,4.60
2022-12-04T02:40:30.707Z,4.60
2022-12-04T02:44:21.916Z,4.60
2022-12-04T02:48:04.902Z,4.60
2022-12-04T02:51:48.585Z,4.60
2022-12-04T02:55:40.170Z,4.60
2022-12-04T02:59:38.230Z,4.70
2022-12-04T03:03:29.686Z,4.70
2022-12-04T03:07:37.506Z,4.70
2022-12-04T03:11:19.437Z,4.60
2022-12-04T03:15:12.586Z,4.70
2022-12-04T03:19:14.367Z,4.70
2022-12-04T03:23:03.196Z,4.60
2022-12-04T03:26:56.401Z,4.60
2022-12-04T03:30:48.359Z,4.60
2022-12-04T03:34:39.780Z,4.60
2022-12-04T03:38:24.702Z,4.60
2022-12-04T03:42:23.969Z,4.50
2022-12-04T03:46:16.729Z,4.50
2022-12-04T03:50:03.115Z,4.50
2022-12-04T03:53:51.560Z,4.50
2022-12-04T03:57:41.995Z,4.50
2022-12-04T04:01:32.357Z,4.40
2022-12-04T04:05:15.605Z,4.40
2022-12-04T04:09:05.408Z,4.40
2022-12-04T04:13:17.159Z,4.40
2022-12-04T04:17:22.172Z,4.30
2022-12-04T04:21:22.539Z,4.30
2022-12-04T04:25:14.845Z,4.30
2022-12-04T04:28:56.686Z,4.20
2022-12-04T04:32:54.415Z,4.20
2022-12-04T04:36:50.531Z,4.10
2022-12-04T04:40:41.414Z,4.00
2022-12-04T04:44:51.592Z,3.90
2022-12-04T04:48:37.192Z,3.80
2022-12-04T04:52:21.984Z,3.80
2022-12-04T04:56:06.559Z,3.70
2022-12-04T04:59:48.606Z,3.70
2022-12-04T05:03:31.477Z,3.80
2022-12-04T05:07:13.343Z,3.80
2022-12-04T05:10:55.211Z,3.90
2022-12-04T05:14:37.071Z,3.90
2022-12-04T05:18:18.923Z,4.00
2022-12-04T05:22:00.750Z,4.10
2022-12-04T05:25:42.633Z,4.10
2022-12-04T05:29:24.510Z,4.20
2022-12-04T05:33:06.500Z,4.20
2022-12-04T05:36:48.364Z,4.20
2022-12-04T05:40:30.245Z,4.30
2022-12-04T05:44:12.102Z,4.30
2022-12-04T05:47:54.228Z,4.30
2022-12-04T05:51:36.098Z,4.30
2022-12-04T05:55:18.028Z,4.30
2022-12-04T05:58:59.930Z,4.30
2022-12-04T06:02:41.921Z,4.30
2022-12-04T06:06:25.508Z,4.30
2022-12-04T06:10:07.823Z,4.30
2022-12-04T06:13:50.125Z,4.30
2022-12-04T06:17:32.042Z,4.30
2022-12-04T06:21:13.901Z,4.20
2022-12-04T06:24:55.760Z,4.20
2022-12-04T06:28:38.181Z,4.20
2022-12-04T06:32:21.986Z,4.30
2022-12-04T06:36:19.331Z,4.20
2022-12-04T06:40:01.292Z,4.20
2022-12-04T06:43:43.604Z,4.20
2022-12-04T06:47:25.472Z,4.20
2022-12-04T06:51:23.895Z,4.10
2022-12-04T06:55:06.481Z,4.10
2022-12-04T06:58:51.075Z,4.10
2022-12-04T07:02:33.114Z,4.10
2022-12-04T07:06:17.753Z,4.10
2022-12-04T07:09:59.650Z,4.00
2022-12-04T07:13:42.308Z,3.90
2022-12-04T07:17:24.470Z,3.80
2022-12-04T07:21:17.541Z,3.80
2022-12-04T07:24:59.393Z,3.80
2022-12-04T07:28:42.027Z,3.70
2022-12-04T07:32:24.074Z,3.70
2022-12-04T07:36:08.804Z,3.70
2022-12-04T07:39:54.433Z,3.70
2022-12-04T07:43:36.866Z,3.80
2022-12-04T07:47:18.757Z,3.80
2022-12-04T07:51:09.045Z,3.80
2022-12-04T07:54:50.946Z,3.80
2022-12-04T07:58:34.025Z,3.80
2022-12-04T08:02:16.049Z,3.70
2022-12-04T08:06:01.613Z,3.70
2022-12-04T08:09:43.590Z,3.70
2022-12-04T08:13:25.485Z,3.70
2022-12-04T08:17:07.441Z,3.70
2022-12-04T08:20:49.393Z,3.70
2022-12-04T08:24:31.373Z,3.70
2022-12-04T08:28:13.213Z,3.70
2022-12-04T08:31:55.090Z,3.70
2022-12-04T08:35:36.984Z,3.60
2022-12-04T08:39:18.912Z,3.60
2022-12-04T08:43:00.774Z,3.60
2022-12-04T08:46:42.836Z,3.60
2022-12-04T08:50:24.797Z,3.60
2022-12-04T08:54:09.116Z,3.60
2022-12-04T08:57:52.785Z,3.60
2022-12-04T09:01:34.729Z,3.60
2022-12-04T09:05:17.831Z,3.60
2022-12-04T09:09:00.250Z,3.60
2022-12-04T09:12:42.242Z,3.60
2022-12-04T09:16:26.086Z,3.70
2022-12-04T09:20:09.114Z,3.70
2022-12-04T09:23:51.549Z,3.70
2022-12-04T09:27:37.755Z,3.70
2022-12-04T09:31:20.640Z,3.70
2022-12-04T09:35:02.684Z,3.70
2022-12-04T09:38:46.206Z,3.80
2022-12-04T09:43:01.256Z,3.80
2022-12-04T09:47:08.801Z,3.80
2022-12-04T09:50:51.811Z,3.80
2022-12-04T09:54:42.241Z,3.80
2022-12-04T09:58:45.273Z,3.80
2022-12-04T10:02:30.114Z,3.80
2022-12-04T10:06:28.779Z,3.80
2022-12-04T10:10:27.729Z,3.90
2022-12-04T10:14:27.641Z,3.90
2022-12-04T10:18:24.601Z,3.90
2022-12-04T10:22:21.434Z,3.90
2022-12-04T10:26:05.240Z,3.90
2022-12-04T10:29:55.445Z,4.00
2022-12-04T10:33:45.207Z,3.90
2022-12-04T10:37:28.395Z,4.00
2022-12-04T10:41:40.699Z,3.90
2022-12-04T10:45:24.764Z,4.00
2022-12-04T10:49:38.814Z,4.00
2022-12-04T10:53:49.539Z,4.00
2022-12-04T10:57:36.600Z,4.00
2022-12-04T11:02:00.342Z,4.00
2022-12-04T11:06:11.362Z,4.00
2022-12-04T11:10:23.076Z,4.10
2022-12-04T11:14:16.633Z,4.10
2022-12-04T11:18:38.171Z,4.10
2022-12-04T11:22:22.234Z,4.10
2022-12-04T11:26:06.440Z,4.10
2022-12-04T11:29:57.049Z,4.10
2022-12-04T11:34:21.497Z,4.10
2022-12-04T11:38:15.491Z,4.10
2022-12-04T11:42:36.153Z,4.10
2022-12-04T11:51:55.701Z,4.20
2022-12-04T11:55:58.265Z,4.30
2022-12-04T11:59:48.712Z,4.20
2022-12-04T12:04:19.065Z,4.30
2022-12-04T12:08:30.322Z,4.30
2022-12-04T12:12:38.967Z,4.30
2022-12-04T12:21:15.907Z,4.30
2022-12-04T12:25:24.055Z,4.30
2022-12-04T12:29:14.685Z,4.40
2022-12-04T12:33:17.849Z,4.40
2022-12-04T12:37:05.409Z,4.30
2022-12-04T12:41:10.192Z,4.40
2022-12-04T12:45:20.690Z,4.40
2022-12-04T12:49:17.987Z,4.40
2022-12-04T12:53:37.143Z,4.40
2022-12-04T12:57:22.709Z,4.40
2022-12-04T13:01:26.628Z,4.40
2022-12-04T13:05:14.410Z,4.40
2022-12-04T13:09:19.650Z,4.40
2022-12-04T13:13:30.064Z,4.40
2022-12-04T13:17:39.308Z,4.40
2022-12-04T13:21:43.362Z,4.40
2022-12-04T13:25:53.355Z,4.40
2022-12-04T13:29:36.514Z,4.50
2022-12-04T13:33:46.803Z,4.50
2022-12-04T13:37:47.548Z,4.50
2022-12-04T13:41:40.159Z,4.50
2022-12-04T13:45:32.248Z,4.50
2022-12-04T13:53:37.855Z,4.50
2022-12-04T14:06:46.753Z,4.50
2022-12-04T14:10:33.264Z,4.50
2022-12-04T14:14:39.705Z,4.50
2022-12-04T14:18:30.144Z,4.50
2022-12-04T14:22:33.416Z,4.50
2022-12-04T14:27:10.149Z,4.50
2022-12-04T14:30:44.771Z,4.50
2022-12-04T14:34:37.776Z,4.60
2022-12-04T14:38:36.513Z,4.50
2022-12-04T14:42:49.738Z,4.60
2022-12-04T14:47:19.786Z,4.60
2022-12-04T14:55:20.326Z,4.60
2022-12-04T14:59:22.887Z,4.60
2022-12-04T15:03:13.739Z,4.60
2022-12-04T15:11:44.137Z,4.60
2022-12-04T15:15:31.102Z,4.60
2022-12-04T15:19:20.338Z,4.60
2022-12-04T15:23:03.296Z,4.60
2022-12-04T15:26:47.883Z,4.60
2022-12-04T15:30:32.058Z,4.70
2022-12-04T15:34:38.237Z,4.60
2022-12-04T15:38:21.186Z,4.70
2022-12-04T15:50:42.499Z,4.70
2022-12-04T15:54:36.309Z,4.70
2022-12-04T15:58:24.553Z,4.70
2022-12-04T16:02:21.815Z,4.80
2022-12-04T16:06:18.467Z,4.80
2022-12-04T16:10:04.094Z,4.80
2022-12-04T16:14:02.505Z,4.80
2022-12-04T16:17:44.555Z,4.80
2022-12-04T16:21:31.947Z,4.80
2022-12-04T16:25:14.187Z,4.80
2022-12-04T16:28:56.771Z,4.80
2022-12-04T16:32:38.637Z,4.80
2022-12-04T16:36:20.640Z,4.80
2022-12-04T16:40:06.518Z,4.80
2022-12-04T16:43:58.934Z,4.80
2022-12-04T16:47:40.768Z,4.90
2022-12-04T16:51:25.847Z,4.80
2022-12-04T16:55:20.492Z,4.90
2022-12-04T16:59:02.383Z,4.80
2022-12-04T17:02:45.683Z,4.90
2022-12-04T17:06:27.769Z,4.80
2022-12-04T17:10:09.834Z,4.80
2022-12-04T17:13:51.761Z,4.80
2022-12-04T17:17:33.815Z,4.80
2022-12-04T17:21:15.926Z,4.80
2022-12-04T17:24:58.537Z,4.80
2022-12-04T17:28:41.583Z,4.90
2022-12-04T17:32:23.875Z,4.90
2022-12-04T17:36:22.753Z,4.90
2022-12-04T17:40:07.126Z,4.80
2022-12-04T17:43:49.415Z,4.90
2022-12-04T17:47:31.371Z,4.90
2022-12-04T17:51:16.795Z,4.90
2022-12-04T17:54:59.250Z,4.90
2022-12-04T17:58:41.314Z,4.90
2022-12-04T18:02:23.256Z,4.90
2022-12-04T18:06:16.695Z,4.90
2022-12-04T18:09:59.211Z,4.90
2022-12-04T18:13:41.544Z,4.90
2022-12-04T18:17:23.529Z,4.90
2022-12-04T18:21:12.329Z,4.90
2022-12-04T18:24:54.774Z,4.90
2022-12-04T18:28:36.788Z,4.90
2022-12-04T18:32:18.743Z,4.90
2022-12-04T18:36:01.398Z,4.90
2022-12-04T18:39:43.409Z,5.00
2022-12-04T18:43:25.854Z,5.00
2022-12-04T18:47:07.983Z,5.00
2022-12-04T18:50:49.933Z,5.00
2022-12-04T18:54:31.845Z,5.00
2022-12-04T18:58:13.953Z,5.00
2022-12-04T19:01:56.084Z,5.00
2022-12-04T19:05:38.134Z,5.00
2022-12-04T19:09:40.678Z,5.00
2022-12-04T19:13:23.523Z,5.00
2022-12-04T19:17:05.800Z,5.00
2022-12-04T19:20:47.803Z,5.00
2022-12-04T19:24:29.772Z,5.00
2022-12-04T19:28:11.672Z,5.00
2022-12-04T19:31:58.795Z,5.10
2022-12-04T19:35:41.314Z,5.10
2022-12-04T19:39:23.347Z,5.10
2022-12-04T19:43:05.300Z,5.10
2022-12-04T19:46:47.698Z,5.10
2022-12-04T19:50:30.206Z,5.10
2022-12-04T19:54:13.553Z,5.10
2022-12-04T19:57:55.502Z,5.00
2022-12-04T20:01:37.607Z,5.10
2022-12-04T20:05:19.597Z,5.10
2022-12-04T20:09:04.485Z,5.00
2022-12-04T20:12:46.471Z,5.00
2022-12-04T20:16:31.314Z,5.00
2022-12-04T20:20:13.582Z,5.10
2022-12-04T20:23:56.203Z,5.10
2022-12-04T20:27:38.411Z,5.00
2022-12-04T20:31:23.617Z,5.00
2022-12-04T20:35:07.110Z,5.00
2022-12-04T20:38:51.926Z,5.10
2022-12-04T20:42:34.746Z,5.00
2022-12-04T20:46:21.135Z,5.00
2022-12-04T20:50:05.233Z,5.00
2022-12-04T20:53:48.395Z,5.00
2022-12-04T20:57:33.222Z,5.00
2022-12-04T21:01:17.542Z,5.10
2022-12-04T21:04:59.501Z,5.00
2022-12-04T21:08:54.332Z,5.00
2022-12-04T21:12:54.992Z,5.00
2022-12-04T21:16:37.170Z,5.00
2022-12-04T21:20:19.142Z,5.00
2022-12-04T21:24:01.030Z,5.00
2022-12-04T21:27:43.016Z,4.90
2022-12-04T21:31:28.119Z,4.90
2022-12-04T21:35:10.419Z,4.90
2022-12-04T21:38:52.834Z,4.90
2022-12-04T21:42:35.825Z,4.90
2022-12-04T21:46:17.871Z,4.80
2022-12-04T21:50:00.196Z,4.80
2022-12-04T21:53:42.709Z,4.80
2022-12-04T21:57:25.161Z,4.80
2022-12-04T22:01:11.695Z,4.80
2022-12-04T22:04:53.739Z,4.80
2022-12-04T22:08:37.278Z,4.80
2022-12-04T22:12:47.817Z,4.80
2022-12-04T22:16:26.791Z,4.70
2022-12-04T22:20:11.777Z,4.80
2022-12-04T22:23:58.772Z,4.90
2022-12-04T22:27:40.791Z,4.80
2022-12-04T22:31:25.403Z,4.80
2022-12-04T22:35:07.707Z,4.80
2022-12-04T22:39:08.856Z,4.80
2022-12-04T22:42:51.985Z,4.80
2022-12-04T22:46:34.413Z,4.80
2022-12-04T22:50:16.561Z,4.80
2022-12-04T22:53:58.674Z,4.80
2022-12-04T22:57:40.675Z,4.80
2022-12-04T23:01:27.960Z,4.80
2022-12-04T23:05:09.994Z,4.80
2022-12-04T23:08:56.744Z,4.70
2022-12-04T23:12:38.832Z,4.70
2022-12-04T23:16:22.822Z,4.70
2022-12-04T23:20:05.398Z,4.70
2022-12-04T23:23:48.746Z,4.70
2022-12-04T23:27:33.562Z,4.70
2022-12-04T23:31:15.622Z,4.70
2022-12-04T23:34:57.594Z,4.60
2022-12-04T23:38:40.886Z,4.60
2022-12-04T23:42:22.809Z,4.60
2022-12-04T23:46:10.974Z,4.60
2022-12-04T23:49:53.559Z,4.60
2022-12-04T23:53:36.316Z,4.60
2022-12-04T23:57:18.256Z,4.60
