createdAt,value
2023-04-20T00:00:34.329Z,4.00
2023-04-20T00:03:02.200Z,4.00
2023-04-20T00:05:30.934Z,3.00
2023-04-20T00:07:58.889Z,3.00
2023-04-20T00:10:26.519Z,6.00
2023-04-20T00:12:54.193Z,3.00
2023-04-20T00:15:21.818Z,1.00
2023-04-20T00:17:50.146Z,6.00
2023-04-20T00:20:19.853Z,4.00
2023-04-20T00:22:47.514Z,3.00
2023-04-20T00:25:15.226Z,3.00
2023-04-20T00:27:42.994Z,4.40
2023-04-20T00:30:10.981Z,4.00
2023-04-20T00:32:39.136Z,3.00
2023-04-20T00:35:06.962Z,3.00
2023-04-20T00:37:34.629Z,3.00
2023-04-20T00:40:02.396Z,3.00
2023-04-20T00:42:30.833Z,1.80
2023-04-20T00:44:58.413Z,3.60
2023-04-20T00:47:26.329Z,4.00
2023-04-20T00:49:54.049Z,4.00
2023-04-20T00:52:21.739Z,3.40
2023-04-20T00:54:49.763Z,3.00
2023-04-20T00:57:17.857Z,1.80
2023-04-20T00:59:45.518Z,3.00
2023-04-20T01:02:13.175Z,3.20
2023-04-20T01:04:41.539Z,1.80
2023-04-20T01:07:09.537Z,4.00
2023-04-20T01:09:37.574Z,3.00
2023-04-20T01:12:05.256Z,4.00
2023-04-20T01:14:32.866Z,0.00
2023-04-20T01:17:00.487Z,3.40
2023-04-20T01:19:28.661Z,3.80
2023-04-20T01:21:56.299Z,3.00
2023-04-20T01:24:23.869Z,2.60
2023-04-20T01:26:51.969Z,3.20
2023-04-20T01:29:19.727Z,3.00
2023-04-20T01:31:47.836Z,3.00
2023-04-20T01:34:15.501Z,3.00
2023-04-20T01:36:43.092Z,3.80
2023-04-20T01:39:10.715Z,3.20
2023-04-20T01:41:38.381Z,1.00
2023-04-20T01:44:06.333Z,3.00
2023-04-20T01:46:34.117Z,2.60
2023-04-20T01:49:02.195Z,3.80
2023-04-20T01:51:29.815Z,4.00
2023-04-20T01:53:57.461Z,3.40
2023-04-20T01:56:25.351Z,3.00
2023-04-20T01:58:52.984Z,3.40
2023-04-20T02:01:20.715Z,4.40
2023-04-20T02:03:49.742Z,4.00
2023-04-20T02:06:17.660Z,1.00
2023-04-20T02:08:45.518Z,3.60
2023-04-20T02:11:23.908Z,4.00
2023-04-20T02:13:51.757Z,4.00
2023-04-20T02:16:21.917Z,4.40
2023-04-20T02:18:49.948Z,2.20
2023-04-20T02:21:17.598Z,3.00
2023-04-20T02:23:45.224Z,3.60
2023-04-20T02:26:12.902Z,3.00
2023-04-20T02:28:40.661Z,4.00
2023-04-20T02:31:08.731Z,4.00
2023-04-20T02:33:36.616Z,3.20
2023-04-20T02:36:04.260Z,4.00
2023-04-20T02:38:32.166Z,3.00
2023-04-20T02:40:59.866Z,3.00
2023-04-20T02:43:27.887Z,1.80
2023-04-20T02:45:55.528Z,3.00
2023-04-20T02:48:23.384Z,2.20
2023-04-20T02:50:50.994Z,3.40
2023-04-20T02:53:18.626Z,4.00
2023-04-20T02:55:46.926Z,1.00
2023-04-20T02:58:14.598Z,1.00
2023-04-20T03:00:42.236Z,3.00
2023-04-20T03:03:10.049Z,3.00
2023-04-20T03:05:37.781Z,3.60
2023-04-20T03:08:07.797Z,3.00
2023-04-20T03:10:35.745Z,3.00
2023-04-20T03:13:03.652Z,2.20
2023-04-20T03:15:31.305Z,3.00
2023-04-20T03:17:59.518Z,3.40
2023-04-20T03:20:27.828Z,1.00
2023-04-20T03:22:55.471Z,3.00
2023-04-20T03:25:23.365Z,1.00
2023-04-20T03:27:51.003Z,1.00
2023-04-20T03:30:18.691Z,1.40
2023-04-20T03:32:46.936Z,2.60
2023-04-20T03:35:14.610Z,1.80
2023-04-20T03:37:42.424Z,1.00
2023-04-20T03:40:10.588Z,3.80
2023-04-20T03:42:38.593Z,3.00
2023-04-20T03:45:06.842Z,2.60
2023-04-20T03:47:34.613Z,6.60
2023-04-20T03:50:02.279Z,3.40
2023-04-20T03:52:29.979Z,3.00
2023-04-20T03:54:57.654Z,4.00
2023-04-20T03:57:25.609Z,5.60
2023-04-20T03:59:53.265Z,2.20
2023-04-20T04:02:22.883Z,3.60
2023-04-20T04:04:50.784Z,4.40
2023-04-20T04:07:18.521Z,3.00
2023-04-20T04:09:46.614Z,4.00
2023-04-20T04:12:14.245Z,6.00
2023-04-20T04:14:41.900Z,3.00
2023-04-20T04:17:09.718Z,3.40
2023-04-20T04:19:37.468Z,5.20
2023-04-20T04:22:05.426Z,2.60
2023-04-20T04:24:33.545Z,5.60
2023-04-20T04:27:02.356Z,3.80
2023-04-20T04:29:30.100Z,3.00
2023-04-20T04:31:58.666Z,4.40
2023-04-20T04:34:30.319Z,4.00
2023-04-20T04:36:58.115Z,3.00
2023-04-20T04:39:26.044Z,3.00
2023-04-20T04:41:53.757Z,4.00
2023-04-20T04:44:21.458Z,3.00
2023-04-20T04:46:49.983Z,1.00
2023-04-20T04:49:18.076Z,5.20
2023-04-20T04:51:46.016Z,1.00
2023-04-20T04:54:13.711Z,4.00
2023-04-20T04:56:41.545Z,3.40
2023-04-20T04:59:09.652Z,5.60
2023-04-20T05:01:37.578Z,3.00
2023-04-20T05:04:05.702Z,4.00
2023-04-20T05:06:34.001Z,4.00
2023-04-20T05:09:02.408Z,3.00
2023-04-20T05:11:30.213Z,3.00
2023-04-20T05:13:57.950Z,4.20
2023-04-20T05:16:26.008Z,5.20
2023-04-20T05:18:53.973Z,6.00
2023-04-20T05:21:21.674Z,3.80
2023-04-20T05:23:50.028Z,4.00
2023-04-20T05:26:17.750Z,6.00
2023-04-20T05:28:45.511Z,2.60
2023-04-20T05:31:13.390Z,4.00
2023-04-20T05:33:41.364Z,6.00
2023-04-20T05:36:09.432Z,4.00
2023-04-20T05:38:37.260Z,4.00
2023-04-20T05:41:05.366Z,4.40
2023-04-20T05:43:33.324Z,4.00
2023-04-20T05:46:01.209Z,3.00
2023-04-20T05:48:30.137Z,5.60
2023-04-20T05:50:58.476Z,4.80
2023-04-20T05:53:26.459Z,4.40
2023-04-20T05:55:54.075Z,2.00
2023-04-20T05:58:21.761Z,3.00
2023-04-20T06:00:49.866Z,3.80
2023-04-20T06:03:18.076Z,3.80
2023-04-20T06:05:46.134Z,4.00
2023-04-20T06:08:13.995Z,3.00
2023-04-20T06:10:41.658Z,1.00
2023-04-20T06:13:10.106Z,3.80
2023-04-20T06:15:37.922Z,2.60
2023-04-20T06:18:06.046Z,1.40
2023-04-20T06:20:33.743Z,4.20
2023-04-20T06:23:01.470Z,4.80
2023-04-20T06:25:29.550Z,1.40
2023-04-20T06:27:57.215Z,3.80
2023-04-20T06:30:24.942Z,2.20
2023-04-20T06:32:52.705Z,4.00
2023-04-20T06:35:20.727Z,4.00
2023-04-20T06:37:48.798Z,4.00
2023-04-20T06:40:16.550Z,3.20
2023-04-20T06:42:44.382Z,3.00
2023-04-20T06:45:12.097Z,4.00
2023-04-20T06:47:39.802Z,3.60
2023-04-20T06:50:10.212Z,1.40
2023-04-20T06:52:38.015Z,1.80
2023-04-20T06:55:05.931Z,4.00
2023-04-20T06:57:33.953Z,4.00
2023-04-20T07:00:01.761Z,3.40
2023-04-20T07:02:30.141Z,1.00
2023-04-20T07:04:58.024Z,3.00
2023-04-20T07:07:25.933Z,1.80
2023-04-20T07:09:53.686Z,4.00
2023-04-20T07:12:21.292Z,3.20
2023-04-20T07:14:49.555Z,4.00
2023-04-20T07:17:17.292Z,4.00
2023-04-20T07:19:46.299Z,3.00
2023-04-20T07:22:14.013Z,4.00
2023-04-20T07:24:41.773Z,5.60
2023-04-20T07:27:09.996Z,5.20
2023-04-20T07:29:37.747Z,0.80
2023-04-20T07:32:05.580Z,3.20
2023-04-20T07:34:33.231Z,3.00
2023-04-20T07:37:00.973Z,4.00
2023-04-20T07:39:30.795Z,3.00
2023-04-20T07:41:59.055Z,5.20
2023-04-20T07:44:27.121Z,4.20
2023-04-20T07:46:57.773Z,5.60
2023-04-20T07:49:25.893Z,4.80
2023-04-20T07:51:56.895Z,4.00
2023-04-20T07:54:32.424Z,4.00
2023-04-20T07:57:00.272Z,3.40
2023-04-20T07:59:27.986Z,3.60
2023-04-20T08:01:57.333Z,6.00
2023-04-20T08:04:25.375Z,3.00
2023-04-20T08:06:53.541Z,0.00
2023-04-20T08:09:21.730Z,4.00
2023-04-20T08:11:49.752Z,6.00
2023-04-20T08:14:18.152Z,4.00
2023-04-20T08:16:46.267Z,4.00
2023-04-20T08:21:42.928Z,4.80
2023-04-20T08:24:11.122Z,4.00
2023-04-20T08:26:39.587Z,5.60
2023-04-20T08:29:07.374Z,4.00
2023-04-20T08:31:35.590Z,5.60
2023-04-20T08:34:03.673Z,4.00
2023-04-20T08:36:32.459Z,3.40
2023-04-20T08:39:00.308Z,6.00
2023-04-20T08:41:28.226Z,3.25
2023-04-20T08:43:56.279Z,6.50
2023-04-20T08:46:24.446Z,3.00
2023-04-20T08:48:52.203Z,4.00
2023-04-20T08:51:20.198Z,1.00
2023-04-20T08:53:47.902Z,3.75
2023-04-20T08:56:15.821Z,4.00
2023-04-20T08:58:43.514Z,4.50
2023-04-20T09:01:11.853Z,4.00
2023-04-20T09:03:41.435Z,3.00
2023-04-20T09:06:09.156Z,3.00
2023-04-20T09:08:38.422Z,1.00
2023-04-20T09:11:06.217Z,4.00
2023-04-20T09:13:33.986Z,4.00
2023-04-20T09:16:01.746Z,4.00
2023-04-20T09:18:29.512Z,1.00
2023-04-20T09:20:57.576Z,3.00
2023-04-20T09:23:25.246Z,3.75
2023-04-20T09:25:53.502Z,3.50
2023-04-20T09:28:21.554Z,3.00
2023-04-20T09:30:49.420Z,3.00
2023-04-20T09:33:19.031Z,4.00
2023-04-20T09:35:46.782Z,1.00
2023-04-20T09:38:14.531Z,0.00
2023-04-20T09:40:42.760Z,1.00
2023-04-20T09:43:10.594Z,3.75
2023-04-20T09:45:38.597Z,3.00
2023-04-20T09:48:06.812Z,3.00
2023-04-20T09:50:45.654Z,3.00
2023-04-20T09:53:16.591Z,1.00
2023-04-20T09:55:44.352Z,2.50
2023-04-20T09:58:12.076Z,3.00
2023-04-20T10:00:39.898Z,1.00
2023-04-20T10:03:09.394Z,2.00
2023-04-20T10:05:40.046Z,3.00
2023-04-20T10:08:07.962Z,2.50
2023-04-20T10:10:36.281Z,0.00
2023-04-20T10:13:04.197Z,3.00
2023-04-20T10:15:32.334Z,3.00
2023-04-20T10:18:00.604Z,1.50
2023-04-20T10:20:28.679Z,3.00
2023-04-20T10:22:56.640Z,1.00
2023-04-20T10:25:24.514Z,1.00
2023-04-20T10:27:52.285Z,1.00
2023-04-20T10:30:20.607Z,1.50
2023-04-20T10:32:48.652Z,1.00
2023-04-20T10:35:16.637Z,1.00
2023-04-20T10:37:44.835Z,0.00
2023-04-20T10:40:12.697Z,1.00
2023-04-20T10:42:40.830Z,3.00
2023-04-20T10:45:09.074Z,3.00
2023-04-20T10:47:38.275Z,1.00
2023-04-20T10:50:06.783Z,1.50
2023-04-20T10:52:35.458Z,0.50
2023-04-20T10:55:04.043Z,1.00
2023-04-20T10:57:32.371Z,0.00
2023-04-20T11:00:00.333Z,0.00
2023-04-20T11:02:28.584Z,3.00
2023-04-20T11:05:01.277Z,3.00
2023-04-20T11:07:29.872Z,2.00
2023-04-20T11:09:58.199Z,3.50
2023-04-20T11:12:26.194Z,2.50
2023-04-20T11:14:54.100Z,1.50
2023-04-20T11:17:22.394Z,3.75
2023-04-20T11:19:52.436Z,4.00
2023-04-20T11:22:20.313Z,3.75
2023-04-20T11:24:48.283Z,3.00
2023-04-20T11:27:16.297Z,4.00
2023-04-20T11:29:44.121Z,3.50
2023-04-20T11:32:12.413Z,3.50
2023-04-20T11:34:40.692Z,5.50
2023-04-20T11:37:08.686Z,3.50
2023-04-20T11:39:37.103Z,6.50
2023-04-20T11:42:05.166Z,3.00
2023-04-20T11:44:33.519Z,4.00
2023-04-20T11:47:02.158Z,6.00
2023-04-20T11:49:30.082Z,6.00
2023-04-20T11:51:58.133Z,6.00
2023-04-20T11:54:27.448Z,9.00
2023-04-20T11:56:55.840Z,6.00
2023-04-20T11:59:23.958Z,7.00
2023-04-20T12:01:52.867Z,9.00
2023-04-20T12:04:21.230Z,7.80
2023-04-20T12:06:49.315Z,10.00
2023-04-20T12:09:17.921Z,5.20
2023-04-20T12:11:46.553Z,7.80
2023-04-20T12:14:14.369Z,6.00
2023-04-20T12:16:42.108Z,8.00
2023-04-20T12:19:10.064Z,7.50
2023-04-20T12:21:38.716Z,8.20
2023-04-20T12:24:07.157Z,9.60
2023-04-20T12:26:38.772Z,9.00
2023-04-20T12:29:07.454Z,6.20
2023-04-20T12:31:35.961Z,6.60
2023-04-20T12:34:04.353Z,7.00
2023-04-20T12:36:35.255Z,8.20
2023-04-20T12:39:03.909Z,9.60
2023-04-20T12:41:31.655Z,6.40
2023-04-20T12:43:59.689Z,8.20
2023-04-20T12:46:27.885Z,3.60
2023-04-20T12:48:56.491Z,8.60
2023-04-20T12:51:24.358Z,9.67
2023-04-20T12:53:52.259Z,10.00
2023-04-20T12:56:20.292Z,8.00
2023-04-20T12:58:48.775Z,4.00
2023-04-20T13:01:16.847Z,7.50
2023-04-20T13:03:45.210Z,7.00
2023-04-20T13:06:14.510Z,7.00
2023-04-20T13:08:42.542Z,9.00
2023-04-20T13:11:12.744Z,6.00
2023-04-20T13:13:40.910Z,8.50
2023-04-20T13:16:08.743Z,7.00
2023-04-20T13:18:36.754Z,6.75
2023-04-20T13:21:04.537Z,6.50
2023-04-20T13:23:32.698Z,7.00
2023-04-20T13:26:02.341Z,9.75
2023-04-20T13:28:30.138Z,5.00
2023-04-20T13:30:58.377Z,9.00
2023-04-20T13:33:26.283Z,7.00
2023-04-20T13:35:54.645Z,6.75
2023-04-20T13:38:22.811Z,6.00
2023-04-20T13:40:51.145Z,6.50
2023-04-20T13:43:21.341Z,8.00
2023-04-20T13:45:49.542Z,5.00
2023-04-20T13:48:18.713Z,8.00
2023-04-20T13:50:47.743Z,5.50
2023-04-20T13:53:15.620Z,7.00
2023-04-20T13:55:43.779Z,6.00
2023-04-20T13:58:11.588Z,4.50
2023-04-20T14:00:39.866Z,6.00
2023-04-20T14:03:08.595Z,6.00
2023-04-20T14:05:36.615Z,4.00
2023-04-20T14:08:04.569Z,9.00
2023-04-20T14:10:33.087Z,8.50
2023-04-20T14:13:02.243Z,6.75
2023-04-20T14:15:30.210Z,7.50
2023-04-20T14:17:58.624Z,7.00
2023-04-20T14:20:26.447Z,8.00
2023-04-20T14:22:54.329Z,6.25
2023-04-20T14:25:22.804Z,9.50
2023-04-20T14:27:50.807Z,8.00
2023-04-20T14:30:18.591Z,10.00
2023-04-20T14:32:46.791Z,9.50
2023-04-20T14:35:14.671Z,7.50
2023-04-20T14:37:43.084Z,6.00
2023-04-20T14:40:11.119Z,4.00
2023-04-20T14:42:38.888Z,8.00
2023-04-20T14:45:06.962Z,9.00
2023-04-20T14:47:35.040Z,9.50
2023-04-20T14:50:03.266Z,14.00
2023-04-20T14:52:31.477Z,12.50
2023-04-20T14:54:59.953Z,6.75
2023-04-20T14:57:27.992Z,8.00
2023-04-20T14:59:55.799Z,7.00
2023-04-20T15:02:24.386Z,10.50
2023-04-20T15:04:52.844Z,8.00
2023-04-20T15:07:21.009Z,6.25
2023-04-20T15:09:48.987Z,4.00
2023-04-20T15:12:16.822Z,6.00
2023-04-20T15:14:45.462Z,6.00
2023-04-20T15:17:15.389Z,7.00
2023-04-20T15:19:46.329Z,6.00
2023-04-20T15:22:14.161Z,5.50
2023-04-20T15:24:42.077Z,7.00
2023-04-20T15:27:10.652Z,6.00
2023-04-20T15:29:38.771Z,7.50
2023-04-20T15:32:06.754Z,3.00
2023-04-20T15:34:34.560Z,3.00
2023-04-20T15:37:02.459Z,7.25
2023-04-20T15:39:31.625Z,6.75
2023-04-20T15:42:00.211Z,5.00
2023-04-20T15:44:28.096Z,6.75
2023-04-20T15:46:56.245Z,6.00
2023-04-20T15:49:24.134Z,7.80
2023-04-20T15:51:52.377Z,2.20
2023-04-20T15:54:24.070Z,3.00
2023-04-20T15:56:52.266Z,6.60
2023-04-20T15:59:20.179Z,6.00
2023-04-20T16:01:48.250Z,7.00
2023-04-20T16:04:17.898Z,6.25
2023-04-20T16:06:46.249Z,7.50
2023-04-20T16:09:14.307Z,4.00
2023-04-20T16:11:42.085Z,7.00
2023-04-20T16:14:09.901Z,7.00
2023-04-20T16:16:38.508Z,3.25
2023-04-20T16:19:06.788Z,6.50
2023-04-20T16:21:35.110Z,6.50
2023-04-20T16:24:03.086Z,1.00
2023-04-20T16:26:31.009Z,3.75
2023-04-20T16:28:59.442Z,6.50
2023-04-20T16:31:27.717Z,4.00
2023-04-20T16:33:55.668Z,0.00
2023-04-20T16:36:23.481Z,7.00
2023-04-20T16:38:51.329Z,9.00
2023-04-20T16:41:19.621Z,6.00
2023-04-20T16:43:49.001Z,7.00
2023-04-20T16:46:19.385Z,3.00
2023-04-20T16:48:47.408Z,7.00
2023-04-20T16:51:15.379Z,3.00
2023-04-20T16:53:43.763Z,6.00
2023-04-20T16:56:12.326Z,3.75
2023-04-20T16:58:40.246Z,6.00
2023-04-20T17:01:08.306Z,6.00
2023-04-20T17:03:36.442Z,7.00
2023-04-20T17:06:08.065Z,6.00
2023-04-20T17:08:37.760Z,1.00
2023-04-20T17:11:05.670Z,4.00
2023-04-20T17:13:33.566Z,3.50
2023-04-20T17:16:01.616Z,6.00
2023-04-20T17:18:29.887Z,4.00
2023-04-20T17:20:58.849Z,4.25
2023-04-20T17:23:26.801Z,3.75
2023-04-20T17:25:54.971Z,6.50
2023-04-20T17:28:23.167Z,7.00
2023-04-20T17:30:51.117Z,1.00
2023-04-20T17:33:18.876Z,7.00
2023-04-20T17:35:46.788Z,6.00
2023-04-20T17:38:14.947Z,4.00
2023-04-20T17:40:42.720Z,5.00
2023-04-20T17:43:12.212Z,6.00
2023-04-20T17:45:40.712Z,6.75
2023-04-20T17:48:09.130Z,6.50
2023-04-20T17:50:37.462Z,9.25
2023-04-20T17:53:07.189Z,4.00
2023-04-20T17:55:35.946Z,11.00
2023-04-20T17:58:04.422Z,4.00
2023-04-20T18:00:32.308Z,7.50
2023-04-20T18:03:00.454Z,7.00
2023-04-20T18:05:28.468Z,4.00
2023-04-20T18:07:57.199Z,7.00
2023-04-20T18:10:25.189Z,6.00
2023-04-20T18:12:53.989Z,8.00
2023-04-20T18:15:22.013Z,7.00
2023-04-20T18:17:49.850Z,6.50
2023-04-20T18:20:20.027Z,5.00
2023-04-20T18:22:50.640Z,6.00
2023-04-20T18:25:19.568Z,9.50
2023-04-20T18:27:47.544Z,7.00
2023-04-20T18:30:15.528Z,1.50
2023-04-20T18:32:44.038Z,10.00
2023-04-20T18:35:13.788Z,7.00
2023-04-20T18:37:41.770Z,7.80
2023-04-20T18:40:09.679Z,9.00
2023-04-20T18:42:37.670Z,9.60
2023-04-20T18:45:06.753Z,9.00
2023-04-20T18:47:34.865Z,6.00
2023-04-20T18:50:02.872Z,6.75
2023-04-20T18:52:30.819Z,9.40
2023-04-20T18:54:58.586Z,4.50
2023-04-20T18:57:29.386Z,3.00
2023-04-20T18:59:57.587Z,9.00
2023-04-20T19:02:25.654Z,9.25
2023-04-20T19:04:53.611Z,9.00
2023-04-20T19:07:21.521Z,10.80
2023-04-20T19:09:49.938Z,8.00
2023-04-20T19:12:17.810Z,6.50
2023-04-20T19:14:47.065Z,6.75
2023-04-20T19:17:16.860Z,7.50
2023-04-20T19:19:45.195Z,9.75
2023-04-20T19:22:13.444Z,9.00
2023-04-20T19:24:41.467Z,9.00
2023-04-20T19:27:09.467Z,3.00
2023-04-20T19:29:37.392Z,10.00
2023-04-20T19:32:05.226Z,9.50
2023-04-20T19:34:33.443Z,10.40
2023-04-20T19:37:02.037Z,6.60
2023-04-20T19:39:30.389Z,10.00
2023-04-20T19:41:59.133Z,7.40
2023-04-20T19:44:28.369Z,9.00
2023-04-20T19:46:56.167Z,8.25
2023-04-20T19:49:24.008Z,8.50
2023-04-20T19:51:52.017Z,10.50
2023-04-20T19:54:19.882Z,11.60
2023-04-20T19:56:47.811Z,6.20
2023-04-20T19:59:16.591Z,6.00
2023-04-20T20:01:44.859Z,9.20
2023-04-20T20:04:13.240Z,12.00
2023-04-20T20:06:41.400Z,3.75
2023-04-20T20:09:09.471Z,9.25
2023-04-20T20:11:37.547Z,12.40
2023-04-20T20:14:05.912Z,12.00
2023-04-20T20:16:34.568Z,10.40
2023-04-20T20:19:02.521Z,10.20
2023-04-20T20:21:30.398Z,9.40
2023-04-20T20:23:58.691Z,11.60
2023-04-20T20:26:28.797Z,3.20
2023-04-20T20:28:57.046Z,10.00
2023-04-20T20:31:24.944Z,9.60
2023-04-20T20:33:52.940Z,7.40
2023-04-20T20:36:21.286Z,10.40
2023-04-20T20:38:49.532Z,10.40
2023-04-20T20:41:18.553Z,10.60
2023-04-20T20:43:46.556Z,9.60
2023-04-20T20:46:14.367Z,11.20
2023-04-20T20:48:42.923Z,9.00
2023-04-20T20:51:11.747Z,9.00
2023-04-20T20:53:39.610Z,11.20
2023-04-20T20:56:07.542Z,9.40
2023-04-20T20:58:35.591Z,10.00
2023-04-20T21:01:03.843Z,9.00
2023-04-20T21:03:32.156Z,10.00
2023-04-20T21:06:00.326Z,9.25
2023-04-20T21:08:28.066Z,9.40
2023-04-20T21:10:56.484Z,9.25
2023-04-20T21:13:24.913Z,11.40
2023-04-20T21:15:52.947Z,11.00
2023-04-20T21:18:21.002Z,5.00
2023-04-20T21:20:48.885Z,8.00
2023-04-20T21:23:16.629Z,7.00
2023-04-20T21:25:44.730Z,9.20
2023-04-20T21:28:12.992Z,9.00
2023-04-20T21:30:40.751Z,8.60
2023-04-20T21:33:08.649Z,5.00
2023-04-20T21:35:37.088Z,6.00
2023-04-20T21:38:05.607Z,8.60
2023-04-20T21:40:34.608Z,9.00
2023-04-20T21:43:02.527Z,6.20
2023-04-20T21:45:30.270Z,8.00
2023-04-20T21:47:58.151Z,10.40
2023-04-20T21:50:27.965Z,5.50
2023-04-20T21:52:55.707Z,8.60
2023-04-20T21:55:23.799Z,4.00
2023-04-20T21:57:51.684Z,10.00
2023-04-20T22:00:20.069Z,9.20
2023-04-20T22:02:50.249Z,7.00
2023-04-20T22:05:18.567Z,10.00
2023-04-20T22:07:46.920Z,8.20
2023-04-20T22:10:14.586Z,9.40
2023-04-20T22:12:42.548Z,8.50
2023-04-20T22:15:10.872Z,8.20
2023-04-20T22:17:39.904Z,6.80
2023-04-20T22:20:09.461Z,9.50
2023-04-20T22:22:37.249Z,10.80
2023-04-20T22:25:04.914Z,6.40
2023-04-20T22:27:32.983Z,9.80
2023-04-20T22:30:00.660Z,9.00
2023-04-20T22:32:28.369Z,11.60
2023-04-20T22:34:56.116Z,9.40
2023-04-20T22:37:23.780Z,9.20
2023-04-20T22:39:51.747Z,9.40
2023-04-20T22:42:19.509Z,12.00
2023-04-20T22:44:47.214Z,10.00
2023-04-20T22:47:14.848Z,9.80
2023-04-20T22:49:42.812Z,9.00
2023-04-20T22:52:11.454Z,10.00
2023-04-20T22:54:39.117Z,12.00
2023-04-20T22:57:06.882Z,12.00
2023-04-20T22:59:34.534Z,9.00
2023-04-20T23:02:02.345Z,9.40
2023-04-20T23:04:31.926Z,3.00
2023-04-20T23:06:59.777Z,3.40
2023-04-20T23:09:27.430Z,6.40
2023-04-20T23:11:55.165Z,8.20
2023-04-20T23:14:22.854Z,9.60
2023-04-20T23:16:51.082Z,9.00
2023-04-20T23:19:19.078Z,9.00
2023-04-20T23:21:46.866Z,10.00
2023-04-20T23:24:14.967Z,8.80
2023-04-20T23:26:43.023Z,6.00
2023-04-20T23:29:11.012Z,10.00
2023-04-20T23:31:38.709Z,10.00
2023-04-20T23:34:06.446Z,9.40
2023-04-20T23:36:34.099Z,4.80
2023-04-20T23:39:01.706Z,11.80
2023-04-20T23:41:29.722Z,9.00
2023-04-20T23:43:57.530Z,10.00
2023-04-20T23:46:25.730Z,7.00
2023-04-20T23:48:55.610Z,10.20
2023-04-20T23:51:23.299Z,10.00
2023-04-20T23:53:51.576Z,7.40
2023-04-20T23:56:19.295Z,6.80
2023-04-20T23:58:46.962Z,8.20
