createdAt,value
2018-09-12T00:00:20.055Z,78.09
2018-09-12T00:01:20.053Z,78.48
2018-09-12T00:02:20.051Z,79.06
2018-09-12T00:03:20.051Z,78.96
2018-09-12T00:04:20.046Z,78.67
2018-09-12T00:05:20.044Z,78.63
2018-09-12T00:06:20.052Z,78.73
2018-09-12T00:07:20.047Z,78.67
2018-09-12T00:08:20.042Z,79.11
2018-09-12T00:09:20.042Z,79.11
2018-09-12T00:10:20.040Z,79.50
2018-09-12T00:11:20.040Z,79.69
2018-09-12T00:12:20.044Z,79.31
2018-09-12T00:13:20.042Z,79.50
2018-09-12T00:14:20.041Z,79.79
2018-09-12T00:15:20.040Z,79.50
2018-09-12T00:16:20.035Z,80.08
2018-09-12T00:17:20.033Z,80.18
2018-09-12T00:18:20.036Z,79.89
2018-09-12T00:19:20.032Z,80.76
2018-09-12T00:20:20.038Z,80.56
2018-09-12T00:21:20.034Z,81.04
2018-09-12T00:22:20.028Z,80.14
2018-09-12T00:23:20.029Z,81.01
2018-09-12T00:24:20.033Z,81.01
2018-09-12T00:25:20.033Z,81.39
2018-09-12T00:26:20.029Z,80.91
2018-09-12T00:27:20.027Z,81.10
2018-09-12T00:28:20.024Z,81.10
2018-09-12T00:29:20.020Z,81.58
2018-09-12T00:30:20.019Z,81.87
2018-09-12T00:31:20.018Z,81.58
2018-09-12T00:32:20.022Z,81.58
2018-09-12T00:33:20.022Z,81.77
2018-09-12T00:34:20.019Z,82.16
2018-09-12T00:35:20.017Z,82.06
2018-09-12T00:36:20.012Z,81.77
2018-09-12T00:37:20.010Z,81.77
2018-09-12T00:38:20.015Z,81.87
2018-09-12T00:39:20.068Z,81.20
2018-09-12T00:40:20.007Z,81.29
2018-09-12T00:41:20.004Z,81.39
2018-09-12T00:42:20.003Z,81.87
2018-09-12T00:43:20.002Z,81.54
2018-09-12T00:44:20.007Z,81.58
2018-09-12T00:45:20.012Z,82.79
2018-09-12T00:46:20.001Z,82.31
2018-09-12T00:47:20.004Z,82.54
2018-09-12T00:48:19.995Z,82.60
2018-09-12T00:49:19.993Z,82.50
2018-09-12T00:50:19.992Z,82.60
2018-09-12T00:51:19.992Z,82.70
2018-09-12T00:52:19.995Z,83.18
2018-09-12T00:53:19.993Z,83.18
2018-09-12T00:54:19.985Z,83.18
2018-09-12T00:55:19.985Z,83.08
2018-09-12T00:56:19.989Z,82.89
2018-09-12T00:57:19.987Z,83.28
2018-09-12T00:58:19.984Z,83.56
2018-09-12T00:59:19.983Z,83.47
2018-09-12T01:00:19.978Z,83.37
2018-09-12T01:01:19.977Z,83.37
2018-09-12T01:02:19.973Z,83.47
2018-09-12T01:03:19.974Z,83.85
2018-09-12T01:04:19.976Z,84.05
2018-09-12T01:05:19.973Z,83.56
2018-09-12T01:06:19.973Z,83.95
2018-09-12T01:07:19.972Z,83.85
2018-09-12T01:08:19.966Z,84.00
2018-09-12T01:09:19.963Z,84.43
2018-09-12T01:10:19.967Z,84.39
2018-09-12T01:11:19.965Z,84.39
2018-09-12T01:12:19.958Z,84.19
2018-09-12T01:13:19.957Z,84.39
2018-09-12T01:14:19.953Z,84.10
2018-09-12T01:15:19.953Z,84.10
2018-09-12T01:16:19.955Z,84.19
2018-09-12T01:17:19.959Z,84.19
2018-09-12T01:18:19.952Z,84.19
2018-09-12T01:19:19.956Z,83.62
2018-09-12T01:20:19.948Z,84.19
2018-09-12T01:21:19.942Z,84.00
2018-09-12T01:22:19.942Z,84.00
2018-09-12T01:23:19.939Z,83.72
2018-09-12T01:24:19.942Z,84.58
2018-09-12T01:25:19.939Z,84.19
2018-09-12T01:26:19.933Z,84.87
2018-09-12T01:27:19.933Z,84.77
2018-09-12T01:28:19.936Z,84.77
2018-09-12T01:29:19.933Z,84.58
2018-09-12T01:30:19.931Z,85.16
2018-09-12T01:31:19.931Z,84.97
2018-09-12T01:32:19.925Z,84.87
2018-09-12T01:33:19.921Z,84.87
2018-09-12T01:34:19.921Z,84.87
2018-09-12T01:35:19.919Z,84.67
2018-09-12T01:36:19.923Z,84.87
2018-09-12T01:37:19.919Z,85.16
2018-09-12T01:38:19.916Z,84.77
2018-09-12T01:39:19.919Z,84.97
2018-09-12T01:40:19.909Z,84.67
2018-09-12T01:41:19.906Z,84.77
2018-09-12T01:42:19.911Z,85.25
2018-09-12T01:43:19.907Z,85.54
2018-09-12T01:44:19.902Z,85.54
2018-09-12T01:45:19.899Z,85.60
2018-09-12T01:46:19.897Z,85.93
2018-09-12T01:47:19.895Z,85.78
2018-09-12T01:48:19.903Z,86.12
2018-09-12T01:49:19.898Z,86.36
2018-09-12T01:50:19.895Z,86.36
2018-09-12T01:51:19.893Z,86.27
2018-09-12T01:52:19.886Z,86.36
2018-09-12T01:53:19.886Z,86.36
2018-09-12T01:54:19.881Z,86.46
2018-09-12T01:55:19.881Z,86.65
2018-09-12T01:56:19.883Z,86.65
2018-09-12T01:57:19.880Z,86.65
2018-09-12T01:58:19.874Z,86.85
2018-09-12T01:59:19.872Z,86.56
2018-09-12T02:00:19.876Z,86.85
2018-09-12T02:01:19.873Z,86.56
2018-09-12T02:02:19.872Z,86.65
2018-09-12T02:03:19.870Z,86.85
2018-09-12T02:04:19.863Z,86.75
2018-09-12T02:05:19.860Z,86.65
2018-09-12T02:06:19.858Z,86.65
2018-09-12T02:07:19.857Z,86.94
2018-09-12T02:08:19.860Z,86.65
2018-09-12T02:09:19.857Z,87.04
2018-09-12T02:10:19.854Z,86.85
2018-09-12T02:11:19.852Z,87.04
2018-09-12T02:12:19.846Z,87.04
2018-09-12T02:13:19.843Z,86.75
2018-09-12T02:14:19.846Z,86.75
2018-09-12T02:15:19.845Z,86.75
2018-09-12T02:16:19.838Z,87.04
2018-09-12T02:17:19.836Z,86.85
2018-09-12T02:18:19.834Z,87.04
2018-09-12T02:19:19.835Z,87.23
2018-09-12T02:20:19.839Z,87.52
2018-09-12T02:21:19.833Z,88.10
2018-09-12T02:22:19.829Z,87.76
2018-09-12T02:23:19.829Z,88.10
2018-09-12T02:24:19.822Z,88.00
2018-09-12T02:25:19.819Z,87.33
2018-09-12T02:26:19.817Z,87.48
2018-09-12T02:27:19.816Z,87.48
2018-09-12T02:28:19.818Z,87.81
2018-09-12T02:29:19.815Z,87.90
2018-09-12T02:30:19.811Z,87.71
2018-09-12T02:31:19.808Z,87.67
2018-09-12T02:32:19.812Z,88.53
2018-09-12T02:33:19.808Z,88.34
2018-09-12T02:34:19.804Z,88.63
2018-09-12T02:35:19.804Z,88.15
2018-09-12T02:36:19.797Z,88.44
2018-09-12T02:37:19.794Z,88.34
2018-09-12T02:38:19.793Z,88.44
2018-09-12T02:39:19.791Z,88.44
2018-09-12T02:40:19.793Z,88.44
2018-09-12T02:41:19.790Z,88.44
2018-09-12T02:42:19.789Z,88.44
2018-09-12T02:43:19.787Z,88.34
2018-09-12T02:44:19.780Z,88.15
2018-09-12T02:45:19.777Z,88.34
2018-09-12T02:46:19.789Z,88.15
2018-09-12T02:47:19.861Z,89.11
2018-09-12T02:48:19.771Z,88.82
2018-09-12T02:49:19.769Z,89.11
2018-09-12T02:50:19.766Z,88.73
2018-09-12T02:51:19.763Z,88.68
2018-09-12T02:52:19.766Z,89.36
2018-09-12T02:53:19.763Z,89.30
2018-09-12T02:54:19.761Z,88.97
2018-09-12T02:55:19.763Z,89.45
2018-09-12T02:56:19.752Z,88.87
2018-09-12T02:57:19.799Z,88.92
2018-09-12T02:58:19.748Z,89.36
2018-09-12T02:59:19.745Z,89.45
2018-09-12T03:00:19.749Z,89.54
2018-09-12T03:01:19.745Z,89.07
2018-09-12T03:02:19.741Z,89.07
2018-09-12T03:03:19.742Z,89.54
2018-09-12T03:04:19.739Z,89.64
2018-09-12T03:05:19.736Z,89.93
2018-09-12T03:06:19.737Z,89.45
2018-09-12T03:07:19.731Z,89.36
2018-09-12T03:08:19.725Z,89.54
2018-09-12T03:09:19.723Z,89.54
2018-09-12T03:10:19.719Z,89.45
2018-09-12T03:11:19.716Z,89.64
2018-09-12T03:12:19.719Z,89.64
2018-09-12T03:13:19.716Z,89.07
2018-09-12T03:14:19.715Z,89.16
2018-09-12T03:15:19.712Z,89.07
2018-09-12T03:16:19.705Z,88.87
2018-09-12T03:17:19.702Z,88.78
2018-09-12T03:18:19.705Z,88.87
2018-09-12T03:19:19.707Z,88.87
2018-09-12T03:20:19.696Z,89.16
2018-09-12T03:21:19.695Z,89.54
2018-09-12T03:22:19.690Z,89.45
2018-09-12T03:23:19.688Z,89.54
2018-09-12T03:24:19.691Z,88.87
2018-09-12T03:25:19.686Z,89.45
2018-09-12T03:26:19.687Z,89.54
2018-09-12T03:27:19.683Z,89.54
2018-09-12T03:28:19.677Z,89.36
2018-09-12T03:29:19.672Z,89.54
2018-09-12T03:30:19.670Z,89.54
2018-09-12T03:31:19.678Z,89.64
2018-09-12T03:32:19.672Z,89.74
2018-09-12T03:33:19.668Z,89.74
2018-09-12T03:34:19.660Z,89.64
2018-09-12T03:35:19.658Z,90.03
2018-09-12T03:36:19.659Z,89.83
2018-09-12T03:37:19.657Z,89.83
2018-09-12T03:38:19.655Z,89.83
2018-09-12T03:39:19.652Z,89.64
2018-09-12T03:40:19.646Z,90.12
2018-09-12T03:41:19.642Z,89.74
2018-09-12T03:42:19.640Z,90.31
2018-09-12T03:43:19.640Z,90.12
2018-09-12T03:44:19.640Z,90.41
2018-09-12T03:45:19.637Z,90.22
2018-09-12T03:46:19.632Z,90.27
2018-09-12T03:47:19.630Z,90.37
2018-09-12T03:48:19.623Z,90.31
2018-09-12T03:49:19.624Z,89.98
2018-09-12T03:50:19.622Z,89.98
2018-09-12T03:51:19.619Z,90.17
2018-09-12T03:52:19.612Z,90.41
2018-09-12T03:53:19.610Z,90.17
2018-09-12T03:54:19.608Z,90.17
2018-09-12T03:55:19.605Z,90.08
2018-09-12T03:56:19.611Z,90.17
2018-09-12T03:57:19.604Z,90.75
2018-09-12T03:58:19.605Z,90.75
2018-09-12T03:59:19.601Z,90.75
2018-09-12T04:00:19.593Z,90.56
2018-09-12T04:01:19.588Z,90.27
2018-09-12T04:02:19.586Z,89.98
2018-09-12T04:03:19.582Z,90.84
2018-09-12T04:04:19.586Z,90.66
2018-09-12T04:05:19.583Z,90.66
2018-09-12T04:06:19.574Z,90.56
2018-09-12T04:07:19.572Z,90.75
2018-09-12T04:08:19.573Z,90.75
2018-09-12T04:09:19.569Z,91.13
2018-09-12T04:10:19.568Z,91.04
2018-09-12T04:11:19.565Z,90.94
2018-09-12T04:12:19.559Z,91.33
2018-09-12T04:13:19.554Z,91.04
2018-09-12T04:14:19.554Z,91.23
2018-09-12T04:15:19.549Z,91.13
2018-09-12T04:16:19.552Z,91.52
2018-09-12T04:17:19.548Z,91.23
2018-09-12T04:18:19.546Z,91.13
2018-09-12T04:19:19.541Z,91.23
2018-09-12T04:20:19.536Z,91.42
2018-09-12T04:21:19.535Z,91.42
2018-09-12T04:22:19.532Z,91.52
2018-09-12T04:23:19.530Z,91.61
2018-09-12T04:24:19.592Z,91.61
2018-09-12T04:25:19.520Z,91.19
2018-09-12T04:26:19.517Z,91.13
2018-09-12T04:27:19.515Z,91.57
2018-09-12T04:28:19.517Z,91.47
2018-09-12T04:29:19.514Z,91.09
2018-09-12T04:30:19.509Z,91.09
2018-09-12T04:31:19.506Z,91.13
2018-09-12T04:32:19.503Z,91.71
2018-09-12T04:33:19.496Z,91.28
2018-09-12T04:34:19.493Z,92.10
2018-09-12T04:35:19.491Z,92.24
2018-09-12T04:36:19.493Z,92.19
2018-09-12T04:37:19.490Z,91.96
2018-09-12T04:38:19.482Z,91.86
2018-09-12T04:39:19.480Z,91.76
2018-09-12T04:40:19.482Z,91.57
2018-09-12T04:41:19.477Z,91.86
2018-09-12T04:42:19.474Z,91.76
2018-09-12T04:43:19.491Z,91.47
2018-09-12T04:44:19.464Z,91.47
2018-09-12T04:45:19.464Z,91.57
2018-09-12T04:46:19.458Z,91.96
2018-09-12T04:47:19.454Z,91.57
2018-09-12T04:48:19.510Z,91.66
2018-09-12T04:49:19.452Z,91.86
2018-09-12T04:50:19.452Z,91.66
2018-09-12T04:51:19.449Z,91.86
2018-09-12T04:52:19.440Z,92.05
2018-09-12T04:53:19.435Z,92.05
2018-09-12T04:54:19.438Z,92.14
2018-09-12T04:55:19.436Z,91.66
2018-09-12T04:56:19.428Z,91.76
2018-09-12T04:57:19.424Z,91.66
2018-09-12T04:58:19.421Z,91.96
2018-09-12T04:59:19.417Z,91.76
2018-09-12T05:00:19.422Z,92.14
2018-09-12T05:01:19.416Z,92.14
2018-09-12T05:02:19.413Z,91.66
2018-09-12T05:03:19.409Z,91.96
2018-09-12T05:04:19.402Z,91.76
2018-09-12T05:05:19.400Z,91.76
2018-09-12T05:06:19.395Z,91.96
2018-09-12T05:07:19.393Z,91.86
2018-09-12T05:08:19.396Z,92.05
2018-09-12T05:09:19.392Z,91.76
2018-09-12T05:10:19.487Z,92.14
2018-09-12T05:11:19.380Z,92.05
2018-09-12T05:12:19.382Z,92.05
2018-09-12T05:13:19.417Z,92.33
2018-09-12T05:14:19.375Z,92.63
2018-09-12T05:15:19.375Z,92.24
2018-09-12T05:16:19.366Z,92.33
2018-09-12T05:17:19.362Z,92.53
2018-09-12T05:18:19.359Z,92.05
2018-09-12T05:19:19.356Z,92.53
2018-09-12T05:20:19.357Z,91.66
2018-09-12T05:21:19.354Z,92.24
2018-09-12T05:22:19.351Z,91.96
2018-09-12T05:23:19.349Z,92.24
2018-09-12T05:24:19.341Z,92.53
2018-09-12T05:25:19.337Z,92.53
2018-09-12T05:26:19.339Z,92.14
2018-09-12T05:27:19.337Z,92.24
2018-09-12T05:28:19.364Z,92.33
2018-09-12T05:29:19.325Z,92.24
2018-09-12T05:30:19.323Z,92.43
2018-09-12T05:31:19.320Z,92.33
2018-09-12T05:32:19.321Z,91.71
2018-09-12T05:33:19.318Z,91.81
2018-09-12T05:34:19.318Z,91.90
2018-09-12T05:35:19.315Z,91.90
2018-09-12T05:36:19.327Z,91.61
2018-09-12T05:37:19.302Z,91.37
2018-09-12T05:38:19.300Z,90.41
2018-09-12T05:39:19.297Z,89.10
2018-09-12T05:40:19.299Z,87.70
2018-09-12T05:41:19.296Z,86.21
2018-09-12T05:42:19.291Z,85.14
2018-09-12T05:43:19.290Z,84.22
2018-09-12T05:44:19.294Z,83.30
2018-09-12T05:45:19.288Z,81.85
2018-09-12T05:46:19.294Z,80.93
2018-09-12T05:47:19.286Z,80.06
2018-09-12T05:48:19.281Z,79.49
2018-09-12T05:49:19.278Z,79.24
2018-09-12T05:50:19.337Z,78.27
2018-09-12T05:51:19.276Z,78.27
2018-09-12T05:52:19.280Z,77.59
2018-09-12T05:53:19.279Z,77.44
2018-09-12T05:54:19.277Z,76.47
2018-09-12T05:55:19.279Z,75.93
2018-09-12T05:56:19.276Z,76.09
2018-09-12T05:57:19.272Z,75.26
2018-09-12T05:58:19.277Z,74.75
2018-09-12T05:59:19.279Z,73.72
2018-09-12T06:00:19.274Z,71.72
2018-09-12T06:01:19.274Z,70.50
2018-09-12T06:02:19.275Z,69.01
2018-09-12T06:03:19.276Z,69.05
2018-09-12T06:04:19.282Z,68.89
2018-09-12T06:05:19.283Z,68.02
2018-09-12T06:06:19.322Z,67.57
2018-09-12T06:07:19.371Z,66.14
2018-09-12T06:08:19.286Z,65.50
2018-09-12T06:09:19.285Z,64.95
2018-09-12T06:10:19.288Z,64.17
2018-09-12T06:11:19.289Z,62.98
2018-09-12T06:12:19.296Z,62.91
2018-09-12T06:13:19.299Z,62.42
2018-09-12T06:14:19.296Z,62.39
2018-09-12T06:15:19.299Z,62.52
2018-09-12T06:16:19.309Z,62.35
2018-09-12T06:17:19.359Z,61.80
2018-09-12T06:18:19.313Z,60.64
2018-09-12T06:19:19.319Z,60.12
2018-09-12T06:20:19.316Z,60.48
2018-09-12T06:21:19.328Z,61.43
2018-09-12T06:22:19.323Z,63.72
2018-09-12T06:23:19.329Z,65.34
2018-09-12T06:24:19.335Z,66.43
2018-09-12T06:25:19.339Z,67.14
2018-09-12T06:26:19.344Z,67.95
2018-09-12T06:27:19.347Z,67.33
2018-09-12T06:28:19.347Z,68.21
2018-09-12T06:29:19.350Z,68.85
2018-09-12T06:30:19.362Z,69.82
2018-09-12T06:31:19.364Z,70.52
2018-09-12T06:32:19.364Z,71.58
2018-09-12T06:33:19.366Z,71.42
2018-09-12T06:34:19.371Z,71.91
2018-09-12T06:35:19.374Z,71.91
2018-09-12T06:36:19.383Z,72.74
2018-09-12T06:37:19.389Z,73.58
2018-09-12T06:38:19.408Z,74.44
2018-09-12T06:39:19.395Z,74.79
2018-09-12T06:40:19.393Z,74.79
2018-09-12T06:41:19.401Z,75.31
2018-09-12T06:42:19.399Z,75.76
2018-09-12T06:43:19.407Z,75.79
2018-09-12T06:44:19.411Z,75.54
2018-09-12T06:45:19.415Z,75.54
2018-09-12T06:46:19.416Z,74.04
2018-09-12T06:47:19.418Z,74.48
2018-09-12T06:48:19.425Z,74.29
2018-09-12T06:49:19.428Z,74.87
2018-09-12T06:50:19.431Z,74.73
2018-09-12T06:51:19.435Z,74.93
2018-09-12T06:52:19.433Z,75.99
2018-09-12T06:53:19.436Z,76.05
2018-09-12T06:54:19.440Z,76.88
2018-09-12T06:55:19.444Z,77.36
2018-09-12T06:56:19.452Z,77.88
2018-09-12T06:57:19.463Z,77.92
2018-09-12T06:58:19.456Z,78.21
2018-09-12T06:59:19.459Z,77.73
2018-09-12T07:00:19.458Z,76.95
2018-09-12T07:01:19.461Z,76.57
2018-09-12T07:02:19.523Z,76.61
2018-09-12T07:03:19.472Z,76.42
2018-09-12T07:04:19.467Z,75.54
2018-09-12T07:05:19.470Z,75.20
2018-09-12T07:06:19.473Z,74.62
2018-09-12T07:07:19.476Z,74.65
2018-09-12T07:08:19.484Z,74.69
2018-09-12T07:09:19.486Z,74.40
2018-09-12T07:10:19.489Z,74.21
2018-09-12T07:11:19.491Z,74.59
2018-09-12T07:12:19.492Z,74.11
2018-09-12T07:13:19.492Z,73.91
2018-09-12T07:14:19.624Z,74.01
2018-09-12T07:15:19.497Z,74.49
2018-09-12T07:16:19.503Z,74.98
2018-09-12T07:17:19.506Z,74.79
2018-09-12T07:18:19.503Z,75.37
2018-09-12T07:19:19.506Z,74.69
2018-09-12T07:20:19.514Z,74.88
2018-09-12T07:21:19.519Z,74.30
2018-09-12T07:22:19.517Z,74.21
2018-09-12T07:23:19.520Z,74.30
2018-09-12T07:24:19.545Z,74.49
2018-09-12T07:25:19.518Z,74.30
2018-09-12T07:26:19.522Z,74.49
2018-09-12T07:27:19.523Z,75.37
2018-09-12T07:28:19.529Z,74.88
2018-09-12T07:29:19.532Z,75.07
2018-09-12T07:30:19.535Z,75.27
2018-09-12T07:31:19.536Z,74.69
2018-09-12T07:32:19.533Z,75.17
2018-09-12T07:33:19.534Z,75.85
2018-09-12T07:34:19.541Z,75.46
2018-09-12T07:35:19.545Z,75.17
2018-09-12T07:36:19.546Z,75.60
2018-09-12T07:37:19.543Z,75.02
2018-09-12T07:38:19.546Z,75.11
2018-09-12T07:39:19.548Z,75.15
2018-09-12T07:40:19.555Z,74.02
2018-09-12T07:41:19.556Z,73.54
2018-09-12T07:42:19.567Z,73.05
2018-09-12T07:43:19.560Z,72.57
2018-09-12T07:44:19.558Z,72.12
2018-09-12T07:45:19.560Z,72.12
2018-09-12T07:46:19.570Z,72.22
2018-09-12T07:47:19.565Z,72.41
2018-09-12T07:48:19.574Z,72.41
2018-09-12T07:49:19.576Z,72.51
2018-09-12T07:50:19.575Z,72.28
2018-09-12T07:51:19.578Z,72.38
2018-09-12T07:52:19.586Z,72.80
2018-09-12T07:53:19.587Z,73.28
2018-09-12T07:54:19.590Z,73.58
2018-09-12T07:55:19.686Z,73.03
2018-09-12T07:56:19.735Z,72.25
2018-09-12T07:57:19.595Z,72.06
2018-09-12T07:58:19.596Z,72.35
2018-09-12T07:59:19.599Z,71.39
2018-09-12T08:00:19.621Z,70.48
2018-09-12T08:01:19.609Z,69.90
2018-09-12T08:02:19.614Z,69.29
2018-09-12T08:03:19.619Z,68.60
2018-09-12T08:04:19.617Z,68.99
2018-09-12T08:05:19.619Z,68.35
2018-09-12T08:06:19.628Z,69.41
2018-09-12T08:07:19.632Z,69.61
2018-09-12T08:08:19.630Z,67.90
2018-09-12T08:09:19.634Z,66.24
2018-09-12T08:10:19.639Z,64.87
2018-09-12T08:11:19.643Z,62.34
2018-09-12T08:12:19.711Z,61.06
2018-09-12T08:13:19.654Z,59.30
2018-09-12T08:14:19.660Z,57.92
2018-09-12T08:15:19.667Z,56.61
2018-09-12T08:16:19.667Z,53.59
2018-09-12T08:17:19.672Z,53.06
2018-09-12T08:18:19.678Z,51.84
2018-09-12T08:19:19.685Z,50.90
2018-09-12T08:20:19.697Z,48.99
2018-09-12T08:21:19.702Z,47.78
2018-09-12T08:22:19.704Z,47.73
2018-09-12T08:23:19.716Z,47.36
2018-09-12T08:24:19.725Z,48.15
2018-09-12T08:25:19.735Z,47.96
2018-09-12T08:26:19.827Z,48.52
2018-09-12T08:27:19.756Z,48.67
2018-09-12T08:28:19.758Z,48.10
2018-09-12T08:29:19.764Z,47.31
2018-09-12T08:30:19.774Z,47.88
2018-09-12T08:31:19.784Z,47.26
2018-09-12T08:32:19.799Z,46.57
2018-09-12T08:33:19.825Z,45.93
2018-09-12T08:34:19.824Z,45.78
2018-09-12T08:35:19.832Z,44.34
2018-09-12T08:36:19.860Z,43.29
2018-09-12T08:37:19.849Z,42.58
2018-09-12T08:38:19.867Z,42.16
2018-09-12T08:39:19.878Z,42.21
2018-09-12T08:40:19.885Z,41.93
2018-09-12T08:41:19.897Z,41.25
2018-09-12T08:42:19.988Z,41.04
2018-09-12T08:43:19.922Z,40.66
2018-09-12T08:44:19.940Z,40.55
2018-09-12T08:45:19.953Z,40.80
2018-09-12T08:46:19.969Z,40.69
2018-09-12T08:47:19.982Z,42.07
2018-09-12T08:48:19.990Z,41.99
2018-09-12T08:49:20.005Z,41.53
2018-09-12T08:50:20.016Z,40.39
2018-09-12T08:51:20.032Z,39.81
2018-09-12T08:52:20.049Z,39.75
2018-09-12T08:53:20.065Z,38.96
2018-09-12T08:54:20.072Z,37.96
2018-09-12T08:55:20.088Z,37.65
2018-09-12T08:56:20.106Z,37.83
2018-09-12T08:57:20.120Z,38.96
2018-09-12T08:58:20.137Z,39.75
2018-09-12T08:59:20.150Z,40.05
2018-09-12T09:00:20.167Z,39.81
2018-09-12T09:01:20.243Z,38.94
2018-09-12T09:02:20.189Z,38.48
2018-09-12T09:03:20.206Z,38.10
2018-09-12T09:04:20.226Z,37.13
2018-09-12T09:05:20.241Z,36.55
2018-09-12T09:06:20.256Z,36.38
2018-09-12T09:07:20.271Z,35.41
2018-09-12T09:08:20.282Z,34.91
2018-09-12T09:09:20.300Z,35.03
2018-09-12T09:10:20.363Z,34.63
2018-09-12T09:11:20.334Z,34.81
2018-09-12T09:12:20.346Z,34.73
2018-09-12T09:13:20.361Z,34.55
2018-09-12T09:14:20.379Z,33.95
2018-09-12T09:15:20.396Z,33.45
2018-09-12T09:16:20.417Z,33.93
2018-09-12T09:17:20.447Z,34.25
2018-09-12T09:18:20.457Z,33.56
2018-09-12T09:19:20.467Z,33.18
2018-09-12T09:20:20.480Z,32.78
2018-09-12T09:21:20.495Z,32.50
2018-09-12T09:22:20.511Z,32.40
2018-09-12T09:23:20.529Z,32.30
2018-09-12T09:24:20.550Z,31.90
2018-09-12T09:25:20.567Z,32.77
2018-09-12T09:26:20.579Z,33.08
2018-09-12T09:27:20.603Z,32.40
2018-09-12T09:28:20.619Z,32.40
2018-09-12T09:29:20.664Z,32.32
2018-09-12T09:30:20.654Z,31.95
2018-09-12T09:31:20.673Z,31.55
2018-09-12T09:32:20.685Z,31.58
2018-09-12T09:33:20.703Z,30.57
2018-09-12T09:34:20.721Z,30.48
2018-09-12T09:35:20.808Z,30.35
2018-09-12T09:36:20.762Z,30.66
2018-09-12T09:37:20.779Z,30.88
2018-09-12T09:38:20.798Z,30.88
2018-09-12T09:39:20.815Z,30.96
2018-09-12T09:40:20.830Z,30.96
2018-09-12T09:41:20.847Z,30.57
2018-09-12T09:42:20.869Z,30.19
2018-09-12T09:43:20.894Z,30.02
2018-09-12T09:44:20.903Z,29.53
2018-09-12T09:45:20.921Z,29.27
2018-09-12T09:46:20.944Z,28.58
2018-09-12T09:47:20.958Z,29.03
2018-09-12T09:48:21.025Z,28.84
2018-09-12T09:49:21.008Z,29.14
2018-09-12T09:50:21.018Z,29.31
2018-09-12T09:51:21.038Z,28.82
2018-09-12T09:52:21.053Z,28.91
2018-09-12T09:53:21.074Z,29.60
2018-09-12T09:54:21.093Z,29.43
2018-09-12T09:55:21.109Z,28.82
2018-09-12T09:56:21.134Z,28.71
2018-09-12T09:57:21.152Z,29.52
2018-09-12T09:58:21.166Z,31.27
2018-09-12T09:59:21.186Z,31.37
2018-09-12T10:00:21.236Z,32.15
2018-09-12T10:01:21.228Z,31.19
2018-09-12T10:02:21.245Z,31.37
2018-09-12T10:03:21.265Z,31.32
2018-09-12T10:04:21.280Z,32.17
2018-09-12T10:05:21.298Z,32.07
2018-09-12T10:06:21.316Z,31.09
2018-09-12T10:07:21.336Z,31.54
2018-09-12T10:08:21.358Z,31.22
2018-09-12T10:09:21.377Z,30.93
2018-09-12T10:10:21.398Z,30.63
2018-09-12T10:11:21.416Z,30.82
2018-09-12T10:12:21.431Z,30.85
2018-09-12T10:13:21.448Z,30.28
2018-09-12T10:14:21.473Z,30.19
2018-09-12T10:15:21.494Z,29.82
2018-09-12T10:16:21.505Z,29.14
2018-09-12T10:17:21.523Z,29.51
2018-09-12T10:18:21.542Z,30.59
2018-09-12T10:19:21.570Z,32.38
2018-09-12T10:20:21.586Z,33.44
2018-09-12T10:21:21.603Z,35.21
2018-09-12T10:22:21.621Z,34.86
2018-09-12T10:23:21.638Z,34.36
2018-09-12T10:24:21.715Z,35.31
2018-09-12T10:25:21.669Z,36.31
2018-09-12T10:26:21.687Z,38.59
2018-09-12T10:27:21.703Z,39.11
2018-09-12T10:28:21.724Z,39.16
2018-09-12T10:29:21.739Z,38.92
2018-09-12T10:30:21.751Z,37.77
2018-09-12T10:31:21.766Z,37.21
2018-09-12T10:32:21.787Z,35.94
2018-09-12T10:33:21.802Z,35.95
2018-09-12T10:34:21.817Z,36.88
2018-09-12T10:35:21.850Z,38.29
2018-09-12T10:36:21.842Z,38.59
2018-09-12T10:37:21.907Z,37.63
2018-09-12T10:38:21.872Z,36.84
2018-09-12T10:39:21.887Z,36.94
2018-09-12T10:40:21.907Z,37.74
2018-09-12T10:41:21.921Z,39.37
2018-09-12T10:42:21.937Z,38.92
2018-09-12T10:43:21.956Z,37.69
2018-09-12T10:44:21.961Z,37.24
2018-09-12T10:45:21.975Z,37.68
2018-09-12T10:46:21.995Z,38.76
2018-09-12T10:47:22.010Z,38.78
2018-09-12T10:48:22.019Z,38.39
2018-09-12T10:49:22.033Z,38.78
2018-09-12T10:50:22.046Z,38.31
2018-09-12T10:51:22.060Z,37.95
2018-09-12T10:52:22.079Z,37.45
2018-09-12T10:53:22.093Z,37.13
2018-09-12T10:54:22.104Z,37.95
2018-09-12T10:55:22.117Z,37.29
2018-09-12T10:56:22.137Z,36.61
2018-09-12T10:57:22.154Z,36.55
2018-09-12T10:58:22.166Z,35.79
2018-09-12T10:59:22.179Z,33.90
2018-09-12T11:00:22.190Z,33.81
2018-09-12T11:01:22.204Z,33.40
2018-09-12T11:02:22.224Z,33.57
2018-09-12T11:03:22.239Z,33.88
2018-09-12T11:04:22.328Z,34.30
2018-09-12T11:05:22.265Z,34.20
2018-09-12T11:10:22.350Z,34.58
2018-09-12T11:11:22.363Z,34.18
2018-09-12T11:12:22.380Z,34.30
2018-09-12T11:13:22.389Z,34.18
2018-09-12T11:14:22.406Z,34.61
2018-09-12T11:15:22.528Z,35.14
2018-09-12T11:16:22.441Z,35.42
2018-09-12T11:17:22.457Z,35.62
2018-09-12T11:18:22.473Z,35.50
2018-09-12T11:19:22.483Z,36.07
2018-09-12T11:20:22.499Z,38.31
2018-09-12T11:21:22.518Z,38.73
2018-09-12T11:22:22.535Z,39.18
2018-09-12T11:23:22.550Z,40.88
2018-09-12T11:24:22.567Z,42.34
2018-09-12T11:25:22.574Z,43.20
2018-09-12T11:26:22.589Z,43.40
2018-09-12T11:27:22.604Z,43.70
2018-09-12T11:28:22.620Z,44.46
2018-09-12T11:29:22.636Z,45.45
2018-09-12T11:30:22.651Z,45.54
2018-09-12T11:31:22.665Z,45.72
2018-09-12T11:32:22.674Z,45.09
2018-09-12T11:33:22.683Z,45.95
2018-09-12T11:34:22.784Z,46.73
2018-09-12T11:35:22.712Z,46.81
2018-09-12T11:36:22.724Z,47.47
2018-09-12T11:37:22.730Z,48.30
2018-09-12T11:38:22.742Z,49.75
2018-09-12T11:39:22.755Z,50.83
2018-09-12T11:40:22.766Z,51.00
2018-09-12T11:41:22.781Z,51.95
2018-09-12T11:42:22.796Z,51.93
2018-09-12T11:43:22.802Z,52.73
2018-09-12T11:44:22.812Z,52.91
2018-09-12T11:45:22.815Z,53.59
2018-09-12T11:46:22.826Z,53.78
2018-09-12T11:47:22.835Z,53.72
2018-09-12T11:48:22.845Z,53.62
2018-09-12T11:49:22.856Z,53.59
2018-09-12T11:50:22.866Z,53.98
2018-09-12T11:51:22.870Z,53.59
2018-09-12T11:52:22.879Z,53.59
2018-09-12T11:53:22.891Z,54.30
2018-09-12T11:54:22.900Z,53.69
2018-09-12T11:55:22.943Z,53.72
2018-09-12T11:56:22.920Z,53.69
2018-09-12T11:57:22.919Z,53.98
2018-09-12T11:58:22.926Z,54.28
2018-09-12T11:59:22.937Z,53.86
2018-09-12T12:00:22.942Z,54.25
2018-09-12T12:01:22.954Z,54.93
2018-09-12T12:02:22.961Z,55.71
2018-09-12T12:03:22.968Z,55.88
2018-09-12T12:04:22.979Z,55.69
2018-09-12T12:05:22.980Z,55.96
2018-09-12T12:06:22.986Z,56.25
2018-09-12T12:07:23.000Z,56.15
2018-09-12T12:08:23.008Z,56.05
2018-09-12T12:09:23.007Z,56.45
2018-09-12T12:10:23.015Z,57.10
2018-09-12T12:11:23.022Z,57.20
2018-09-12T12:12:23.028Z,57.98
2018-09-12T12:13:23.040Z,58.07
2018-09-12T12:14:23.045Z,58.73
2018-09-12T12:15:23.085Z,58.76
2018-09-12T12:16:23.059Z,58.95
2018-09-12T12:17:23.063Z,58.76
2018-09-12T12:18:23.068Z,58.11
2018-09-12T12:19:23.074Z,58.30
2018-09-12T12:20:23.081Z,57.78
2018-09-12T12:21:23.091Z,57.81
2018-09-12T12:22:23.098Z,57.62
2018-09-12T12:23:23.101Z,57.81
2018-09-12T12:24:23.106Z,57.62
2018-09-12T12:25:23.122Z,57.23
2018-09-12T12:26:23.124Z,57.62
2018-09-12T12:27:23.130Z,56.74
2018-09-12T12:28:23.136Z,56.81
2018-09-12T12:29:23.137Z,56.90
2018-09-12T12:30:23.143Z,57.39
2018-09-12T12:31:23.156Z,57.49
2018-09-12T12:32:23.158Z,57.68
2018-09-12T12:33:23.166Z,57.68
2018-09-12T12:34:23.173Z,57.03
2018-09-12T12:35:23.267Z,57.68
2018-09-12T12:36:23.187Z,57.39
2018-09-12T12:37:23.188Z,57.39
2018-09-12T12:38:23.194Z,57.68
2018-09-12T12:39:23.206Z,57.59
2018-09-12T12:40:23.212Z,57.75
2018-09-12T12:41:23.276Z,57.00
2018-09-12T12:42:23.219Z,56.77
2018-09-12T12:43:23.224Z,57.26
2018-09-12T12:44:23.230Z,57.65
2018-09-12T12:45:23.240Z,57.56
2018-09-12T12:46:23.247Z,57.65
2018-09-12T12:47:23.253Z,58.04
2018-09-12T12:48:23.259Z,58.53
2018-09-12T12:49:23.261Z,59.31
2018-09-12T12:50:23.267Z,59.35
2018-09-12T12:51:23.272Z,59.45
2018-09-12T12:52:23.280Z,59.84
2018-09-12T12:53:23.289Z,60.75
2018-09-12T12:54:23.295Z,59.84
2018-09-12T12:55:23.302Z,60.42
2018-09-12T12:56:23.303Z,60.23