createdAt,value
2018-04-07T00:00:38.000Z,0
2018-04-07T00:01:40.430Z,0
2018-04-07T00:02:42.861Z,0
2018-04-07T00:03:45.675Z,0
2018-04-07T00:04:48.112Z,0
2018-04-07T00:05:50.817Z,0
2018-04-07T00:06:53.254Z,0
2018-04-07T00:07:55.965Z,0
2018-04-07T00:08:58.392Z,0
2018-04-07T00:10:00.827Z,0
2018-04-07T00:11:03.251Z,0
2018-04-07T00:12:05.687Z,0
2018-04-07T00:13:08.125Z,0
2018-04-07T00:14:10.549Z,0
2018-04-07T00:15:12.984Z,0
2018-04-07T00:16:15.697Z,0
2018-04-07T00:17:18.128Z,0
2018-04-07T00:18:20.551Z,0
2018-04-07T00:19:22.982Z,0
2018-04-07T00:20:25.404Z,0
2018-04-07T00:21:27.840Z,0
2018-04-07T00:22:30.270Z,0
2018-04-07T00:23:32.700Z,0
2018-04-07T00:24:35.410Z,0
2018-04-07T00:25:37.836Z,0
2018-04-07T00:26:40.260Z,0
2018-04-07T00:27:42.692Z,0
2018-04-07T00:28:45.504Z,0
2018-04-07T00:29:47.932Z,0
2018-04-07T00:30:50.358Z,0
2018-04-07T00:31:52.786Z,0
2018-04-07T00:32:55.227Z,0
2018-04-07T00:33:57.651Z,0
2018-04-07T00:35:00.083Z,0
2018-04-07T00:36:02.529Z,0
2018-04-07T00:37:04.960Z,0
2018-04-07T00:38:07.971Z,0
2018-04-07T00:39:10.401Z,0
2018-04-07T00:40:12.825Z,0
2018-04-07T00:41:15.254Z,0
2018-04-07T00:42:17.964Z,0
2018-04-07T00:43:20.387Z,0
2018-04-07T00:44:22.823Z,0
2018-04-07T00:45:25.247Z,0
2018-04-07T00:46:27.967Z,0
2018-04-07T00:47:30.400Z,0
2018-04-07T00:48:33.115Z,0
2018-04-07T00:49:35.549Z,0
2018-04-07T00:50:37.973Z,0
2018-04-07T00:51:40.793Z,0
2018-04-07T00:52:43.826Z,0
2018-04-07T00:53:46.250Z,0
2018-04-07T00:54:48.683Z,0
2018-04-07T00:55:51.118Z,0
2018-04-07T00:56:53.542Z,0
2018-04-07T00:57:55.987Z,0
2018-04-07T00:58:58.415Z,0
2018-04-07T01:00:00.844Z,0
2018-04-07T01:01:03.560Z,0
2018-04-07T01:02:05.991Z,0
2018-04-07T01:03:08.416Z,0
2018-04-07T01:04:10.847Z,0
2018-04-07T01:05:13.272Z,0
2018-04-07T01:06:15.703Z,0
2018-04-07T01:07:18.145Z,0
2018-04-07T01:08:20.566Z,0
2018-04-07T01:09:23.006Z,0
2018-04-07T01:10:25.430Z,0
2018-04-07T01:11:28.145Z,0
2018-04-07T01:12:30.584Z,0
2018-04-07T01:13:33.008Z,0
2018-04-07T01:14:35.438Z,0
2018-04-07T01:15:38.253Z,0
2018-04-07T01:16:40.676Z,0
2018-04-07T01:17:43.103Z,0
2018-04-07T01:18:45.544Z,0
2018-04-07T01:19:47.958Z,0
2018-04-07T01:20:50.389Z,0
2018-04-07T01:21:52.826Z,0
2018-04-07T01:22:55.249Z,0
2018-04-07T01:23:57.690Z,0
2018-04-07T01:25:00.119Z,0
2018-04-07T01:26:02.547Z,0
2018-04-07T01:27:05.286Z,0
2018-04-07T01:28:07.718Z,0
2018-04-07T01:29:10.149Z,0
2018-04-07T01:30:12.585Z,0
2018-04-07T01:31:15.001Z,0
2018-04-07T01:32:17.435Z,0
2018-04-07T01:33:20.151Z,0
2018-04-07T01:34:22.587Z,0
2018-04-07T01:35:25.311Z,0
2018-04-07T01:36:27.765Z,0
2018-04-07T01:37:30.191Z,0
2018-04-07T01:38:33.031Z,0
2018-04-07T01:39:35.456Z,0
2018-04-07T01:40:37.891Z,0
2018-04-07T01:41:40.314Z,0
2018-04-07T01:42:42.747Z,0
2018-04-07T01:43:45.178Z,0
2018-04-07T01:44:48.282Z,0
2018-04-07T01:45:50.698Z,0
2018-04-07T01:46:53.134Z,0
2018-04-07T01:47:55.561Z,0
2018-04-07T01:48:57.988Z,0
2018-04-07T01:50:00.704Z,0
2018-04-07T01:51:03.134Z,0
2018-04-07T01:52:05.558Z,0
2018-04-07T01:53:08.266Z,0
2018-04-07T01:54:10.697Z,0
2018-04-07T01:55:13.135Z,0
2018-04-07T01:56:15.560Z,0
2018-04-07T01:57:18.272Z,0
2018-04-07T01:58:20.702Z,0
2018-04-07T01:59:23.127Z,0
2018-04-07T02:00:25.549Z,0
2018-04-07T02:01:27.983Z,0
2018-04-07T02:02:30.700Z,0
2018-04-07T02:03:33.132Z,0
2018-04-07T02:04:35.566Z,0
2018-04-07T02:05:38.388Z,0
2018-04-07T02:06:40.819Z,0
2018-04-07T02:07:43.247Z,0
2018-04-07T02:08:45.668Z,0
2018-04-07T02:09:48.399Z,0
2018-04-07T02:10:50.815Z,0
2018-04-07T02:11:53.247Z,0
2018-04-07T02:12:55.678Z,0
2018-04-07T02:13:58.100Z,0
2018-04-07T02:15:00.530Z,0
2018-04-07T02:16:02.962Z,0
2018-04-07T02:17:05.378Z,0
2018-04-07T02:18:07.822Z,0
2018-04-07T02:19:10.249Z,0
2018-04-07T02:20:12.679Z,0
2018-04-07T02:21:15.113Z,0
2018-04-07T02:22:17.548Z,0
2018-04-07T02:23:19.985Z,0
2018-04-07T02:24:22.410Z,0
2018-04-07T02:25:24.844Z,0
2018-04-07T02:26:27.272Z,0
2018-04-07T02:27:29.701Z,0
2018-04-07T02:28:32.125Z,0
2018-04-07T02:29:34.563Z,0
2018-04-07T02:30:37.366Z,0
2018-04-07T02:31:39.799Z,0
2018-04-07T02:32:42.229Z,0
2018-04-07T02:33:44.664Z,0
2018-04-07T02:34:47.475Z,0
2018-04-07T02:35:50.200Z,0
2018-04-07T02:36:52.919Z,0
2018-04-07T02:37:55.354Z,0
2018-04-07T02:38:57.782Z,0
2018-04-07T02:40:00.218Z,0
2018-04-07T02:41:03.269Z,0
2018-04-07T02:42:05.698Z,0
2018-04-07T02:43:08.398Z,0
2018-04-07T02:44:10.859Z,0
2018-04-07T02:45:13.571Z,0
2018-04-07T02:46:15.994Z,0
2018-04-07T02:47:18.433Z,0
2018-04-07T02:48:20.859Z,0
2018-04-07T02:49:23.286Z,0
2018-04-07T02:50:26.433Z,0
2018-04-07T02:51:28.870Z,0
2018-04-07T02:52:31.293Z,0
2018-04-07T02:53:33.720Z,0
2018-04-07T02:54:36.157Z,0
2018-04-07T02:55:38.580Z,0
2018-04-07T02:56:41.012Z,0
2018-04-07T02:57:43.440Z,0
2018-04-07T02:58:45.866Z,0
2018-04-07T02:59:48.301Z,0
2018-04-07T03:00:51.031Z,0
2018-04-07T03:01:53.442Z,0
2018-04-07T03:02:55.885Z,0
2018-04-07T03:03:58.318Z,0
2018-04-07T03:05:00.742Z,0
2018-04-07T03:06:03.167Z,0
2018-04-07T03:07:05.604Z,0
2018-04-07T03:08:08.029Z,0
2018-04-07T03:09:10.464Z,0
2018-04-07T03:10:13.197Z,0
2018-04-07T03:11:15.621Z,0
2018-04-07T03:12:18.335Z,0
2018-04-07T03:13:20.765Z,0
2018-04-07T03:14:23.201Z,0
2018-04-07T03:15:26.607Z,0
2018-04-07T03:16:29.036Z,0
2018-04-07T03:17:31.474Z,0
2018-04-07T03:18:34.199Z,0
2018-04-07T03:19:36.912Z,0
2018-04-07T03:20:39.337Z,0
2018-04-07T03:21:42.339Z,0
2018-04-07T03:22:44.769Z,0
2018-04-07T03:23:47.201Z,0
2018-04-07T03:24:49.631Z,0
2018-04-07T03:25:52.044Z,0
2018-04-07T03:26:54.480Z,0
2018-04-07T03:27:56.920Z,0
2018-04-07T03:28:59.349Z,0
2018-04-07T03:30:01.810Z,0
2018-04-07T03:31:04.613Z,0
2018-04-07T03:32:07.048Z,0
2018-04-07T03:33:09.480Z,0
2018-04-07T03:34:11.904Z,0
2018-04-07T03:35:14.625Z,0
2018-04-07T03:36:17.054Z,0
2018-04-07T03:37:19.476Z,0
2018-04-07T03:38:22.288Z,0
2018-04-07T03:39:24.716Z,0
2018-04-07T03:40:27.457Z,0
2018-04-07T03:41:29.887Z,0
2018-04-07T03:42:32.318Z,0
2018-04-07T03:43:34.744Z,0
2018-04-07T03:44:37.475Z,0
2018-04-07T03:45:40.181Z,0
2018-04-07T03:46:42.895Z,0
2018-04-07T03:47:45.323Z,0
2018-04-07T03:48:47.759Z,0
2018-04-07T03:49:50.190Z,0
2018-04-07T03:50:52.610Z,0
2018-04-07T03:51:55.052Z,0
2018-04-07T03:52:57.472Z,0
2018-04-07T03:53:59.909Z,0
2018-04-07T03:55:02.621Z,0
2018-04-07T03:56:05.055Z,0
2018-04-07T03:57:07.862Z,0
2018-04-07T03:58:10.599Z,0
2018-04-07T03:59:13.018Z,0
2018-04-07T04:00:16.121Z,0
2018-04-07T04:01:18.549Z,0
2018-04-07T04:02:20.977Z,0
2018-04-07T04:03:23.693Z,0
2018-04-07T04:04:26.119Z,0
2018-04-07T04:05:28.819Z,0
2018-04-07T04:06:31.248Z,0
2018-04-07T04:07:33.678Z,0
2018-04-07T04:08:36.386Z,0
2018-04-07T04:09:38.823Z,0
2018-04-07T04:10:41.537Z,0
2018-04-07T04:11:43.971Z,0
2018-04-07T04:12:46.398Z,0
2018-04-07T04:13:48.834Z,0
2018-04-07T04:14:51.561Z,0
2018-04-07T04:15:53.999Z,0
2018-04-07T04:16:57.294Z,0
2018-04-07T04:17:59.719Z,0
2018-04-07T04:19:02.432Z,0
2018-04-07T04:20:04.859Z,0
2018-04-07T04:21:07.287Z,0
2018-04-07T04:22:09.709Z,0
2018-04-07T04:23:12.428Z,0
2018-04-07T04:24:14.861Z,0
2018-04-07T04:25:17.282Z,0
2018-04-07T04:26:19.717Z,1
2018-04-07T04:27:22.141Z,1
2018-04-07T04:28:24.572Z,1
2018-04-07T04:29:27.010Z,1
2018-04-07T04:30:29.430Z,1
2018-04-07T04:31:31.856Z,1
2018-04-07T04:32:34.296Z,1
2018-04-07T04:33:36.718Z,1
2018-04-07T04:34:39.451Z,2
2018-04-07T04:35:41.886Z,2
2018-04-07T04:36:44.311Z,2
2018-04-07T04:37:47.026Z,2
2018-04-07T04:38:49.832Z,2
2018-04-07T04:39:52.546Z,3
2018-04-07T04:40:54.975Z,3
2018-04-07T04:41:57.408Z,3
2018-04-07T04:42:59.832Z,3
2018-04-07T04:44:02.658Z,3
2018-04-07T04:45:05.082Z,4
2018-04-07T04:46:07.512Z,4
2018-04-07T04:47:10.217Z,4
2018-04-07T04:48:12.649Z,4
2018-04-07T04:49:15.069Z,5
2018-04-07T04:50:17.504Z,5
2018-04-07T04:51:20.244Z,5
2018-04-07T04:52:22.668Z,5
2018-04-07T04:53:25.097Z,6
2018-04-07T04:54:27.811Z,6
2018-04-07T04:55:30.246Z,6
2018-04-07T04:56:32.652Z,7
2018-04-07T04:57:35.091Z,7
2018-04-07T04:58:37.527Z,7
2018-04-07T04:59:39.946Z,8
2018-04-07T05:00:42.666Z,8
2018-04-07T05:01:45.092Z,8
2018-04-07T05:02:47.524Z,9
2018-04-07T05:03:49.960Z,9
2018-04-07T05:04:52.675Z,9
2018-04-07T05:05:55.103Z,10
2018-04-07T05:06:57.540Z,10
2018-04-07T05:08:00.249Z,10
2018-04-07T05:09:02.686Z,11
2018-04-07T05:10:05.409Z,11
2018-04-07T05:11:07.835Z,11
2018-04-07T05:12:10.263Z,12
2018-04-07T05:13:12.686Z,12
2018-04-07T05:14:15.107Z,12
2018-04-07T05:15:17.549Z,13
2018-04-07T05:16:20.261Z,13
2018-04-07T05:17:22.962Z,14
2018-04-07T05:18:25.399Z,14
2018-04-07T05:19:27.824Z,14
2018-04-07T05:20:30.263Z,15
2018-04-07T05:21:32.693Z,15
2018-04-07T05:22:35.113Z,16
2018-04-07T05:23:37.554Z,16
2018-04-07T05:24:39.974Z,17
2018-04-07T05:25:42.699Z,17
2018-04-07T05:26:45.122Z,18
2018-04-07T05:27:47.552Z,18
2018-04-07T05:28:49.969Z,19
2018-04-07T05:29:52.413Z,20
2018-04-07T05:30:54.828Z,20
2018-04-07T05:31:57.255Z,21
2018-04-07T05:32:59.979Z,21
2018-04-07T05:34:02.401Z,21
2018-04-07T05:35:05.788Z,22
2018-04-07T05:36:08.211Z,22
2018-04-07T05:37:10.651Z,23
2018-04-07T05:38:13.067Z,24
2018-04-07T05:39:15.877Z,24
2018-04-07T05:40:18.311Z,25
2018-04-07T05:41:20.721Z,26
2018-04-07T05:42:23.158Z,26
2018-04-07T05:43:25.581Z,27
2018-04-07T05:44:28.014Z,27
2018-04-07T05:45:30.439Z,28
2018-04-07T05:46:32.872Z,28
2018-04-07T05:47:35.303Z,29
2018-04-07T05:48:37.732Z,30
2018-04-07T05:49:40.157Z,31
2018-04-07T05:50:42.581Z,32
2018-04-07T05:51:45.008Z,32
2018-04-07T05:52:47.446Z,33
2018-04-07T05:53:49.863Z,34
2018-04-07T05:54:52.297Z,34
2018-04-07T05:55:55.019Z,35
2018-04-07T05:56:57.732Z,35
2018-04-07T05:58:00.162Z,35
2018-04-07T05:59:02.589Z,36
2018-04-07T06:00:05.019Z,36
2018-04-07T06:01:07.444Z,37
2018-04-07T06:02:09.874Z,38
2018-04-07T06:03:12.872Z,38
2018-04-07T06:04:15.304Z,39
2018-04-07T06:05:17.715Z,40
2018-04-07T06:06:20.440Z,40
2018-04-07T06:07:22.876Z,41
2018-04-07T06:08:25.301Z,42
2018-04-07T06:09:27.727Z,43
2018-04-07T06:10:30.150Z,43
2018-04-07T06:11:32.572Z,43
2018-04-07T06:12:35.012Z,44
2018-04-07T06:13:37.732Z,44
2018-04-07T06:14:40.432Z,45
2018-04-07T06:15:42.874Z,45
2018-04-07T06:16:45.309Z,46
2018-04-07T06:17:47.729Z,46
2018-04-07T06:18:50.166Z,47
2018-04-07T06:19:52.590Z,47
2018-04-07T06:20:55.307Z,46
2018-04-07T06:21:58.026Z,46
2018-04-07T06:23:00.757Z,47
2018-04-07T06:24:03.600Z,48
2018-04-07T06:25:06.032Z,47
2018-04-07T06:26:08.452Z,46
2018-04-07T06:27:11.269Z,46
2018-04-07T06:28:13.692Z,46
2018-04-07T06:29:16.123Z,46
2018-04-07T06:30:18.546Z,46
2018-04-07T06:31:20.972Z,46
2018-04-07T06:32:23.402Z,47
2018-04-07T06:33:25.833Z,47
2018-04-07T06:34:28.853Z,47
2018-04-07T06:35:31.574Z,48
2018-04-07T06:36:33.998Z,48
2018-04-07T06:37:36.422Z,49
2018-04-07T06:38:38.867Z,49
2018-04-07T06:39:41.288Z,50
2018-04-07T06:40:43.709Z,51
2018-04-07T06:41:46.144Z,51
2018-04-07T06:42:48.854Z,51
2018-04-07T06:43:51.572Z,52
2018-04-07T06:44:54.009Z,52
2018-04-07T06:45:56.429Z,53
2018-04-07T06:46:58.861Z,53
2018-04-07T06:48:01.746Z,54
2018-04-07T06:49:04.158Z,54
2018-04-07T06:50:06.582Z,55
2018-04-07T06:51:09.297Z,55
2018-04-07T06:52:11.729Z,55
2018-04-07T06:53:14.151Z,55
2018-04-07T06:54:16.580Z,56
2018-04-07T06:55:19.022Z,56
2018-04-07T06:56:21.459Z,56
2018-04-07T06:57:23.884Z,57
2018-04-07T06:58:26.309Z,59
2018-04-07T06:59:29.024Z,58
2018-04-07T07:00:31.481Z,59
2018-04-07T07:01:33.890Z,59
2018-04-07T07:02:36.306Z,59
2018-04-07T07:03:39.034Z,60
2018-04-07T07:04:41.449Z,60
2018-04-07T07:05:43.892Z,60
2018-04-07T07:06:46.320Z,60
2018-04-07T07:07:48.759Z,61
2018-04-07T07:08:51.185Z,60
2018-04-07T07:09:53.620Z,60
2018-04-07T07:10:56.315Z,60
2018-04-07T07:11:58.682Z,60
2018-04-07T07:13:01.071Z,60
2018-04-07T07:14:03.720Z,60
2018-04-07T07:15:06.219Z,60
2018-04-07T07:16:08.593Z,61
2018-04-07T07:17:11.081Z,62
2018-04-07T07:18:13.456Z,62
2018-04-07T07:19:16.066Z,62
2018-04-07T07:20:18.485Z,62
2018-04-07T07:21:21.092Z,63
2018-04-07T07:22:23.471Z,63
2018-04-07T07:23:25.859Z,64
2018-04-07T07:24:28.232Z,65
2018-04-07T07:25:30.672Z,65
2018-04-07T07:26:33.792Z,66
2018-04-07T07:27:36.566Z,66
2018-04-07T07:28:38.955Z,66
2018-04-07T07:29:41.356Z,67
2018-04-07T07:30:44.083Z,67
2018-04-07T07:31:46.469Z,68
2018-04-07T07:32:49.620Z,70
2018-04-07T07:33:52.285Z,71
2018-04-07T07:34:54.943Z,71
2018-04-07T07:35:57.325Z,72
2018-04-07T07:37:00.058Z,73
2018-04-07T07:38:02.556Z,73
2018-04-07T07:39:05.066Z,73
2018-04-07T07:40:07.445Z,73
2018-04-07T07:41:09.823Z,73
2018-04-07T07:42:12.220Z,73
2018-04-07T07:43:14.584Z,73
2018-04-07T07:44:16.969Z,75
2018-04-07T07:45:19.942Z,75
2018-04-07T07:46:22.606Z,75
2018-04-07T07:47:25.049Z,77
2018-04-07T07:48:27.370Z,77
2018-04-07T07:49:30.042Z,78
2018-04-07T07:50:32.805Z,81
2018-04-07T07:51:35.185Z,86
2018-04-07T07:52:37.554Z,146
2018-04-07T07:53:39.935Z,244
2018-04-07T07:54:42.563Z,235
2018-04-07T07:55:44.940Z,255
2018-04-07T07:56:47.630Z,278
2018-04-07T07:57:50.015Z,274
2018-04-07T07:58:52.677Z,276
2018-04-07T07:59:55.410Z,255
2018-04-07T08:00:57.781Z,266
2018-04-07T08:02:00.143Z,276
2018-04-07T08:03:03.286Z,311
2018-04-07T08:04:05.653Z,299
2018-04-07T08:05:08.362Z,279
2018-04-07T08:06:10.744Z,294
2018-04-07T08:07:13.120Z,299
2018-04-07T08:08:15.501Z,280
2018-04-07T08:09:18.189Z,263
2018-04-07T08:10:20.566Z,288
2018-04-07T08:11:22.939Z,315
2018-04-07T08:12:25.321Z,325
2018-04-07T08:13:27.697Z,297
2018-04-07T08:14:30.074Z,305
2018-04-07T08:15:32.460Z,302
2018-04-07T08:16:34.832Z,278
2018-04-07T08:17:37.503Z,300
2018-04-07T08:18:40.874Z,318
2018-04-07T08:19:43.256Z,322
2018-04-07T08:20:45.774Z,307
2018-04-07T08:21:48.017Z,302
2018-04-07T08:22:50.399Z,309
2018-04-07T08:23:52.777Z,300
2018-04-07T08:24:55.164Z,287
2018-04-07T08:25:57.720Z,274
2018-04-07T08:27:00.104Z,303
2018-04-07T08:28:02.505Z,312
2018-04-07T08:29:05.164Z,342
2018-04-07T08:30:08.211Z,334
2018-04-07T08:31:10.614Z,354
2018-04-07T08:32:13.368Z,360
2018-04-07T08:33:15.653Z,362
2018-04-07T08:34:18.712Z,412
2018-04-07T08:35:21.082Z,395
2018-04-07T08:36:23.756Z,371
2018-04-07T08:37:26.550Z,383
2018-04-07T08:38:28.942Z,429
2018-04-07T08:39:31.852Z,443
2018-04-07T08:40:34.130Z,442
2018-04-07T08:41:36.510Z,395
2018-04-07T08:42:38.945Z,427
2018-04-07T08:43:41.597Z,430
2018-04-07T08:44:44.284Z,407
2018-04-07T08:45:47.057Z,454
2018-04-07T08:46:49.443Z,463
2018-04-07T08:47:52.104Z,481
2018-04-07T08:48:54.489Z,489
2018-04-07T08:49:56.873Z,483
2018-04-07T08:50:59.280Z,497
2018-04-07T08:52:01.960Z,498
2018-04-07T08:53:04.615Z,463
2018-04-07T08:54:07.009Z,421
2018-04-07T08:55:09.394Z,411
2018-04-07T08:56:11.781Z,444
2018-04-07T08:57:14.174Z,434
2018-04-07T08:58:16.553Z,410
2018-04-07T08:59:19.219Z,418
2018-04-07T09:00:21.609Z,400
2018-04-07T09:01:24.020Z,394
2018-04-07T09:02:26.420Z,395
2018-04-07T09:03:28.829Z,411
2018-04-07T09:04:31.671Z,417
2018-04-07T09:05:34.130Z,400
2018-04-07T09:06:36.512Z,395
2018-04-07T09:07:39.660Z,432
2018-04-07T09:08:42.109Z,461
2018-04-07T09:09:44.581Z,423
2018-04-07T09:10:47.015Z,434
2018-04-07T09:11:49.456Z,388
2018-04-07T09:12:51.856Z,384
2018-04-07T09:13:54.280Z,377
2018-04-07T09:14:56.657Z,380
2018-04-07T09:15:59.060Z,409
2018-04-07T09:17:01.480Z,437
2018-04-07T09:18:03.956Z,421
2018-04-07T09:19:06.628Z,396
2018-04-07T09:20:09.052Z,443
2018-04-07T09:21:11.461Z,457
2018-04-07T09:22:14.519Z,428
2018-04-07T09:23:16.920Z,474
2018-04-07T09:24:19.360Z,490
2018-04-07T09:25:21.877Z,483
2018-04-07T09:26:24.322Z,460
2018-04-07T09:27:26.702Z,460
2018-04-07T09:28:29.096Z,445
2018-04-07T09:29:31.749Z,433
2018-04-07T09:30:34.944Z,389
2018-04-07T09:31:37.362Z,434
2018-04-07T09:32:40.306Z,473
2018-04-07T09:33:42.833Z,481
2018-04-07T09:34:45.237Z,511
2018-04-07T09:35:47.628Z,513
2018-04-07T09:36:50.010Z,477
2018-04-07T09:37:52.400Z,501
2018-04-07T09:38:55.065Z,494
2018-04-07T09:39:57.843Z,461
2018-04-07T09:41:00.518Z,502
2018-04-07T09:42:03.289Z,566
2018-04-07T09:43:05.636Z,520
2018-04-07T09:44:08.016Z,454
2018-04-07T09:45:10.410Z,453
2018-04-07T09:46:12.800Z,394
2018-04-07T09:47:15.192Z,368
2018-04-07T09:48:17.586Z,313
2018-04-07T09:49:19.976Z,337
2018-04-07T09:50:22.642Z,427
2018-04-07T09:51:25.047Z,522
2018-04-07T09:52:27.435Z,527
2018-04-07T09:53:29.820Z,548
2018-04-07T09:54:32.200Z,529
2018-04-07T09:55:34.584Z,523
2018-04-07T09:56:36.964Z,519
2018-04-07T09:57:39.358Z,565
2018-04-07T09:58:41.742Z,548
2018-04-07T09:59:44.150Z,531
2018-04-07T10:00:46.832Z,560
2018-04-07T10:01:49.220Z,541
2018-04-07T10:02:51.924Z,538
2018-04-07T10:03:54.309Z,550
2018-04-07T10:04:56.694Z,572
2018-04-07T10:05:59.089Z,589
2018-04-07T10:07:01.475Z,537
2018-04-07T10:08:04.145Z,540
2018-04-07T10:09:06.535Z,485
2018-04-07T10:10:08.923Z,470
2018-04-07T10:11:11.311Z,489
2018-04-07T10:12:13.710Z,524
2018-04-07T10:13:16.466Z,524
2018-04-07T10:14:18.872Z,543
2018-04-07T10:15:21.564Z,514
2018-04-07T10:16:23.949Z,491
2018-04-07T10:17:26.329Z,528
2018-04-07T10:18:28.723Z,510
2018-04-07T10:19:31.114Z,487
2018-04-07T10:20:33.510Z,527
2018-04-07T10:21:35.900Z,616
2018-04-07T10:22:38.575Z,563
2018-04-07T10:23:40.962Z,557
2018-04-07T10:24:43.359Z,464
2018-04-07T10:25:45.741Z,516
2018-04-07T10:26:48.128Z,529
2018-04-07T10:27:50.519Z,532
2018-04-07T10:28:52.906Z,544
2018-04-07T10:29:55.295Z,547
2018-04-07T10:30:57.988Z,506
2018-04-07T10:32:00.366Z,540
2018-04-07T10:33:03.216Z,570
2018-04-07T10:34:05.615Z,559
2018-04-07T10:35:08.001Z,515
2018-04-07T10:36:10.678Z,520
2018-04-07T10:37:13.074Z,526
2018-04-07T10:38:15.845Z,575
2018-04-07T10:39:18.628Z,507
2018-04-07T10:40:21.008Z,521
2018-04-07T10:41:23.393Z,551
2018-04-07T10:42:25.779Z,625
2018-04-07T10:43:28.168Z,573
2018-04-07T10:44:30.564Z,495
2018-04-07T10:45:32.959Z,426
2018-04-07T10:46:35.346Z,450
2018-04-07T10:47:37.745Z,504
2018-04-07T10:48:40.120Z,497
2018-04-07T10:49:42.518Z,438
2018-04-07T10:50:44.916Z,430
2018-04-07T10:51:47.588Z,428
2018-04-07T10:52:50.421Z,447
2018-04-07T10:53:52.809Z,444
2018-04-07T10:54:55.476Z,464
2018-04-07T10:55:58.157Z,495
2018-04-07T10:57:00.547Z,543
2018-04-07T10:58:02.927Z,557
2018-04-07T10:59:05.988Z,522
2018-04-07T11:00:08.947Z,497
2018-04-07T11:01:11.339Z,475
2018-04-07T11:02:13.729Z,503
2018-04-07T11:03:16.118Z,524
2018-04-07T11:04:18.510Z,542
2018-04-07T11:05:21.193Z,519
2018-04-07T11:06:23.868Z,513
2018-04-07T11:07:26.255Z,555
2018-04-07T11:08:28.665Z,589
2018-04-07T11:09:31.055Z,604
2018-04-07T11:10:33.809Z,570
2018-04-07T11:11:36.150Z,585
2018-04-07T11:12:39.191Z,586
2018-04-07T11:13:41.587Z,539
2018-04-07T11:14:43.987Z,533
2018-04-07T11:15:46.386Z,547
2018-04-07T11:16:49.053Z,514
2018-04-07T11:17:51.455Z,551
2018-04-07T11:18:54.236Z,558
2018-04-07T11:19:56.627Z,502
2018-04-07T11:20:59.304Z,355
2018-04-07T11:22:02.093Z,306
2018-04-07T11:23:04.860Z,318
2018-04-07T11:24:07.252Z,392
2018-04-07T11:25:09.641Z,479
2018-04-07T11:26:12.335Z,538
2018-04-07T11:27:15.012Z,502
2018-04-07T11:28:17.794Z,478
2018-04-07T11:29:20.566Z,546
2018-04-07T11:30:22.966Z,576
2018-04-07T11:31:25.353Z,517
2018-04-07T11:32:27.745Z,535
2018-04-07T11:33:30.137Z,520
2018-04-07T11:34:32.532Z,469
2018-04-07T11:35:34.923Z,503
2018-04-07T11:36:37.331Z,530
2018-04-07T11:37:39.719Z,485
2018-04-07T11:38:42.110Z,471
2018-04-07T11:39:44.783Z,442
2018-04-07T11:40:47.170Z,470
2018-04-07T11:41:49.560Z,501
2018-04-07T11:42:52.247Z,536
2018-04-07T11:43:54.626Z,511
2018-04-07T11:44:57.031Z,499
2018-04-07T11:45:59.435Z,468
2018-04-07T11:47:01.822Z,474
2018-04-07T11:48:04.216Z,470
2018-04-07T11:49:06.610Z,473
2018-04-07T11:50:09.312Z,461
2018-04-07T11:51:11.703Z,462
2018-04-07T11:52:14.096Z,403
2018-04-07T11:53:16.490Z,478
2018-04-07T11:54:18.890Z,478
2018-04-07T11:55:21.287Z,452
2018-04-07T11:56:23.680Z,478
2018-04-07T11:57:26.446Z,519
2018-04-07T11:58:28.843Z,532
2018-04-07T11:59:31.234Z,509
2018-04-07T12:00:33.627Z,502
2018-04-07T12:01:36.684Z,497
2018-04-07T12:02:39.449Z,486
2018-04-07T12:03:41.817Z,488
2018-04-07T12:04:44.215Z,544
2018-04-07T12:05:46.611Z,514
2018-04-07T12:06:49.288Z,495
2018-04-07T12:07:51.690Z,526
2018-04-07T12:08:54.076Z,521
2018-04-07T12:09:56.748Z,537
2018-04-07T12:10:59.148Z,512
2018-04-07T12:12:01.539Z,489
2018-04-07T12:13:04.323Z,500
2018-04-07T12:14:06.714Z,479
2018-04-07T12:15:09.107Z,501
2018-04-07T12:16:11.497Z,548
2018-04-07T12:17:13.889Z,532
2018-04-07T12:18:16.275Z,531
2018-04-07T12:19:18.679Z,539
2018-04-07T12:20:21.072Z,532
2018-04-07T12:21:23.757Z,502
2018-04-07T12:22:26.165Z,487
2018-04-07T12:23:28.566Z,527
2018-04-07T12:24:30.962Z,522
2018-04-07T12:25:33.748Z,449
2018-04-07T12:26:36.421Z,433
2018-04-07T12:27:38.819Z,479
2018-04-07T12:28:41.228Z,464
2018-04-07T12:29:43.619Z,473
2018-04-07T12:30:46.669Z,486
2018-04-07T12:31:49.062Z,467
2018-04-07T12:32:51.759Z,475
2018-04-07T12:33:54.606Z,484
2018-04-07T12:34:56.959Z,496
2018-04-07T12:35:59.386Z,478
2018-04-07T12:37:01.848Z,476
2018-04-07T12:38:04.667Z,486
2018-04-07T12:39:07.124Z,430
2018-04-07T12:40:09.583Z,474
2018-04-07T12:41:12.218Z,439
2018-04-07T12:42:15.130Z,386
2018-04-07T12:43:17.574Z,411
2018-04-07T12:44:20.735Z,418
2018-04-07T12:45:23.201Z,428
2018-04-07T12:47:16.983Z,421
2018-04-07T12:48:19.757Z,434
2018-04-07T12:49:22.210Z,418
2018-04-07T12:50:24.653Z,452
2018-04-07T12:51:27.224Z,438
2018-04-07T12:52:30.682Z,442
2018-04-07T12:53:33.874Z,441
2018-04-07T12:54:36.317Z,434
2018-04-07T12:55:38.758Z,437
2018-04-07T12:56:41.206Z,483
2018-04-07T12:57:43.661Z,480
2018-04-07T12:58:46.427Z,449
2018-04-07T12:59:48.886Z,452
2018-04-07T13:00:51.346Z,406
2018-04-07T13:01:53.795Z,403
2018-04-07T13:02:56.251Z,384
2018-04-07T13:03:58.697Z,386
2018-04-07T13:05:01.135Z,384
2018-04-07T13:06:03.883Z,374
2018-04-07T13:07:06.336Z,386
2018-04-07T13:08:09.096Z,413
2018-04-07T13:09:11.557Z,429
2018-04-07T13:10:14.001Z,413
2018-04-07T13:11:16.451Z,408
2018-04-07T13:12:18.976Z,437
2018-04-07T13:13:21.424Z,438
2018-04-07T13:14:23.874Z,425
2018-04-07T13:15:26.628Z,393
2018-04-07T13:16:29.079Z,367
2018-04-07T13:17:31.534Z,373
2018-04-07T13:18:34.002Z,394
2018-04-07T13:19:36.456Z,438
2018-04-07T13:20:38.900Z,457
2018-04-07T13:21:41.357Z,443
2018-04-07T13:22:43.812Z,416
2018-04-07T13:23:46.253Z,383
2018-04-07T13:24:48.701Z,383
2018-04-07T13:25:51.153Z,361
2018-04-07T13:26:53.605Z,325
2018-04-07T13:27:56.055Z,319
2018-04-07T13:28:59.077Z,320
2018-04-07T13:30:01.533Z,328
2018-04-07T13:31:03.977Z,337
2018-04-07T13:32:06.725Z,318
2018-04-07T13:33:09.180Z,349
2018-04-07T13:34:11.634Z,286
2018-04-07T13:35:14.074Z,286
2018-04-07T13:36:16.546Z,261
2018-04-07T13:37:19.554Z,327
2018-04-07T13:38:22.017Z,299
2018-04-07T13:39:24.466Z,307
2018-04-07T13:40:26.917Z,298
2018-04-07T13:41:29.372Z,254
2018-04-07T13:42:31.820Z,300
2018-04-07T13:43:34.263Z,256
2018-04-07T13:44:36.717Z,258
2018-04-07T13:45:39.554Z,243
2018-04-07T13:46:42.005Z,284
2018-04-07T13:47:44.754Z,262
2018-04-07T13:48:47.198Z,319
2018-04-07T13:49:49.645Z,269
2018-04-07T13:50:52.099Z,251
2018-04-07T13:51:54.554Z,296
2018-04-07T13:52:56.996Z,281
2018-04-07T13:53:59.451Z,301
2018-04-07T13:55:01.898Z,298
2018-04-07T13:56:04.368Z,300
2018-04-07T13:57:06.815Z,328
2018-04-07T13:58:09.258Z,314
2018-04-07T13:59:11.705Z,303
2018-04-07T14:00:14.162Z,284
2018-04-07T14:01:16.616Z,287
2018-04-07T14:02:19.052Z,282
2018-04-07T14:03:21.507Z,262
2018-04-07T14:04:24.005Z,208
2018-04-07T14:05:26.804Z,210
2018-04-07T14:06:29.246Z,249
2018-04-07T14:07:31.699Z,258
2018-04-07T14:08:34.145Z,242
2018-04-07T14:09:36.597Z,250
2018-04-07T14:10:39.060Z,264
2018-04-07T14:11:41.485Z,249
2018-04-07T14:12:43.936Z,247
2018-04-07T14:13:46.384Z,250
2018-04-07T14:14:48.826Z,254
2018-04-07T14:15:51.663Z,250
2018-04-07T14:16:54.123Z,247
2018-04-07T14:17:56.574Z,242
2018-04-07T14:18:59.026Z,236
2018-04-07T14:20:01.477Z,233
2018-04-07T14:21:04.242Z,218
2018-04-07T14:22:06.685Z,205
2018-04-07T14:23:09.147Z,223
2018-04-07T14:24:11.581Z,242
2018-04-07T14:25:14.411Z,237
2018-04-07T14:26:17.167Z,228
2018-04-07T14:27:19.613Z,235
2018-04-07T14:28:22.348Z,210
2018-04-07T14:29:24.788Z,228
2018-04-07T14:30:27.240Z,230
2018-04-07T14:31:29.687Z,234
2018-04-07T14:32:32.149Z,229
2018-04-07T14:33:34.594Z,237
2018-04-07T14:34:37.042Z,237
2018-04-07T14:35:39.512Z,225
2018-04-07T14:36:41.947Z,251
2018-04-07T14:37:44.402Z,265
2018-04-07T14:38:46.850Z,237
2018-04-07T14:39:49.295Z,228
2018-04-07T14:40:51.748Z,206
2018-04-07T14:41:54.488Z,216
2018-04-07T14:42:56.930Z,230
2018-04-07T14:43:59.385Z,236
2018-04-07T14:45:01.835Z,223
2018-04-07T14:46:04.283Z,215
2018-04-07T14:47:06.731Z,202
2018-04-07T14:48:09.193Z,175