createdAt,value
2023-03-10T00:01:11.694Z,2.93
2023-03-10T00:16:16.852Z,2.93
2023-03-10T00:31:21.747Z,2.93
2023-03-10T00:46:26.737Z,3
2023-03-10T01:01:31.700Z,3
2023-03-10T01:16:36.699Z,3
2023-03-10T01:31:41.965Z,3.06
2023-03-10T01:46:46.781Z,3.06
2023-03-10T02:01:51.819Z,3.12
2023-03-10T02:16:56.677Z,3.12
2023-03-10T02:32:01.798Z,3.12
2023-03-10T02:47:06.726Z,3.18
2023-03-10T03:02:09.723Z,3.18
2023-03-10T03:17:14.707Z,3.25
2023-03-10T03:32:19.734Z,3.25
2023-03-10T03:47:24.717Z,3.25
2023-03-10T04:02:29.753Z,3.31
2023-03-10T04:17:34.727Z,3.31
2023-03-10T04:32:39.821Z,3.37
2023-03-10T04:47:44.746Z,3.37
2023-03-10T05:02:49.734Z,3.37
2023-03-10T05:17:54.681Z,3.43
2023-03-10T05:32:59.701Z,3.43
2023-03-10T05:48:04.717Z,3.43
2023-03-10T06:03:09.766Z,3.5
2023-03-10T06:18:14.719Z,3.5
2023-03-10T06:33:19.695Z,3.56
2023-03-10T06:48:24.742Z,3.56
2023-03-10T07:03:29.737Z,3.56
2023-03-10T07:18:34.737Z,3.56
2023-03-10T07:33:39.718Z,3.62
2023-03-10T07:48:44.720Z,3.62
2023-03-10T08:03:49.822Z,3.62
2023-03-10T08:18:54.983Z,3.68
2023-03-10T08:33:59.724Z,3.68
2023-03-10T08:49:04.724Z,3.68
2023-03-10T09:19:14.697Z,3.75
2023-03-10T09:34:19.752Z,3.75
2023-03-10T09:49:24.721Z,3.75
2023-03-10T10:04:29.727Z,3.81
2023-03-10T10:19:36.936Z,3.81
2023-03-10T10:34:39.725Z,3.81
2023-03-10T10:49:44.710Z,3.87
2023-03-10T11:04:49.730Z,3.87
2023-03-10T11:19:52.731Z,3.87
2023-03-10T11:34:57.738Z,3.93
2023-03-10T11:50:02.746Z,3.93
2023-03-10T12:20:12.713Z,4
2023-03-10T12:35:17.716Z,4.06
2023-03-10T13:05:27.723Z,4.12
2023-03-10T13:20:32.726Z,4.12
2023-03-10T13:50:42.708Z,4.18
2023-03-10T14:05:47.711Z,4.18
2023-03-10T14:20:52.677Z,4.25
2023-03-10T15:06:07.693Z,4.31
2023-03-10T15:21:10.713Z,4.37
2023-03-10T15:36:29.741Z,4.37
2023-03-10T15:51:48.720Z,4.37
2023-03-10T16:07:07.711Z,4.43
2023-03-10T16:22:26.735Z,4.43
2023-03-10T16:37:29.764Z,4.5
2023-03-10T16:52:41.705Z,4.5
2023-03-10T17:07:56.260Z,4.5
2023-03-10T17:23:05.719Z,4.5
2023-03-10T17:38:17.741Z,4.56
2023-03-10T17:53:29.768Z,4.56
2023-03-10T18:08:39.740Z,4.56
2023-03-10T18:23:44.767Z,4.56
2023-03-10T18:38:49.760Z,4.56
2023-03-10T18:53:54.788Z,4.56
2023-03-10T19:08:59.831Z,4.56
2023-03-10T19:24:04.811Z,4.56
2023-03-10T19:39:09.894Z,4.56
2023-03-10T19:54:14.863Z,4.56
2023-03-10T20:09:19.871Z,4.5
2023-03-10T20:24:24.886Z,4.5
2023-03-10T20:39:29.841Z,4.5
2023-03-10T20:54:34.891Z,4.43
2023-03-10T21:09:39.968Z,4.43
2023-03-10T21:24:44.903Z,4.37
2023-03-10T21:39:49.910Z,4.37
2023-03-10T21:54:54.948Z,4.37
2023-03-10T22:09:59.916Z,4.31
2023-03-10T22:25:04.912Z,4.31
2023-03-10T22:40:09.952Z,4.25
2023-03-10T22:55:14.954Z,4.25
2023-03-10T23:10:19.961Z,4.18
2023-03-10T23:25:25.048Z,4.18
2023-03-10T23:40:29.986Z,4.18
2023-03-10T23:55:35.042Z,4.18
