createdAt,value
2022-10-04T00:09:01.222Z,4.16
2022-10-04T00:18:38.170Z,4.16
2022-10-04T00:28:15.307Z,4.16
2022-10-04T00:37:52.287Z,4.16
2022-10-04T00:57:05.658Z,4.16
2022-10-04T01:16:18.571Z,4.15
2022-10-04T01:35:31.333Z,4.15
2022-10-04T01:45:08.450Z,4.15
2022-10-04T01:54:45.570Z,4.15
2022-10-04T02:04:22.859Z,4.15
2022-10-04T02:13:58.746Z,4.15
2022-10-04T02:23:35.334Z,4.15
2022-10-04T02:33:11.944Z,4.15
2022-10-04T02:42:48.593Z,4.15
2022-10-04T02:52:25.043Z,4.15
2022-10-04T03:30:53.849Z,4.15
2022-10-04T03:40:30.723Z,4.15
2022-10-04T03:50:07.727Z,4.15
2022-10-04T03:59:45.092Z,4.15
2022-10-04T04:09:22.121Z,4.15
2022-10-04T04:18:59.330Z,4.15
2022-10-04T04:28:36.830Z,4.15
2022-10-04T04:47:50.762Z,4.15
2022-10-04T04:57:28.112Z,4.15
2022-10-04T05:07:05.159Z,4.15
2022-10-04T05:26:19.966Z,4.15
2022-10-04T05:35:57.575Z,4.15
2022-10-04T05:45:34.796Z,4.15
2022-10-04T06:04:50.153Z,4.15
2022-10-04T06:24:04.217Z,4.15
2022-10-04T06:33:41.500Z,4.15
2022-10-04T06:43:18.958Z,4.15
2022-10-04T06:52:56.532Z,4.15
2022-10-04T07:02:34.380Z,4.15
2022-10-04T07:21:49.734Z,4.15
2022-10-04T07:31:27.413Z,4.15
2022-10-04T07:41:05.230Z,4.15
2022-10-04T07:50:42.932Z,4.15
2022-10-04T08:00:20.972Z,4.15
2022-10-04T08:09:58.916Z,4.15
2022-10-04T08:29:14.232Z,4.15
2022-10-04T08:38:51.777Z,4.15
2022-10-04T08:48:29.345Z,4.15
2022-10-04T08:58:08.318Z,4.15
2022-10-04T09:36:42.376Z,4.16
2022-10-04T09:55:54.967Z,4.16
2022-10-04T10:05:31.411Z,4.15
2022-10-04T10:15:08.743Z,4.16
2022-10-04T10:24:58.933Z,4.23
2022-10-04T10:35:00.244Z,4.25
2022-10-04T10:44:44.109Z,4.27
2022-10-04T10:54:32.730Z,4.29
2022-10-04T11:04:13.303Z,4.29
2022-10-04T11:13:53.139Z,4.31
2022-10-04T11:23:27.605Z,4.29
2022-10-04T11:33:09.621Z,4.3
2022-10-04T11:42:40.867Z,4.3
2022-10-04T11:52:22.999Z,4.3
2022-10-04T12:11:38.923Z,4.3
2022-10-04T12:21:17.970Z,4.3
2022-10-04T12:30:47.685Z,4.3
2022-10-04T12:50:15.806Z,4.3
2022-10-04T12:59:55.495Z,4.3
2022-10-04T13:09:32.927Z,4.3
2022-10-04T13:19:12.433Z,4.3
2022-10-04T13:28:49.779Z,4.29
2022-10-04T13:38:28.845Z,4.29
2022-10-04T13:48:10.597Z,4.29
2022-10-04T13:57:45.709Z,4.29
2022-10-04T14:07:21.709Z,4.29
2022-10-04T14:16:59.950Z,4.29
2022-10-04T14:26:38.814Z,4.29
2022-10-04T14:36:21.629Z,4.29
2022-10-04T14:45:52.190Z,4.28
2022-10-04T15:05:03.015Z,4.28
2022-10-04T15:14:25.002Z,4.27
2022-10-04T15:24:00.238Z,4.23
2022-10-04T15:33:23.041Z,4.22
2022-10-04T15:42:51.696Z,4.22
2022-10-04T15:52:25.418Z,4.21
2022-10-04T16:11:35.504Z,4.21
2022-10-04T16:21:11.292Z,4.21
2022-10-04T16:30:47.151Z,4.21
2022-10-04T16:40:23.092Z,4.21
2022-10-04T16:49:58.623Z,4.21
2022-10-04T16:59:34.601Z,4.21
2022-10-04T17:09:10.975Z,4.21
2022-10-04T17:18:46.760Z,4.21
2022-10-04T17:28:23.339Z,4.21
2022-10-04T17:37:59.627Z,4.2
2022-10-04T17:57:12.493Z,4.2
2022-10-04T18:06:49.472Z,4.2
2022-10-04T18:16:25.725Z,4.2
2022-10-04T18:26:02.580Z,4.2
2022-10-04T18:35:39.074Z,4.2
2022-10-04T18:45:15.862Z,4.2
2022-10-04T18:54:52.688Z,4.2
2022-10-04T19:04:29.599Z,4.2
2022-10-04T19:14:08.499Z,4.2
2022-10-04T19:23:43.108Z,4.2
2022-10-04T19:42:55.875Z,4.2
2022-10-04T19:52:32.545Z,4.2
2022-10-04T20:02:09.647Z,4.2
2022-10-04T20:11:47.701Z,4.2
2022-10-04T20:21:26.362Z,4.2
2022-10-04T20:31:00.567Z,4.19
2022-10-04T20:40:37.302Z,4.2
2022-10-04T20:50:14.342Z,4.19
2022-10-04T20:59:51.588Z,4.19
2022-10-04T21:09:28.726Z,4.19
2022-10-04T21:19:05.934Z,4.19
2022-10-04T21:28:42.794Z,4.19
2022-10-04T21:38:19.902Z,4.19
2022-10-04T21:57:35.741Z,4.19
2022-10-04T22:07:11.436Z,4.19
2022-10-04T22:26:25.703Z,4.19
2022-10-04T22:55:16.919Z,4.19
2022-10-04T23:04:54.089Z,4.19
2022-10-04T23:24:07.064Z,4.19
2022-10-04T23:33:44.214Z,4.19
2022-10-04T23:43:20.757Z,4.19
