createdAt,value
2022-07-29T00:02:09.705Z,44.85
2022-07-29T00:04:37.036Z,44.99
2022-07-29T00:07:04.740Z,44.99
2022-07-29T00:09:32.215Z,45.14
2022-07-29T00:12:00.943Z,45.16
2022-07-29T00:14:27.834Z,44.88
2022-07-29T00:16:54.643Z,44.82
2022-07-29T00:19:21.221Z,44.77
2022-07-29T00:21:47.696Z,44.77
2022-07-29T00:24:14.497Z,44.90
2022-07-29T00:26:41.100Z,44.58
2022-07-29T00:29:33.213Z,45.29
2022-07-29T00:31:54.102Z,44.68
2022-07-29T00:34:39.170Z,44.67
2022-07-29T00:37:05.585Z,44.85
2022-07-29T00:39:34.229Z,45.39
2022-07-29T00:42:03.961Z,45.93
2022-07-29T00:44:30.900Z,45.92
2022-07-29T00:46:57.398Z,45.62
2022-07-29T00:49:23.951Z,45.97
2022-07-29T00:51:50.871Z,45.68
2022-07-29T00:54:17.644Z,45.73
2022-07-29T00:56:44.910Z,45.65
2022-07-29T00:59:11.385Z,45.75
2022-07-29T01:01:37.936Z,46.13
2022-07-29T01:04:06.069Z,46.41
2022-07-29T01:06:33.157Z,46.17
2022-07-29T01:09:00.401Z,46.26
2022-07-29T01:11:26.818Z,46.40
2022-07-29T01:13:53.589Z,46.38
2022-07-29T01:16:33.034Z,46.23
2022-07-29T01:19:17.667Z,46.31
2022-07-29T01:21:54.495Z,46.12
2022-07-29T01:24:30.079Z,46.41
2022-07-29T01:27:05.659Z,46.45
2022-07-29T01:29:54.123Z,46.68
2022-07-29T01:32:28.051Z,46.34
2022-07-29T01:35:04.133Z,46.35
2022-07-29T01:37:52.974Z,46.70
2022-07-29T01:40:53.956Z,46.49
2022-07-29T01:43:27.589Z,46.25
2022-07-29T01:46:01.244Z,47.14
2022-07-29T01:48:48.305Z,46.47
2022-07-29T01:51:21.769Z,46.79
2022-07-29T01:54:05.352Z,46.30
2022-07-29T01:56:34.528Z,46.85
2022-07-29T01:59:02.498Z,46.80
2022-07-29T02:01:32.170Z,46.48
2022-07-29T02:04:01.009Z,46.25
2022-07-29T02:06:30.299Z,46.46
2022-07-29T02:08:58.970Z,46.43
2022-07-29T02:11:25.781Z,46.43
2022-07-29T02:13:55.245Z,46.88
2022-07-29T02:16:23.543Z,47.02
2022-07-29T02:18:54.644Z,46.97
2022-07-29T02:21:25.374Z,46.33
2022-07-29T02:23:54.012Z,46.03
2022-07-29T02:26:22.658Z,46.16
2022-07-29T02:28:52.674Z,46.31
2022-07-29T02:31:26.750Z,46.39
2022-07-29T02:33:55.019Z,46.48
2022-07-29T02:36:24.514Z,46.48
2022-07-29T02:38:58.314Z,46.95
2022-07-29T02:41:30.522Z,47.03
2022-07-29T02:44:03.489Z,47.26
2022-07-29T02:46:36.570Z,47.41
2022-07-29T02:49:40.553Z,47.80
2022-07-29T02:52:17.321Z,48.03
2022-07-29T02:55:08.663Z,48.43
2022-07-29T02:57:55.172Z,50.29
2022-07-29T03:00:28.198Z,51.10
2022-07-29T03:02:57.559Z,52.58
2022-07-29T03:05:24.565Z,52.74
2022-07-29T03:07:56.365Z,52.86
2022-07-29T03:10:24.217Z,52.99
2022-07-29T03:12:51.415Z,54.05
2022-07-29T03:15:19.161Z,54.41
2022-07-29T03:17:47.143Z,54.62
2022-07-29T03:20:14.373Z,54.27
2022-07-29T03:22:44.488Z,53.74
2022-07-29T03:25:15.823Z,53.96
2022-07-29T03:27:42.741Z,53.95
2022-07-29T03:30:10.588Z,53.99
2022-07-29T03:32:37.730Z,54.18
2022-07-29T03:35:05.924Z,54.78
2022-07-29T03:37:34.242Z,54.53
2022-07-29T03:40:03.913Z,54.61
2022-07-29T03:42:34.401Z,54.48
2022-07-29T03:45:08.335Z,54.24
2022-07-29T03:47:50.270Z,53.83
2022-07-29T03:50:19.121Z,54.57
2022-07-29T03:52:46.692Z,55.31
2022-07-29T03:55:13.420Z,56.11
2022-07-29T03:57:41.307Z,56.76
2022-07-29T04:00:08.886Z,58.24
2022-07-29T04:02:36.622Z,61.68
2022-07-29T04:05:03.476Z,66.32
2022-07-29T04:07:30.662Z,68.86
2022-07-29T04:09:57.077Z,71.97
2022-07-29T04:12:23.931Z,73.86
2022-07-29T04:14:51.064Z,75.47
2022-07-29T04:17:17.829Z,77.01
2022-07-29T04:19:44.312Z,77.77
2022-07-29T04:22:10.739Z,79.00
2022-07-29T04:24:37.207Z,79.95
2022-07-29T04:27:03.661Z,80.01
2022-07-29T04:29:30.094Z,80.96
2022-07-29T04:31:56.543Z,81.79
2022-07-29T04:34:22.992Z,82.27
2022-07-29T04:36:54.468Z,82.53
2022-07-29T04:39:23.244Z,82.37
2022-07-29T04:41:51.177Z,82.19
2022-07-29T04:44:19.572Z,82.68
2022-07-29T04:46:46.409Z,82.77
2022-07-29T04:49:13.018Z,82.64
2022-07-29T04:51:39.582Z,82.10
2022-07-29T04:54:06.989Z,82.39
2022-07-29T04:56:33.460Z,82.73
2022-07-29T04:58:59.899Z,83.10
2022-07-29T05:01:26.430Z,83.05
2022-07-29T05:03:57.016Z,84.05
2022-07-29T05:06:26.323Z,84.80
2022-07-29T05:08:52.732Z,85.15
2022-07-29T05:11:21.875Z,85.79
2022-07-29T05:13:49.659Z,86.21
2022-07-29T05:16:16.132Z,86.40
2022-07-29T05:18:43.072Z,86.77
2022-07-29T05:21:09.612Z,86.55
2022-07-29T05:23:36.531Z,86.84
2022-07-29T05:26:02.992Z,85.90
2022-07-29T05:28:29.465Z,85.79
2022-07-29T05:30:55.966Z,86.37
2022-07-29T05:33:35.064Z,86.70
2022-07-29T05:36:02.958Z,87.15
2022-07-29T05:38:29.913Z,87.25
2022-07-29T05:40:58.656Z,87.39
2022-07-29T05:43:25.102Z,88.00
2022-07-29T05:45:51.545Z,88.55
2022-07-29T05:48:18.005Z,89.18
2022-07-29T05:50:44.504Z,89.76
2022-07-29T05:53:18.935Z,89.99
2022-07-29T05:55:47.979Z,90.29
2022-07-29T05:58:14.575Z,90.20
2022-07-29T06:00:41.136Z,89.58
2022-07-29T06:03:07.592Z,89.14
2022-07-29T06:05:34.131Z,88.73
2022-07-29T06:08:00.732Z,88.60
2022-07-29T06:10:27.718Z,88.99
2022-07-29T06:12:54.425Z,89.23
2022-07-29T06:15:20.928Z,89.06
2022-07-29T06:17:59.887Z,88.83
2022-07-29T06:20:32.266Z,88.97
2022-07-29T06:23:00.057Z,88.95
2022-07-29T06:25:29.941Z,88.69
2022-07-29T06:27:56.551Z,88.85
2022-07-29T06:30:23.030Z,89.55
2022-07-29T06:32:50.321Z,89.37
2022-07-29T06:38:04.312Z,87.95
2022-07-29T06:41:00.814Z,86.24
2022-07-29T06:43:32.999Z,85.79
2022-07-29T06:46:02.134Z,85.34
2022-07-29T06:48:29.774Z,85.08
2022-07-29T06:50:56.254Z,84.20
2022-07-29T06:53:23.061Z,81.85
2022-07-29T06:55:49.793Z,81.30
2022-07-29T06:58:18.783Z,82.45
2022-07-29T07:00:55.838Z,82.52
2022-07-29T07:03:23.438Z,83.58
2022-07-29T07:05:50.397Z,84.13
2022-07-29T07:08:17.114Z,83.61
2022-07-29T07:10:44.039Z,83.89
2022-07-29T07:13:11.037Z,84.84
2022-07-29T07:15:39.820Z,85.55
2022-07-29T07:18:07.568Z,86.65
2022-07-29T07:20:34.826Z,87.40
2022-07-29T07:23:01.353Z,88.38
2022-07-29T07:25:28.360Z,88.54
2022-07-29T07:27:55.072Z,88.40
2022-07-29T07:30:22.102Z,88.17
2022-07-29T07:32:48.628Z,87.39
2022-07-29T07:35:15.091Z,87.65
2022-07-29T07:37:41.661Z,87.18
2022-07-29T07:40:10.128Z,87.81
2022-07-29T07:42:36.776Z,88.95
2022-07-29T07:45:16.354Z,88.77
2022-07-29T07:47:43.557Z,87.85
2022-07-29T07:50:16.558Z,86.35
2022-07-29T07:52:54.170Z,86.65
2022-07-29T07:55:21.398Z,87.31
2022-07-29T07:57:48.427Z,86.75
2022-07-29T08:00:16.456Z,87.59
2022-07-29T08:02:44.033Z,87.65
2022-07-29T08:05:12.872Z,87.87
2022-07-29T08:07:39.814Z,87.24
2022-07-29T08:10:06.628Z,86.65
2022-07-29T08:12:33.087Z,87.45
2022-07-29T08:14:59.563Z,87.98
2022-07-29T08:17:26.858Z,88.12
2022-07-29T08:19:53.463Z,88.78
2022-07-29T08:22:19.877Z,88.96
2022-07-29T08:24:56.859Z,90.03
2022-07-29T08:27:42.365Z,90.09
2022-07-29T08:30:10.945Z,90.08
2022-07-29T08:32:53.213Z,90.02
2022-07-29T08:35:21.642Z,90.25
2022-07-29T08:37:50.066Z,89.58
2022-07-29T08:40:16.717Z,89.90
2022-07-29T08:42:43.285Z,89.85
2022-07-29T08:45:10.383Z,89.62
2022-07-29T08:47:40.430Z,89.59
2022-07-29T08:50:11.044Z,90.08
2022-07-29T08:52:40.241Z,90.35
2022-07-29T08:55:09.867Z,90.93
2022-07-29T08:57:37.113Z,91.46
2022-07-29T09:00:11.666Z,91.50
2022-07-29T09:02:47.614Z,91.85
2022-07-29T09:05:17.929Z,91.76
2022-07-29T09:07:45.530Z,91.75
2022-07-29T09:10:12.422Z,91.56
2022-07-29T09:12:39.308Z,90.68
2022-07-29T09:15:06.262Z,90.40
2022-07-29T09:17:47.626Z,89.40
2022-07-29T09:20:19.506Z,88.99
2022-07-29T09:22:50.400Z,89.72
2022-07-29T09:25:37.816Z,89.65
2022-07-29T09:28:13.344Z,89.01
2022-07-29T09:30:54.482Z,88.02
2022-07-29T09:33:22.466Z,87.87
2022-07-29T09:36:06.168Z,87.61
2022-07-29T09:38:32.921Z,87.69
2022-07-29T09:41:05.453Z,86.74
2022-07-29T09:43:32.905Z,86.10
2022-07-29T09:46:15.372Z,85.52
2022-07-29T09:48:41.957Z,85.19
2022-07-29T09:51:26.853Z,84.62
2022-07-29T09:53:56.656Z,84.44
2022-07-29T09:56:42.401Z,83.78
2022-07-29T09:59:10.173Z,83.78
2022-07-29T10:01:36.916Z,83.87
2022-07-29T10:04:03.688Z,83.10
2022-07-29T10:06:30.210Z,82.33
2022-07-29T10:09:09.121Z,80.43
2022-07-29T10:11:49.284Z,79.88
2022-07-29T10:14:17.057Z,79.11
2022-07-29T10:16:44.184Z,78.26
2022-07-29T10:19:10.745Z,78.73
2022-07-29T10:21:38.695Z,79.33
2022-07-29T10:24:06.839Z,78.38
2022-07-29T10:26:41.828Z,77.27
2022-07-29T10:29:08.643Z,76.33
2022-07-29T10:31:48.232Z,75.38
2022-07-29T10:34:23.842Z,74.52
2022-07-29T10:37:13.602Z,74.46
2022-07-29T10:39:58.688Z,75.98
2022-07-29T10:42:29.813Z,73.41
2022-07-29T10:45:02.684Z,71.51
2022-07-29T10:47:31.686Z,68.67
2022-07-29T10:49:59.110Z,68.72
2022-07-29T10:52:59.241Z,69.64
2022-07-29T10:55:39.197Z,68.92
2022-07-29T10:58:34.760Z,66.88
2022-07-29T11:01:37.187Z,66.89
2022-07-29T11:04:06.123Z,69.71
2022-07-29T11:06:59.661Z,67.38
2022-07-29T11:09:37.810Z,65.26
2022-07-29T11:12:37.299Z,67.04
2022-07-29T11:15:13.459Z,67.95
2022-07-29T11:17:59.243Z,64.00
2022-07-29T11:20:45.716Z,63.85
2022-07-29T11:23:33.678Z,62.97
2022-07-29T11:26:20.960Z,62.66
2022-07-29T11:28:55.946Z,63.71
2022-07-29T11:31:42.275Z,61.10
2022-07-29T11:34:30.232Z,59.02
2022-07-29T11:40:06.351Z,54.54
2022-07-29T11:42:41.834Z,55.94
2022-07-29T11:45:42.466Z,55.27
2022-07-29T11:48:31.767Z,54.32
2022-07-29T11:50:53.269Z,52.70
2022-07-29T11:53:20.022Z,52.78
2022-07-29T11:55:55.668Z,51.22
2022-07-29T11:58:26.240Z,51.16
2022-07-29T12:00:55.236Z,49.49
2022-07-29T12:03:33.489Z,49.39
2022-07-29T12:06:11.691Z,49.55
2022-07-29T12:08:44.174Z,49.46
2022-07-29T12:11:20.538Z,49.86
2022-07-29T12:13:49.435Z,51.12
2022-07-29T12:16:16.269Z,51.77
2022-07-29T12:19:00.133Z,52.30
2022-07-29T12:21:26.997Z,49.82
2022-07-29T12:23:57.746Z,49.78
2022-07-29T12:26:28.519Z,49.89
2022-07-29T12:28:55.498Z,48.92
2022-07-29T12:31:43.216Z,49.24
2022-07-29T12:34:10.120Z,49.36
2022-07-29T12:36:37.339Z,49.95
2022-07-29T12:39:05.392Z,51.30
2022-07-29T12:41:32.373Z,52.45
2022-07-29T12:43:58.972Z,52.69
2022-07-29T12:46:25.469Z,52.38
2022-07-29T12:48:57.346Z,52.11
2022-07-29T12:51:38.884Z,52.90
2022-07-29T12:54:08.795Z,52.09
2022-07-29T12:56:44.132Z,51.37
2022-07-29T12:59:21.888Z,50.51
2022-07-29T13:01:51.504Z,49.17
2022-07-29T13:04:32.071Z,49.40
2022-07-29T13:07:10.559Z,49.38
2022-07-29T13:09:42.320Z,49.70
2022-07-29T13:12:10.954Z,49.52
2022-07-29T13:14:41.850Z,48.14
2022-07-29T13:17:11.074Z,48.24
2022-07-29T13:19:45.613Z,48.67
2022-07-29T13:22:14.508Z,49.36
2022-07-29T13:24:52.516Z,49.64
2022-07-29T13:27:20.922Z,49.07
2022-07-29T13:29:47.737Z,48.92
2022-07-29T13:32:14.686Z,46.84
2022-07-29T13:34:41.656Z,48.16
2022-07-29T13:37:09.121Z,49.10
2022-07-29T13:39:35.580Z,48.90
2022-07-29T13:42:02.135Z,47.99
2022-07-29T13:44:28.607Z,48.64
2022-07-29T13:46:55.034Z,48.29
2022-07-29T13:49:21.577Z,48.46
2022-07-29T13:51:48.080Z,48.47
2022-07-29T13:54:14.475Z,46.82
2022-07-29T13:56:40.911Z,47.36
2022-07-29T13:59:08.529Z,46.92
2022-07-29T14:01:36.055Z,46.89
2022-07-29T14:04:02.708Z,46.74
2022-07-29T14:06:29.299Z,47.56
2022-07-29T14:08:56.463Z,47.67
2022-07-29T14:11:22.913Z,46.40
2022-07-29T14:13:49.337Z,45.72
2022-07-29T14:16:16.034Z,44.48
2022-07-29T14:18:43.452Z,43.52
2022-07-29T14:21:09.909Z,42.08
2022-07-29T14:23:37.477Z,40.47
2022-07-29T14:26:08.876Z,39.67
2022-07-29T14:28:41.919Z,38.90
2022-07-29T14:31:08.551Z,38.95
2022-07-29T14:33:35.100Z,37.01
2022-07-29T14:36:01.748Z,37.12
2022-07-29T14:38:28.192Z,36.46
2022-07-29T14:40:54.640Z,34.63
2022-07-29T14:43:21.116Z,33.33
2022-07-29T14:45:48.289Z,33.95
2022-07-29T14:48:14.830Z,34.17
2022-07-29T14:50:41.260Z,34.39
2022-07-29T14:53:07.714Z,34.59
2022-07-29T14:55:34.119Z,33.81
2022-07-29T14:58:08.767Z,33.05
2022-07-29T15:00:38.506Z,33.19
2022-07-29T15:03:06.190Z,31.43
2022-07-29T15:05:32.755Z,31.96
2022-07-29T15:07:59.959Z,33.22
2022-07-29T15:10:29.065Z,34.04
2022-07-29T15:12:56.699Z,34.50
2022-07-29T15:15:23.189Z,35.43
2022-07-29T15:17:49.611Z,35.39
2022-07-29T15:20:16.197Z,35.85
2022-07-29T15:22:43.886Z,34.60
2022-07-29T15:25:10.769Z,34.27
2022-07-29T15:27:37.249Z,35.80
2022-07-29T15:30:04.214Z,37.37
2022-07-29T15:32:30.645Z,36.40
2022-07-29T15:34:57.081Z,36.78
2022-07-29T15:37:23.534Z,35.75
2022-07-29T15:39:50.314Z,35.60
2022-07-29T15:42:17.732Z,36.92
2022-07-29T15:44:44.322Z,35.83
2022-07-29T15:47:10.807Z,36.78
2022-07-29T15:49:47.463Z,35.94
2022-07-29T15:52:18.956Z,37.91
2022-07-29T15:54:47.034Z,38.32
2022-07-29T15:57:13.607Z,37.50
2022-07-29T15:59:40.053Z,36.78
2022-07-29T16:02:06.853Z,34.92
2022-07-29T16:04:33.296Z,35.39
2022-07-29T16:07:00.179Z,35.24
2022-07-29T16:09:26.821Z,34.22
2022-07-29T16:11:53.944Z,34.82
2022-07-29T16:14:20.854Z,36.16
2022-07-29T16:16:47.621Z,36.78
2022-07-29T16:19:14.514Z,35.86
2022-07-29T16:21:40.998Z,35.10
2022-07-29T16:24:07.743Z,36.06
2022-07-29T16:26:34.654Z,35.87
2022-07-29T16:29:01.095Z,38.69
2022-07-29T16:31:27.864Z,39.88
2022-07-29T16:33:55.964Z,40.09
2022-07-29T16:36:23.268Z,40.79
2022-07-29T16:38:50.356Z,41.67
2022-07-29T16:41:16.770Z,38.14
2022-07-29T16:43:43.201Z,37.75
2022-07-29T16:46:13.969Z,39.37
2022-07-29T16:48:45.334Z,39.01
2022-07-29T16:51:12.016Z,40.09
2022-07-29T16:53:41.311Z,39.92
2022-07-29T16:56:08.462Z,41.53
2022-07-29T16:58:41.745Z,42.70
2022-07-29T17:01:10.220Z,42.35
2022-07-29T17:03:59.932Z,40.38
2022-07-29T17:06:27.392Z,40.26
2022-07-29T17:08:53.840Z,40.98
2022-07-29T17:11:20.332Z,42.63
2022-07-29T17:13:46.782Z,40.01
2022-07-29T17:16:13.335Z,39.88
2022-07-29T17:18:39.784Z,41.03
2022-07-29T17:21:06.223Z,40.53
2022-07-29T17:23:32.654Z,38.67
2022-07-29T17:25:59.083Z,40.21
2022-07-29T17:28:25.505Z,39.94
2022-07-29T17:30:51.915Z,40.62
2022-07-29T17:33:18.391Z,42.00
2022-07-29T17:36:03.492Z,41.59
2022-07-29T17:38:29.997Z,41.20
2022-07-29T17:40:56.557Z,40.67
2022-07-29T17:43:22.997Z,39.45
2022-07-29T17:45:50.909Z,40.70
2022-07-29T17:48:18.817Z,40.43
2022-07-29T17:50:46.565Z,41.19
2022-07-29T17:53:15.955Z,41.34
2022-07-29T17:55:45.515Z,40.51
2022-07-29T17:58:13.496Z,40.58
2022-07-29T18:00:40.841Z,41.48
2022-07-29T18:03:07.404Z,40.96
2022-07-29T18:05:34.187Z,40.79
2022-07-29T18:08:01.401Z,41.53
2022-07-29T18:10:27.874Z,41.49
2022-07-29T18:12:54.301Z,41.79
2022-07-29T18:15:20.814Z,43.20
2022-07-29T18:17:56.771Z,43.72
2022-07-29T18:20:25.755Z,46.56
2022-07-29T18:22:52.330Z,47.22
2022-07-29T18:25:18.813Z,48.90
2022-07-29T18:27:45.293Z,50.49
2022-07-29T18:30:11.860Z,51.26
2022-07-29T18:32:38.265Z,52.17
2022-07-29T18:35:06.261Z,49.73
2022-07-29T18:38:00.211Z,53.62
2022-07-29T18:40:23.596Z,54.19
2022-07-29T18:42:50.047Z,53.95
2022-07-29T18:45:19.497Z,53.43
2022-07-29T18:47:47.565Z,53.33
2022-07-29T18:50:14.577Z,53.05
2022-07-29T18:52:41.106Z,54.37
2022-07-29T18:55:08.653Z,52.91
2022-07-29T18:57:56.192Z,53.36
2022-07-29T19:00:22.414Z,54.93
2022-07-29T19:02:49.762Z,55.43
2022-07-29T19:05:16.361Z,56.20
2022-07-29T19:07:42.810Z,56.71
2022-07-29T19:10:09.529Z,57.13
2022-07-29T19:12:35.963Z,57.88
2022-07-29T19:15:03.183Z,57.90
2022-07-29T19:17:29.602Z,58.05
2022-07-29T19:19:56.049Z,58.30
2022-07-29T19:22:22.859Z,58.41
2022-07-29T19:24:50.340Z,58.54
2022-07-29T19:27:17.294Z,58.56
2022-07-29T19:29:44.011Z,58.25
2022-07-29T19:32:10.705Z,58.69
2022-07-29T19:34:38.367Z,58.99
2022-07-29T19:37:05.354Z,59.24
2022-07-29T19:39:35.613Z,59.26
2022-07-29T19:42:03.449Z,59.10
2022-07-29T19:44:30.594Z,59.83
2022-07-29T19:46:59.479Z,59.62
2022-07-29T19:49:26.619Z,59.65
2022-07-29T19:51:53.515Z,60.42
2022-07-29T19:54:20.965Z,60.29
2022-07-29T19:56:47.502Z,60.80
2022-07-29T19:59:14.703Z,61.12
2022-07-29T20:01:41.505Z,61.06
2022-07-29T20:04:08.372Z,61.05
2022-07-29T20:06:35.354Z,62.18
2022-07-29T20:09:02.454Z,62.53
2022-07-29T20:11:29.810Z,63.07
2022-07-29T20:13:56.520Z,63.03
2022-07-29T20:16:23.278Z,63.62
2022-07-29T20:18:52.216Z,64.13
2022-07-29T20:21:19.007Z,64.50
2022-07-29T20:23:46.091Z,64.83
2022-07-29T20:26:13.875Z,64.93
2022-07-29T20:28:40.748Z,65.48
2022-07-29T20:31:07.678Z,65.51
2022-07-29T20:33:34.504Z,66.28
2022-07-29T20:36:01.193Z,66.46
2022-07-29T20:38:30.290Z,66.79
2022-07-29T20:40:58.774Z,67.03
2022-07-29T20:43:27.170Z,67.12
2022-07-29T20:45:54.087Z,67.75
2022-07-29T20:48:21.149Z,68.20
2022-07-29T20:50:48.857Z,68.16
2022-07-29T20:53:16.780Z,68.71
2022-07-29T20:55:43.770Z,69.04
2022-07-29T20:58:10.621Z,69.49
2022-07-29T21:00:37.607Z,69.82
2022-07-29T21:03:04.680Z,69.80
2022-07-29T21:05:31.637Z,69.99
2022-07-29T21:07:58.450Z,69.82
2022-07-29T21:10:25.650Z,70.41
2022-07-29T21:12:52.430Z,70.84
2022-07-29T21:15:21.011Z,70.95
2022-07-29T21:17:48.306Z,71.31
2022-07-29T21:20:17.054Z,71.21
2022-07-29T21:22:44.153Z,70.68
2022-07-29T21:25:11.576Z,69.74
2022-07-29T21:27:57.212Z,65.89
2022-07-29T21:30:24.175Z,66.01
2022-07-29T21:32:51.105Z,64.22
2022-07-29T21:36:01.765Z,63.24
2022-07-29T21:38:04.993Z,63.31
2022-07-29T21:40:31.554Z,63.67
2022-07-29T21:42:58.046Z,63.47
2022-07-29T21:45:24.556Z,62.66
2022-07-29T21:47:50.967Z,64.93
2022-07-29T21:50:17.486Z,64.59
2022-07-29T21:52:44.015Z,65.84
2022-07-29T21:55:10.728Z,64.46
2022-07-29T21:57:38.128Z,65.43
2022-07-29T22:00:07.698Z,65.61
2022-07-29T22:02:39.232Z,63.65
2022-07-29T22:05:05.816Z,62.91
2022-07-29T22:07:55.489Z,64.37
2022-07-29T22:10:18.627Z,64.57
2022-07-29T22:12:45.122Z,65.72
2022-07-29T22:15:12.071Z,66.14
2022-07-29T22:17:40.707Z,67.24
2022-07-29T22:20:07.658Z,67.04
2022-07-29T22:22:34.152Z,67.65
2022-07-29T22:25:00.581Z,68.00
2022-07-29T22:27:27.034Z,68.37
2022-07-29T22:29:53.546Z,68.64
2022-07-29T22:32:20.066Z,69.06
2022-07-29T22:34:46.631Z,69.37
2022-07-29T22:37:13.164Z,69.27
2022-07-29T22:39:39.806Z,69.30
2022-07-29T22:42:06.617Z,69.64
2022-07-29T22:44:33.187Z,69.77
2022-07-29T22:47:00.616Z,70.01
2022-07-29T22:49:27.365Z,70.37
2022-07-29T22:51:53.820Z,70.88
2022-07-29T22:54:20.250Z,71.29
2022-07-29T22:56:46.751Z,71.17
2022-07-29T22:59:13.330Z,71.36
2022-07-29T23:01:39.854Z,71.89
2022-07-29T23:04:07.361Z,72.50
2022-07-29T23:06:34.036Z,73.21
2022-07-29T23:09:00.478Z,73.26
2022-07-29T23:11:26.930Z,73.79
2022-07-29T23:13:53.413Z,73.68
2022-07-29T23:16:26.290Z,73.83
2022-07-29T23:18:53.830Z,74.03
2022-07-29T23:21:20.851Z,74.36
2022-07-29T23:23:48.534Z,74.65
2022-07-29T23:26:16.754Z,74.88
2022-07-29T23:28:44.288Z,75.31
2022-07-29T23:31:10.876Z,75.36
2022-07-29T23:33:37.368Z,75.67
2022-07-29T23:36:03.997Z,75.83
2022-07-29T23:38:30.562Z,76.33
2022-07-29T23:40:58.477Z,76.57
2022-07-29T23:43:25.052Z,77.16
2022-07-29T23:45:51.503Z,77.22
2022-07-29T23:48:20.707Z,77.67
2022-07-29T23:50:47.161Z,78.25
2022-07-29T23:53:13.556Z,78.25
2022-07-29T23:55:39.988Z,78.51
2022-07-29T23:58:06.404Z,78.56
