createdAt,value
2023-03-25T00:00:18.958Z,6.67
2023-03-25T00:02:48.364Z,6.57
2023-03-25T00:05:16.702Z,6.66
2023-03-25T00:07:44.388Z,6.51
2023-03-25T00:10:13.657Z,6.63
2023-03-25T00:12:42.588Z,6.67
2023-03-25T00:15:10.938Z,6.64
2023-03-25T00:17:38.640Z,6.62
2023-03-25T00:20:09.029Z,6.60
2023-03-25T00:22:40.777Z,6.67
2023-03-25T00:25:09.437Z,6.60
2023-03-25T00:27:36.775Z,6.53
2023-03-25T00:30:04.416Z,6.53
2023-03-25T00:32:31.517Z,6.58
2023-03-25T00:34:59.924Z,6.57
2023-03-25T00:37:27.234Z,6.56
2023-03-25T00:39:54.553Z,6.57
2023-03-25T00:42:26.296Z,6.57
2023-03-25T00:44:53.903Z,6.56
2023-03-25T00:47:22.531Z,6.54
2023-03-25T00:49:49.896Z,6.50
2023-03-25T00:52:18.325Z,6.55
2023-03-25T00:54:45.969Z,6.48
2023-03-25T00:57:13.328Z,6.48
2023-03-25T00:59:40.615Z,6.53
2023-03-25T01:02:07.681Z,6.53
2023-03-25T01:04:35.302Z,6.57
2023-03-25T01:07:03.558Z,6.61
2023-03-25T01:09:31.152Z,6.56
2023-03-25T01:11:59.095Z,6.60
2023-03-25T01:14:27.727Z,6.66
2023-03-25T01:16:54.999Z,6.62
2023-03-25T01:19:23.347Z,6.67
2023-03-25T01:21:51.017Z,6.62
2023-03-25T01:24:18.553Z,6.60
2023-03-25T01:26:46.063Z,6.56
2023-03-25T01:29:14.676Z,6.51
2023-03-25T01:31:41.915Z,6.50
2023-03-25T01:34:10.718Z,6.54
2023-03-25T01:36:39.952Z,6.49
2023-03-25T01:39:08.211Z,6.57
2023-03-25T01:41:49.160Z,6.44
2023-03-25T01:44:20.019Z,6.46
2023-03-25T01:46:49.355Z,6.56
2023-03-25T01:49:21.456Z,6.53
2023-03-25T01:51:51.020Z,6.49
2023-03-25T01:54:18.163Z,6.52
2023-03-25T01:56:47.556Z,6.54
2023-03-25T01:59:18.227Z,6.52
2023-03-25T02:01:46.884Z,6.48
2023-03-25T02:04:17.322Z,6.54
2023-03-25T02:06:44.354Z,6.46
2023-03-25T02:09:13.763Z,6.59
2023-03-25T02:11:40.921Z,6.60
2023-03-25T02:14:09.678Z,6.58
2023-03-25T02:16:38.040Z,6.50
2023-03-25T02:19:14.319Z,6.53
2023-03-25T02:21:56.738Z,6.57
2023-03-25T02:24:43.129Z,6.60
2023-03-25T02:27:27.657Z,6.51
2023-03-25T02:29:59.095Z,6.49
2023-03-25T02:32:29.862Z,6.51
2023-03-25T02:35:03.056Z,6.51
2023-03-25T02:37:33.656Z,6.52
2023-03-25T02:40:00.956Z,6.43
2023-03-25T02:42:32.562Z,6.34
2023-03-25T02:45:02.097Z,6.32
2023-03-25T02:47:33.818Z,6.42
2023-03-25T02:50:09.548Z,6.31
2023-03-25T02:52:42.616Z,6.37
2023-03-25T02:55:24.182Z,6.29
2023-03-25T02:57:54.633Z,6.45
2023-03-25T03:00:24.558Z,6.46
2023-03-25T03:03:02.460Z,6.31
2023-03-25T03:05:31.238Z,6.22
2023-03-25T03:08:04.261Z,6.29
2023-03-25T03:10:38.770Z,6.20
2023-03-25T03:13:06.078Z,6.13
2023-03-25T03:15:41.101Z,6.11
2023-03-25T03:18:34.315Z,6.22
2023-03-25T03:21:23.323Z,6.16
2023-03-25T03:23:55.601Z,6.20
2023-03-25T03:26:22.636Z,6.20
2023-03-25T03:29:04.302Z,6.19
2023-03-25T03:31:56.244Z,6.12
2023-03-25T03:34:32.561Z,6.10
2023-03-25T03:37:01.200Z,6.05
2023-03-25T03:39:31.905Z,6.01
2023-03-25T03:42:06.696Z,6.07
2023-03-25T03:44:36.071Z,6.06
2023-03-25T03:47:05.522Z,6.08
2023-03-25T03:49:38.286Z,6.01
2023-03-25T03:52:09.938Z,6.06
2023-03-25T03:54:46.309Z,6.06
2023-03-25T03:57:17.567Z,6.07
2023-03-25T03:59:48.440Z,6.03
2023-03-25T04:02:32.652Z,5.96
2023-03-25T04:05:00.884Z,5.98
2023-03-25T04:07:38.875Z,5.98
2023-03-25T04:10:06.218Z,6.05
2023-03-25T04:12:37.609Z,5.96
2023-03-25T04:15:05.914Z,5.97
2023-03-25T04:17:33.233Z,6.02
2023-03-25T04:20:01.655Z,5.94
2023-03-25T04:22:28.790Z,5.96
2023-03-25T04:24:56.272Z,5.95
2023-03-25T04:27:23.333Z,5.91
2023-03-25T04:29:52.007Z,5.97
2023-03-25T04:32:19.226Z,5.97
2023-03-25T04:34:47.009Z,5.91
2023-03-25T04:37:14.294Z,5.96
2023-03-25T04:39:41.655Z,5.96
2023-03-25T04:42:13.768Z,5.93
2023-03-25T04:44:40.874Z,5.88
2023-03-25T04:47:14.007Z,5.95
2023-03-25T04:49:45.203Z,5.92
2023-03-25T04:52:12.423Z,5.92
2023-03-25T04:54:40.204Z,5.93
2023-03-25T04:57:10.151Z,5.92
2023-03-25T04:59:37.476Z,5.97
2023-03-25T05:02:13.583Z,5.96
2023-03-25T05:04:47.756Z,5.86
2023-03-25T05:07:16.480Z,5.78
2023-03-25T05:09:43.694Z,5.78
2023-03-25T05:12:11.540Z,5.83
2023-03-25T05:14:38.756Z,5.71
2023-03-25T05:17:05.875Z,5.71
2023-03-25T05:19:35.264Z,5.68
2023-03-25T05:22:03.279Z,5.68
2023-03-25T05:24:30.536Z,5.56
2023-03-25T05:26:57.637Z,5.53
2023-03-25T05:29:24.810Z,5.44
2023-03-25T05:31:51.995Z,5.35
2023-03-25T05:34:20.644Z,5.53
2023-03-25T05:36:49.645Z,5.47
2023-03-25T05:39:17.655Z,5.47
2023-03-25T05:41:46.053Z,5.48
2023-03-25T05:44:15.558Z,5.29
2023-03-25T05:46:42.763Z,5.29
2023-03-25T05:49:10.011Z,5.44
2023-03-25T05:51:38.362Z,5.54
2023-03-25T05:54:10.895Z,5.45
2023-03-25T05:56:38.901Z,5.35
2023-03-25T05:59:05.989Z,5.44
2023-03-25T06:01:34.130Z,5.57
2023-03-25T06:04:02.653Z,5.49
2023-03-25T06:06:32.096Z,5.48
2023-03-25T06:08:59.461Z,5.47
2023-03-25T06:11:26.561Z,5.49
2023-03-25T06:13:53.615Z,5.47
2023-03-25T06:16:22.560Z,5.40
2023-03-25T06:18:56.137Z,5.42
2023-03-25T06:21:23.763Z,5.39
2023-03-25T06:23:50.829Z,5.42
2023-03-25T06:26:18.685Z,5.56
2023-03-25T06:28:46.312Z,5.95
2023-03-25T06:31:16.717Z,5.83
2023-03-25T06:33:44.431Z,5.79
2023-03-25T06:36:12.805Z,5.77
2023-03-25T06:38:40.341Z,5.94
2023-03-25T06:41:17.731Z,5.91
2023-03-25T06:43:44.884Z,5.84
2023-03-25T06:46:40.836Z,5.92
2023-03-25T06:49:36.869Z,6.06
2023-03-25T06:52:04.660Z,6.12
2023-03-25T06:54:31.678Z,6.52
2023-03-25T06:56:58.924Z,6.75
2023-03-25T06:59:26.171Z,7.41
2023-03-25T07:01:53.255Z,7.85
2023-03-25T07:04:20.613Z,8.53
2023-03-25T07:06:47.713Z,8.71
2023-03-25T07:09:15.351Z,8.50
2023-03-25T07:11:42.408Z,8.21
2023-03-25T07:14:09.530Z,8.22
2023-03-25T07:16:36.616Z,7.92
2023-03-25T07:19:03.791Z,7.69
2023-03-25T07:21:31.051Z,7.85
2023-03-25T07:23:58.201Z,7.54
2023-03-25T07:26:25.377Z,7.43
2023-03-25T07:28:53.158Z,7.86
2023-03-25T07:31:20.432Z,8.62
2023-03-25T07:33:47.652Z,8.96
2023-03-25T07:36:14.795Z,8.78
2023-03-25T07:38:43.880Z,8.09
2023-03-25T07:41:11.941Z,8.02
2023-03-25T07:43:45.982Z,7.91
2023-03-25T07:46:42.296Z,7.88
2023-03-25T07:49:09.372Z,7.87
2023-03-25T07:51:36.468Z,7.86
2023-03-25T07:54:05.460Z,7.96
2023-03-25T07:56:33.811Z,7.90
2023-03-25T07:59:01.230Z,7.88
2023-03-25T08:01:28.304Z,7.77
2023-03-25T08:03:55.471Z,7.70
2023-03-25T08:06:22.764Z,7.70
2023-03-25T08:08:49.850Z,7.66
2023-03-25T08:11:17.142Z,7.85
2023-03-25T08:13:44.229Z,7.83
2023-03-25T08:16:12.404Z,7.86
2023-03-25T08:18:39.788Z,8.28
2023-03-25T08:21:06.932Z,8.38
2023-03-25T08:23:36.899Z,8.56
2023-03-25T08:26:05.615Z,8.74
2023-03-25T08:28:33.509Z,8.66
2023-03-25T08:31:02.486Z,8.52
2023-03-25T08:33:34.307Z,8.42
2023-03-25T08:36:01.838Z,8.70
2023-03-25T08:38:34.291Z,8.43
2023-03-25T08:41:02.651Z,9.27
2023-03-25T08:43:29.765Z,9.04
2023-03-25T08:45:56.876Z,8.98
2023-03-25T08:48:24.913Z,8.80
2023-03-25T08:50:51.938Z,8.77
2023-03-25T08:53:19.072Z,9.05
2023-03-25T08:55:46.190Z,8.96
2023-03-25T08:58:13.526Z,9.56
2023-03-25T09:00:40.631Z,9.41
2023-03-25T09:03:07.720Z,9.65
2023-03-25T09:05:37.041Z,9.20
2023-03-25T09:08:04.397Z,8.63
2023-03-25T09:10:31.587Z,8.67
2023-03-25T09:12:58.717Z,8.66
2023-03-25T09:15:26.562Z,8.55
2023-03-25T09:17:53.626Z,8.42
2023-03-25T09:20:21.041Z,8.66
2023-03-25T09:22:48.178Z,8.34
2023-03-25T09:25:15.293Z,8.51
2023-03-25T09:27:42.364Z,8.41
2023-03-25T09:30:09.909Z,8.33
2023-03-25T09:32:37.298Z,8.26
2023-03-25T09:35:04.903Z,8.27
2023-03-25T09:37:31.949Z,8.42
2023-03-25T09:39:59.124Z,8.30
2023-03-25T09:42:40.204Z,8.65
2023-03-25T09:45:26.477Z,9.19
2023-03-25T09:47:53.548Z,8.86
2023-03-25T09:50:21.037Z,9.17
2023-03-25T09:52:56.831Z,9.05
2023-03-25T09:55:25.985Z,9.05
2023-03-25T09:57:57.489Z,8.92
2023-03-25T10:00:25.917Z,8.96
2023-03-25T10:02:55.953Z,9.05
2023-03-25T10:05:42.479Z,8.83
2023-03-25T10:08:13.538Z,8.92
2023-03-25T10:10:52.688Z,9.05
2023-03-25T10:13:26.700Z,9.45
2023-03-25T10:15:59.993Z,9.40
2023-03-25T10:18:37.665Z,9.14
2023-03-25T10:21:07.490Z,8.97
2023-03-25T10:23:37.977Z,9.10
2023-03-25T10:26:10.290Z,9.83
2023-03-25T10:28:40.481Z,10.24
2023-03-25T10:31:11.844Z,10.24
2023-03-25T10:33:41.510Z,10.19
2023-03-25T10:36:13.602Z,9.68
2023-03-25T10:38:41.921Z,9.48
2023-03-25T10:41:22.553Z,9.48
2023-03-25T10:43:50.164Z,9.54
2023-03-25T10:46:21.190Z,9.62
2023-03-25T10:48:48.850Z,9.63
2023-03-25T10:51:17.987Z,9.46
2023-03-25T10:53:48.176Z,9.26
2023-03-25T10:56:15.422Z,9.14
2023-03-25T10:58:43.712Z,9.18
2023-03-25T11:01:12.290Z,9.13
2023-03-25T11:03:40.621Z,9.22
2023-03-25T11:06:07.865Z,9.17
2023-03-25T11:08:35.862Z,9.13
2023-03-25T11:11:06.071Z,8.70
2023-03-25T11:13:34.582Z,8.56
2023-03-25T11:16:03.243Z,8.58
2023-03-25T11:18:34.053Z,8.43
2023-03-25T11:21:04.171Z,8.14
2023-03-25T11:23:33.121Z,8.14
2023-03-25T11:26:08.525Z,8.24
2023-03-25T11:28:38.166Z,8.48
2023-03-25T11:31:06.416Z,8.69
2023-03-25T11:33:33.495Z,8.72
2023-03-25T11:36:10.607Z,8.71
2023-03-25T11:38:38.549Z,8.76
2023-03-25T11:41:07.264Z,8.80
2023-03-25T11:43:38.378Z,8.67
2023-03-25T11:46:13.283Z,8.73
2023-03-25T11:48:41.604Z,8.75
2023-03-25T11:51:16.185Z,8.57
2023-03-25T11:53:49.109Z,8.68
2023-03-25T11:56:22.248Z,9.08
2023-03-25T11:58:51.859Z,9.30
2023-03-25T12:01:21.944Z,9.17
2023-03-25T12:03:49.288Z,9.14
2023-03-25T12:06:18.710Z,9.06
2023-03-25T12:08:48.879Z,8.86
2023-03-25T12:11:18.649Z,8.84
2023-03-25T12:13:45.665Z,8.75
2023-03-25T12:16:33.008Z,8.54
2023-03-25T12:19:00.141Z,8.66
2023-03-25T12:21:27.413Z,8.36
2023-03-25T12:24:19.657Z,8.34
2023-03-25T12:26:47.629Z,8.34
2023-03-25T12:29:30.971Z,8.33
2023-03-25T12:32:05.566Z,8.41
2023-03-25T12:34:39.637Z,8.32
2023-03-25T12:37:06.897Z,8.16
2023-03-25T12:39:52.784Z,8.08
2023-03-25T12:42:30.685Z,8.11
2023-03-25T12:45:04.059Z,8.09
2023-03-25T12:47:45.353Z,8.13
2023-03-25T12:50:35.359Z,8.06
2023-03-25T12:53:22.089Z,7.96
2023-03-25T12:56:09.001Z,8.37
2023-03-25T12:58:57.216Z,8.40
2023-03-25T13:01:30.264Z,8.40
2023-03-25T13:04:00.563Z,8.55
2023-03-25T13:06:30.414Z,8.58
2023-03-25T13:09:15.013Z,8.67
2023-03-25T13:11:52.866Z,8.73
2023-03-25T13:14:29.245Z,8.92
2023-03-25T13:17:00.213Z,8.99
2023-03-25T13:19:28.874Z,9.09
2023-03-25T13:21:58.157Z,9.16
2023-03-25T13:24:34.514Z,8.92
2023-03-25T13:27:01.974Z,8.86
2023-03-25T13:29:36.834Z,9.20
2023-03-25T13:32:09.983Z,9.46
2023-03-25T13:34:52.071Z,9.16
2023-03-25T13:37:19.402Z,9.05
2023-03-25T13:39:46.479Z,9.15
2023-03-25T13:42:17.981Z,9.02
2023-03-25T13:44:47.031Z,9.32
2023-03-25T13:47:46.304Z,9.30
2023-03-25T13:50:21.937Z,9.20
2023-03-25T13:52:51.525Z,9.40
2023-03-25T13:55:21.860Z,9.31
2023-03-25T13:57:55.232Z,9.17
2023-03-25T14:00:41.156Z,9.10
2023-03-25T14:03:25.942Z,8.98
2023-03-25T14:06:01.972Z,9.05
2023-03-25T14:09:00.262Z,8.99
2023-03-25T14:11:27.305Z,8.55
2023-03-25T14:14:03.509Z,8.47
2023-03-25T14:16:33.821Z,8.58
2023-03-25T14:19:03.100Z,8.94
2023-03-25T14:21:32.579Z,9.11
2023-03-25T14:24:05.088Z,8.99
2023-03-25T14:26:34.159Z,9.00
2023-03-25T14:29:07.597Z,8.92
2023-03-25T14:31:34.817Z,8.85
2023-03-25T14:34:04.950Z,8.87
2023-03-25T14:36:38.717Z,8.74
2023-03-25T14:39:10.083Z,8.55
2023-03-25T14:41:55.862Z,8.46
2023-03-25T14:44:28.769Z,7.90
2023-03-25T14:47:16.304Z,7.53
2023-03-25T14:49:50.131Z,7.37
2023-03-25T14:52:20.717Z,7.31
2023-03-25T14:54:52.967Z,7.55
2023-03-25T14:57:24.685Z,7.56
2023-03-25T14:59:57.753Z,7.51
2023-03-25T15:02:27.656Z,7.49
2023-03-25T15:04:54.792Z,7.61
2023-03-25T15:07:39.081Z,7.49
2023-03-25T15:10:06.833Z,7.57
2023-03-25T15:12:37.274Z,7.56
2023-03-25T15:15:24.985Z,7.57
2023-03-25T15:17:52.125Z,7.48
2023-03-25T15:20:22.211Z,7.55
2023-03-25T15:23:07.891Z,7.55
2023-03-25T15:25:35.845Z,7.58
2023-03-25T15:28:02.869Z,7.50
2023-03-25T15:30:29.899Z,7.55
2023-03-25T15:33:00.742Z,7.64
2023-03-25T15:35:37.106Z,7.75
2023-03-25T15:38:24.605Z,7.90
2023-03-25T15:41:11.378Z,8.06
2023-03-25T15:44:01.195Z,8.00
2023-03-25T15:46:38.542Z,8.05
2023-03-25T15:49:17.293Z,8.07
2023-03-25T15:52:02.446Z,8.06
2023-03-25T15:54:32.367Z,8.16
2023-03-25T15:57:02.791Z,8.19
2023-03-25T15:59:30.217Z,8.28
2023-03-25T16:01:59.786Z,8.19
2023-03-25T16:04:38.132Z,8.28
2023-03-25T16:07:06.992Z,8.23
2023-03-25T16:09:38.096Z,8.19
2023-03-25T16:12:08.999Z,8.15
2023-03-25T16:14:38.233Z,8.09
2023-03-25T16:17:07.619Z,8.12
2023-03-25T16:19:41.478Z,8.03
2023-03-25T16:22:28.342Z,7.98
2023-03-25T16:25:03.411Z,7.86
2023-03-25T16:27:44.254Z,7.83
2023-03-25T16:30:19.897Z,7.85
2023-03-25T16:32:47.022Z,7.89
2023-03-25T16:35:19.889Z,7.82
2023-03-25T16:37:47.338Z,7.82
2023-03-25T16:40:21.768Z,7.67
2023-03-25T16:42:49.281Z,7.60
2023-03-25T16:45:16.583Z,7.52
2023-03-25T16:47:46.274Z,7.49
2023-03-25T16:50:16.610Z,7.46
2023-03-25T16:52:43.746Z,7.37
2023-03-25T16:55:14.193Z,7.32
2023-03-25T16:57:41.323Z,7.25
2023-03-25T17:00:17.470Z,7.21
2023-03-25T17:02:46.003Z,7.17
2023-03-25T17:05:19.371Z,7.12
2023-03-25T17:07:55.425Z,7.03
2023-03-25T17:10:24.143Z,6.97
2023-03-25T17:12:56.823Z,6.98
2023-03-25T17:15:24.149Z,6.87
2023-03-25T17:17:53.775Z,6.85
2023-03-25T17:20:24.687Z,6.82
2023-03-25T17:23:15.374Z,6.81
2023-03-25T17:26:01.553Z,6.74
2023-03-25T17:28:32.769Z,6.72
2023-03-25T17:31:00.701Z,6.75
2023-03-25T17:33:35.750Z,6.67
2023-03-25T17:36:03.655Z,6.64
2023-03-25T17:38:44.910Z,6.63
2023-03-25T17:41:13.184Z,6.57
2023-03-25T17:43:58.548Z,6.45
2023-03-25T17:46:30.092Z,6.37
2023-03-25T17:48:57.872Z,6.40
2023-03-25T17:51:26.217Z,6.40
2023-03-25T17:53:54.037Z,6.36
2023-03-25T17:56:25.120Z,6.24
2023-03-25T17:59:16.519Z,6.25
2023-03-25T18:01:45.251Z,6.25
2023-03-25T18:04:14.819Z,6.27
2023-03-25T18:06:43.168Z,6.17
2023-03-25T18:09:15.997Z,6.15
2023-03-25T18:11:44.771Z,6.05
2023-03-25T18:14:12.130Z,6.10
2023-03-25T18:16:39.548Z,6.09
2023-03-25T18:19:27.500Z,5.98
2023-03-25T18:21:55.030Z,5.94
2023-03-25T18:24:22.719Z,5.87
2023-03-25T18:26:50.196Z,5.84
2023-03-25T18:29:17.395Z,5.83
2023-03-25T18:31:44.990Z,5.83
2023-03-25T18:34:13.261Z,5.87
2023-03-25T18:36:41.235Z,5.80
2023-03-25T18:39:13.853Z,5.81
2023-03-25T18:41:41.735Z,5.82
2023-03-25T18:44:09.344Z,5.79
2023-03-25T18:46:36.810Z,5.86
2023-03-25T18:49:06.831Z,5.84
2023-03-25T18:51:34.225Z,5.74
2023-03-25T18:54:01.320Z,5.77
2023-03-25T18:56:28.435Z,5.72
2023-03-25T18:58:56.258Z,5.75
2023-03-25T19:01:25.117Z,5.73
2023-03-25T19:03:52.183Z,5.84
2023-03-25T19:06:19.689Z,5.81
2023-03-25T19:08:47.381Z,5.79
2023-03-25T19:11:20.862Z,5.79
2023-03-25T19:13:50.693Z,5.78
2023-03-25T19:16:18.419Z,5.78
2023-03-25T19:18:47.311Z,5.70
2023-03-25T19:21:16.113Z,5.70
2023-03-25T19:23:43.364Z,5.68
2023-03-25T19:26:10.502Z,5.64
2023-03-25T19:28:37.898Z,5.65
2023-03-25T19:31:05.381Z,5.64
2023-03-25T19:33:32.571Z,5.63
2023-03-25T19:36:01.675Z,5.53
2023-03-25T19:38:29.822Z,5.51
2023-03-25T19:41:01.622Z,5.46
2023-03-25T19:43:29.228Z,5.59
2023-03-25T19:45:57.431Z,5.52
2023-03-25T19:48:25.080Z,5.55
2023-03-25T19:50:53.087Z,5.52
2023-03-25T19:53:20.909Z,5.52
2023-03-25T19:55:48.641Z,5.54
2023-03-25T19:58:15.740Z,5.54
2023-03-25T20:00:42.881Z,5.56
2023-03-25T20:03:10.434Z,5.63
2023-03-25T20:05:37.926Z,5.62
2023-03-25T20:08:05.428Z,5.73
2023-03-25T20:10:33.646Z,5.70
2023-03-25T20:13:01.240Z,5.75
2023-03-25T20:15:28.386Z,5.73
2023-03-25T20:17:56.137Z,5.73
2023-03-25T20:20:24.818Z,5.76
2023-03-25T20:22:51.914Z,5.85
2023-03-25T20:25:19.082Z,5.85
2023-03-25T20:27:46.355Z,5.92
2023-03-25T20:30:17.511Z,5.93
2023-03-25T20:32:48.135Z,5.94
2023-03-25T20:35:16.530Z,5.94
2023-03-25T20:37:44.445Z,5.96
2023-03-25T20:40:13.772Z,6.05
2023-03-25T20:42:42.643Z,6.10
2023-03-25T20:45:11.317Z,6.13
2023-03-25T20:47:38.500Z,6.13
2023-03-25T20:50:06.607Z,6.12
2023-03-25T20:52:34.325Z,6.12
2023-03-25T20:55:01.685Z,6.16
2023-03-25T20:57:28.734Z,6.17
2023-03-25T20:59:56.817Z,6.16
2023-03-25T21:02:24.582Z,6.11
2023-03-25T21:04:55.219Z,6.16
2023-03-25T21:07:23.793Z,6.14
2023-03-25T21:09:50.920Z,6.24
2023-03-25T21:12:17.990Z,6.21
2023-03-25T21:14:44.994Z,6.23
2023-03-25T21:17:12.016Z,6.28
2023-03-25T21:19:39.961Z,6.31
2023-03-25T21:22:07.070Z,6.23
2023-03-25T21:24:35.883Z,6.12
2023-03-25T21:27:03.457Z,6.00
2023-03-25T21:29:30.732Z,5.96
2023-03-25T21:31:58.387Z,5.84
2023-03-25T21:34:25.631Z,5.83
2023-03-25T21:36:52.783Z,5.82
2023-03-25T21:39:19.973Z,5.80
2023-03-25T21:41:47.334Z,5.74
2023-03-25T21:44:16.355Z,5.77
2023-03-25T21:46:43.571Z,5.70
2023-03-25T21:49:13.976Z,5.75
2023-03-25T21:51:44.099Z,5.66
2023-03-25T21:54:11.542Z,5.62
2023-03-25T21:56:40.122Z,5.70
2023-03-25T21:59:07.678Z,5.61
2023-03-25T22:01:35.736Z,5.67
2023-03-25T22:04:03.722Z,5.64
2023-03-25T22:06:33.245Z,5.64
2023-03-25T22:09:05.110Z,5.66
2023-03-25T22:11:33.835Z,5.56
2023-03-25T22:14:01.463Z,5.51
2023-03-25T22:16:28.610Z,5.55
2023-03-25T22:18:55.850Z,5.44
2023-03-25T22:21:29.388Z,5.51
2023-03-25T22:23:58.737Z,5.57
2023-03-25T22:26:26.993Z,5.55
2023-03-25T22:28:55.755Z,5.55
2023-03-25T22:31:25.866Z,5.56
2023-03-25T22:34:02.879Z,5.56
2023-03-25T22:36:31.186Z,5.49
2023-03-25T22:38:58.418Z,5.57
2023-03-25T22:41:26.121Z,5.53
2023-03-25T22:43:53.367Z,5.57
2023-03-25T22:46:20.803Z,5.55
2023-03-25T22:48:47.955Z,5.57
2023-03-25T22:51:16.706Z,5.53
2023-03-25T22:53:44.281Z,5.53
2023-03-25T22:56:11.768Z,5.52
2023-03-25T22:58:39.336Z,5.52
2023-03-25T23:01:19.376Z,5.50
2023-03-25T23:03:46.852Z,5.51
2023-03-25T23:06:14.447Z,5.53
2023-03-25T23:08:41.954Z,5.58
2023-03-25T23:11:23.980Z,5.52
2023-03-25T23:13:54.151Z,5.54
2023-03-25T23:16:22.953Z,5.57
2023-03-25T23:18:50.453Z,5.53
2023-03-25T23:21:19.805Z,5.53
2023-03-25T23:23:52.706Z,5.48
2023-03-25T23:26:29.087Z,5.50
2023-03-25T23:29:00.616Z,5.48
2023-03-25T23:31:29.913Z,5.47
2023-03-25T23:33:58.162Z,5.47
2023-03-25T23:36:26.229Z,5.47
2023-03-25T23:38:54.058Z,5.37
2023-03-25T23:41:22.757Z,5.43
2023-03-25T23:43:51.200Z,5.40
2023-03-25T23:46:19.978Z,5.48
2023-03-25T23:48:48.106Z,5.40
2023-03-25T23:51:20.118Z,5.28
2023-03-25T23:53:48.411Z,5.26
2023-03-25T23:56:16.520Z,5.24
2023-03-25T23:58:44.018Z,5.18
